createdAt,value
2023-02-28T00:01:28.411Z,-87
2023-02-28T00:03:55.193Z,-87
2023-02-28T00:06:21.993Z,-87
2023-02-28T00:08:49.224Z,-88
2023-02-28T00:11:17.008Z,-86
2023-02-28T00:13:49.319Z,-86
2023-02-28T00:16:21.722Z,-86
2023-02-28T00:18:48.822Z,-87
2023-02-28T00:21:16.444Z,-85
2023-02-28T00:23:43.077Z,-86
2023-02-28T00:26:09.663Z,-86
2023-02-28T00:28:36.430Z,-87
2023-02-28T00:31:04.086Z,-87
2023-02-28T00:33:31.161Z,-86
2023-02-28T00:36:08.743Z,-89
2023-02-28T00:38:36.205Z,-86
2023-02-28T00:41:05.833Z,-86
2023-02-28T00:43:34.920Z,-87
2023-02-28T00:46:02.178Z,-86
2023-02-28T00:48:28.993Z,-86
2023-02-28T00:50:55.706Z,-86
2023-02-28T00:53:23.092Z,-87
2023-02-28T00:55:51.039Z,-88
2023-02-28T00:58:17.641Z,-88
2023-02-28T01:00:44.181Z,-89
2023-02-28T01:03:10.844Z,-87
2023-02-28T01:05:37.383Z,-86
2023-02-28T01:08:04.162Z,-86
2023-02-28T01:10:33.048Z,-87
2023-02-28T01:12:59.714Z,-86
2023-02-28T01:15:26.330Z,-86
2023-02-28T01:17:52.887Z,-86
2023-02-28T01:20:19.565Z,-86
2023-02-28T01:22:46.803Z,-87
2023-02-28T01:25:13.896Z,-86
2023-02-28T01:27:40.678Z,-87
2023-02-28T01:30:09.930Z,-87
2023-02-28T01:32:37.673Z,-88
2023-02-28T01:35:04.849Z,-88
2023-02-28T01:37:31.475Z,-88
2023-02-28T01:39:57.996Z,-87
2023-02-28T01:42:24.527Z,-86
2023-02-28T01:45:17.905Z,-84
2023-02-28T01:47:46.249Z,-86
2023-02-28T01:50:26.381Z,-86
2023-02-28T01:52:54.660Z,-88
2023-02-28T01:55:22.841Z,-86
2023-02-28T01:57:57.487Z,-86
2023-02-28T02:00:28.866Z,-85
2023-02-28T02:03:04.324Z,-87
2023-02-28T02:05:36.880Z,-87
2023-02-28T02:08:06.462Z,-85
2023-02-28T02:10:55.106Z,-87
2023-02-28T02:14:03.700Z,-86
2023-02-28T02:16:39.899Z,-88
2023-02-28T02:19:21.886Z,-86
2023-02-28T02:22:01.644Z,-88
2023-02-28T02:24:40.137Z,-85
2023-02-28T02:27:25.916Z,-86
2023-02-28T02:30:18.644Z,-85
2023-02-28T02:33:07.280Z,-87
2023-02-28T02:35:47.910Z,-85
2023-02-28T02:38:31.035Z,-86
2023-02-28T02:41:20.080Z,-86
2023-02-28T02:43:52.928Z,-86
2023-02-28T02:46:30.928Z,-87
2023-02-28T02:49:04.460Z,-85
2023-02-28T02:51:33.778Z,-88
2023-02-28T02:54:09.883Z,-87
2023-02-28T02:56:40.646Z,-87
2023-02-28T02:59:11.231Z,-88
2023-02-28T03:01:39.126Z,-88
2023-02-28T03:04:12.237Z,-86
2023-02-28T03:06:38.806Z,-88
2023-02-28T03:09:05.642Z,-86
2023-02-28T03:11:33.566Z,-87
2023-02-28T03:14:31.479Z,-87
2023-02-28T03:17:19.113Z,-87
2023-02-28T03:20:08.350Z,-87
2023-02-28T03:23:04.108Z,-87
2023-02-28T03:25:33.367Z,-86
2023-02-28T03:28:16.943Z,-88
2023-02-28T03:30:49.574Z,-86
2023-02-28T03:33:21.113Z,-87
2023-02-28T03:36:01.114Z,-84
2023-02-28T03:38:38.939Z,-85
2023-02-28T03:41:48.919Z,-85
2023-02-28T03:44:23.024Z,-86
2023-02-28T03:46:59.368Z,-87
2023-02-28T03:49:33.664Z,-86
2023-02-28T03:52:04.138Z,-86
2023-02-28T03:54:40.597Z,-86
2023-02-28T03:57:14.875Z,-86
2023-02-28T03:59:47.144Z,-87
2023-02-28T04:02:13.805Z,-86
2023-02-28T04:04:46.140Z,-86
2023-02-28T04:07:13.272Z,-86
2023-02-28T04:09:39.885Z,-87
2023-02-28T04:12:09.860Z,-86
2023-02-28T04:14:36.450Z,-87
2023-02-28T04:17:03.040Z,-86
2023-02-28T04:19:29.608Z,-85
2023-02-28T04:21:56.578Z,-85
2023-02-28T04:24:25.762Z,-87
2023-02-28T04:26:54.953Z,-85
2023-02-28T04:29:35.559Z,-86
2023-02-28T04:32:03.787Z,-83
2023-02-28T04:34:32.541Z,-83
2023-02-28T04:37:13.762Z,-84
2023-02-28T04:39:41.576Z,-85
2023-02-28T04:42:08.341Z,-84
2023-02-28T04:44:35.234Z,-84
2023-02-28T04:47:01.872Z,-83
2023-02-28T04:49:28.482Z,-84
2023-02-28T04:51:55.082Z,-84
2023-02-28T04:54:21.649Z,-85
2023-02-28T04:56:50.851Z,-84
2023-02-28T04:59:17.701Z,-84
2023-02-28T05:01:48.773Z,-85
2023-02-28T05:04:15.993Z,-85
2023-02-28T05:06:43.190Z,-84
2023-02-28T05:09:12.284Z,-84
2023-02-28T05:11:40.102Z,-87
2023-02-28T05:14:12.014Z,-84
2023-02-28T05:16:39.643Z,-85
2023-02-28T05:19:06.383Z,-83
2023-02-28T05:24:16.238Z,-84
2023-02-28T05:26:44.146Z,-83
2023-02-28T05:29:11.317Z,-85
2023-02-28T05:31:39.386Z,-83
2023-02-28T05:34:06.280Z,-83
2023-02-28T05:36:33.354Z,-81
2023-02-28T05:38:59.975Z,-85
2023-02-28T05:41:27.587Z,-84
2023-02-28T05:43:54.466Z,-85
2023-02-28T05:46:20.995Z,-83
2023-02-28T05:48:49.009Z,-82
2023-02-28T05:51:15.860Z,-82
2023-02-28T05:53:42.514Z,-83
2023-02-28T05:56:09.107Z,-84
2023-02-28T05:58:35.841Z,-84
2023-02-28T06:01:32.281Z,-82
2023-02-28T06:04:01.655Z,-84
2023-02-28T06:06:29.269Z,-82
2023-02-28T06:08:56.657Z,-82
2023-02-28T06:11:28.314Z,-85
2023-02-28T06:13:58.689Z,-85
2023-02-28T06:16:25.745Z,-82
2023-02-28T06:18:53.684Z,-85
2023-02-28T06:21:20.661Z,-84
2023-02-28T06:23:47.382Z,-83
2023-02-28T06:26:13.959Z,-85
2023-02-28T06:28:41.287Z,-83
2023-02-28T06:31:16.097Z,-83
2023-02-28T06:33:44.219Z,-84
2023-02-28T06:36:12.095Z,-85
2023-02-28T06:38:38.672Z,-83
2023-02-28T06:41:06.620Z,-85
2023-02-28T06:43:36.812Z,-85
2023-02-28T06:46:05.633Z,-83
2023-02-28T06:48:33.368Z,-83
2023-02-28T06:51:06.353Z,-83
2023-02-28T06:53:33.469Z,-82
2023-02-28T06:56:00.510Z,-84
2023-02-28T06:58:27.041Z,-83
2023-02-28T07:00:54.040Z,-85
2023-02-28T07:03:20.826Z,-83
2023-02-28T07:05:47.716Z,-83
2023-02-28T07:08:14.358Z,-84
2023-02-28T07:10:42.048Z,-83
2023-02-28T07:13:09.905Z,-82
2023-02-28T07:15:40.660Z,-82
2023-02-28T07:18:08.529Z,-83
2023-02-28T07:20:35.081Z,-81
2023-02-28T07:23:01.783Z,-83
2023-02-28T07:25:30.251Z,-83
2023-02-28T07:27:57.514Z,-86
2023-02-28T07:30:24.051Z,-85
2023-02-28T07:32:50.603Z,-86
2023-02-28T07:35:17.278Z,-83
2023-02-28T07:37:44.174Z,-83
2023-02-28T07:40:15.690Z,-86
2023-02-28T07:42:42.656Z,-84
2023-02-28T07:45:12.775Z,-84
2023-02-28T07:47:40.263Z,-84
2023-02-28T07:50:08.708Z,-86
2023-02-28T07:52:38.119Z,-84
2023-02-28T07:55:06.761Z,-84
2023-02-28T07:57:36.521Z,-84
2023-02-28T08:00:07.187Z,-83
2023-02-28T08:02:33.999Z,-84
2023-02-28T08:05:01.021Z,-83
2023-02-28T08:07:28.022Z,-83
2023-02-28T08:09:54.576Z,-83
2023-02-28T08:12:21.272Z,-83
2023-02-28T08:14:47.813Z,-83
2023-02-28T08:17:14.550Z,-82
2023-02-28T08:19:41.040Z,-83
2023-02-28T08:22:07.614Z,-83
2023-02-28T08:24:34.447Z,-73
2023-02-28T08:27:00.952Z,-73
2023-02-28T08:29:27.474Z,-74
2023-02-28T08:31:54.206Z,-73
2023-02-28T08:34:20.812Z,-74
2023-02-28T08:36:47.415Z,-72
2023-02-28T08:39:13.998Z,-74
2023-02-28T08:41:40.645Z,-73
2023-02-28T08:44:07.799Z,-73
2023-02-28T08:46:34.523Z,-72
2023-02-28T08:49:02.516Z,-71
2023-02-28T08:51:30.266Z,-70
2023-02-28T08:54:03.208Z,-71
2023-02-28T08:56:29.726Z,-72
2023-02-28T08:58:57.976Z,-73
2023-02-28T09:01:29.920Z,-71
2023-02-28T09:06:45.470Z,-76
2023-02-28T09:09:12.098Z,-73
2023-02-28T09:11:38.798Z,-73
2023-02-28T09:14:05.404Z,-74
2023-02-28T09:16:33.840Z,-73
2023-02-28T09:19:00.885Z,-73
2023-02-28T09:21:27.938Z,-74
2023-02-28T09:23:55.014Z,-73
2023-02-28T09:26:24.670Z,-73
2023-02-28T09:28:52.389Z,-74
2023-02-28T09:31:24.233Z,-73
2023-02-28T09:33:52.547Z,-72
2023-02-28T09:36:19.994Z,-71
2023-02-28T09:38:48.751Z,-72
2023-02-28T09:41:20.840Z,-70
2023-02-28T09:43:53.344Z,-73
2023-02-28T09:46:35.494Z,-72
2023-02-28T09:49:07.601Z,-75
2023-02-28T09:51:43.837Z,-75
2023-02-28T09:54:25.259Z,-73
2023-02-28T09:57:00.833Z,-73
2023-02-28T09:59:39.584Z,-73
2023-02-28T10:02:31.180Z,-73
2023-02-28T10:05:00.969Z,-73
2023-02-28T10:07:45.859Z,-74
2023-02-28T10:10:39.608Z,-75
2023-02-28T10:13:21.808Z,-74
2023-02-28T10:15:53.722Z,-74
2023-02-28T10:18:26.385Z,-74
2023-02-28T10:20:56.849Z,-75
2023-02-28T10:23:38.564Z,-74
2023-02-28T10:26:14.384Z,-74
2023-02-28T10:28:41.390Z,-75
2023-02-28T10:31:17.846Z,-76
2023-02-28T10:33:44.963Z,-73
2023-02-28T10:36:20.230Z,-74
2023-02-28T10:38:47.851Z,-75
2023-02-28T10:41:29.292Z,-74
2023-02-28T10:44:23.531Z,-75
2023-02-28T10:46:51.709Z,-75
2023-02-28T10:49:22.096Z,-74
2023-02-28T10:51:54.189Z,-74
2023-02-28T10:54:29.178Z,-74
2023-02-28T10:57:16.692Z,-75
2023-02-28T10:59:43.310Z,-75
2023-02-28T11:02:37.293Z,-74
2023-02-28T11:05:22.970Z,-74
2023-02-28T11:08:06.811Z,-74
2023-02-28T11:10:35.821Z,-75
2023-02-28T11:13:03.284Z,-75
2023-02-28T11:15:35.216Z,-73
2023-02-28T11:18:03.446Z,-73
2023-02-28T11:20:33.713Z,-73
2023-02-28T11:23:03.065Z,-74
2023-02-28T11:25:39.133Z,-75
2023-02-28T11:28:35.514Z,-74
2023-02-28T11:31:17.509Z,-75
2023-02-28T11:33:52.215Z,-75
2023-02-28T11:36:29.239Z,-73
2023-02-28T11:39:02.844Z,-74
2023-02-28T11:41:55.445Z,-74
2023-02-28T11:44:44.844Z,-75
2023-02-28T11:47:43.542Z,-75
2023-02-28T11:50:19.727Z,-76
2023-02-28T11:52:54.930Z,-74
2023-02-28T11:55:28.936Z,-75
2023-02-28T11:58:17.896Z,-75
2023-02-28T12:01:02.842Z,-75
2023-02-28T12:03:44.467Z,-74
2023-02-28T12:06:32.748Z,-74
2023-02-28T12:09:22.274Z,-75
2023-02-28T12:11:57.166Z,-75
2023-02-28T12:14:32.944Z,-74
2023-02-28T12:17:33.649Z,-75
2023-02-28T12:20:26.702Z,-76
2023-02-28T12:23:12.146Z,-75
2023-02-28T12:26:21.105Z,-75
2023-02-28T12:28:52.198Z,-75
2023-02-28T12:31:24.090Z,-73
2023-02-28T12:34:13.170Z,-75
2023-02-28T12:36:42.724Z,-75
2023-02-28T12:39:24.625Z,-75
2023-02-28T12:42:10.774Z,-73
2023-02-28T12:44:40.377Z,-73
2023-02-28T12:47:14.653Z,-74
2023-02-28T12:49:50.244Z,-73
2023-02-28T12:52:23.465Z,-74
2023-02-28T12:54:50.034Z,-75
2023-02-28T12:57:33.755Z,-74
2023-02-28T13:00:18.203Z,-72
2023-02-28T13:03:14.089Z,-73
2023-02-28T13:06:03.625Z,-73
2023-02-28T13:08:56.186Z,-73
2023-02-28T13:11:26.892Z,-73
2023-02-28T13:14:02.269Z,-75
2023-02-28T13:16:29.359Z,-73
2023-02-28T13:19:11.473Z,-72
2023-02-28T13:21:45.648Z,-72
2023-02-28T13:24:37.751Z,-74
2023-02-28T13:27:04.259Z,-74
2023-02-28T13:29:41.807Z,-71
2023-02-28T13:32:08.957Z,-74
2023-02-28T13:35:05.509Z,-72
2023-02-28T13:37:42.632Z,-73
2023-02-28T13:40:11.986Z,-75
2023-02-28T13:42:50.850Z,-72
2023-02-28T13:45:28.969Z,-74
2023-02-28T13:48:02.766Z,-72
2023-02-28T13:50:41.200Z,-74
2023-02-28T13:53:14.072Z,-77
2023-02-28T13:55:59.616Z,-76
2023-02-28T13:58:38.549Z,-76
2023-02-28T14:01:14.366Z,-70
2023-02-28T14:04:08.098Z,-73
2023-02-28T14:06:36.604Z,-72
2023-02-28T14:09:12.857Z,-72
2023-02-28T14:11:41.866Z,-72
2023-02-28T14:14:10.933Z,-73
2023-02-28T14:16:42.099Z,-73
2023-02-28T14:19:25.144Z,-74
2023-02-28T14:22:09.008Z,-71
2023-02-28T14:24:51.109Z,-74
2023-02-28T14:27:23.630Z,-73
2023-02-28T14:30:23.066Z,-74
2023-02-28T14:33:05.622Z,-72
2023-02-28T14:35:56.102Z,-73
2023-02-28T14:38:36.289Z,-71
2023-02-28T14:41:07.897Z,-71
2023-02-28T14:43:34.385Z,-72
2023-02-28T14:46:04.395Z,-73
2023-02-28T14:48:31.504Z,-72
2023-02-28T14:51:01.010Z,-72
2023-02-28T14:53:32.077Z,-73
2023-02-28T14:55:59.061Z,-71
2023-02-28T14:58:28.771Z,-71
2023-02-28T15:00:58.547Z,-72
2023-02-28T15:03:35.533Z,-71
2023-02-28T15:06:05.502Z,-74
2023-02-28T15:08:36.882Z,-70
2023-02-28T15:11:07.945Z,-71
2023-02-28T15:13:47.270Z,-73
2023-02-28T15:16:20.308Z,-71
2023-02-28T15:18:53.747Z,-73
2023-02-28T15:21:28.066Z,-72
2023-02-28T15:24:01.129Z,-72
2023-02-28T15:26:32.860Z,-71
2023-02-28T15:29:07.112Z,-71
2023-02-28T15:31:56.125Z,-74
2023-02-28T15:34:42.194Z,-73
2023-02-28T15:37:34.313Z,-71
2023-02-28T15:40:22.858Z,-72
2023-02-28T15:43:07.129Z,-71
2023-02-28T15:45:47.204Z,-71
2023-02-28T15:48:21.935Z,-71
2023-02-28T15:50:52.557Z,-70
2023-02-28T15:53:27.148Z,-71
2023-02-28T15:55:58.459Z,-73
2023-02-28T15:58:25.905Z,-74
2023-02-28T16:01:19.756Z,-71
2023-02-28T16:03:49.812Z,-74
2023-02-28T16:06:43.181Z,-72
2023-02-28T16:09:12.642Z,-73
2023-02-28T16:11:51.738Z,-74
2023-02-28T16:14:31.019Z,-72
2023-02-28T16:17:04.784Z,-73
2023-02-28T16:19:33.847Z,-71
2023-02-28T16:22:01.284Z,-73
2023-02-28T16:24:28.218Z,-73
2023-02-28T16:26:56.949Z,-75
2023-02-28T16:29:30.728Z,-74
2023-02-28T16:31:57.621Z,-76
2023-02-28T16:34:24.724Z,-73
2023-02-28T16:36:52.503Z,-76
2023-02-28T16:39:21.707Z,-73
2023-02-28T16:41:50.082Z,-76
2023-02-28T16:44:30.664Z,-73
2023-02-28T16:46:57.302Z,-75
2023-02-28T16:49:23.916Z,-72
2023-02-28T16:51:50.358Z,-73
2023-02-28T16:54:16.876Z,-73
2023-02-28T16:56:46.924Z,-73
2023-02-28T16:59:15.981Z,-73
2023-02-28T17:01:42.540Z,-73
2023-02-28T17:04:11.716Z,-73
2023-02-28T17:06:38.981Z,-73
2023-02-28T17:09:05.575Z,-75
2023-02-28T17:11:32.471Z,-75
2023-02-28T17:13:59.136Z,-75
2023-02-28T17:16:31.120Z,-74
2023-02-28T17:19:00.921Z,-74
2023-02-28T17:21:28.168Z,-75
2023-02-28T17:23:54.949Z,-73
2023-02-28T17:26:22.524Z,-73
2023-02-28T17:28:50.224Z,-73
2023-02-28T17:31:16.868Z,-73
2023-02-28T17:33:43.770Z,-73
2023-02-28T17:36:15.605Z,-73
2023-02-28T17:38:42.452Z,-74
2023-02-28T17:41:12.042Z,-71
2023-02-28T17:43:38.625Z,-74
2023-02-28T17:46:08.478Z,-73
2023-02-28T17:48:36.810Z,-73
2023-02-28T17:51:03.540Z,-72
2023-02-28T17:53:29.986Z,-72
2023-02-28T17:55:56.467Z,-73
2023-02-28T17:58:22.985Z,-74
2023-02-28T18:00:54.730Z,-73
2023-02-28T18:03:21.832Z,-76
2023-02-28T18:05:48.852Z,-73
2023-02-28T18:08:16.156Z,-75
2023-02-28T18:10:42.639Z,-71
2023-02-28T18:13:09.415Z,-74
2023-02-28T18:15:35.966Z,-69
2023-02-28T18:18:03.371Z,-72
2023-02-28T18:20:30.064Z,-74
2023-02-28T18:22:56.652Z,-75
2023-02-28T18:25:23.504Z,-71
2023-02-28T18:27:59.162Z,-72
2023-02-28T18:30:31.730Z,-73
2023-02-28T18:32:59.772Z,-73
2023-02-28T18:35:36.301Z,-74
2023-02-28T18:38:07.450Z,-72
2023-02-28T18:40:33.915Z,-72
2023-02-28T18:43:01.480Z,-70
2023-02-28T18:45:28.161Z,-72
2023-02-28T18:47:54.737Z,-72
2023-02-28T18:50:21.437Z,-75
2023-02-28T18:52:48.280Z,-73
2023-02-28T18:55:18.808Z,-72
2023-02-28T18:57:47.213Z,-73
2023-02-28T19:00:15.766Z,-75
2023-02-28T19:02:43.114Z,-71
2023-02-28T19:05:11.638Z,-71
2023-02-28T19:07:38.664Z,-72
2023-02-28T19:10:05.672Z,-71
2023-02-28T19:12:36.502Z,-74
2023-02-28T19:15:07.015Z,-72
2023-02-28T19:17:33.846Z,-73
2023-02-28T19:20:00.413Z,-73
2023-02-28T19:22:26.910Z,-73
2023-02-28T19:24:53.509Z,-73
2023-02-28T19:27:20.055Z,-73
2023-02-28T19:29:52.120Z,-73
2023-02-28T19:32:20.608Z,-72
2023-02-28T19:34:47.506Z,-73
2023-02-28T19:37:14.716Z,-73
2023-02-28T19:39:44.338Z,-74
2023-02-28T19:42:13.622Z,-72
2023-02-28T19:44:40.425Z,-73
2023-02-28T19:47:08.357Z,-72
2023-02-28T19:49:35.016Z,-73
2023-02-28T19:52:01.615Z,-72
2023-02-28T19:54:28.631Z,-72
2023-02-28T19:56:57.536Z,-74
2023-02-28T19:59:36.126Z,-73
2023-02-28T20:02:05.497Z,-72
2023-02-28T20:04:32.166Z,-72
2023-02-28T20:06:58.668Z,-72
2023-02-28T20:09:25.222Z,-72
2023-02-28T20:11:52.066Z,-72
2023-02-28T20:14:18.702Z,-72
2023-02-28T20:16:45.753Z,-72
2023-02-28T20:19:13.266Z,-73
2023-02-28T20:21:41.459Z,-71
2023-02-28T20:24:08.120Z,-72
2023-02-28T20:26:34.996Z,-72
2023-02-28T20:29:01.671Z,-72
2023-02-28T20:31:28.798Z,-74
2023-02-28T20:33:55.330Z,-72
2023-02-28T20:36:23.494Z,-73
2023-02-28T20:38:52.019Z,-72
2023-02-28T20:41:18.960Z,-71
2023-02-28T20:43:46.066Z,-71
2023-02-28T20:46:12.634Z,-71
2023-02-28T20:48:40.667Z,-70
2023-02-28T20:51:07.848Z,-71
2023-02-28T20:53:36.084Z,-75
2023-02-28T20:56:13.700Z,-72
2023-02-28T20:58:40.340Z,-71
2023-02-28T21:01:17.568Z,-71
2023-02-28T21:03:48.985Z,-71
2023-02-28T21:06:17.563Z,-71
2023-02-28T21:08:44.305Z,-71
2023-02-28T21:11:13.916Z,-70
2023-02-28T21:13:41.933Z,-74
2023-02-28T21:16:11.722Z,-71
2023-02-28T21:18:39.066Z,-70
2023-02-28T21:21:08.328Z,-72
2023-02-28T21:23:34.853Z,-71
2023-02-28T21:26:13.270Z,-71
2023-02-28T21:28:46.634Z,-73
2023-02-28T21:31:16.135Z,-71
2023-02-28T21:33:43.640Z,-71
2023-02-28T21:36:13.236Z,-73
2023-02-28T21:38:40.653Z,-71
2023-02-28T21:41:08.083Z,-71
2023-02-28T21:43:35.025Z,-73
2023-02-28T21:46:09.908Z,-73
2023-02-28T21:48:37.532Z,-73
2023-02-28T21:51:07.793Z,-72
2023-02-28T21:53:36.429Z,-72
2023-02-28T21:56:05.265Z,-73
2023-02-28T21:58:32.264Z,-70
2023-02-28T22:01:13.604Z,-72
2023-02-28T22:03:40.434Z,-72
2023-02-28T22:06:33.754Z,-71
2023-02-28T22:09:03.011Z,-71
2023-02-28T22:11:29.601Z,-73
2023-02-28T22:13:57.877Z,-73
2023-02-28T22:16:28.141Z,-71
2023-02-28T22:18:55.885Z,-72
2023-02-28T22:21:23.573Z,-73
2023-02-28T22:23:50.398Z,-72
2023-02-28T22:26:20.210Z,-70
2023-02-28T22:28:47.137Z,-72
2023-02-28T22:31:28.074Z,-71
2023-02-28T22:33:57.923Z,-72
2023-02-28T22:36:25.241Z,-74
2023-02-28T22:38:52.676Z,-71
2023-02-28T22:41:22.227Z,-71
2023-02-28T22:43:54.858Z,-68
2023-02-28T22:46:23.499Z,-73
2023-02-28T22:48:50.609Z,-71
2023-02-28T22:51:20.842Z,-72
2023-02-28T22:53:49.007Z,-70
2023-02-28T22:56:17.751Z,-73
2023-02-28T22:58:48.286Z,-72
2023-02-28T23:01:16.672Z,-71
2023-02-28T23:03:43.764Z,-71
2023-02-28T23:06:21.218Z,-75
2023-02-28T23:08:48.052Z,-73
2023-02-28T23:11:21.417Z,-71
2023-02-28T23:13:58.679Z,-72
2023-02-28T23:16:35.356Z,-71
2023-02-28T23:19:05.735Z,-70
2023-02-28T23:21:32.589Z,-74
2023-02-28T23:24:02.774Z,-70
2023-02-28T23:26:31.384Z,-72
2023-02-28T23:28:58.488Z,-71
2023-02-28T23:31:25.232Z,-71
2023-02-28T23:33:51.740Z,-70
2023-02-28T23:36:18.752Z,-72
2023-02-28T23:38:50.516Z,-72
2023-02-28T23:41:18.012Z,-72
2023-02-28T23:43:44.850Z,-72
2023-02-28T23:46:12.950Z,-73
2023-02-28T23:48:40.691Z,-72
2023-02-28T23:51:10.207Z,-77
2023-02-28T23:53:41.970Z,-70
2023-02-28T23:56:10.416Z,-71
2023-02-28T23:58:37.348Z,-70
