createdAt,value
2019-01-13T00:00:20.777Z,16.00
2019-01-13T00:01:20.763Z,16.00
2019-01-13T00:02:20.747Z,16.00
2019-01-13T00:03:20.743Z,16.00
2019-01-13T00:04:20.872Z,16.00
2019-01-13T00:05:20.725Z,16.00
2019-01-13T00:06:20.710Z,16.00
2019-01-13T00:07:20.699Z,16.00
2019-01-13T00:08:20.688Z,16.00
2019-01-13T00:09:20.727Z,16.00
2019-01-13T00:10:20.713Z,16.00
2019-01-13T00:11:20.656Z,16.00
2019-01-13T00:12:20.654Z,16.00
2019-01-13T00:13:20.635Z,16.00
2019-01-13T00:14:20.629Z,16.00
2019-01-13T00:15:20.620Z,16.00
2019-01-13T00:16:27.638Z,16.00
2019-01-13T00:17:20.600Z,16.00
2019-01-13T00:18:20.586Z,16.00
2019-01-13T00:19:20.575Z,16.00
2019-01-13T00:20:20.564Z,16.00
2019-01-13T00:21:20.560Z,16.00
2019-01-13T00:22:20.637Z,16.00
2019-01-13T00:23:20.537Z,16.00
2019-01-13T00:24:20.531Z,16.00
2019-01-13T00:25:20.511Z,16.00
2019-01-13T00:26:20.505Z,16.00
2019-01-13T00:27:20.507Z,16.00
2019-01-13T00:28:20.506Z,16.00
2019-01-13T00:29:20.496Z,16.00
2019-01-13T00:30:20.465Z,16.00
2019-01-13T00:31:20.454Z,16.00
2019-01-13T00:32:20.442Z,16.00
2019-01-13T00:33:20.435Z,16.00
2019-01-13T00:34:20.459Z,16.00
2019-01-13T00:35:20.459Z,16.00
2019-01-13T00:36:20.397Z,16.00
2019-01-13T00:37:20.394Z,16.00
2019-01-13T00:38:20.386Z,16.00
2019-01-13T00:39:20.369Z,16.00
2019-01-13T00:40:20.399Z,16.00
2019-01-13T00:41:20.357Z,16.00
2019-01-13T00:42:20.337Z,16.00
2019-01-13T00:43:20.329Z,16.00
2019-01-13T00:44:20.324Z,16.00
2019-01-13T00:45:20.308Z,16.00
2019-01-13T00:46:20.468Z,16.00
2019-01-13T00:47:32.112Z,16.00
2019-01-13T00:48:20.283Z,16.00
2019-01-13T00:49:20.271Z,16.00
2019-01-13T00:50:20.261Z,16.00
2019-01-13T00:51:20.256Z,16.00
2019-01-13T00:52:20.282Z,16.00
2019-01-13T00:53:20.229Z,16.00
2019-01-13T00:54:20.218Z,16.00
2019-01-13T00:55:20.217Z,16.00
2019-01-13T00:56:20.197Z,16.00
2019-01-13T00:57:20.183Z,16.00
2019-01-13T00:58:20.191Z,16.00
2019-01-13T00:59:20.171Z,16.00
2019-01-13T01:00:26.497Z,16.00
2019-01-13T01:01:21.149Z,16.00
2019-01-13T01:02:20.134Z,16.00
2019-01-13T01:03:20.123Z,16.00
2019-01-13T01:04:20.130Z,16.00
2019-01-13T01:05:20.102Z,16.00
2019-01-13T01:06:20.092Z,16.00
2019-01-13T01:07:20.083Z,16.00
2019-01-13T01:08:20.071Z,16.00
2019-01-13T01:09:20.063Z,16.00
2019-01-13T01:10:20.145Z,16.00
2019-01-13T01:11:20.037Z,16.00
2019-01-13T01:12:20.028Z,16.00
2019-01-13T01:13:20.019Z,16.00
2019-01-13T01:14:20.022Z,16.00
2019-01-13T01:15:19.996Z,16.00
2019-01-13T01:16:20.022Z,16.00
2019-01-13T01:17:19.975Z,16.00
2019-01-13T01:18:30.243Z,16.00
2019-01-13T01:19:19.960Z,16.00
2019-01-13T01:20:19.948Z,16.00
2019-01-13T01:21:19.938Z,16.00
2019-01-13T01:22:19.963Z,16.00
2019-01-13T01:23:19.922Z,16.00
2019-01-13T01:24:19.907Z,16.00
2019-01-13T01:25:19.897Z,16.00
2019-01-13T01:26:19.891Z,16.00
2019-01-13T01:27:19.873Z,16.00
2019-01-13T01:28:20.036Z,16.00
2019-01-13T01:29:19.853Z,16.00
2019-01-13T01:30:19.850Z,16.00
2019-01-13T01:31:19.839Z,16.00
2019-01-13T01:32:19.829Z,16.00
2019-01-13T01:33:25.920Z,16.00
2019-01-13T01:34:20.847Z,16.00
2019-01-13T01:35:19.799Z,16.00
2019-01-13T01:36:19.788Z,16.00
2019-01-13T01:37:19.783Z,16.00
2019-01-13T01:38:19.765Z,16.00
2019-01-13T01:39:19.752Z,16.00
2019-01-13T01:40:19.786Z,16.00
2019-01-13T01:41:19.731Z,16.00
2019-01-13T01:42:19.725Z,16.00
2019-01-13T01:43:19.716Z,16.00
2019-01-13T01:44:19.706Z,16.00
2019-01-13T01:45:19.693Z,16.00
2019-01-13T01:46:19.723Z,16.00
2019-01-13T01:47:19.672Z,16.00
2019-01-13T01:48:19.666Z,16.00
2019-01-13T01:49:30.250Z,16.00
2019-01-13T01:50:19.640Z,16.00
2019-01-13T01:51:19.629Z,16.00
2019-01-13T01:52:19.656Z,16.00
2019-01-13T01:53:19.609Z,16.00
2019-01-13T01:54:19.610Z,16.00
2019-01-13T01:55:19.593Z,16.00
2019-01-13T01:56:19.579Z,16.00
2019-01-13T01:57:19.573Z,16.00
2019-01-13T01:58:19.595Z,16.00
2019-01-13T01:59:19.552Z,16.00
2019-01-13T02:00:19.535Z,16.00
2019-01-13T02:01:19.531Z,16.00
2019-01-13T02:02:19.528Z,16.00
2019-01-13T02:03:19.513Z,16.00
2019-01-13T02:04:19.583Z,16.00
2019-01-13T02:05:19.543Z,16.00
2019-01-13T02:06:19.537Z,16.00
2019-01-13T02:07:19.480Z,16.00
2019-01-13T02:08:19.459Z,16.00
2019-01-13T02:09:19.487Z,16.00
2019-01-13T02:10:19.469Z,16.00
2019-01-13T02:11:19.423Z,16.00
2019-01-13T02:12:19.416Z,16.00
2019-01-13T02:13:19.403Z,16.00
2019-01-13T02:14:19.395Z,16.00
2019-01-13T02:15:19.390Z,16.00
2019-01-13T02:16:19.541Z,16.00
2019-01-13T02:17:19.368Z,16.00
2019-01-13T02:18:19.354Z,16.00
2019-01-13T02:19:19.344Z,16.00
2019-01-13T02:20:29.332Z,16.00
2019-01-13T02:21:19.318Z,16.00
2019-01-13T02:22:19.345Z,16.00
2019-01-13T02:23:19.300Z,16.00
2019-01-13T02:24:19.287Z,16.00
2019-01-13T02:25:19.287Z,16.00
2019-01-13T02:26:19.301Z,16.00
2019-01-13T02:27:19.262Z,16.00
2019-01-13T02:28:19.430Z,16.00
2019-01-13T02:29:19.240Z,16.00
2019-01-13T02:30:19.228Z,16.00
2019-01-13T02:31:19.222Z,16.00
2019-01-13T02:32:19.206Z,16.00
2019-01-13T02:33:19.201Z,16.00
2019-01-13T02:34:19.205Z,16.00
2019-01-13T02:35:19.179Z,16.00
2019-01-13T02:36:19.171Z,16.00
2019-01-13T02:37:19.164Z,16.00
2019-01-13T02:38:19.146Z,16.00
2019-01-13T02:39:19.145Z,16.00
2019-01-13T02:40:19.178Z,16.00
2019-01-13T02:41:19.120Z,16.00
2019-01-13T02:42:19.103Z,16.00
2019-01-13T02:43:19.092Z,16.00
2019-01-13T02:44:19.087Z,16.00
2019-01-13T02:45:19.080Z,16.00
2019-01-13T02:46:19.086Z,16.00
2019-01-13T02:47:19.053Z,16.00
2019-01-13T02:48:19.041Z,16.00
2019-01-13T02:49:19.031Z,16.00
2019-01-13T02:50:19.021Z,16.00
2019-01-13T02:51:29.684Z,16.00
2019-01-13T02:52:19.009Z,16.00
2019-01-13T02:53:18.997Z,16.00
2019-01-13T02:54:18.984Z,16.00
2019-01-13T02:55:18.975Z,16.00
2019-01-13T02:56:18.964Z,16.00
2019-01-13T02:57:19.118Z,16.00
2019-01-13T02:58:18.943Z,16.00
2019-01-13T02:59:18.937Z,16.00
2019-01-13T03:00:18.921Z,16.00
2019-01-13T03:01:18.923Z,16.00
2019-01-13T03:02:18.898Z,16.00
2019-01-13T03:03:19.067Z,16.00
2019-01-13T03:04:18.888Z,16.00
2019-01-13T03:05:18.868Z,16.00
2019-01-13T03:06:18.870Z,16.00
2019-01-13T03:07:18.850Z,16.00
2019-01-13T03:08:18.843Z,16.00
2019-01-13T03:09:18.864Z,16.00
2019-01-13T03:10:18.824Z,16.00
2019-01-13T03:11:18.811Z,16.00
2019-01-13T03:12:18.798Z,16.00
2019-01-13T03:13:18.792Z,16.00
2019-01-13T03:14:18.781Z,16.00
2019-01-13T03:15:19.810Z,16.00
2019-01-13T03:16:18.759Z,16.00
2019-01-13T03:17:18.745Z,16.00
2019-01-13T03:18:18.737Z,16.00
2019-01-13T03:19:18.733Z,16.00
2019-01-13T03:20:18.717Z,16.00
2019-01-13T03:21:18.748Z,16.00
2019-01-13T03:22:31.106Z,16.00
2019-01-13T03:23:18.689Z,16.00
2019-01-13T03:24:18.684Z,16.00
2019-01-13T03:25:18.673Z,16.00
2019-01-13T03:26:18.655Z,16.00
2019-01-13T03:27:18.662Z,16.00
2019-01-13T03:28:18.640Z,16.00
2019-01-13T03:29:18.636Z,16.00
2019-01-13T03:30:18.618Z,16.00
2019-01-13T03:31:18.609Z,16.00
2019-01-13T03:32:18.590Z,16.00
2019-01-13T03:33:18.686Z,16.00
2019-01-13T03:34:18.587Z,16.00
2019-01-13T03:35:18.574Z,16.00
2019-01-13T03:36:18.554Z,16.00
2019-01-13T03:37:18.540Z,16.00
2019-01-13T03:38:18.530Z,16.00
2019-01-13T03:39:18.558Z,16.00
2019-01-13T03:40:18.512Z,16.00
2019-01-13T03:41:18.496Z,16.00
2019-01-13T03:42:18.489Z,16.00
2019-01-13T03:43:18.483Z,16.00
2019-01-13T03:44:18.472Z,16.00
2019-01-13T03:45:18.501Z,16.00
2019-01-13T03:46:18.459Z,16.00
2019-01-13T03:47:18.434Z,16.00
2019-01-13T03:48:18.430Z,16.00
2019-01-13T03:49:18.419Z,16.00
2019-01-13T03:50:18.409Z,16.00
2019-01-13T03:51:18.432Z,16.00
2019-01-13T03:52:18.397Z,16.00
2019-01-13T03:53:29.869Z,16.00
2019-01-13T03:54:18.365Z,16.00
2019-01-13T03:55:18.360Z,16.00
2019-01-13T03:56:18.349Z,16.00
2019-01-13T03:57:18.370Z,16.00
2019-01-13T03:58:18.326Z,16.00
2019-01-13T03:59:18.311Z,16.00
2019-01-13T04:00:18.304Z,16.00
2019-01-13T04:01:18.785Z,16.00
2019-01-13T04:02:18.290Z,16.00
2019-01-13T04:03:18.309Z,16.00
2019-01-13T04:04:18.267Z,16.00
2019-01-13T04:05:18.252Z,16.00
2019-01-13T04:06:18.246Z,16.00
2019-01-13T04:07:18.230Z,16.00
2019-01-13T04:08:18.222Z,16.00
2019-01-13T04:09:18.390Z,16.00
2019-01-13T04:10:18.200Z,16.00
2019-01-13T04:11:18.195Z,16.00
2019-01-13T04:12:18.185Z,16.00
2019-01-13T04:13:18.174Z,16.00
2019-01-13T04:14:18.159Z,16.00
2019-01-13T04:15:18.191Z,16.00
2019-01-13T04:16:18.137Z,16.00
2019-01-13T04:17:18.128Z,16.00
2019-01-13T04:18:18.120Z,16.00
2019-01-13T04:19:18.119Z,16.00
2019-01-13T04:20:18.097Z,16.00
2019-01-13T04:21:18.125Z,16.00
2019-01-13T04:22:18.081Z,16.00
2019-01-13T04:23:18.071Z,16.00
2019-01-13T04:24:28.112Z,16.00
2019-01-13T04:25:18.051Z,16.00
2019-01-13T04:26:18.036Z,16.00
2019-01-13T04:27:18.057Z,16.00
2019-01-13T04:28:18.117Z,16.00
2019-01-13T04:29:18.016Z,16.00
2019-01-13T04:30:17.997Z,16.00
2019-01-13T04:31:17.983Z,16.00
2019-01-13T04:32:17.986Z,16.00
2019-01-13T04:33:18.002Z,16.00
2019-01-13T04:34:17.954Z,16.00
2019-01-13T04:35:17.945Z,16.00
2019-01-13T04:36:17.939Z,16.00
2019-01-13T04:37:17.929Z,16.00
2019-01-13T04:38:17.914Z,16.00
2019-01-13T04:39:17.942Z,16.00
2019-01-13T04:40:17.892Z,16.00
2019-01-13T04:41:17.882Z,16.00
2019-01-13T04:42:17.868Z,16.00
2019-01-13T04:43:17.864Z,16.00
2019-01-13T04:44:17.853Z,16.00
2019-01-13T04:45:17.883Z,16.00
2019-01-13T04:46:17.831Z,16.00
2019-01-13T04:47:17.822Z,16.00
2019-01-13T04:48:17.810Z,16.00
2019-01-13T04:49:17.810Z,16.00
2019-01-13T04:50:17.788Z,16.00
2019-01-13T04:51:17.818Z,16.00
2019-01-13T04:52:17.769Z,16.00
2019-01-13T04:53:17.761Z,16.00
2019-01-13T04:54:17.748Z,16.00
2019-01-13T04:55:28.050Z,16.00
2019-01-13T04:56:17.725Z,16.00
2019-01-13T04:57:17.897Z,16.00
2019-01-13T04:58:17.707Z,16.00
2019-01-13T04:59:17.703Z,16.00
2019-01-13T05:00:17.684Z,16.00
2019-01-13T05:01:17.673Z,16.00
2019-01-13T05:02:17.672Z,16.00
2019-01-13T05:03:17.694Z,16.00
2019-01-13T05:04:17.645Z,16.00
2019-01-13T05:05:17.632Z,16.00
2019-01-13T05:06:17.630Z,16.00
2019-01-13T05:07:17.627Z,16.00
2019-01-13T05:08:17.605Z,16.00
2019-01-13T05:09:17.637Z,16.00
2019-01-13T05:10:17.586Z,16.00
2019-01-13T05:11:17.576Z,16.00
2019-01-13T05:12:17.565Z,16.00
2019-01-13T05:13:17.571Z,16.00
2019-01-13T05:14:17.544Z,16.00
2019-01-13T05:15:17.574Z,16.00
2019-01-13T05:16:17.528Z,16.00
2019-01-13T05:17:17.510Z,16.00
2019-01-13T05:18:17.503Z,16.00
2019-01-13T05:19:17.504Z,16.00
2019-01-13T05:20:17.483Z,16.00
2019-01-13T05:21:17.491Z,16.00
2019-01-13T05:22:17.459Z,16.00
2019-01-13T05:23:17.452Z,16.00
2019-01-13T05:24:17.442Z,16.00
2019-01-13T05:25:17.442Z,16.00
2019-01-13T05:26:29.248Z,16.00
2019-01-13T05:27:17.410Z,16.00
2019-01-13T05:28:17.397Z,16.00
2019-01-13T05:29:17.388Z,16.00
2019-01-13T05:30:17.384Z,16.00
2019-01-13T05:31:17.367Z,16.00
2019-01-13T05:32:17.376Z,16.00
2019-01-13T05:33:17.354Z,16.00
2019-01-13T05:34:17.408Z,16.00
2019-01-13T05:35:17.331Z,16.00
2019-01-13T05:36:17.314Z,16.00
2019-01-13T05:37:17.305Z,16.00
2019-01-13T05:38:17.319Z,16.00
2019-01-13T05:39:17.286Z,16.00
2019-01-13T05:40:17.283Z,16.00
2019-01-13T05:41:17.263Z,16.00
2019-01-13T05:42:17.259Z,16.00
2019-01-13T05:43:17.258Z,16.00
2019-01-13T05:44:17.277Z,16.00
2019-01-13T05:45:17.226Z,16.00
2019-01-13T05:46:17.213Z,16.00
2019-01-13T05:47:17.204Z,16.00
2019-01-13T05:48:17.199Z,16.00
2019-01-13T05:49:17.185Z,16.00
2019-01-13T05:50:17.241Z,16.00
2019-01-13T05:51:17.169Z,16.00
2019-01-13T05:52:17.151Z,16.00
2019-01-13T05:53:17.151Z,16.00
2019-01-13T05:54:17.134Z,16.00
2019-01-13T05:55:17.121Z,16.00
2019-01-13T05:56:17.286Z,16.00
2019-01-13T05:57:27.412Z,16.00
2019-01-13T05:58:17.091Z,16.00
2019-01-13T05:59:17.079Z,16.00
2019-01-13T06:00:17.075Z,16.00
2019-01-13T06:01:17.062Z,12.00
2019-01-13T06:02:17.091Z,16.00
2019-01-13T06:03:17.042Z,16.00
2019-01-13T06:04:17.029Z,16.00
2019-01-13T06:05:17.030Z,16.00
2019-01-13T06:06:17.006Z,16.00
2019-01-13T06:07:16.998Z,16.00
2019-01-13T06:08:17.024Z,16.00
2019-01-13T06:09:16.977Z,16.00
2019-01-13T06:10:16.979Z,16.00
2019-01-13T06:11:16.959Z,16.00
2019-01-13T06:12:16.946Z,20.00
2019-01-13T06:13:16.939Z,20.00
2019-01-13T06:14:16.967Z,16.00
2019-01-13T06:15:16.921Z,16.00
2019-01-13T06:16:16.911Z,20.00
2019-01-13T06:17:16.899Z,20.00
2019-01-13T06:18:16.890Z,20.00
2019-01-13T06:19:16.879Z,20.00
2019-01-13T06:20:16.881Z,16.00
2019-01-13T06:21:16.853Z,20.00
2019-01-13T06:22:16.852Z,20.00
2019-01-13T06:23:16.836Z,20.00
2019-01-13T06:24:16.825Z,24.00
2019-01-13T06:25:16.815Z,20.00
2019-01-13T06:26:16.839Z,24.00
2019-01-13T06:27:16.798Z,24.00
2019-01-13T06:28:27.366Z,24.00
2019-01-13T06:29:16.770Z,28.00
2019-01-13T06:30:16.766Z,32.00
2019-01-13T06:31:16.755Z,32.00
2019-01-13T06:32:16.777Z,36.00
2019-01-13T06:33:16.737Z,36.00
2019-01-13T06:34:16.722Z,40.00
2019-01-13T06:35:16.732Z,40.00
2019-01-13T06:36:16.704Z,44.00
2019-01-13T06:37:16.716Z,48.00
2019-01-13T06:38:16.694Z,48.00
2019-01-13T06:39:16.668Z,52.00
2019-01-13T06:40:17.212Z,60.00
2019-01-13T06:41:16.647Z,60.00
2019-01-13T06:42:16.643Z,64.00
2019-01-13T06:43:16.626Z,68.00
2019-01-13T06:44:16.661Z,76.00
2019-01-13T06:45:16.610Z,84.00
2019-01-13T06:46:16.594Z,88.00
2019-01-13T06:47:16.586Z,96.00
2019-01-13T06:48:16.579Z,100.00
2019-01-13T06:49:16.571Z,108.00
2019-01-13T06:50:16.594Z,120.00
2019-01-13T06:51:16.542Z,128.00
2019-01-13T06:52:16.535Z,140.00
2019-01-13T06:53:16.522Z,148.00
2019-01-13T06:54:16.517Z,156.00
2019-01-13T06:55:16.506Z,168.00
2019-01-13T06:56:16.530Z,176.00
2019-01-13T06:57:16.484Z,192.00
2019-01-13T06:58:16.471Z,204.00
2019-01-13T06:59:26.574Z,216.00
2019-01-13T07:00:16.451Z,232.00
2019-01-13T07:01:16.442Z,244.00
2019-01-13T07:02:16.606Z,260.00
2019-01-13T07:03:16.424Z,276.00
2019-01-13T07:04:16.416Z,296.00
2019-01-13T07:05:16.401Z,316.00
2019-01-13T07:06:16.391Z,332.00
2019-01-13T07:07:16.386Z,356.00
2019-01-13T07:08:16.415Z,372.00
2019-01-13T07:09:16.357Z,392.00
2019-01-13T07:10:16.351Z,420.00
2019-01-13T07:11:16.337Z,440.00
2019-01-13T07:12:16.338Z,464.00
2019-01-13T07:13:16.321Z,484.00
2019-01-13T07:14:16.366Z,512.00
2019-01-13T07:15:16.305Z,536.00
2019-01-13T07:16:16.294Z,560.00
2019-01-13T07:17:16.281Z,584.00
2019-01-13T07:18:16.279Z,608.00
2019-01-13T07:19:16.257Z,640.00
2019-01-13T07:20:16.278Z,668.00
2019-01-13T07:21:16.239Z,700.00
2019-01-13T07:22:16.226Z,732.00
2019-01-13T07:23:16.218Z,760.00
2019-01-13T07:24:16.225Z,796.00
2019-01-13T07:25:16.201Z,840.00
2019-01-13T07:26:16.263Z,892.00
2019-01-13T07:27:16.172Z,940.00
2019-01-13T07:28:16.162Z,992.00
2019-01-13T07:29:16.158Z,1048.00
2019-01-13T07:30:26.110Z,1112.00
2019-01-13T07:31:16.134Z,1172.00
2019-01-13T07:32:16.164Z,1236.00
2019-01-13T07:33:16.114Z,1308.00
2019-01-13T07:34:16.102Z,1376.00
2019-01-13T07:35:16.101Z,1444.00
2019-01-13T07:36:16.085Z,1516.00
2019-01-13T07:37:16.072Z,1584.00
2019-01-13T07:38:16.111Z,1644.00
2019-01-13T07:39:16.053Z,1700.00
2019-01-13T07:40:16.066Z,1756.00
2019-01-13T07:41:16.028Z,1800.00
2019-01-13T07:42:16.023Z,1844.00
2019-01-13T07:43:16.015Z,1880.00
2019-01-13T07:44:17.548Z,1916.00
2019-01-13T07:45:15.995Z,1944.00
2019-01-13T07:46:16.001Z,1964.00
2019-01-13T07:47:15.974Z,1984.00
2019-01-13T07:48:16.023Z,1992.00
2019-01-13T07:49:15.958Z,2000.00
2019-01-13T07:50:16.108Z,1996.00
2019-01-13T07:51:15.930Z,1992.00
2019-01-13T07:52:15.915Z,1984.00
2019-01-13T07:53:15.904Z,1984.00
2019-01-13T07:54:15.898Z,1984.00
2019-01-13T07:55:15.899Z,2000.00
2019-01-13T07:56:15.910Z,2028.00
2019-01-13T07:57:15.867Z,2060.00
2019-01-13T07:58:15.857Z,2084.00
2019-01-13T07:59:15.842Z,2120.00
2019-01-13T08:00:15.840Z,2152.00
2019-01-13T08:01:26.431Z,2188.00
2019-01-13T08:02:18.042Z,2228.00
2019-01-13T08:03:15.815Z,2280.00
2019-01-13T08:04:15.793Z,2332.00
2019-01-13T08:05:15.791Z,2388.00
2019-01-13T08:06:15.778Z,2444.00
2019-01-13T08:07:15.783Z,2496.00
2019-01-13T08:08:15.766Z,2552.00
2019-01-13T08:09:15.746Z,2604.00
2019-01-13T08:10:15.735Z,2660.00
2019-01-13T08:11:15.722Z,2720.00
2019-01-13T08:12:15.708Z,2808.00
2019-01-13T08:13:15.754Z,2884.00
2019-01-13T08:14:15.696Z,2944.00
2019-01-13T08:15:15.681Z,2988.00
2019-01-13T08:16:15.674Z,3072.00
2019-01-13T08:17:15.661Z,3112.00
2019-01-13T08:18:15.649Z,3148.00
2019-01-13T08:19:15.696Z,3152.00
2019-01-13T08:20:15.633Z,3124.00
2019-01-13T08:21:15.623Z,3148.00
2019-01-13T08:22:15.607Z,3200.00
2019-01-13T08:23:15.598Z,3268.00
2019-01-13T08:24:15.597Z,3320.00
2019-01-13T08:25:15.631Z,3404.00
2019-01-13T08:26:15.565Z,3524.00
2019-01-13T08:27:15.563Z,3564.00
2019-01-13T08:28:15.544Z,3560.00
2019-01-13T08:29:15.541Z,3616.00
2019-01-13T08:30:15.527Z,3660.00
2019-01-13T08:31:15.705Z,3688.00
2019-01-13T08:32:25.936Z,3712.00
2019-01-13T08:33:15.495Z,3688.00
2019-01-13T08:34:15.482Z,3672.00
2019-01-13T08:35:15.473Z,3732.00
2019-01-13T08:36:15.465Z,3864.00
2019-01-13T08:37:15.643Z,3952.00
2019-01-13T08:38:15.443Z,4004.00
2019-01-13T08:39:15.431Z,4056.00
2019-01-13T08:40:15.437Z,4092.00
2019-01-13T08:41:15.420Z,4132.00
2019-01-13T08:42:15.401Z,4152.00
2019-01-13T08:43:15.435Z,4160.00
2019-01-13T08:44:15.386Z,4184.00
2019-01-13T08:45:15.382Z,4216.00
2019-01-13T08:46:15.364Z,4300.00
2019-01-13T08:47:15.353Z,4364.00
2019-01-13T08:48:15.342Z,4408.00
2019-01-13T08:49:15.381Z,4444.00
2019-01-13T08:50:15.325Z,4468.00
2019-01-13T08:51:15.323Z,4468.00
2019-01-13T08:52:15.330Z,4472.00
2019-01-13T08:53:15.294Z,4480.00
2019-01-13T08:54:15.279Z,4524.00
2019-01-13T08:55:15.311Z,4572.00
2019-01-13T08:56:15.263Z,4632.00
2019-01-13T08:57:15.255Z,4708.00
2019-01-13T08:58:15.237Z,4776.00
2019-01-13T08:59:15.233Z,4836.00
2019-01-13T09:00:15.220Z,4896.00
2019-01-13T09:01:15.245Z,4940.00
2019-01-13T09:02:15.202Z,4968.00
2019-01-13T09:03:27.102Z,4956.00
2019-01-13T09:04:15.182Z,4964.00
2019-01-13T09:05:15.168Z,4984.00
2019-01-13T09:06:15.173Z,5040.00
2019-01-13T09:07:15.194Z,5128.00
2019-01-13T09:08:15.134Z,5220.00
2019-01-13T09:09:15.123Z,5300.00
2019-01-13T09:10:15.120Z,5360.00
2019-01-13T09:11:15.103Z,5400.00
2019-01-13T09:12:15.091Z,5444.00
2019-01-13T09:13:15.127Z,5480.00
2019-01-13T09:14:15.078Z,5516.00
2019-01-13T09:15:15.066Z,5552.00
2019-01-13T09:16:15.055Z,5580.00
2019-01-13T09:17:15.045Z,5604.00
2019-01-13T09:18:15.031Z,5632.00
2019-01-13T09:19:15.067Z,5680.00
2019-01-13T09:20:15.009Z,5700.00
2019-01-13T09:21:14.998Z,5680.00
2019-01-13T09:22:14.992Z,5688.00
2019-01-13T09:23:14.984Z,5612.00
2019-01-13T09:24:14.974Z,5472.00
2019-01-13T09:25:14.998Z,5520.00
2019-01-13T09:26:15.959Z,5508.00
2019-01-13T09:27:14.937Z,5436.00
2019-01-13T09:28:14.941Z,5424.00
2019-01-13T09:29:14.916Z,5424.00
2019-01-13T09:30:14.911Z,5428.00
2019-01-13T09:31:14.918Z,5436.00
2019-01-13T09:32:14.893Z,5476.00
2019-01-13T09:33:14.879Z,5476.00
2019-01-13T09:34:24.779Z,5528.00
2019-01-13T09:35:14.855Z,5652.00
2019-01-13T09:36:14.850Z,5844.00
2019-01-13T09:37:14.878Z,5948.00
2019-01-13T09:38:14.827Z,6056.00
2019-01-13T09:39:14.821Z,6140.00
2019-01-13T09:40:14.804Z,6196.00
2019-01-13T09:41:14.798Z,6248.00
2019-01-13T09:42:14.791Z,6296.00
2019-01-13T09:43:14.810Z,6364.00
2019-01-13T09:44:14.762Z,6496.00
2019-01-13T09:45:14.760Z,6532.00
2019-01-13T09:46:14.747Z,6548.00
2019-01-13T09:47:14.736Z,6612.00
2019-01-13T09:48:14.724Z,6652.00
2019-01-13T09:49:14.751Z,6724.00
2019-01-13T09:50:14.707Z,6812.00
2019-01-13T09:51:14.698Z,6940.00
2019-01-13T09:52:14.683Z,7100.00
2019-01-13T09:53:14.680Z,7256.00
2019-01-13T09:54:14.672Z,7396.00
2019-01-13T09:55:14.691Z,7488.00
2019-01-13T09:56:14.640Z,7636.00
2019-01-13T09:57:14.628Z,7784.00
2019-01-13T09:58:14.619Z,7912.00
2019-01-13T09:59:14.610Z,8052.00
2019-01-13T10:00:14.606Z,8180.00
2019-01-13T10:01:14.630Z,8260.00
2019-01-13T10:02:14.578Z,8528.00
2019-01-13T10:03:14.572Z,8692.00
2019-01-13T10:04:14.561Z,8884.00
2019-01-13T10:05:24.620Z,9160.00
2019-01-13T10:06:14.541Z,10576.00
2019-01-13T10:07:14.561Z,19360.00
2019-01-13T10:08:14.519Z,33600.00
2019-01-13T10:09:14.506Z,44896.00
2019-01-13T10:10:14.503Z,47104.00
2019-01-13T10:11:14.490Z,48416.00
2019-01-13T10:12:14.479Z,37568.00
2019-01-13T10:13:14.530Z,35040.00
2019-01-13T10:14:14.454Z,31360.00
2019-01-13T10:15:14.441Z,27328.00
2019-01-13T10:16:14.431Z,42048.00
2019-01-13T10:17:14.427Z,41664.00
2019-01-13T10:18:14.409Z,45024.00
2019-01-13T10:19:14.442Z,44832.00
2019-01-13T10:20:14.395Z,48096.00
2019-01-13T10:21:14.385Z,36864.00
2019-01-13T10:22:14.368Z,20512.00
2019-01-13T10:23:14.359Z,19744.00
2019-01-13T10:24:14.344Z,24096.00
2019-01-13T10:25:14.507Z,16448.00
2019-01-13T10:26:14.323Z,12516.00
2019-01-13T10:27:14.312Z,13216.00
2019-01-13T10:28:14.309Z,13288.00
2019-01-13T10:29:14.301Z,11232.00
2019-01-13T10:30:14.284Z,17504.00
2019-01-13T10:31:14.292Z,15072.00
2019-01-13T10:32:14.265Z,13044.00
2019-01-13T10:33:14.250Z,11360.00
2019-01-13T10:34:14.238Z,16032.00
2019-01-13T10:35:14.239Z,10920.00
2019-01-13T10:36:24.361Z,11320.00
2019-01-13T10:37:14.203Z,10360.00
2019-01-13T10:38:14.201Z,10280.00
2019-01-13T10:39:14.185Z,17152.00
2019-01-13T10:40:14.171Z,10084.00
2019-01-13T10:41:14.168Z,10180.00
2019-01-13T10:42:14.191Z,11980.00
2019-01-13T10:43:14.996Z,13480.00
2019-01-13T10:44:14.132Z,16992.00
2019-01-13T10:45:14.127Z,12596.00
2019-01-13T10:46:14.117Z,11796.00
2019-01-13T10:47:14.108Z,10772.00
2019-01-13T10:48:14.263Z,10500.00
2019-01-13T10:49:14.082Z,9936.00
2019-01-13T10:50:14.081Z,9616.00
2019-01-13T10:51:14.057Z,9184.00
2019-01-13T10:52:14.051Z,9360.00
2019-01-13T10:53:14.043Z,8736.00
2019-01-13T10:54:14.076Z,9800.00
2019-01-13T10:55:14.014Z,44640.00
2019-01-13T10:56:14.010Z,22016.00
2019-01-13T10:57:13.995Z,26464.00
2019-01-13T10:58:13.985Z,61536.00
2019-01-13T10:59:13.970Z,59104.00
2019-01-13T11:00:14.000Z,57088.00
2019-01-13T11:01:13.950Z,47616.00
2019-01-13T11:02:13.945Z,45120.00
2019-01-13T11:03:13.933Z,19808.00
2019-01-13T11:04:14.807Z,18560.00
2019-01-13T11:05:13.913Z,12800.00
2019-01-13T11:06:13.938Z,11760.00
2019-01-13T11:07:24.395Z,35392.00
2019-01-13T11:08:13.877Z,50880.00
2019-01-13T11:09:13.868Z,55328.00
2019-01-13T11:10:13.856Z,48800.00
2019-01-13T11:11:13.850Z,26112.00
2019-01-13T11:12:13.860Z,21536.00
2019-01-13T11:13:13.818Z,39232.00
2019-01-13T11:14:13.812Z,43040.00
2019-01-13T11:15:21.063Z,45664.00
2019-01-13T11:16:14.786Z,47584.00
2019-01-13T11:17:13.785Z,49408.00
2019-01-13T11:18:13.780Z,50048.00
2019-01-13T11:19:13.762Z,47552.00
2019-01-13T11:20:13.749Z,45760.00
2019-01-13T11:21:13.737Z,38528.00
2019-01-13T11:22:13.723Z,31168.00
2019-01-13T11:23:13.717Z,38240.00
2019-01-13T11:24:13.752Z,36608.00
2019-01-13T11:25:13.691Z,42944.00
2019-01-13T11:26:13.679Z,43424.00
2019-01-13T11:27:13.671Z,42784.00
2019-01-13T11:28:13.655Z,43200.00
2019-01-13T11:29:13.652Z,41888.00
2019-01-13T11:30:13.676Z,40352.00
2019-01-13T11:31:13.622Z,40768.00
2019-01-13T11:32:13.617Z,27552.00
2019-01-13T11:33:13.601Z,36256.00
2019-01-13T11:34:13.590Z,37344.00
2019-01-13T11:35:13.576Z,43776.00
2019-01-13T11:36:13.742Z,41792.00
2019-01-13T11:37:13.556Z,40192.00
2019-01-13T11:38:25.053Z,41536.00
2019-01-13T11:39:13.532Z,39360.00
2019-01-13T11:40:13.521Z,36992.00
2019-01-13T11:41:13.511Z,15008.00
2019-01-13T11:42:13.551Z,14304.00
2019-01-13T11:43:13.497Z,15040.00
2019-01-13T11:44:13.475Z,6248.00
2019-01-13T11:45:13.469Z,5968.00
2019-01-13T11:46:13.457Z,4932.00
2019-01-13T11:47:13.444Z,4840.00
2019-01-13T11:48:13.473Z,4672.00
2019-01-13T11:49:13.420Z,4568.00
2019-01-13T11:50:13.409Z,4428.00
2019-01-13T11:51:13.406Z,4344.00
2019-01-13T11:52:13.388Z,4276.00
2019-01-13T11:53:13.377Z,4152.00
2019-01-13T11:54:13.410Z,4076.00
2019-01-13T11:55:13.401Z,4032.00
2019-01-13T11:56:13.377Z,3984.00
2019-01-13T11:57:13.344Z,3956.00
2019-01-13T11:58:15.750Z,4008.00
2019-01-13T11:59:13.316Z,4092.00
2019-01-13T12:00:13.338Z,4360.00
2019-01-13T12:01:13.289Z,4284.00
2019-01-13T12:02:13.281Z,4328.00
2019-01-13T12:03:17.139Z,4228.00
2019-01-13T12:04:13.258Z,4316.00
2019-01-13T12:05:13.258Z,4384.00
2019-01-13T12:06:13.259Z,4448.00
2019-01-13T12:07:13.233Z,4624.00
2019-01-13T12:08:13.216Z,4908.00
2019-01-13T12:09:24.047Z,5340.00
2019-01-13T12:10:14.080Z,5328.00
2019-01-13T12:11:13.186Z,5564.00
2019-01-13T12:12:13.212Z,5744.00
2019-01-13T12:13:13.167Z,5732.00
2019-01-13T12:14:13.157Z,5480.00
2019-01-13T12:15:13.146Z,5008.00
2019-01-13T12:16:13.132Z,4464.00
2019-01-13T12:17:13.131Z,4116.00
2019-01-13T12:18:13.288Z,3840.00
2019-01-13T12:19:13.102Z,3592.00
2019-01-13T12:20:13.093Z,3492.00
2019-01-13T12:21:13.078Z,3412.00
2019-01-13T12:22:13.079Z,3220.00
2019-01-13T12:23:13.060Z,2920.00
2019-01-13T12:24:13.085Z,2688.00
2019-01-13T12:25:13.049Z,2512.00
2019-01-13T12:26:13.031Z,2348.00
2019-01-13T12:27:13.015Z,2168.00
2019-01-13T12:28:13.011Z,2040.00