createdAt,value
2019-03-15T00:01:45.087Z,95.60
2019-03-15T00:04:11.281Z,95.30
2019-03-15T00:06:37.459Z,95.40
2019-03-15T00:09:06.089Z,95.50
2019-03-15T00:11:32.336Z,95.60
2019-03-15T00:14:00.335Z,95.60
2019-03-15T00:16:26.498Z,95.50
2019-03-15T00:18:52.814Z,95.40
2019-03-15T00:21:18.979Z,95.10
2019-03-15T00:23:45.083Z,95.20
2019-03-15T00:26:11.214Z,95.30
2019-03-15T00:28:37.407Z,95.20
2019-03-15T00:31:04.018Z,95.20
2019-03-15T00:33:30.172Z,95.20
2019-03-15T00:35:56.426Z,95.20
2019-03-15T00:38:22.620Z,95.20
2019-03-15T00:40:48.866Z,95.20
2019-03-15T00:43:15.074Z,95.10
2019-03-15T00:45:41.171Z,95.10
2019-03-15T00:48:07.437Z,95.20
2019-03-15T00:50:33.567Z,95.30
2019-03-15T00:52:59.902Z,95.40
2019-03-15T00:55:26.183Z,95.50
2019-03-15T00:57:52.444Z,95.50
2019-03-15T01:00:18.766Z,95.60
2019-03-15T01:02:45.101Z,95.70
2019-03-15T01:05:11.440Z,95.80
2019-03-15T01:07:37.555Z,95.80
2019-03-15T01:10:08.591Z,95.70
2019-03-15T01:12:34.928Z,95.80
2019-03-15T01:15:01.051Z,95.80
2019-03-15T01:17:27.236Z,95.80
2019-03-15T01:19:53.417Z,95.80
2019-03-15T01:22:19.536Z,95.80
2019-03-15T01:24:45.762Z,95.80
2019-03-15T01:27:11.873Z,95.90
2019-03-15T01:29:38.252Z,95.60
2019-03-15T01:32:04.343Z,95.50
2019-03-15T01:34:30.785Z,95.50
2019-03-15T01:36:56.939Z,95.50
2019-03-15T01:39:23.071Z,95.60
2019-03-15T01:41:49.181Z,95.50
2019-03-15T01:44:15.288Z,95.40
2019-03-15T01:46:44.018Z,95.40
2019-03-15T01:49:10.151Z,95.50
2019-03-15T01:51:36.262Z,95.40
2019-03-15T01:54:02.420Z,95.30
2019-03-15T01:56:28.535Z,95.20
2019-03-15T01:58:54.904Z,95.20
2019-03-15T02:01:21.176Z,95.10
2019-03-15T02:03:47.308Z,95.10
2019-03-15T02:06:13.434Z,95.10
2019-03-15T02:08:39.563Z,95.10
2019-03-15T02:11:05.675Z,95.20
2019-03-15T02:13:31.819Z,95.10
2019-03-15T02:15:59.843Z,95.20
2019-03-15T02:18:25.964Z,95.20
2019-03-15T02:20:52.084Z,95.20
2019-03-15T02:23:18.199Z,95.20
2019-03-15T02:25:46.531Z,95.10
2019-03-15T02:28:12.621Z,95.10
2019-03-15T02:30:38.865Z,95.10
2019-03-15T02:33:06.018Z,95.00
2019-03-15T02:35:32.599Z,94.80
2019-03-15T02:38:00.628Z,94.70
2019-03-15T02:40:26.792Z,94.60
2019-03-15T02:42:53.300Z,94.50
2019-03-15T02:45:19.688Z,94.30
2019-03-15T02:47:46.603Z,94.10
2019-03-15T02:50:13.068Z,94.10
2019-03-15T02:52:39.163Z,94.10
2019-03-15T02:55:08.556Z,94.00
2019-03-15T02:57:35.450Z,93.80
2019-03-15T03:00:04.616Z,93.80
2019-03-15T03:02:30.743Z,93.80
2019-03-15T03:04:56.862Z,93.70
2019-03-15T03:07:23.021Z,93.60
2019-03-15T03:09:49.134Z,93.60
2019-03-15T03:12:15.416Z,93.60
2019-03-15T03:14:41.594Z,93.70
2019-03-15T03:17:07.723Z,93.70
2019-03-15T03:19:33.856Z,93.60
2019-03-15T03:22:00.109Z,93.70
2019-03-15T03:24:26.289Z,93.70
2019-03-15T03:26:52.451Z,93.60
2019-03-15T03:29:19.990Z,93.60
2019-03-15T03:31:46.473Z,93.70
2019-03-15T03:34:13.044Z,93.30
2019-03-15T03:36:39.539Z,93.40
2019-03-15T03:39:06.351Z,93.40
2019-03-15T03:41:33.070Z,93.30
2019-03-15T03:43:59.177Z,93.50
2019-03-15T03:46:25.279Z,93.40
2019-03-15T03:48:51.427Z,93.50
2019-03-15T03:51:17.541Z,93.50
2019-03-15T03:53:43.682Z,93.60
2019-03-15T03:56:09.974Z,93.50
2019-03-15T03:58:36.298Z,93.50
2019-03-15T04:01:02.700Z,93.60
2019-03-15T04:03:29.034Z,93.50
2019-03-15T04:05:55.140Z,93.50
2019-03-15T04:08:21.270Z,93.60
2019-03-15T04:10:47.386Z,93.60
2019-03-15T04:13:13.511Z,93.60
2019-03-15T04:15:39.619Z,93.30
2019-03-15T04:18:06.734Z,93.50
2019-03-15T04:20:33.107Z,93.60
2019-03-15T04:22:59.248Z,93.70
2019-03-15T04:25:25.478Z,93.70
2019-03-15T04:27:51.612Z,93.80
2019-03-15T04:30:17.735Z,93.90
2019-03-15T04:32:43.835Z,93.90
2019-03-15T04:35:10.174Z,93.80
2019-03-15T04:37:36.270Z,93.90
2019-03-15T04:40:05.641Z,94.00
2019-03-15T04:42:31.839Z,94.00
2019-03-15T04:44:58.075Z,94.20
2019-03-15T04:47:24.183Z,94.20
2019-03-15T04:49:50.322Z,94.20
2019-03-15T04:52:16.522Z,94.30
2019-03-15T04:54:42.716Z,94.40
2019-03-15T04:57:08.931Z,94.40
2019-03-15T04:59:35.046Z,94.50
2019-03-15T05:02:01.254Z,94.60
2019-03-15T05:04:27.399Z,94.70
2019-03-15T05:06:53.550Z,94.90
2019-03-15T05:09:19.683Z,95.00
2019-03-15T05:11:45.927Z,95.10
2019-03-15T05:14:12.140Z,94.90
2019-03-15T05:16:38.384Z,94.90
2019-03-15T05:19:04.514Z,94.90
2019-03-15T05:21:30.683Z,94.90
2019-03-15T05:23:56.794Z,94.90
2019-03-15T05:26:22.905Z,95.00
2019-03-15T05:28:49.163Z,94.90
2019-03-15T05:31:15.402Z,94.90
2019-03-15T05:33:41.508Z,95.00
2019-03-15T05:36:07.628Z,94.90
2019-03-15T05:38:35.049Z,95.00
2019-03-15T05:41:01.601Z,95.00
2019-03-15T05:43:27.781Z,95.00
2019-03-15T05:45:53.943Z,95.00
2019-03-15T05:48:20.027Z,94.90
2019-03-15T05:50:46.172Z,95.00
2019-03-15T05:53:12.324Z,94.70
2019-03-15T05:55:38.507Z,94.70
2019-03-15T05:58:04.648Z,94.70
2019-03-15T06:00:30.801Z,94.60
2019-03-15T06:02:57.050Z,94.60
2019-03-15T06:05:23.219Z,94.40
2019-03-15T06:07:49.394Z,94.40
2019-03-15T06:10:15.693Z,94.50
2019-03-15T06:12:41.942Z,94.40
2019-03-15T06:15:09.044Z,94.30
2019-03-15T06:17:35.182Z,94.10
2019-03-15T06:20:01.662Z,94.20
2019-03-15T06:22:27.787Z,94.20
2019-03-15T06:24:53.939Z,94.20
2019-03-15T06:27:20.135Z,94.30
2019-03-15T06:29:46.291Z,94.10
2019-03-15T06:32:12.395Z,94.50
2019-03-15T06:34:39.548Z,94.50
2019-03-15T06:37:05.827Z,94.40
2019-03-15T06:39:31.952Z,94.50
2019-03-15T06:41:58.056Z,94.60
2019-03-15T06:44:24.267Z,94.90
2019-03-15T06:46:50.364Z,94.80
2019-03-15T06:49:16.804Z,95.10
2019-03-15T06:51:43.111Z,94.80
2019-03-15T06:54:11.697Z,94.90
2019-03-15T06:56:37.370Z,95.30
2019-03-15T06:59:03.628Z,95.30
2019-03-15T07:01:29.720Z,95.40
2019-03-15T07:03:55.918Z,95.40
2019-03-15T07:06:22.061Z,95.20
2019-03-15T07:08:48.158Z,95.00
2019-03-15T07:11:14.300Z,95.20
2019-03-15T07:13:40.396Z,95.00
2019-03-15T07:16:06.625Z,95.20
2019-03-15T07:18:32.719Z,95.00
2019-03-15T07:20:58.856Z,94.60
2019-03-15T07:23:24.943Z,94.50
2019-03-15T07:25:51.222Z,94.30
2019-03-15T07:28:17.391Z,94.50
2019-03-15T07:30:43.532Z,94.40
2019-03-15T07:33:09.625Z,94.50
2019-03-15T07:35:35.852Z,94.40
2019-03-15T07:38:01.947Z,94.30
2019-03-15T07:40:28.186Z,94.30
2019-03-15T07:42:54.292Z,94.30
2019-03-15T07:45:20.447Z,94.30
2019-03-15T07:47:46.643Z,94.50
2019-03-15T07:50:14.343Z,94.60
2019-03-15T07:52:40.951Z,94.60
2019-03-15T07:55:07.645Z,94.80
2019-03-15T07:57:33.885Z,95.20
2019-03-15T08:00:00.362Z,95.40
2019-03-15T08:02:26.620Z,95.40
2019-03-15T08:04:52.748Z,95.50
2019-03-15T08:07:19.925Z,95.90
2019-03-15T08:09:50.924Z,96.30
2019-03-15T08:12:14.530Z,96.10
2019-03-15T08:14:40.640Z,96.50
2019-03-15T08:17:06.759Z,96.60
2019-03-15T08:19:32.879Z,96.80
2019-03-15T08:21:59.077Z,96.70
2019-03-15T08:24:25.262Z,96.90
2019-03-15T08:26:51.423Z,97.10
2019-03-15T08:29:17.524Z,97.30
2019-03-15T08:31:46.849Z,97.10
2019-03-15T08:34:11.673Z,97.40
2019-03-15T08:36:37.852Z,97.80
2019-03-15T08:39:05.077Z,98.10
2019-03-15T08:41:31.159Z,98.10
2019-03-15T08:43:57.403Z,98.10
2019-03-15T08:46:23.499Z,98.40
2019-03-15T08:48:49.670Z,98.60
2019-03-15T08:51:15.866Z,98.80
2019-03-15T08:53:42.103Z,98.50
2019-03-15T08:56:08.187Z,98.90
2019-03-15T08:58:34.329Z,99.10
2019-03-15T09:01:00.431Z,98.90
2019-03-15T09:03:28.260Z,99.10
2019-03-15T09:05:54.587Z,99.20
2019-03-15T09:08:20.946Z,99.10
2019-03-15T09:10:47.170Z,98.90
2019-03-15T09:13:13.475Z,99.20
2019-03-15T09:15:39.608Z,99.20
2019-03-15T09:18:05.714Z,99.00
2019-03-15T09:20:31.879Z,99.10
2019-03-15T09:22:58.095Z,99.40
2019-03-15T09:25:24.237Z,99.30
2019-03-15T09:27:50.351Z,99.00
2019-03-15T09:30:24.528Z,99.00
2019-03-15T09:32:44.892Z,99.00
2019-03-15T09:35:11.121Z,99.30
2019-03-15T09:37:37.332Z,99.40
2019-03-15T09:40:07.283Z,99.20
2019-03-15T09:42:33.394Z,99.00
2019-03-15T09:44:59.765Z,99.10
2019-03-15T09:47:25.895Z,99.30
2019-03-15T09:49:52.012Z,99.70
2019-03-15T09:52:18.244Z,99.90
2019-03-15T09:54:44.336Z,99.90
2019-03-15T09:57:10.479Z,99.90
2019-03-15T09:59:36.711Z,99.90
2019-03-15T10:02:07.445Z,99.90
2019-03-15T10:04:30.872Z,99.90
2019-03-15T10:06:57.124Z,99.90
2019-03-15T10:09:23.316Z,99.90
2019-03-15T10:11:49.850Z,99.90
2019-03-15T10:14:16.051Z,99.90
2019-03-15T10:16:44.182Z,99.90
2019-03-15T10:19:10.376Z,99.90
2019-03-15T10:21:36.646Z,99.90
2019-03-15T10:24:02.849Z,99.90
2019-03-15T10:26:28.989Z,99.90
2019-03-15T10:28:55.076Z,99.90
2019-03-15T10:31:21.325Z,99.90
2019-03-15T10:33:50.639Z,99.90
2019-03-15T10:36:15.494Z,99.90
2019-03-15T10:38:41.641Z,99.90
2019-03-15T10:41:07.767Z,99.90
2019-03-15T10:43:33.975Z,99.90
2019-03-15T10:46:00.093Z,99.90
2019-03-15T10:48:26.327Z,99.90
2019-03-15T10:50:54.346Z,99.90
2019-03-15T10:53:20.574Z,99.90
2019-03-15T10:55:59.119Z,99.90
2019-03-15T10:58:14.718Z,99.90
2019-03-15T11:00:40.916Z,99.90
2019-03-15T11:03:07.041Z,99.90
2019-03-15T11:05:33.180Z,99.90
2019-03-15T11:07:59.503Z,99.90
2019-03-15T11:10:28.411Z,99.90
2019-03-15T11:12:54.564Z,99.90
2019-03-15T11:15:20.784Z,99.90
2019-03-15T11:17:50.110Z,99.90
2019-03-15T11:20:16.288Z,99.90
2019-03-15T11:22:42.531Z,99.90
2019-03-15T11:25:09.944Z,99.90
2019-03-15T11:27:36.247Z,99.90
2019-03-15T11:30:04.575Z,99.90
2019-03-15T11:32:30.871Z,99.90
2019-03-15T11:34:57.024Z,99.90
2019-03-15T11:37:23.199Z,99.90
2019-03-15T11:39:49.335Z,99.90
2019-03-15T11:42:15.572Z,99.90
2019-03-15T11:44:41.699Z,99.90
2019-03-15T11:47:08.015Z,99.90
2019-03-15T11:49:34.176Z,99.90
2019-03-15T11:52:00.292Z,99.90
2019-03-15T11:54:26.389Z,99.90
2019-03-15T11:56:52.694Z,99.90
2019-03-15T11:59:18.926Z,99.90
2019-03-15T12:01:45.081Z,99.90
2019-03-15T12:04:11.276Z,99.90
2019-03-15T12:06:37.443Z,99.90
2019-03-15T12:09:05.162Z,99.90
2019-03-15T12:11:31.312Z,99.90
2019-03-15T12:13:57.512Z,99.90
2019-03-15T12:16:23.644Z,99.90
2019-03-15T12:18:49.767Z,99.90
2019-03-15T12:21:15.918Z,99.90
2019-03-15T12:23:42.040Z,99.90
2019-03-15T12:26:10.064Z,99.90
2019-03-15T12:28:36.325Z,99.90
2019-03-15T12:31:02.579Z,99.90
2019-03-15T12:33:28.709Z,99.90
2019-03-15T12:35:54.828Z,99.90
2019-03-15T12:38:21.145Z,99.90
2019-03-15T12:40:47.557Z,99.90
2019-03-15T12:43:13.784Z,99.70
2019-03-15T12:45:39.892Z,99.50
2019-03-15T12:48:06.143Z,99.80
2019-03-15T12:50:32.279Z,99.90
2019-03-15T12:52:58.408Z,99.80
2019-03-15T12:55:24.607Z,99.90
2019-03-15T12:57:50.744Z,99.90
2019-03-15T13:00:18.556Z,99.90
2019-03-15T13:02:44.976Z,99.90
2019-03-15T13:05:11.326Z,99.80
2019-03-15T13:07:37.535Z,99.80
2019-03-15T13:10:10.409Z,99.90
2019-03-15T13:12:36.797Z,99.90
2019-03-15T13:15:04.739Z,99.90
2019-03-15T13:17:30.837Z,99.90
2019-03-15T13:19:56.994Z,99.90
2019-03-15T13:22:23.130Z,99.90
2019-03-15T13:24:49.486Z,99.90
2019-03-15T13:27:15.583Z,99.90
2019-03-15T13:29:41.728Z,99.90
2019-03-15T13:32:07.882Z,99.90
2019-03-15T13:34:34.131Z,99.90
2019-03-15T13:37:00.384Z,99.90
2019-03-15T13:39:26.608Z,99.90
2019-03-15T13:41:52.696Z,99.90
2019-03-15T13:44:18.868Z,99.90
2019-03-15T13:46:45.186Z,99.90
2019-03-15T13:49:11.460Z,99.90
2019-03-15T13:51:37.596Z,99.90
2019-03-15T13:54:03.907Z,99.90
2019-03-15T13:56:30.022Z,99.90
2019-03-15T13:58:57.554Z,99.90
2019-03-15T14:01:23.974Z,99.90
2019-03-15T14:03:50.105Z,99.90
2019-03-15T14:06:16.363Z,99.90
2019-03-15T14:08:42.514Z,99.90
2019-03-15T14:11:08.724Z,99.90
2019-03-15T14:13:34.843Z,99.90
2019-03-15T14:16:01.705Z,99.90
2019-03-15T14:18:28.000Z,99.90
2019-03-15T14:20:54.212Z,99.90
2019-03-15T14:23:20.453Z,99.90
2019-03-15T14:25:46.744Z,99.90
2019-03-15T14:28:12.870Z,99.90
2019-03-15T14:30:39.011Z,99.90
2019-03-15T14:33:05.125Z,99.90
2019-03-15T14:35:31.255Z,99.90
2019-03-15T14:37:57.475Z,99.90
2019-03-15T14:40:24.080Z,99.90
2019-03-15T14:42:50.834Z,99.90
2019-03-15T14:45:17.179Z,99.90
2019-03-15T14:47:43.285Z,99.90
2019-03-15T14:50:13.086Z,99.90
2019-03-15T14:52:39.450Z,99.90
2019-03-15T14:55:12.127Z,99.90
2019-03-15T14:57:51.107Z,99.90
2019-03-15T15:00:19.900Z,99.90
2019-03-15T15:02:49.096Z,99.90
2019-03-15T15:05:18.112Z,99.90
2019-03-15T15:07:47.081Z,99.90
2019-03-15T15:10:16.977Z,98.50
2019-03-15T15:12:46.080Z,96.90
2019-03-15T15:15:21.455Z,99.30
2019-03-15T15:17:50.425Z,99.90
2019-03-15T15:20:19.503Z,99.90
2019-03-15T15:22:48.546Z,99.90
2019-03-15T15:25:18.103Z,99.90
2019-03-15T15:27:47.056Z,99.90
2019-03-15T15:30:16.949Z,99.90
2019-03-15T15:32:45.994Z,99.90
2019-03-15T15:35:15.154Z,99.90
2019-03-15T15:37:44.102Z,99.90
2019-03-15T15:40:16.992Z,99.90
2019-03-15T15:42:46.049Z,99.90
2019-03-15T15:45:15.157Z,99.90
2019-03-15T15:47:44.120Z,99.90
2019-03-15T15:50:16.948Z,99.90
2019-03-15T15:52:46.036Z,99.90
2019-03-15T15:55:16.190Z,99.90
2019-03-15T15:57:45.836Z,99.90
2019-03-15T16:00:19.305Z,99.90
2019-03-15T16:02:48.363Z,99.90
2019-03-15T16:05:17.311Z,99.90
2019-03-15T16:07:46.325Z,99.90
2019-03-15T16:10:17.645Z,99.90
2019-03-15T16:12:46.340Z,99.90
2019-03-15T16:15:16.630Z,99.90
2019-03-15T16:17:46.033Z,99.90
2019-03-15T16:20:15.332Z,99.90
2019-03-15T16:22:44.259Z,99.90
2019-03-15T16:25:13.545Z,99.90
2019-03-15T16:27:42.564Z,99.90
2019-03-15T16:30:16.120Z,99.90
2019-03-15T16:32:45.126Z,99.90
2019-03-15T16:35:14.653Z,99.90
2019-03-15T16:37:43.686Z,99.90
2019-03-15T16:40:14.850Z,99.90
2019-03-15T16:42:43.951Z,99.90
2019-03-15T16:45:18.709Z,99.90
2019-03-15T16:47:47.654Z,99.90
2019-03-15T16:50:16.701Z,99.90
2019-03-15T16:52:45.772Z,99.90
2019-03-15T16:55:14.783Z,99.90
2019-03-15T16:57:43.722Z,99.90
2019-03-15T17:00:17.064Z,99.90
2019-03-15T17:02:46.040Z,99.90
2019-03-15T17:05:15.320Z,99.90
2019-03-15T17:07:44.320Z,99.90
2019-03-15T17:10:17.637Z,99.90
2019-03-15T17:12:46.654Z,99.90
2019-03-15T17:15:21.669Z,99.90
2019-03-15T17:17:50.668Z,99.90
2019-03-15T17:20:19.698Z,99.90
2019-03-15T17:22:48.651Z,99.90
2019-03-15T17:25:17.684Z,99.90
2019-03-15T17:27:46.704Z,99.90
2019-03-15T17:30:17.568Z,99.90
2019-03-15T17:32:46.672Z,99.90
2019-03-15T17:35:17.893Z,99.90
2019-03-15T17:37:46.922Z,99.80
2019-03-15T17:40:16.886Z,99.50
2019-03-15T17:42:45.868Z,99.20
2019-03-15T17:45:14.976Z,99.70
2019-03-15T17:47:44.187Z,98.90
2019-03-15T17:50:17.191Z,99.00
2019-03-15T17:52:46.284Z,98.90
2019-03-15T17:55:16.468Z,98.30
2019-03-15T17:57:46.139Z,98.50
2019-03-15T18:00:40.512Z,97.80
2019-03-15T18:03:20.875Z,97.40
2019-03-15T18:05:40.429Z,96.60
2019-03-15T18:08:09.542Z,96.30
2019-03-15T18:10:38.617Z,96.20
2019-03-15T18:13:07.710Z,96.00
2019-03-15T18:15:36.791Z,95.50
2019-03-15T18:18:05.850Z,95.60
2019-03-15T18:20:34.853Z,95.20
2019-03-15T18:23:03.938Z,95.00
2019-03-15T18:25:33.013Z,94.30
2019-03-15T18:28:01.946Z,94.10
2019-03-15T18:30:30.980Z,94.50
2019-03-15T18:32:59.972Z,94.00
2019-03-15T18:35:33.948Z,93.50
2019-03-15T18:37:59.872Z,93.50
2019-03-15T18:40:28.965Z,92.90
2019-03-15T18:42:57.919Z,92.70
2019-03-15T18:45:26.892Z,92.50
2019-03-15T18:47:55.818Z,91.90
2019-03-15T18:50:25.615Z,91.60
2019-03-15T18:52:54.680Z,90.40
2019-03-15T18:55:23.722Z,90.80
2019-03-15T18:57:52.674Z,91.00
2019-03-15T19:00:23.066Z,90.90
2019-03-15T19:02:51.999Z,90.20
2019-03-15T19:05:20.979Z,90.30
2019-03-15T19:07:50.034Z,90.10
2019-03-15T19:10:19.002Z,90.20
2019-03-15T19:12:47.987Z,90.40
2019-03-15T19:15:21.071Z,90.00
2019-03-15T19:17:50.216Z,90.00
2019-03-15T19:20:20.442Z,89.90
2019-03-15T19:22:49.469Z,90.00
2019-03-15T19:25:18.427Z,89.10
2019-03-15T19:27:47.461Z,88.90
2019-03-15T19:30:17.696Z,88.90
2019-03-15T19:32:46.707Z,88.60
2019-03-15T19:35:17.878Z,89.10
2019-03-15T19:37:49.713Z,89.60
2019-03-15T19:40:22.709Z,90.00
2019-03-15T19:42:51.758Z,89.40
2019-03-15T19:45:20.719Z,89.90
2019-03-15T19:47:49.779Z,90.10
2019-03-15T19:50:20.242Z,89.50
2019-03-15T19:52:49.215Z,90.20
2019-03-15T19:55:19.688Z,90.20
2019-03-15T19:57:49.810Z,90.20
2019-03-15T20:00:20.198Z,90.50
2019-03-15T20:02:50.745Z,90.60
2019-03-15T20:05:21.212Z,90.90
2019-03-15T20:07:50.251Z,91.10
2019-03-15T20:10:19.995Z,90.80
2019-03-15T20:12:49.097Z,91.00
2019-03-15T20:15:18.142Z,90.70
2019-03-15T20:17:47.103Z,90.80
2019-03-15T20:20:17.162Z,90.90
2019-03-15T20:22:46.182Z,90.90
2019-03-15T20:25:16.931Z,90.60
2019-03-15T20:27:45.999Z,90.20
2019-03-15T20:30:23.168Z,90.50
2019-03-15T20:32:50.050Z,90.40
2019-03-15T20:35:24.132Z,90.40
2019-03-15T20:37:55.242Z,90.20
2019-03-15T20:40:24.205Z,90.00
2019-03-15T20:42:53.148Z,90.20
2019-03-15T20:45:27.546Z,90.20
2019-03-15T20:47:56.461Z,90.40
2019-03-15T20:50:27.172Z,90.00
2019-03-15T20:53:07.785Z,90.00
2019-03-15T20:55:28.852Z,90.00
2019-03-15T20:57:57.557Z,89.30
2019-03-15T21:00:35.631Z,89.60
2019-03-15T21:02:57.318Z,90.10
2019-03-15T21:05:26.307Z,89.30
2019-03-15T21:07:58.042Z,89.30
2019-03-15T21:10:27.080Z,89.10
2019-03-15T21:12:57.276Z,88.80
2019-03-15T21:15:29.305Z,88.20
2019-03-15T21:17:58.310Z,88.60
2019-03-15T21:20:27.273Z,88.90
2019-03-15T21:22:57.751Z,88.40
2019-03-15T21:25:26.722Z,88.10
2019-03-15T21:27:55.661Z,88.40
2019-03-15T21:30:25.867Z,88.10
2019-03-15T21:32:54.818Z,87.80
2019-03-15T21:35:23.778Z,87.80
2019-03-15T21:37:52.804Z,86.80
2019-03-15T21:40:22.459Z,87.20
2019-03-15T21:42:51.419Z,87.30
2019-03-15T21:45:20.334Z,86.70
2019-03-15T21:47:50.844Z,87.30
2019-03-15T21:50:22.865Z,87.70
2019-03-15T21:52:51.958Z,87.20
2019-03-15T21:55:20.950Z,87.40
2019-03-15T21:57:49.958Z,88.10
2019-03-15T22:00:21.910Z,87.30
2019-03-15T22:02:50.926Z,87.20
2019-03-15T22:05:19.863Z,87.70
2019-03-15T22:07:48.869Z,87.00
2019-03-15T22:10:18.047Z,87.80
2019-03-15T22:12:47.018Z,87.60
2019-03-15T22:15:16.131Z,88.00
2019-03-15T22:17:45.086Z,87.60
2019-03-15T22:20:17.338Z,87.90
2019-03-15T22:22:46.302Z,88.10
2019-03-15T22:25:15.246Z,88.20
2019-03-15T22:27:44.191Z,88.20
2019-03-15T22:30:14.119Z,89.10
2019-03-15T22:32:43.286Z,89.00
2019-03-15T22:35:14.371Z,88.90
2019-03-15T22:37:43.299Z,89.30
2019-03-15T22:40:15.108Z,88.60
2019-03-15T22:42:44.063Z,89.10
2019-03-15T22:45:14.320Z,89.30
2019-03-15T22:47:43.245Z,89.20
2019-03-15T22:50:13.345Z,89.70
2019-03-15T22:52:42.351Z,90.10
2019-03-15T22:55:12.034Z,90.10
2019-03-15T22:57:41.008Z,90.40
2019-03-15T23:00:15.746Z,90.70
2019-03-15T23:02:45.018Z,91.10
2019-03-15T23:05:14.271Z,91.40
2019-03-15T23:07:43.281Z,91.80
2019-03-15T23:10:12.306Z,92.20
2019-03-15T23:12:41.334Z,92.60
2019-03-15T23:15:11.586Z,92.70
2019-03-15T23:17:40.780Z,93.00
2019-03-15T23:20:11.401Z,93.30
2019-03-15T23:22:40.498Z,93.40
2019-03-15T23:25:09.735Z,93.50
2019-03-15T23:27:38.758Z,93.70
2019-03-15T23:30:14.708Z,93.60
2019-03-15T23:32:44.034Z,93.70
2019-03-15T23:35:13.109Z,93.60
2019-03-15T23:37:42.151Z,93.30
2019-03-15T23:40:12.999Z,93.20
2019-03-15T23:42:41.951Z,93.20
2019-03-15T23:45:11.324Z,93.20
2019-03-15T23:47:40.291Z,92.80
2019-03-15T23:50:11.932Z,92.50
2019-03-15T23:52:40.999Z,92.20
2019-03-15T23:55:10.211Z,92.10
2019-03-15T23:57:39.187Z,91.70
