createdAt,value
2023-04-06T00:00:40.000Z,53.77
2023-04-06T00:01:40.000Z,54.01
2023-04-06T00:02:40.000Z,53.83
2023-04-06T00:03:40.000Z,53.75
2023-04-06T00:04:41.000Z,53.92
2023-04-06T00:05:41.000Z,53.81
2023-04-06T00:06:41.000Z,53.81
2023-04-06T00:07:41.000Z,53.67
2023-04-06T00:08:41.000Z,53.82
2023-04-06T00:09:41.000Z,53.44
2023-04-06T00:10:41.000Z,53.90
2023-04-06T00:11:40.000Z,53.92
2023-04-06T00:12:41.000Z,54.19
2023-04-06T00:13:40.000Z,53.78
2023-04-06T00:14:40.000Z,53.63
2023-04-06T00:15:41.000Z,54.45
2023-04-06T00:16:40.000Z,54.25
2023-04-06T00:17:40.000Z,54.48
2023-04-06T00:18:41.000Z,54.30
2023-04-06T00:19:41.000Z,54.28
2023-04-06T00:20:40.000Z,54.19
2023-04-06T00:21:40.000Z,54.10
2023-04-06T00:22:41.000Z,54.38
2023-04-06T00:23:41.000Z,54.81
2023-04-06T00:24:40.000Z,54.93
2023-04-06T00:25:40.000Z,55.09
2023-04-06T00:26:41.000Z,55.27
2023-04-06T00:27:41.000Z,55.52
2023-04-06T00:28:40.000Z,55.33
2023-04-06T00:29:41.000Z,55.64
2023-04-06T00:30:40.000Z,56.04
2023-04-06T00:31:41.000Z,56.05
2023-04-06T00:32:40.000Z,56.11
2023-04-06T00:33:40.000Z,56.42
2023-04-06T00:34:41.000Z,56.44
2023-04-06T00:35:40.000Z,56.60
2023-04-06T00:36:41.000Z,56.36
2023-04-06T00:37:41.000Z,56.58
2023-04-06T00:38:40.000Z,56.75
2023-04-06T00:39:41.000Z,56.67
2023-04-06T00:40:42.000Z,56.87
2023-04-06T00:41:46.000Z,56.98
2023-04-06T00:42:41.000Z,57.01
2023-04-06T00:43:41.000Z,57.16
2023-04-06T00:44:41.000Z,56.59
2023-04-06T00:45:41.000Z,56.48
2023-04-06T00:46:41.000Z,56.69
2023-04-06T00:47:41.000Z,56.18
2023-04-06T00:48:41.000Z,56.50
2023-04-06T00:49:41.000Z,56.59
2023-04-06T00:50:41.000Z,56.02
2023-04-06T00:51:41.000Z,56.42
2023-04-06T00:52:41.000Z,56.18
2023-04-06T00:53:41.000Z,55.99
2023-04-06T00:54:41.000Z,56.42
2023-04-06T00:55:41.000Z,56.30
2023-04-06T00:56:41.000Z,56.59
2023-04-06T00:57:41.000Z,56.29
2023-04-06T00:58:41.000Z,56.43
2023-04-06T00:59:42.000Z,56.39
2023-04-06T01:00:41.000Z,56.48
2023-04-06T01:01:41.000Z,55.99
2023-04-06T01:02:41.000Z,56.38
2023-04-06T01:03:42.000Z,56.72
2023-04-06T01:04:41.000Z,56.82
2023-04-06T01:05:42.000Z,56.68
2023-04-06T01:06:41.000Z,56.25
2023-04-06T01:07:41.000Z,56.07
2023-04-06T01:08:41.000Z,56.48
2023-04-06T01:09:41.000Z,56.26
2023-04-06T01:10:41.000Z,56.66
2023-04-06T01:11:41.000Z,56.32
2023-04-06T01:12:40.000Z,57.05
2023-04-06T01:13:40.000Z,56.62
2023-04-06T01:14:41.000Z,56.41
2023-04-06T01:15:41.000Z,56.72
2023-04-06T01:16:41.000Z,56.83
2023-04-06T01:17:40.000Z,56.42
2023-04-06T01:18:41.000Z,56.40
2023-04-06T01:19:41.000Z,56.73
2023-04-06T01:20:41.000Z,56.57
2023-04-06T01:21:41.000Z,56.56
2023-04-06T01:22:40.000Z,57.00
2023-04-06T01:23:43.000Z,56.99
2023-04-06T01:24:40.000Z,56.68
2023-04-06T01:25:40.000Z,57.09
2023-04-06T01:26:44.000Z,57.15
2023-04-06T01:27:40.000Z,57.60
2023-04-06T01:28:41.000Z,57.57
2023-04-06T01:29:41.000Z,57.36
2023-04-06T01:30:41.000Z,57.47
2023-04-06T01:31:40.000Z,57.62
2023-04-06T01:32:41.000Z,57.79
2023-04-06T01:33:41.000Z,57.60
2023-04-06T01:34:41.000Z,57.59
2023-04-06T01:35:40.000Z,57.62
2023-04-06T01:36:40.000Z,57.71
2023-04-06T01:37:41.000Z,57.87
2023-04-06T01:38:41.000Z,57.91
2023-04-06T01:39:42.000Z,57.52
2023-04-06T01:40:40.000Z,57.84
2023-04-06T01:41:40.000Z,57.61
2023-04-06T01:42:42.000Z,58.19
2023-04-06T01:43:41.000Z,58.22
2023-04-06T01:44:41.000Z,58.25
2023-04-06T01:45:40.000Z,57.87
2023-04-06T01:46:40.000Z,57.95
2023-04-06T01:47:41.000Z,57.82
2023-04-06T01:48:41.000Z,58.32
2023-04-06T01:49:41.000Z,58.52
2023-04-06T01:50:41.000Z,58.68
2023-04-06T01:51:40.000Z,58.51
2023-04-06T01:52:41.000Z,58.04
2023-04-06T01:53:41.000Z,58.64
2023-04-06T01:54:41.000Z,58.65
2023-04-06T01:55:41.000Z,58.69
2023-04-06T01:56:41.000Z,58.78
2023-04-06T01:57:40.000Z,58.81
2023-04-06T01:58:41.000Z,58.89
2023-04-06T01:59:40.000Z,58.93
2023-04-06T02:00:40.000Z,59.00
2023-04-06T02:01:40.000Z,59.19
2023-04-06T02:02:41.000Z,58.73
2023-04-06T02:03:40.000Z,58.82
2023-04-06T02:04:41.000Z,58.80
2023-04-06T02:05:41.000Z,58.98
2023-04-06T02:06:41.000Z,59.00
2023-04-06T02:07:41.000Z,59.19
2023-04-06T02:08:41.000Z,58.59
2023-04-06T02:09:40.000Z,58.96
2023-04-06T02:10:41.000Z,58.92
2023-04-06T02:11:40.000Z,58.90
2023-04-06T02:12:40.000Z,58.82
2023-04-06T02:13:41.000Z,59.29
2023-04-06T02:14:40.000Z,59.11
2023-04-06T02:15:41.000Z,59.10
2023-04-06T02:16:40.000Z,59.33
2023-04-06T02:17:41.000Z,59.17
2023-04-06T02:18:41.000Z,59.35
2023-04-06T02:19:40.000Z,59.01
2023-04-06T02:20:41.000Z,58.60
2023-04-06T02:21:40.000Z,58.69
2023-04-06T02:22:41.000Z,58.83
2023-04-06T02:23:41.000Z,59.43
2023-04-06T02:24:40.000Z,59.03
2023-04-06T02:25:41.000Z,58.76
2023-04-06T02:26:40.000Z,59.10
2023-04-06T02:27:41.000Z,59.03
2023-04-06T02:28:41.000Z,58.83
2023-04-06T02:29:41.000Z,58.87
2023-04-06T02:30:40.000Z,58.97
2023-04-06T02:31:41.000Z,59.18
2023-04-06T02:32:41.000Z,59.55
2023-04-06T02:33:41.000Z,59.20
2023-04-06T02:34:41.000Z,59.84
2023-04-06T02:35:41.000Z,59.86
2023-04-06T02:36:40.000Z,59.59
2023-04-06T02:37:40.000Z,59.77
2023-04-06T02:38:41.000Z,59.29
2023-04-06T02:39:41.000Z,59.10
2023-04-06T02:40:40.000Z,59.32
2023-04-06T02:41:40.000Z,59.59
2023-04-06T02:42:40.000Z,59.97
2023-04-06T02:43:40.000Z,59.47
2023-04-06T02:44:41.000Z,59.35
2023-04-06T02:45:41.000Z,59.34
2023-04-06T02:46:40.000Z,59.34
2023-04-06T02:47:41.000Z,59.11
2023-04-06T02:48:41.000Z,59.86
2023-04-06T02:49:41.000Z,59.96
2023-04-06T02:50:41.000Z,59.61
2023-04-06T02:51:41.000Z,59.91
2023-04-06T02:52:41.000Z,60.12
2023-04-06T02:53:40.000Z,59.91
2023-04-06T02:54:41.000Z,60.15
2023-04-06T02:55:41.000Z,60.21
2023-04-06T02:56:41.000Z,60.37
2023-04-06T02:57:40.000Z,60.23
2023-04-06T02:58:41.000Z,60.65
2023-04-06T02:59:40.000Z,60.50
2023-04-06T03:00:41.000Z,60.43
2023-04-06T03:01:40.000Z,60.37
2023-04-06T03:02:41.000Z,60.73
2023-04-06T03:03:41.000Z,60.75
2023-04-06T03:04:41.000Z,60.50
2023-04-06T03:05:41.000Z,60.67
2023-04-06T03:06:41.000Z,60.72
2023-04-06T03:07:41.000Z,60.87
2023-04-06T03:08:41.000Z,61.03
2023-04-06T03:09:41.000Z,61.04
2023-04-06T03:10:41.000Z,61.10
2023-04-06T03:11:40.000Z,61.21
2023-04-06T03:12:41.000Z,61.55
2023-04-06T03:13:40.000Z,61.47
2023-04-06T03:14:40.000Z,61.31
2023-04-06T03:15:40.000Z,61.11
2023-04-06T03:16:40.000Z,61.37
2023-04-06T03:17:41.000Z,61.37
2023-04-06T03:18:40.000Z,61.24
2023-04-06T03:19:40.000Z,61.24
2023-04-06T03:20:40.000Z,61.12
2023-04-06T03:21:41.000Z,60.78
2023-04-06T03:22:40.000Z,60.82
2023-04-06T03:23:41.000Z,61.15
2023-04-06T03:24:40.000Z,61.41
2023-04-06T03:25:40.000Z,61.57
2023-04-06T03:26:40.000Z,62.14
2023-04-06T03:27:40.000Z,62.00
2023-04-06T03:28:40.000Z,61.67
2023-04-06T03:29:40.000Z,61.90
2023-04-06T03:30:40.000Z,61.91
2023-04-06T03:31:40.000Z,62.18
2023-04-06T03:32:40.000Z,62.46
2023-04-06T03:33:40.000Z,62.80
2023-04-06T03:34:40.000Z,62.42
2023-04-06T03:35:40.000Z,62.69
2023-04-06T03:36:40.000Z,62.83
2023-04-06T03:37:40.000Z,62.93
2023-04-06T03:38:40.000Z,63.02
2023-04-06T03:39:40.000Z,62.94
2023-04-06T03:40:40.000Z,63.22
2023-04-06T03:41:40.000Z,63.29
2023-04-06T03:42:40.000Z,63.46
2023-04-06T03:43:40.000Z,63.10
2023-04-06T03:44:40.000Z,63.32
2023-04-06T03:45:41.000Z,63.26
2023-04-06T03:46:41.000Z,62.92
2023-04-06T03:47:41.000Z,63.03
2023-04-06T03:48:41.000Z,63.17
2023-04-06T03:49:40.000Z,62.97
2023-04-06T03:50:41.000Z,62.91
2023-04-06T03:51:41.000Z,62.85
2023-04-06T03:52:40.000Z,63.04
2023-04-06T03:53:41.000Z,63.35
2023-04-06T03:54:41.000Z,63.18
2023-04-06T03:55:41.000Z,63.06
2023-04-06T03:56:41.000Z,62.88
2023-04-06T03:57:41.000Z,63.15
2023-04-06T03:58:41.000Z,63.07
2023-04-06T03:59:41.000Z,63.34
2023-04-06T04:00:41.000Z,62.94
2023-04-06T04:01:41.000Z,62.92
2023-04-06T04:02:41.000Z,62.78
2023-04-06T04:03:41.000Z,62.68
2023-04-06T04:04:41.000Z,63.08
2023-04-06T04:05:41.000Z,63.18
2023-04-06T04:06:41.000Z,63.37
2023-04-06T04:07:40.000Z,63.60
2023-04-06T04:08:41.000Z,63.61
2023-04-06T04:09:41.000Z,63.73
2023-04-06T04:10:41.000Z,63.53
2023-04-06T04:11:41.000Z,64.09
2023-04-06T04:12:40.000Z,63.87
2023-04-06T04:13:41.000Z,64.19
2023-04-06T04:14:40.000Z,64.00
2023-04-06T04:15:40.000Z,64.02
2023-04-06T04:16:41.000Z,64.30
2023-04-06T04:17:40.000Z,63.96
2023-04-06T04:18:43.000Z,63.78
2023-04-06T04:19:40.000Z,63.93
2023-04-06T04:20:41.000Z,63.78
2023-04-06T04:21:45.000Z,63.63
2023-04-06T04:22:41.000Z,63.70
2023-04-06T04:23:41.000Z,63.61
2023-04-06T04:24:40.000Z,63.54
2023-04-06T04:25:40.000Z,63.99
2023-04-06T04:26:41.000Z,64.02
2023-04-06T04:27:40.000Z,63.45
2023-04-06T04:28:40.000Z,64.23
2023-04-06T04:29:41.000Z,63.74
2023-04-06T04:30:41.000Z,63.67
2023-04-06T04:31:41.000Z,63.81
2023-04-06T04:32:40.000Z,63.83
2023-04-06T04:33:40.000Z,63.38
2023-04-06T04:34:41.000Z,63.33
2023-04-06T04:35:40.000Z,63.56
2023-04-06T04:36:41.000Z,64.00
2023-04-06T04:37:41.000Z,63.94
2023-04-06T04:38:40.000Z,64.25
2023-04-06T04:39:40.000Z,64.15
2023-04-06T04:40:40.000Z,64.33
2023-04-06T04:41:40.000Z,63.97
2023-04-06T04:42:40.000Z,63.61
2023-04-06T04:43:40.000Z,63.95
2023-04-06T04:44:40.000Z,64.18
2023-04-06T04:45:41.000Z,63.90
2023-04-06T04:46:41.000Z,64.00
2023-04-06T04:47:41.000Z,64.22
2023-04-06T04:48:41.000Z,64.07
2023-04-06T04:49:41.000Z,64.25
2023-04-06T04:50:40.000Z,64.25
2023-04-06T04:51:41.000Z,64.11
2023-04-06T04:52:41.000Z,63.80
2023-04-06T04:53:40.000Z,63.57
2023-04-06T04:54:41.000Z,63.85
2023-04-06T04:55:40.000Z,64.19
2023-04-06T04:56:40.000Z,63.97
2023-04-06T04:57:40.000Z,64.19
2023-04-06T04:58:41.000Z,64.02
2023-04-06T04:59:42.000Z,64.35
2023-04-06T05:00:40.000Z,64.23
2023-04-06T05:01:41.000Z,63.82
2023-04-06T05:02:40.000Z,64.16
2023-04-06T05:03:41.000Z,64.18
2023-04-06T05:04:41.000Z,64.27
2023-04-06T05:05:41.000Z,64.20
2023-04-06T05:06:41.000Z,64.30
2023-04-06T05:07:41.000Z,63.94
2023-04-06T05:08:41.000Z,64.25
2023-04-06T05:09:40.000Z,64.19
2023-04-06T05:10:41.000Z,64.22
2023-04-06T05:11:41.000Z,64.11
2023-04-06T05:12:41.000Z,64.32
2023-04-06T05:13:41.000Z,64.40
2023-04-06T05:14:41.000Z,64.18
2023-04-06T05:15:40.000Z,64.28
2023-04-06T05:16:40.000Z,64.63
2023-04-06T05:17:40.000Z,64.84
2023-04-06T05:18:40.000Z,64.90
2023-04-06T05:19:40.000Z,64.53
2023-04-06T05:20:41.000Z,64.35
2023-04-06T05:21:40.000Z,64.46
2023-04-06T05:22:40.000Z,64.40
2023-04-06T05:23:40.000Z,64.23
2023-04-06T05:24:40.000Z,64.66
2023-04-06T05:25:40.000Z,64.48
2023-04-06T05:26:41.000Z,64.63
2023-04-06T05:27:40.000Z,64.76
2023-04-06T05:28:42.000Z,64.59
2023-04-06T05:29:40.000Z,64.42
2023-04-06T05:30:42.000Z,64.74
2023-04-06T05:31:40.000Z,64.98
2023-04-06T05:32:42.000Z,64.54
2023-04-06T05:33:40.000Z,64.78
2023-04-06T05:34:40.000Z,64.63
2023-04-06T05:35:40.000Z,64.44
2023-04-06T05:36:40.000Z,64.00
2023-04-06T05:37:41.000Z,64.30
2023-04-06T05:38:40.000Z,65.13
2023-04-06T05:39:40.000Z,65.15
2023-04-06T05:40:40.000Z,64.55
2023-04-06T05:41:40.000Z,64.28
2023-04-06T05:42:43.000Z,64.13
2023-04-06T05:43:40.000Z,64.20
2023-04-06T05:44:40.000Z,64.10
2023-04-06T05:45:43.000Z,63.99
2023-04-06T05:46:41.000Z,64.16
2023-04-06T05:47:40.000Z,64.25
2023-04-06T05:48:40.000Z,64.51
2023-04-06T05:49:44.000Z,64.34
2023-04-06T05:50:40.000Z,64.45
2023-04-06T05:51:40.000Z,64.55
2023-04-06T05:52:42.000Z,64.56
2023-04-06T05:53:40.000Z,64.56
2023-04-06T05:54:40.000Z,64.40
2023-04-06T05:55:40.000Z,64.24
2023-04-06T05:56:41.000Z,64.34
2023-04-06T05:57:40.000Z,64.27
2023-04-06T05:58:40.000Z,64.31
2023-04-06T05:59:40.000Z,64.33
2023-04-06T06:00:42.000Z,64.15
2023-04-06T06:01:40.000Z,64.42
2023-04-06T06:02:42.000Z,64.46
2023-04-06T06:03:40.000Z,64.42
2023-04-06T06:04:40.000Z,64.29
2023-04-06T06:05:40.000Z,64.18
2023-04-06T06:06:40.000Z,64.43
2023-04-06T06:07:40.000Z,64.13
2023-04-06T06:08:40.000Z,64.34
2023-04-06T06:09:40.000Z,64.15
2023-04-06T06:10:41.000Z,64.10
2023-04-06T06:11:41.000Z,64.12
2023-04-06T06:12:40.000Z,64.13
2023-04-06T06:13:40.000Z,64.12
2023-04-06T06:14:40.000Z,64.20
2023-04-06T06:15:40.000Z,64.36
2023-04-06T06:16:41.000Z,64.25
2023-04-06T06:17:40.000Z,64.17
2023-04-06T06:18:40.000Z,64.09
2023-04-06T06:19:40.000Z,64.06
2023-04-06T06:20:40.000Z,64.04
2023-04-06T06:21:40.000Z,64.26
2023-04-06T06:22:40.000Z,64.24
2023-04-06T06:23:42.000Z,64.26
2023-04-06T06:24:40.000Z,64.38
2023-04-06T06:25:40.000Z,64.31
2023-04-06T06:26:41.000Z,64.32
2023-04-06T06:27:41.000Z,64.34
2023-04-06T06:28:40.000Z,63.94
2023-04-06T06:29:40.000Z,64.10
2023-04-06T06:30:40.000Z,64.18
2023-04-06T06:31:40.000Z,64.15
2023-04-06T06:32:40.000Z,64.01
2023-04-06T06:33:40.000Z,63.84
2023-04-06T06:34:41.000Z,63.93
2023-04-06T06:35:40.000Z,63.83
2023-04-06T06:36:40.000Z,64.00
2023-04-06T06:37:40.000Z,63.87
2023-04-06T06:38:40.000Z,64.03
2023-04-06T06:39:40.000Z,63.83
2023-04-06T06:40:41.000Z,64.07
2023-04-06T06:41:40.000Z,63.68
2023-04-06T06:42:40.000Z,63.78
2023-04-06T06:43:40.000Z,63.69
2023-04-06T06:44:40.000Z,63.69
2023-04-06T06:45:41.000Z,63.39
2023-04-06T06:46:40.000Z,63.53
2023-04-06T06:47:41.000Z,63.78
2023-04-06T06:48:40.000Z,63.41
2023-04-06T06:49:40.000Z,63.45
2023-04-06T06:50:40.000Z,63.47
2023-04-06T06:51:40.000Z,63.38
2023-04-06T06:52:42.000Z,63.25
2023-04-06T06:53:41.000Z,63.21
2023-04-06T06:54:40.000Z,63.18
2023-04-06T06:55:40.000Z,63.38
2023-04-06T06:56:40.000Z,63.33
2023-04-06T06:57:42.000Z,63.06
2023-04-06T06:58:40.000Z,62.89
2023-04-06T06:59:40.000Z,62.86
2023-04-06T07:00:40.000Z,63.37
2023-04-06T07:01:40.000Z,62.95
2023-04-06T07:02:40.000Z,62.69
2023-04-06T07:03:40.000Z,62.42
2023-04-06T07:04:40.000Z,62.07
2023-04-06T07:05:46.000Z,62.06
2023-04-06T07:06:40.000Z,61.98
2023-04-06T07:07:40.000Z,62.34
2023-04-06T07:08:40.000Z,61.85
2023-04-06T07:09:40.000Z,61.52
2023-04-06T07:10:42.000Z,61.26
2023-04-06T07:11:41.000Z,61.47
2023-04-06T07:12:40.000Z,61.26
2023-04-06T07:13:41.000Z,61.49
2023-04-06T07:14:41.000Z,61.31
2023-04-06T07:15:40.000Z,61.27
2023-04-06T07:16:41.000Z,61.31
2023-04-06T07:17:45.000Z,61.31
2023-04-06T07:18:40.000Z,61.20
2023-04-06T07:19:40.000Z,61.19
2023-04-06T07:20:40.000Z,61.12
2023-04-06T07:21:40.000Z,60.76
2023-04-06T07:22:42.000Z,60.86
2023-04-06T07:23:40.000Z,60.34
2023-04-06T07:24:40.000Z,60.19
2023-04-06T07:25:40.000Z,60.34
2023-04-06T07:26:41.000Z,60.13
2023-04-06T07:27:40.000Z,59.97
2023-04-06T07:28:40.000Z,59.89
2023-04-06T07:29:40.000Z,60.01
2023-04-06T07:30:40.000Z,59.87
2023-04-06T07:31:40.000Z,59.25
2023-04-06T07:32:40.000Z,58.96
2023-04-06T07:33:40.000Z,58.88
2023-04-06T07:34:40.000Z,58.82
2023-04-06T07:35:40.000Z,58.61
2023-04-06T07:36:40.000Z,58.47
2023-04-06T07:37:40.000Z,58.49
2023-04-06T07:38:40.000Z,58.17
2023-04-06T07:39:40.000Z,58.40
2023-04-06T07:40:40.000Z,58.73
2023-04-06T07:41:40.000Z,58.22
2023-04-06T07:42:40.000Z,58.43
2023-04-06T07:43:40.000Z,58.14
2023-04-06T07:44:40.000Z,57.98
2023-04-06T07:45:40.000Z,57.77
2023-04-06T07:46:40.000Z,57.27
2023-04-06T07:47:41.000Z,57.60
2023-04-06T07:48:40.000Z,57.70
2023-04-06T07:49:41.000Z,57.76
2023-04-06T07:50:41.000Z,57.69
2023-04-06T07:51:41.000Z,57.65
2023-04-06T07:52:41.000Z,57.37
2023-04-06T07:53:41.000Z,57.51
2023-04-06T07:54:41.000Z,57.74
2023-04-06T07:55:41.000Z,57.48
2023-04-06T07:56:40.000Z,57.29
2023-04-06T07:57:40.000Z,57.21
2023-04-06T07:58:41.000Z,56.96
2023-04-06T07:59:40.000Z,56.87
2023-04-06T08:00:41.000Z,57.28
2023-04-06T08:01:41.000Z,57.45
2023-04-06T08:02:40.000Z,57.51
2023-04-06T08:03:40.000Z,57.56
2023-04-06T08:04:40.000Z,56.92
2023-04-06T08:05:40.000Z,56.99
2023-04-06T08:06:41.000Z,57.51
2023-04-06T08:07:41.000Z,57.54
2023-04-06T08:08:41.000Z,57.48
2023-04-06T08:09:41.000Z,57.24
2023-04-06T08:10:40.000Z,57.56
2023-04-06T08:11:41.000Z,57.39
2023-04-06T08:12:41.000Z,56.98
2023-04-06T08:13:41.000Z,57.10
2023-04-06T08:14:41.000Z,57.59
2023-04-06T08:15:41.000Z,57.44
2023-04-06T08:16:41.000Z,57.53
2023-04-06T08:17:41.000Z,57.11
2023-04-06T08:18:40.000Z,56.95
2023-04-06T08:19:43.000Z,57.02
2023-04-06T08:20:40.000Z,57.04
2023-04-06T08:21:41.000Z,56.98
2023-04-06T08:22:40.000Z,56.72
2023-04-06T08:23:40.000Z,56.62
2023-04-06T08:24:41.000Z,56.26
2023-04-06T08:25:41.000Z,55.89
2023-04-06T08:26:40.000Z,56.33
2023-04-06T08:27:40.000Z,56.45
2023-04-06T08:28:41.000Z,55.75
2023-04-06T08:29:41.000Z,55.41
2023-04-06T08:30:41.000Z,56.42
2023-04-06T08:31:40.000Z,56.34
2023-04-06T08:32:41.000Z,56.74
2023-04-06T08:33:41.000Z,56.03
2023-04-06T08:34:41.000Z,55.76
2023-04-06T08:35:40.000Z,55.57
2023-04-06T08:36:41.000Z,55.12
2023-04-06T08:37:41.000Z,54.70
2023-04-06T08:38:41.000Z,55.14
2023-04-06T08:39:40.000Z,55.17
2023-04-06T08:40:41.000Z,54.41
2023-04-06T08:41:43.000Z,54.65
2023-04-06T08:42:49.000Z,55.07
2023-04-06T08:43:48.000Z,55.41
2023-04-06T08:44:41.000Z,55.29
2023-04-06T08:45:41.000Z,55.40
2023-04-06T08:46:41.000Z,55.54
2023-04-06T08:47:41.000Z,54.38
2023-04-06T08:48:42.000Z,53.51
2023-04-06T08:49:41.000Z,53.69
2023-04-06T08:50:41.000Z,54.20
2023-04-06T08:51:41.000Z,53.32
2023-04-06T08:52:43.000Z,51.75
2023-04-06T08:53:41.000Z,52.28
2023-04-06T08:54:40.000Z,52.52
2023-04-06T08:55:42.000Z,52.19
2023-04-06T08:56:41.000Z,52.39
2023-04-06T08:57:41.000Z,52.05
2023-04-06T08:58:41.000Z,52.00
2023-04-06T08:59:40.000Z,51.69
2023-04-06T09:00:41.000Z,51.59
2023-04-06T09:01:44.000Z,50.78
2023-04-06T09:02:42.000Z,50.39
2023-04-06T09:03:41.000Z,49.70
2023-04-06T09:04:40.000Z,50.34
2023-04-06T09:05:40.000Z,50.02
2023-04-06T09:06:40.000Z,49.87
2023-04-06T09:07:40.000Z,48.15
2023-04-06T09:08:41.000Z,47.92
2023-04-06T09:09:47.000Z,48.53
2023-04-06T09:10:41.000Z,48.93
2023-04-06T09:11:48.000Z,48.86
2023-04-06T09:12:40.000Z,48.92
2023-04-06T09:13:58.000Z,49.22
2023-04-06T09:14:40.000Z,48.91
2023-04-06T09:15:40.000Z,48.84
2023-04-06T09:16:43.000Z,49.12
2023-04-06T09:17:43.000Z,49.52
2023-04-06T09:18:41.000Z,49.02
2023-04-06T09:19:46.000Z,48.86
2023-04-06T09:20:40.000Z,48.36
2023-04-06T09:21:40.000Z,48.36
2023-04-06T09:22:42.000Z,47.95
2023-04-06T09:23:40.000Z,47.44
2023-04-06T09:24:50.000Z,47.47
2023-04-06T09:25:42.000Z,47.37
2023-04-06T09:26:47.000Z,47.22
2023-04-06T09:27:40.000Z,47.09
2023-04-06T09:28:50.000Z,46.74
2023-04-06T09:29:42.000Z,47.19
2023-04-06T09:30:48.000Z,47.24
2023-04-06T09:31:40.000Z,46.46
2023-04-06T09:32:49.000Z,46.46
2023-04-06T09:33:43.000Z,47.41
2023-04-06T09:34:41.000Z,47.34
2023-04-06T09:35:49.000Z,46.46
2023-04-06T09:36:41.000Z,45.93
2023-04-06T09:37:42.000Z,46.02
2023-04-06T09:38:51.000Z,45.08
2023-04-06T09:39:41.000Z,46.25
2023-04-06T09:40:50.000Z,46.34
2023-04-06T09:41:40.000Z,46.72
2023-04-06T09:42:41.000Z,46.39
2023-04-06T09:43:40.000Z,46.08
2023-04-06T09:44:40.000Z,46.03
2023-04-06T09:45:40.000Z,46.04
2023-04-06T09:46:42.000Z,46.27
2023-04-06T09:47:44.000Z,46.54
2023-04-06T09:48:41.000Z,45.53
2023-04-06T09:49:41.000Z,45.11
2023-04-06T09:50:41.000Z,45.54
2023-04-06T09:51:46.000Z,45.85
2023-04-06T09:52:47.000Z,45.67
2023-04-06T09:53:44.000Z,45.97
2023-04-06T09:54:42.000Z,46.45
2023-04-06T09:55:43.000Z,46.29
2023-04-06T09:56:46.000Z,46.67
2023-04-06T09:57:47.000Z,45.81
2023-04-06T09:58:45.000Z,45.49
2023-04-06T09:59:52.000Z,45.90
2023-04-06T10:01:05.000Z,45.27
2023-04-06T10:01:41.000Z,45.12
2023-04-06T10:03:04.000Z,45.53
2023-04-06T10:03:51.000Z,45.46
2023-04-06T10:04:45.000Z,45.10
2023-04-06T10:05:57.000Z,44.62
2023-04-06T10:06:40.000Z,45.21
2023-04-06T10:07:41.000Z,45.67
2023-04-06T10:08:45.000Z,44.96
2023-04-06T10:09:45.000Z,44.90
2023-04-06T10:10:41.000Z,44.81
2023-04-06T10:11:41.000Z,44.58
2023-04-06T10:12:41.000Z,44.62
2023-04-06T10:13:42.000Z,44.27
2023-04-06T10:14:42.000Z,44.50
2023-04-06T10:15:42.000Z,45.09
2023-04-06T10:16:41.000Z,44.30
2023-04-06T10:17:41.000Z,44.17
2023-04-06T10:18:46.000Z,44.20
2023-04-06T10:19:50.000Z,44.19
2023-04-06T10:21:03.000Z,43.93
2023-04-06T10:21:43.000Z,43.93
2023-04-06T10:22:53.000Z,43.97
2023-04-06T10:23:47.000Z,42.74
2023-04-06T10:24:40.000Z,42.51
2023-04-06T10:25:57.000Z,42.30
2023-04-06T10:26:40.000Z,42.18
2023-04-06T10:27:40.000Z,42.43
2023-04-06T10:28:42.000Z,41.82
2023-04-06T10:29:45.000Z,42.51
2023-04-06T10:30:42.000Z,42.30
2023-04-06T10:31:41.000Z,41.88
2023-04-06T10:32:40.000Z,41.00
2023-04-06T10:33:41.000Z,41.24
2023-04-06T10:34:40.000Z,41.08
2023-04-06T10:35:40.000Z,41.48
2023-04-06T10:36:40.000Z,41.28
2023-04-06T10:37:46.000Z,41.65
2023-04-06T10:38:41.000Z,41.52
2023-04-06T10:39:46.000Z,41.18
2023-04-06T10:40:41.000Z,39.61
2023-04-06T10:41:44.000Z,40.01
2023-04-06T10:42:40.000Z,41.27
2023-04-06T10:43:40.000Z,40.28
2023-04-06T10:44:43.000Z,41.43
2023-04-06T10:45:40.000Z,40.62
2023-04-06T10:46:52.000Z,41.56
2023-04-06T10:47:40.000Z,40.43
2023-04-06T10:48:42.000Z,40.37
2023-04-06T10:49:40.000Z,39.77
2023-04-06T10:50:46.000Z,39.60
2023-04-06T10:51:40.000Z,39.02
2023-04-06T10:52:40.000Z,38.79
2023-04-06T10:53:46.000Z,39.41
2023-04-06T10:54:42.000Z,39.74
2023-04-06T10:55:42.000Z,39.79
2023-04-06T10:56:40.000Z,39.45
2023-04-06T10:57:40.000Z,39.29
2023-04-06T10:58:48.000Z,40.29
2023-04-06T10:59:43.000Z,39.88
2023-04-06T11:00:44.000Z,40.05
2023-04-06T11:01:43.000Z,40.29
2023-04-06T11:02:40.000Z,39.20
2023-04-06T11:03:47.000Z,39.45
2023-04-06T11:04:41.000Z,39.48
2023-04-06T11:05:49.000Z,39.74
2023-04-06T11:06:40.000Z,39.39
2023-04-06T11:07:40.000Z,40.28
2023-04-06T11:08:40.000Z,40.54
2023-04-06T11:09:40.000Z,39.84
2023-04-06T11:10:40.000Z,38.73
2023-04-06T11:11:40.000Z,39.39
2023-04-06T11:12:40.000Z,39.30
2023-04-06T11:13:46.000Z,39.72
2023-04-06T11:15:01.000Z,39.63
2023-04-06T11:15:40.000Z,38.43
2023-04-06T11:16:41.000Z,37.87
2023-04-06T11:17:40.000Z,37.42
2023-04-06T11:18:54.000Z,36.89
2023-04-06T11:19:40.000Z,36.92
2023-04-06T11:20:46.000Z,37.33
2023-04-06T11:21:46.000Z,37.09
2023-04-06T11:22:51.000Z,37.85
2023-04-06T11:23:40.000Z,37.80
2023-04-06T11:24:40.000Z,36.29
2023-04-06T11:25:49.000Z,36.53
2023-04-06T11:26:51.000Z,36.82
2023-04-06T11:27:40.000Z,36.35
2023-04-06T11:28:40.000Z,35.00
2023-04-06T11:29:40.000Z,34.92
2023-04-06T11:30:40.000Z,35.56
2023-04-06T11:31:59.000Z,35.51
2023-04-06T11:32:43.000Z,34.54
2023-04-06T11:33:40.000Z,34.99
2023-04-06T11:34:40.000Z,34.48
2023-04-06T11:35:40.000Z,34.06
2023-04-06T11:36:41.000Z,35.53
2023-04-06T11:37:42.000Z,36.13
2023-04-06T11:38:40.000Z,34.99
2023-04-06T11:39:45.000Z,35.65
2023-04-06T11:40:40.000Z,36.20
2023-04-06T11:41:40.000Z,36.92
2023-04-06T11:42:40.000Z,35.50
2023-04-06T11:43:46.000Z,36.19
2023-04-06T11:44:43.000Z,36.53
2023-04-06T11:45:42.000Z,36.53
2023-04-06T11:46:40.000Z,36.27
2023-04-06T11:47:40.000Z,34.88
2023-04-06T11:48:44.000Z,35.11
2023-04-06T11:49:42.000Z,34.78
2023-04-06T11:50:40.000Z,35.31
2023-04-06T11:51:40.000Z,35.23
2023-04-06T11:52:41.000Z,35.33
2023-04-06T11:53:43.000Z,34.77
2023-04-06T11:54:40.000Z,35.00
2023-04-06T11:55:40.000Z,34.81
2023-04-06T11:56:40.000Z,35.17
2023-04-06T11:57:41.000Z,35.91
2023-04-06T11:58:40.000Z,36.35
2023-04-06T11:59:40.000Z,35.25
2023-04-06T12:00:44.000Z,33.34
2023-04-06T12:01:45.000Z,33.02
2023-04-06T12:02:45.000Z,33.18
2023-04-06T12:03:40.000Z,33.92
2023-04-06T12:04:40.000Z,34.60
2023-04-06T12:05:40.000Z,34.72
2023-04-06T12:06:40.000Z,34.95
2023-04-06T12:07:40.000Z,34.51
2023-04-06T12:08:41.000Z,34.41
2023-04-06T12:09:41.000Z,34.85
2023-04-06T12:10:40.000Z,34.50
2023-04-06T12:11:41.000Z,34.69
2023-04-06T12:12:40.000Z,34.07
2023-04-06T12:13:40.000Z,34.92
2023-04-06T12:14:40.000Z,34.16
2023-04-06T12:15:40.000Z,33.88
2023-04-06T12:16:40.000Z,33.91
2023-04-06T12:17:40.000Z,33.33
2023-04-06T12:18:40.000Z,33.99
2023-04-06T12:19:40.000Z,33.40
2023-04-06T12:20:40.000Z,32.80
2023-04-06T12:21:40.000Z,32.36
2023-04-06T12:22:40.000Z,33.10
2023-04-06T12:23:40.000Z,33.33
2023-04-06T12:24:40.000Z,32.81
2023-04-06T12:25:42.000Z,32.36
2023-04-06T12:26:41.000Z,33.24
2023-04-06T12:27:40.000Z,32.88
2023-04-06T12:28:40.000Z,32.97
2023-04-06T12:29:40.000Z,32.01
2023-04-06T12:30:42.000Z,32.70
2023-04-06T12:31:44.000Z,32.46
2023-04-06T12:32:40.000Z,31.79
2023-04-06T12:33:40.000Z,31.21
2023-04-06T12:34:40.000Z,30.86
2023-04-06T12:35:40.000Z,31.70
2023-04-06T12:36:40.000Z,32.00
2023-04-06T12:37:40.000Z,31.53
2023-04-06T12:38:40.000Z,31.62
2023-04-06T12:39:40.000Z,31.32
2023-04-06T12:40:40.000Z,31.48
2023-04-06T12:41:40.000Z,30.73
2023-04-06T12:42:41.000Z,30.73
2023-04-06T12:43:41.000Z,30.93
2023-04-06T12:44:42.000Z,31.76
2023-04-06T12:45:40.000Z,31.78
2023-04-06T12:46:40.000Z,32.86
2023-04-06T12:47:40.000Z,32.97
2023-04-06T12:48:40.000Z,32.78
2023-04-06T12:49:40.000Z,32.81
2023-04-06T12:50:40.000Z,32.38
2023-04-06T12:51:40.000Z,32.53
2023-04-06T12:52:40.000Z,32.39