createdAt,value
2022-11-02T00:05:41.142Z,23.60
2022-11-02T00:15:42.977Z,21.90
2022-11-02T00:25:48.727Z,19.75
2022-11-02T00:35:50.637Z,20.08
2022-11-02T00:45:52.419Z,19.80
2022-11-02T00:55:54.590Z,19.88
2022-11-02T01:05:56.471Z,22.92
2022-11-02T01:15:58.360Z,21.50
2022-11-02T01:26:07.210Z,22.85
2022-11-02T01:36:09.539Z,19.03
2022-11-02T01:46:11.342Z,19.20
2022-11-02T01:56:17.671Z,22.02
2022-11-02T02:06:19.850Z,19.92
2022-11-02T02:16:33.718Z,20.52
2022-11-02T02:27:05.652Z,21.33
2022-11-02T02:37:14.034Z,20.13
2022-11-02T02:47:23.511Z,22.20
2022-11-02T03:07:34.199Z,18.73
2022-11-02T03:17:45.894Z,25.30
2022-11-02T03:28:04.531Z,22.40
2022-11-02T03:38:14.171Z,29.30
2022-11-02T03:48:17.755Z,34.43
2022-11-02T03:58:19.767Z,35.47
2022-11-02T04:08:33.048Z,30.08
2022-11-02T04:18:38.221Z,23.45
2022-11-02T04:28:40.161Z,26.63
2022-11-02T04:38:43.094Z,28.27
2022-11-02T04:48:53.302Z,23.52
2022-11-02T04:58:57.953Z,24.90
2022-11-02T05:09:00.228Z,28.33
2022-11-02T05:19:05.597Z,30.48
2022-11-02T05:29:10.384Z,33.17
2022-11-02T05:39:12.717Z,35.58
2022-11-02T05:49:15.000Z,32.70
2022-11-02T05:59:16.851Z,37.08
2022-11-02T06:09:18.749Z,30.23
2022-11-02T06:19:20.599Z,27.38
2022-11-02T06:29:22.397Z,24.85
2022-11-02T06:39:24.403Z,29.58
2022-11-02T06:49:29.387Z,27.00
2022-11-02T06:59:34.217Z,30.30
2022-11-02T07:09:36.519Z,30.55
2022-11-02T07:19:38.402Z,33.58
2022-11-02T07:29:40.463Z,30.40
2022-11-02T07:39:42.289Z,26.75
2022-11-02T07:49:44.178Z,22.23
2022-11-02T07:59:46.432Z,23.98
2022-11-02T08:09:48.373Z,28.90
2022-11-02T08:19:50.388Z,29.98
2022-11-02T08:29:53.599Z,32.50
2022-11-02T08:39:55.533Z,26.00
2022-11-02T08:49:57.341Z,28.40
2022-11-02T08:59:59.190Z,24.88
2022-11-02T09:10:01.027Z,24.05
2022-11-02T09:20:02.919Z,20.10
2022-11-02T09:30:05.594Z,20.52
2022-11-02T09:40:08.139Z,17.70
2022-11-02T09:50:16.857Z,15.25
2022-11-02T10:00:18.908Z,16.03
2022-11-02T10:10:37.586Z,15.00
2022-11-02T10:20:44.652Z,15.37
2022-11-02T10:30:46.467Z,14.45
2022-11-02T10:40:57.102Z,14.10
2022-11-02T10:51:11.849Z,13.45
2022-11-02T11:01:13.784Z,12.63
2022-11-02T11:11:28.156Z,12.35
2022-11-02T11:21:56.348Z,11.48
2022-11-02T11:31:59.603Z,10.02
2022-11-02T11:42:04.335Z,10.38
2022-11-02T11:52:06.858Z,10.38
2022-11-02T12:02:39.418Z,9.38
2022-11-02T12:13:23.381Z,9.23
2022-11-02T12:23:38.175Z,8.93
2022-11-02T12:33:48.840Z,8.27
2022-11-02T12:43:59.578Z,9.63
2022-11-02T12:54:18.858Z,8.15
2022-11-02T13:04:26.068Z,7.53
2022-11-02T13:14:42.717Z,11.23
2022-11-02T13:24:49.011Z,8.32
2022-11-02T13:34:54.274Z,9.27
2022-11-02T13:45:15.822Z,10.15
2022-11-02T13:55:23.991Z,8.90
2022-11-02T14:05:33.479Z,9.13
2022-11-02T14:15:42.381Z,9.18
2022-11-02T14:25:51.807Z,13.63
2022-11-02T14:36:01.351Z,10.95
2022-11-02T14:46:31.658Z,8.88
2022-11-02T14:57:26.780Z,13.13
2022-11-02T15:07:33.942Z,13.10
2022-11-02T15:17:38.370Z,11.98
2022-11-02T15:27:43.069Z,12.00
2022-11-02T15:38:16.049Z,16.95
2022-11-02T15:48:35.184Z,17.37
2022-11-02T15:58:56.524Z,16.92
2022-11-02T16:09:00.761Z,14.43
2022-11-02T16:19:02.514Z,18.20
2022-11-02T16:29:08.085Z,14.07
2022-11-02T16:39:31.620Z,10.90
2022-11-02T16:49:40.237Z,13.82
2022-11-02T16:59:58.963Z,15.50
2022-11-02T17:10:03.241Z,13.85
2022-11-02T17:20:08.458Z,13.07
2022-11-02T17:30:38.385Z,18.63
2022-11-02T17:40:40.400Z,16.48
2022-11-02T17:50:42.502Z,14.75
2022-11-02T18:00:44.468Z,12.98
2022-11-02T18:10:47.791Z,16.42
2022-11-02T18:20:49.669Z,14.35
2022-11-02T18:30:51.467Z,16.55
2022-11-02T18:40:53.217Z,20.00
2022-11-02T18:50:55.025Z,23.05
2022-11-02T19:01:05.851Z,30.35
2022-11-02T19:11:07.760Z,35.63
2022-11-02T19:21:09.573Z,37.03
2022-11-02T19:31:11.477Z,37.60
2022-11-02T19:41:15.334Z,35.05
2022-11-02T19:51:20.553Z,36.17
2022-11-02T20:01:27.969Z,34.88
2022-11-02T20:11:30.155Z,43.80
2022-11-02T20:21:35.689Z,50.65
2022-11-02T20:31:41.585Z,48.92
2022-11-02T20:41:43.456Z,61.35
2022-11-02T20:51:45.265Z,66.13
2022-11-02T21:01:47.207Z,70.82
2022-11-02T21:11:49.248Z,72.40
2022-11-02T21:21:55.098Z,56.90
2022-11-02T21:32:00.116Z,63.17
2022-11-02T21:42:03.790Z,58.97
2022-11-02T21:52:05.672Z,46.20
2022-11-02T22:02:09.255Z,51.05
2022-11-02T22:12:11.060Z,59.47
2022-11-02T22:22:12.887Z,64.30
2022-11-02T22:32:14.680Z,68.80
2022-11-02T22:42:16.522Z,78.38
2022-11-02T22:52:18.351Z,77.15
2022-11-02T23:02:20.309Z,80.82
2022-11-02T23:12:22.265Z,73.50
2022-11-02T23:22:24.052Z,67.35
2022-11-02T23:32:25.883Z,72.35
2022-11-02T23:42:27.906Z,77.15
2022-11-02T23:52:30.111Z,71.03
