createdAt,value
2022-10-17T00:01:15.032Z,99326.38
2022-10-17T00:03:43.420Z,99324.06
2022-10-17T00:06:14.017Z,99328.34
2022-10-17T00:08:43.628Z,99325.16
2022-10-17T00:11:18.537Z,99320.19
2022-10-17T00:13:47.385Z,99324.06
2022-10-17T00:16:16.929Z,99322.31
2022-10-17T00:18:45.304Z,99329.22
2022-10-17T00:21:17.661Z,99319.16
2022-10-17T00:23:46.435Z,99318.28
2022-10-17T00:26:17.007Z,99329.06
2022-10-17T00:28:47.930Z,99322.75
2022-10-17T00:31:18.776Z,99318.09
2022-10-17T00:33:48.194Z,99322.75
2022-10-17T00:36:20.163Z,99317.91
2022-10-17T00:38:52.232Z,99331.38
2022-10-17T00:41:24.760Z,99325.25
2022-10-17T00:43:56.797Z,99326.19
2022-10-17T00:46:30.471Z,99326.97
2022-10-17T00:49:02.541Z,99327.44
2022-10-17T00:51:35.651Z,99330.69
2022-10-17T00:54:05.873Z,99328.50
2022-10-17T00:56:35.705Z,99327.19
2022-10-17T01:01:41.073Z,99323.53
2022-10-17T01:04:09.658Z,99322.25
2022-10-17T01:06:38.058Z,99315.84
2022-10-17T01:09:06.629Z,99327.88
2022-10-17T01:11:45.340Z,99316.34
2022-10-17T01:14:22.970Z,99325.13
2022-10-17T01:16:57.411Z,99326.25
2022-10-17T01:19:45.538Z,99322.47
2022-10-17T01:22:24.579Z,99323.41
2022-10-17T01:25:12.489Z,99319.03
2022-10-17T01:27:57.695Z,99315.22
2022-10-17T01:31:10.189Z,99319.88
2022-10-17T01:33:47.355Z,99321.50
2022-10-17T01:36:27.041Z,99319.09
2022-10-17T01:39:01.893Z,99323.41
2022-10-17T01:41:40.370Z,99314.22
2022-10-17T01:44:13.689Z,99318.53
2022-10-17T01:46:46.160Z,99321.00
2022-10-17T01:49:18.310Z,99322.03
2022-10-17T01:51:52.265Z,99322.75
2022-10-17T01:54:26.052Z,99314.72
2022-10-17T01:56:59.347Z,99323.75
2022-10-17T01:59:34.742Z,99323.94
2022-10-17T02:02:04.973Z,99326.97
2022-10-17T02:04:33.959Z,99315.00
2022-10-17T02:07:07.602Z,99316.28
2022-10-17T02:09:36.934Z,99302.59
2022-10-17T02:12:16.864Z,99313.91
2022-10-17T02:14:57.738Z,99315.53
2022-10-17T02:17:36.843Z,99309.25
2022-10-17T02:20:14.797Z,99311.41
2022-10-17T02:22:50.493Z,99309.00
2022-10-17T02:25:28.029Z,99302.81
2022-10-17T02:28:04.656Z,99299.91
2022-10-17T02:30:40.894Z,99306.41
2022-10-17T02:33:14.734Z,99302.63
2022-10-17T02:35:48.203Z,99305.56
2022-10-17T02:38:19.234Z,99305.03
2022-10-17T02:40:50.687Z,99302.19
2022-10-17T02:43:19.445Z,99301.19
2022-10-17T02:45:48.730Z,99302.03
2022-10-17T02:48:26.696Z,99305.81
2022-10-17T02:51:02.868Z,99314.69
2022-10-17T02:53:40.928Z,99308.75
2022-10-17T02:56:15.724Z,99311.50
2022-10-17T02:58:46.997Z,99309.78
2022-10-17T03:01:17.320Z,99310.38
2022-10-17T03:03:47.474Z,99304.84
2022-10-17T03:06:15.877Z,99307.00
2022-10-17T03:08:44.378Z,99307.38
2022-10-17T03:11:13.028Z,99305.63
2022-10-17T03:13:41.465Z,99315.38
2022-10-17T03:16:09.868Z,99314.69
2022-10-17T03:18:39.850Z,99305.91
2022-10-17T03:21:11.313Z,99316.31
2022-10-17T03:23:39.882Z,99320.78
2022-10-17T03:26:09.222Z,99319.06
2022-10-17T03:28:38.087Z,99320.00
2022-10-17T03:31:10.718Z,99331.44
2022-10-17T03:33:40.235Z,99335.22
2022-10-17T03:36:12.578Z,99334.13
2022-10-17T03:38:41.678Z,99334.63
2022-10-17T03:41:10.584Z,99339.00
2022-10-17T03:43:40.808Z,99338.22
2022-10-17T03:46:10.391Z,99332.66
2022-10-17T03:48:39.660Z,99347.19
2022-10-17T03:51:11.272Z,99344.53
2022-10-17T03:53:47.550Z,99334.88
2022-10-17T03:56:17.877Z,99348.81
2022-10-17T03:58:51.584Z,99352.84
2022-10-17T04:01:20.799Z,99343.56
2022-10-17T04:03:51.381Z,99341.78
2022-10-17T04:06:22.766Z,99348.81
2022-10-17T04:08:51.485Z,99339.53
2022-10-17T04:11:26.989Z,99333.34
2022-10-17T04:14:00.273Z,99349.34
2022-10-17T04:16:30.283Z,99345.13
2022-10-17T04:19:04.640Z,99350.56
2022-10-17T04:21:40.444Z,99348.22
2022-10-17T04:24:11.965Z,99351.94
2022-10-17T04:26:58.960Z,99344.63
2022-10-17T04:29:31.014Z,99340.22
2022-10-17T04:32:15.113Z,99354.25
2022-10-17T04:34:51.366Z,99343.75
2022-10-17T04:37:24.105Z,99341.78
2022-10-17T04:39:55.112Z,99346.84
2022-10-17T04:42:25.999Z,99348.66
2022-10-17T04:44:55.737Z,99351.16
2022-10-17T04:47:26.556Z,99363.22
2022-10-17T04:49:55.014Z,99356.06
2022-10-17T04:52:26.314Z,99359.75
2022-10-17T04:54:55.435Z,99362.84
2022-10-17T04:57:24.867Z,99365.69
2022-10-17T05:00:10.584Z,99355.28
2022-10-17T05:02:55.332Z,99369.88
2022-10-17T05:05:23.777Z,99371.63
2022-10-17T05:07:56.369Z,99380.47
2022-10-17T05:10:27.861Z,99382.38
2022-10-17T05:12:56.336Z,99387.88
2022-10-17T05:15:28.022Z,99388.88
2022-10-17T05:17:57.490Z,99386.31
2022-10-17T05:20:27.964Z,99386.22
2022-10-17T05:22:59.721Z,99387.25
2022-10-17T05:25:32.674Z,99387.50
2022-10-17T05:28:01.034Z,99381.66
2022-10-17T05:30:31.445Z,99380.81
2022-10-17T05:33:03.336Z,99387.25
2022-10-17T05:35:33.006Z,99385.63
2022-10-17T05:38:02.798Z,99388.59
2022-10-17T05:40:34.340Z,99393.94
2022-10-17T05:43:02.701Z,99401.94
2022-10-17T05:45:32.588Z,99385.00
2022-10-17T05:48:01.876Z,99384.50
2022-10-17T05:50:30.701Z,99388.78
2022-10-17T05:53:08.229Z,99388.84
2022-10-17T05:55:41.870Z,99396.06
2022-10-17T05:58:17.637Z,99388.78
2022-10-17T06:00:58.118Z,99387.03
2022-10-17T06:03:27.244Z,99391.28
2022-10-17T06:05:55.621Z,99388.47
2022-10-17T06:08:25.764Z,99391.97
2022-10-17T06:10:54.259Z,99389.13
2022-10-17T06:13:23.149Z,99390.78
2022-10-17T06:15:56.589Z,99392.69
2022-10-17T06:18:26.286Z,99396.72
2022-10-17T06:20:55.254Z,99401.03
2022-10-17T06:23:25.154Z,99410.66
2022-10-17T06:26:00.548Z,99403.09
2022-10-17T06:28:30.787Z,99413.44
2022-10-17T06:31:02.020Z,99425.03
2022-10-17T06:33:30.464Z,99422.75
2022-10-17T06:35:58.845Z,99434.53
2022-10-17T06:38:29.494Z,99431.22
2022-10-17T06:41:08.138Z,99435.84
2022-10-17T06:43:37.254Z,99418.91
2022-10-17T06:46:26.618Z,99428.13
2022-10-17T06:49:01.571Z,99425.34
2022-10-17T06:51:37.572Z,99419.50
2022-10-17T06:54:10.580Z,99416.75
2022-10-17T06:56:39.060Z,99417.91
2022-10-17T06:59:30.467Z,99409.59
2022-10-17T07:02:08.300Z,99417.50
2022-10-17T07:04:38.907Z,99413.22
2022-10-17T07:07:07.503Z,99425.00
2022-10-17T07:09:37.953Z,99419.66
2022-10-17T07:12:08.315Z,99429.13
2022-10-17T07:14:36.862Z,99431.28
2022-10-17T07:17:05.667Z,99434.69
2022-10-17T07:19:35.392Z,99444.44
2022-10-17T07:22:04.218Z,99450.28
2022-10-17T07:24:38.330Z,99447.97
2022-10-17T07:27:17.033Z,99461.44
2022-10-17T07:29:45.479Z,99464.31
2022-10-17T07:32:20.547Z,99467.75
2022-10-17T07:34:49.166Z,99475.59
2022-10-17T07:37:17.617Z,99476.00
2022-10-17T07:39:54.442Z,99488.59
2022-10-17T07:42:23.171Z,99491.47
2022-10-17T07:44:52.658Z,99491.28
2022-10-17T07:47:22.248Z,99495.97
2022-10-17T07:49:51.993Z,99500.34
2022-10-17T07:52:20.430Z,99519.19
2022-10-17T07:54:48.768Z,99507.53
2022-10-17T07:57:18.406Z,99517.78
2022-10-17T07:59:51.183Z,99505.03
2022-10-17T08:02:23.767Z,99492.16
2022-10-17T08:04:52.885Z,99501.34
2022-10-17T08:07:25.544Z,99517.25
2022-10-17T08:09:57.998Z,99517.00
2022-10-17T08:12:35.196Z,99519.47
2022-10-17T08:15:03.904Z,99511.44
2022-10-17T08:17:32.662Z,99513.25
2022-10-17T08:20:01.219Z,99531.63
2022-10-17T08:22:30.049Z,99539.75
2022-10-17T08:24:58.951Z,99530.28
2022-10-17T08:27:29.725Z,99544.81
2022-10-17T08:29:58.552Z,99538.97
2022-10-17T08:32:29.055Z,99546.13
2022-10-17T08:34:57.907Z,99545.31
2022-10-17T08:37:26.715Z,99556.16
2022-10-17T08:39:55.217Z,99554.41
2022-10-17T08:42:43.925Z,99543.25
2022-10-17T08:45:24.180Z,99546.41
2022-10-17T08:47:58.718Z,99549.50
2022-10-17T08:50:36.399Z,99579.59
2022-10-17T08:53:12.272Z,99578.75
2022-10-17T08:55:45.580Z,99572.78
2022-10-17T08:58:20.149Z,99575.38
2022-10-17T09:00:58.035Z,99584.78
2022-10-17T09:03:46.949Z,99581.66
2022-10-17T09:06:30.603Z,99590.34
2022-10-17T09:09:12.342Z,99591.00
2022-10-17T09:12:04.553Z,99593.75
2022-10-17T09:15:00.389Z,99601.38
2022-10-17T09:17:40.040Z,99607.44
2022-10-17T09:20:13.958Z,99607.66
2022-10-17T09:22:47.292Z,99613.06
2022-10-17T09:25:19.785Z,99618.38
2022-10-17T09:27:50.697Z,99612.38
2022-10-17T09:30:45.234Z,99615.44
2022-10-17T09:33:28.397Z,99615.16
2022-10-17T09:36:10.203Z,99611.28
2022-10-17T09:38:42.317Z,99616.81
2022-10-17T09:41:44.106Z,99623.94
2022-10-17T09:44:17.009Z,99619.94
2022-10-17T09:46:58.030Z,99623.78
2022-10-17T09:49:32.645Z,99628.28
2022-10-17T09:52:01.950Z,99624.28
2022-10-17T09:54:42.767Z,99619.06
2022-10-17T09:57:13.399Z,99640.59
2022-10-17T09:59:44.975Z,99645.03
2022-10-17T10:02:25.168Z,99651.38
2022-10-17T10:05:06.589Z,99654.53
2022-10-17T10:07:38.314Z,99653.41
2022-10-17T10:10:09.655Z,99641.25
2022-10-17T10:12:40.017Z,99647.88
2022-10-17T10:15:34.489Z,99639.91
2022-10-17T10:18:04.927Z,99636.84
2022-10-17T10:20:35.971Z,99626.25
2022-10-17T10:23:17.093Z,99625.75
2022-10-17T10:25:56.222Z,99628.44
2022-10-17T10:28:28.754Z,99623.59
2022-10-17T10:30:59.683Z,99629.41
2022-10-17T10:33:31.601Z,99641.66
2022-10-17T10:36:03.267Z,99655.66
2022-10-17T10:38:33.759Z,99655.28
2022-10-17T10:41:07.845Z,99646.56
2022-10-17T10:43:39.392Z,99665.78
2022-10-17T10:46:19.161Z,99663.09
2022-10-17T10:48:58.492Z,99652.84
2022-10-17T10:51:33.554Z,99658.50
2022-10-17T10:54:04.674Z,99667.00
2022-10-17T10:56:38.831Z,99671.28
2022-10-17T10:59:18.879Z,99667.59
2022-10-17T11:01:53.231Z,99681.34
2022-10-17T11:04:30.251Z,99700.19
2022-10-17T11:07:04.685Z,99708.88
2022-10-17T11:09:46.362Z,99707.75
2022-10-17T11:12:20.436Z,99712.75
2022-10-17T11:14:54.869Z,99703.38
2022-10-17T11:17:32.467Z,99724.25
2022-10-17T11:20:15.004Z,99728.00
2022-10-17T11:22:47.698Z,99727.19
2022-10-17T11:25:29.747Z,99741.88
2022-10-17T11:28:03.695Z,99740.25
2022-10-17T11:30:39.196Z,99743.25
2022-10-17T11:33:08.849Z,99751.09
2022-10-17T11:35:43.118Z,99758.06
2022-10-17T11:38:18.696Z,99749.50
2022-10-17T11:40:51.367Z,99756.69
2022-10-17T11:43:24.183Z,99762.00
2022-10-17T11:45:57.945Z,99753.63
2022-10-17T11:48:29.860Z,99746.56
2022-10-17T11:54:01.182Z,99749.19
2022-10-17T11:56:42.725Z,99743.56
2022-10-17T11:59:30.959Z,99753.91
2022-10-17T12:02:05.626Z,99758.50
2022-10-17T12:04:49.615Z,99765.25
2022-10-17T12:07:25.367Z,99768.91
2022-10-17T12:09:58.803Z,99768.13
2022-10-17T12:12:30.049Z,99775.81
2022-10-17T12:15:29.335Z,99776.25
2022-10-17T12:18:01.472Z,99776.47
2022-10-17T12:20:33.217Z,99783.66
2022-10-17T12:23:25.019Z,99782.44
2022-10-17T12:25:56.977Z,99764.59
2022-10-17T12:28:30.472Z,99779.84
2022-10-17T12:31:02.720Z,99779.28
2022-10-17T12:33:34.650Z,99783.88
2022-10-17T12:36:46.937Z,99780.06
2022-10-17T12:39:54.812Z,99778.38
2022-10-17T12:42:46.818Z,99779.69
2022-10-17T12:45:56.919Z,99787.56
2022-10-17T12:49:04.204Z,99783.34
2022-10-17T12:52:07.537Z,99792.56
2022-10-17T12:54:48.039Z,99789.03
2022-10-17T12:57:35.959Z,99803.50
2022-10-17T13:00:15.067Z,99794.91
2022-10-17T13:02:43.698Z,99803.50
2022-10-17T13:05:16.584Z,99803.34
2022-10-17T13:07:48.251Z,99809.34
2022-10-17T13:13:07.458Z,99799.88
2022-10-17T13:15:37.789Z,99799.97
2022-10-17T13:18:06.851Z,99807.72
2022-10-17T13:20:35.330Z,99802.19
2022-10-17T13:23:04.127Z,99806.97
2022-10-17T13:25:35.468Z,99813.38
2022-10-17T13:28:14.096Z,99808.31
2022-10-17T13:30:49.669Z,99810.78
2022-10-17T13:33:35.227Z,99816.44
2022-10-17T13:36:07.960Z,99813.00
2022-10-17T13:38:39.031Z,99820.09
2022-10-17T13:41:35.839Z,99821.72
2022-10-17T13:44:11.458Z,99827.06
2022-10-17T13:46:41.117Z,99822.47
2022-10-17T13:49:33.437Z,99822.38
2022-10-17T13:52:04.642Z,99828.13
2022-10-17T13:54:36.185Z,99833.69
2022-10-17T13:57:06.459Z,99841.91
2022-10-17T13:59:39.875Z,99854.28
2022-10-17T14:02:15.268Z,99854.94
2022-10-17T14:05:15.697Z,99853.63
2022-10-17T14:08:05.519Z,99870.13
2022-10-17T14:10:28.581Z,99867.25
2022-10-17T14:12:57.843Z,99869.59
2022-10-17T14:15:29.631Z,99868.38
2022-10-17T14:18:04.241Z,99871.06
2022-10-17T14:23:36.527Z,99881.00
2022-10-17T14:26:07.511Z,99882.63
2022-10-17T14:28:36.405Z,99888.13
2022-10-17T14:31:25.981Z,99889.53
2022-10-17T14:33:55.251Z,99887.88
2022-10-17T14:36:35.783Z,99891.59
2022-10-17T14:39:11.858Z,99892.91
2022-10-17T14:41:45.758Z,99899.91
2022-10-17T14:44:26.610Z,99901.66
2022-10-17T14:47:00.236Z,99893.56
2022-10-17T14:49:36.569Z,99881.47
2022-10-17T14:52:27.314Z,99872.94
2022-10-17T14:54:59.889Z,99891.34
2022-10-17T14:57:35.775Z,99906.75
2022-10-17T15:00:05.284Z,99924.34
2022-10-17T15:02:35.049Z,99931.78
2022-10-17T15:05:03.517Z,99937.63
2022-10-17T15:07:31.912Z,99944.44
2022-10-17T15:10:00.611Z,99930.53
2022-10-17T15:12:29.160Z,99941.03
2022-10-17T15:14:58.130Z,99932.31
2022-10-17T15:17:28.549Z,99948.78
2022-10-17T15:19:58.850Z,99958.75
2022-10-17T15:22:27.885Z,99980.94
2022-10-17T15:24:56.675Z,99985.03
2022-10-17T15:27:27.631Z,99982.00
2022-10-17T15:29:56.168Z,99991.44
2022-10-17T15:32:24.773Z,100002.69
2022-10-17T15:34:53.152Z,100005.88
2022-10-17T15:37:25.796Z,100014.41
2022-10-17T15:39:55.706Z,100018.06
2022-10-17T15:42:28.031Z,100008.91
2022-10-17T15:44:57.281Z,100009.91
2022-10-17T15:47:29.239Z,100012.09
2022-10-17T15:49:58.497Z,100002.72
2022-10-17T15:52:28.823Z,100003.66
2022-10-17T15:54:59.676Z,100002.94
2022-10-17T15:57:38.199Z,100011.38
2022-10-17T16:00:16.612Z,100012.25
2022-10-17T16:02:46.276Z,100000.13
2022-10-17T16:05:17.049Z,99997.47
2022-10-17T16:07:47.804Z,99999.53
2022-10-17T16:10:17.002Z,100012.84
2022-10-17T16:12:46.362Z,100013.25
2022-10-17T16:15:16.382Z,100027.19
2022-10-17T16:17:45.760Z,100028.22
2022-10-17T16:20:15.780Z,100021.09
2022-10-17T16:22:47.664Z,100028.84
2022-10-17T16:25:24.613Z,100034.31
2022-10-17T16:27:54.982Z,100036.41
2022-10-17T16:30:27.438Z,100025.75
2022-10-17T16:32:57.273Z,100037.28
2022-10-17T16:35:30.650Z,100034.81
2022-10-17T16:38:03.357Z,100045.06
2022-10-17T16:40:35.658Z,100028.91
2022-10-17T16:43:04.497Z,100036.84
2022-10-17T16:45:33.115Z,100053.59
2022-10-17T16:48:01.579Z,100039.56
2022-10-17T16:50:31.181Z,100046.13
2022-10-17T16:52:59.848Z,100047.31
2022-10-17T16:55:30.054Z,100053.56
2022-10-17T16:57:59.954Z,100060.75
2022-10-17T17:00:28.557Z,100063.59
2022-10-17T17:02:57.281Z,100061.28
2022-10-17T17:05:25.719Z,100063.22
2022-10-17T17:07:55.655Z,100061.53
2022-10-17T17:10:24.143Z,100062.53
2022-10-17T17:12:53.915Z,100070.59
2022-10-17T17:15:22.274Z,100073.50
2022-10-17T17:17:54.876Z,100076.25
2022-10-17T17:20:24.146Z,100079.91
2022-10-17T17:22:52.620Z,100077.25
2022-10-17T17:25:21.062Z,100080.09
2022-10-17T17:27:49.552Z,100087.31
2022-10-17T17:30:19.645Z,100085.63
2022-10-17T17:32:48.095Z,100087.50
2022-10-17T17:35:16.534Z,100091.09
2022-10-17T17:37:45.137Z,100088.69
2022-10-17T17:40:13.703Z,100094.16
2022-10-17T17:42:42.193Z,100084.59
2022-10-17T17:45:12.091Z,100081.19
2022-10-17T17:47:42.201Z,100084.84
2022-10-17T17:50:10.841Z,100088.53
2022-10-17T17:52:41.788Z,100096.78
2022-10-17T17:55:10.648Z,100103.13
2022-10-17T17:57:39.357Z,100110.25
2022-10-17T18:00:09.185Z,100114.75
2022-10-17T18:02:40.825Z,100116.34
2022-10-17T18:05:13.446Z,100118.19
2022-10-17T18:07:41.804Z,100116.59
2022-10-17T18:12:43.847Z,100125.66
2022-10-17T18:15:12.712Z,100126.56
2022-10-17T18:17:41.451Z,100129.41
2022-10-17T18:20:10.929Z,100119.72
2022-10-17T18:22:41.953Z,100120.63
2022-10-17T18:25:10.719Z,100135.63
2022-10-17T18:27:39.231Z,100125.13
2022-10-17T18:30:08.916Z,100125.13
2022-10-17T18:32:50.545Z,100133.09
2022-10-17T18:35:19.233Z,100126.94
2022-10-17T18:37:49.863Z,100117.97
2022-10-17T18:40:18.601Z,100127.84
2022-10-17T18:42:46.973Z,100127.03
2022-10-17T18:45:15.644Z,100128.03
2022-10-17T18:47:45.286Z,100124.63
2022-10-17T18:50:13.881Z,100122.13
2022-10-17T18:52:42.278Z,100123.97
2022-10-17T18:55:12.049Z,100127.50
2022-10-17T18:57:40.407Z,100133.03
2022-10-17T19:00:10.724Z,100141.91
2022-10-17T19:02:39.528Z,100144.72
2022-10-17T19:05:08.843Z,100143.06
2022-10-17T19:07:37.261Z,100143.97
2022-10-17T19:10:06.004Z,100145.75
2022-10-17T19:12:35.899Z,100157.34
2022-10-17T19:15:04.716Z,100149.38
2022-10-17T19:17:33.278Z,100146.06
2022-10-17T19:20:01.808Z,100147.91
2022-10-17T19:22:31.204Z,100149.69
2022-10-17T19:24:59.715Z,100157.66
2022-10-17T19:27:28.497Z,100147.94
2022-10-17T19:29:59.037Z,100148.00
2022-10-17T19:32:27.529Z,100147.19
2022-10-17T19:34:56.075Z,100147.22
2022-10-17T19:37:24.638Z,100149.88
2022-10-17T19:39:53.089Z,100137.44
2022-10-17T19:42:21.468Z,100148.91
2022-10-17T19:44:50.077Z,100147.22
2022-10-17T19:47:19.933Z,100142.91
2022-10-17T19:49:50.125Z,100148.19
2022-10-17T19:52:18.738Z,100147.38
2022-10-17T19:54:47.066Z,100129.69
2022-10-17T19:57:15.544Z,100130.75
2022-10-17T19:59:43.916Z,100132.56
2022-10-17T20:02:14.181Z,100131.59
2022-10-17T20:04:54.442Z,100126.22
2022-10-17T20:07:32.721Z,100124.53
2022-10-17T20:10:01.439Z,100115.75
2022-10-17T20:12:30.020Z,100121.34
2022-10-17T20:14:58.609Z,100121.47
2022-10-17T20:17:27.201Z,100116.97
2022-10-17T20:19:57.116Z,100122.06
2022-10-17T20:22:25.562Z,100131.69
2022-10-17T20:24:53.990Z,100133.44
2022-10-17T20:27:27.421Z,100128.19
2022-10-17T20:30:01.499Z,100136.38
2022-10-17T20:32:32.115Z,100138.31
2022-10-17T20:35:02.061Z,100134.00
2022-10-17T20:37:30.783Z,100144.72
2022-10-17T20:40:22.798Z,100146.44
2022-10-17T20:42:47.609Z,100148.22
2022-10-17T20:45:15.982Z,100145.41
2022-10-17T20:47:49.158Z,100146.22
2022-10-17T20:50:21.300Z,100149.94
2022-10-17T20:52:55.815Z,100149.88
2022-10-17T20:55:29.640Z,100164.13
2022-10-17T20:57:58.105Z,100164.97
2022-10-17T21:00:27.168Z,100159.50
2022-10-17T21:05:30.453Z,100171.91
2022-10-17T21:07:58.788Z,100176.47
2022-10-17T21:10:35.609Z,100167.63
2022-10-17T21:13:04.350Z,100168.63
2022-10-17T21:15:33.173Z,100171.38
2022-10-17T21:18:01.639Z,100167.78
2022-10-17T21:20:31.516Z,100170.44
2022-10-17T21:23:00.584Z,100173.97
2022-10-17T21:25:29.108Z,100181.91
2022-10-17T21:27:57.464Z,100185.41
2022-10-17T21:30:25.887Z,100181.03
2022-10-17T21:32:55.940Z,100178.53
2022-10-17T21:35:24.449Z,100182.06
2022-10-17T21:37:54.581Z,100174.06
2022-10-17T21:40:23.226Z,100170.56
2022-10-17T21:42:51.598Z,100173.13
2022-10-17T21:45:25.818Z,100182.00
2022-10-17T21:48:18.548Z,100180.13
2022-10-17T21:50:42.947Z,100182.75
2022-10-17T21:53:12.684Z,100187.09
2022-10-17T21:55:41.040Z,100176.59
2022-10-17T21:58:09.395Z,100183.75
2022-10-17T22:00:37.883Z,100183.84
2022-10-17T22:03:07.173Z,100187.38
2022-10-17T22:05:35.737Z,100185.56
2022-10-17T22:08:04.209Z,100177.69
2022-10-17T22:10:36.858Z,100185.72
2022-10-17T22:13:05.678Z,100184.84
2022-10-17T22:15:34.076Z,100183.00
2022-10-17T22:18:02.492Z,100181.34
2022-10-17T22:20:30.870Z,100187.66
2022-10-17T22:22:59.226Z,100190.47
2022-10-17T22:25:27.713Z,100185.19
2022-10-17T22:27:57.429Z,100190.34
2022-10-17T22:30:25.892Z,100183.22
2022-10-17T22:32:54.217Z,100176.41
2022-10-17T22:35:22.564Z,100182.66
2022-10-17T22:37:50.935Z,100183.69
2022-10-17T22:40:19.406Z,100181.00
2022-10-17T22:42:47.822Z,100188.91
2022-10-17T22:45:17.593Z,100188.81
2022-10-17T22:47:46.008Z,100178.19
2022-10-17T22:50:14.610Z,100188.81
2022-10-17T22:52:43.081Z,100183.56
2022-10-17T22:55:11.456Z,100189.66
2022-10-17T22:57:39.785Z,100180.81
2022-10-17T23:00:10.817Z,100177.25
2022-10-17T23:02:41.152Z,100173.81
2022-10-17T23:05:10.161Z,100178.88
2022-10-17T23:07:38.652Z,100179.75
2022-10-17T23:10:07.890Z,100177.34
2022-10-17T23:12:36.345Z,100176.50
2022-10-17T23:15:05.530Z,100172.84
2022-10-17T23:17:33.912Z,100175.28
2022-10-17T23:20:03.699Z,100178.88
2022-10-17T23:22:32.365Z,100185.97
2022-10-17T23:25:00.977Z,100177.16
2022-10-17T23:29:58.662Z,100175.22
2022-10-17T23:32:27.027Z,100166.44
2022-10-17T23:34:55.448Z,100171.56
2022-10-17T23:37:25.310Z,100168.75
2022-10-17T23:39:53.849Z,100167.84
2022-10-17T23:42:22.335Z,100161.44
2022-10-17T23:44:50.656Z,100165.69
2022-10-17T23:47:19.061Z,100173.59
2022-10-17T23:49:47.398Z,100175.44
2022-10-17T23:52:15.737Z,100173.69
2022-10-17T23:54:45.442Z,100178.94
2022-10-17T23:57:13.804Z,100170.97
2022-10-17T23:59:42.226Z,100175.41
