createdAt,value
2022-10-26T00:00:27.417Z,1.00
2022-10-26T00:02:29.167Z,1.00
2022-10-26T00:04:30.866Z,1.00
2022-10-26T00:06:32.513Z,1.00
2022-10-26T00:08:34.677Z,1.00
2022-10-26T00:10:38.012Z,1.00
2022-10-26T00:12:40.191Z,1.00
2022-10-26T00:14:41.939Z,1.00
2022-10-26T00:16:43.704Z,1.00
2022-10-26T00:18:45.659Z,1.00
2022-10-26T00:20:47.277Z,1.00
2022-10-26T00:22:48.909Z,1.00
2022-10-26T00:24:50.533Z,1.00
2022-10-26T00:26:52.151Z,1.00
2022-10-26T00:28:54.989Z,1.00
2022-10-26T00:31:04.508Z,1.00
2022-10-26T00:33:06.138Z,1.00
2022-10-26T00:35:21.211Z,1.00
2022-10-26T00:37:29.850Z,1.00
2022-10-26T00:39:31.534Z,1.00
2022-10-26T00:41:34.852Z,1.00
2022-10-26T00:43:39.857Z,1.00
2022-10-26T00:45:42.874Z,1.00
2022-10-26T00:48:11.534Z,1.00
2022-10-26T00:50:26.077Z,1.00
2022-10-26T00:52:29.396Z,1.00
2022-10-26T00:54:31.201Z,1.00
2022-10-26T00:56:34.349Z,1.00
2022-10-26T00:58:36.431Z,1.00
2022-10-26T01:00:41.572Z,1.00
2022-10-26T01:02:45.173Z,1.00
2022-10-26T01:04:47.892Z,1.00
2022-10-26T01:06:50.226Z,1.00
2022-10-26T01:08:51.980Z,1.00
2022-10-26T01:10:54.960Z,1.00
2022-10-26T01:12:58.226Z,1.00
2022-10-26T01:15:00.265Z,1.00
2022-10-26T01:17:16.591Z,1.00
2022-10-26T01:19:23.997Z,1.00
2022-10-26T01:21:53.374Z,1.00
2022-10-26T01:24:07.833Z,1.00
2022-10-26T01:26:12.255Z,1.00
2022-10-26T01:28:50.146Z,1.00
2022-10-26T01:30:53.164Z,1.00
2022-10-26T01:32:57.522Z,1.00
2022-10-26T01:35:17.705Z,1.00
2022-10-26T01:37:25.233Z,1.00
2022-10-26T01:39:38.262Z,1.00
2022-10-26T01:41:49.711Z,1.00
2022-10-26T01:44:02.557Z,1.00
2022-10-26T01:46:07.049Z,1.00
2022-10-26T01:48:12.117Z,1.00
2022-10-26T01:50:14.565Z,1.00
2022-10-26T01:52:18.514Z,1.00
2022-10-26T01:54:20.182Z,1.00
2022-10-26T01:56:25.756Z,1.00
2022-10-26T01:58:54.536Z,1.00
2022-10-26T02:01:14.582Z,1.00
2022-10-26T02:03:28.392Z,1.00
2022-10-26T02:05:33.044Z,1.00
2022-10-26T02:08:00.163Z,1.00
2022-10-26T02:10:10.208Z,1.00
2022-10-26T02:12:41.568Z,1.00
2022-10-26T02:14:58.095Z,52.20
2022-10-26T02:17:08.816Z,51.40
2022-10-26T02:19:24.825Z,99.90
2022-10-26T02:21:34.623Z,65.10
2022-10-26T02:23:39.750Z,99.90
2022-10-26T02:25:49.743Z,99.90
2022-10-26T02:27:55.688Z,99.90
2022-10-26T02:29:59.405Z,99.90
2022-10-26T02:32:03.358Z,99.90
2022-10-26T02:34:09.287Z,99.90
2022-10-26T02:36:14.595Z,99.90
2022-10-26T02:38:19.040Z,99.90
2022-10-26T02:40:25.420Z,99.90
2022-10-26T02:42:27.793Z,99.90
2022-10-26T02:44:32.577Z,99.90
2022-10-26T02:46:34.500Z,99.90
2022-10-26T02:48:36.720Z,99.90
2022-10-26T02:50:59.867Z,99.90
2022-10-26T02:53:16.981Z,99.90
2022-10-26T02:55:30.188Z,99.90
2022-10-26T02:57:39.799Z,99.90
2022-10-26T02:59:44.535Z,99.90
2022-10-26T03:01:46.631Z,99.90
2022-10-26T03:03:48.873Z,99.90
2022-10-26T03:05:50.562Z,99.90
2022-10-26T03:07:52.404Z,99.90
2022-10-26T03:09:54.023Z,99.90
2022-10-26T03:11:55.795Z,99.90
2022-10-26T03:13:57.457Z,99.90
2022-10-26T03:15:59.086Z,99.90
2022-10-26T03:18:00.838Z,99.90
2022-10-26T03:20:02.533Z,99.90
2022-10-26T03:22:04.195Z,99.90
2022-10-26T03:24:06.317Z,99.90
2022-10-26T03:26:07.969Z,99.90
2022-10-26T03:28:09.657Z,99.90
2022-10-26T03:30:11.702Z,99.90
2022-10-26T03:32:13.346Z,99.90
2022-10-26T03:34:15.062Z,92.40
2022-10-26T03:36:16.678Z,93.50
2022-10-26T03:38:18.344Z,94.80
2022-10-26T03:40:19.981Z,51.20
2022-10-26T03:42:21.640Z,50.20
2022-10-26T03:44:23.533Z,55.80
2022-10-26T03:46:25.150Z,70.00
2022-10-26T03:48:26.780Z,86.50
2022-10-26T03:50:28.458Z,99.90
2022-10-26T03:52:30.093Z,99.90
2022-10-26T03:54:31.717Z,99.90
2022-10-26T03:56:33.343Z,99.90
2022-10-26T03:58:35.046Z,99.90
2022-10-26T04:00:36.661Z,99.90
2022-10-26T04:02:38.538Z,99.90
2022-10-26T04:04:40.200Z,99.90
2022-10-26T04:06:42.142Z,99.90
2022-10-26T04:08:44.032Z,99.90
2022-10-26T04:10:47.350Z,99.90
2022-10-26T04:12:49.318Z,99.90
2022-10-26T04:14:51.691Z,99.90
2022-10-26T04:16:53.344Z,99.90
2022-10-26T04:18:55.039Z,76.20
2022-10-26T04:20:56.702Z,47.50
2022-10-26T04:23:04.086Z,57.40
2022-10-26T04:25:07.361Z,99.90
2022-10-26T04:27:09.005Z,95.50
2022-10-26T04:29:11.125Z,99.90
2022-10-26T04:31:12.852Z,99.90
2022-10-26T04:33:14.485Z,96.90
2022-10-26T04:35:16.545Z,99.90
2022-10-26T04:37:18.157Z,99.90
2022-10-26T04:39:19.910Z,72.40
2022-10-26T04:41:21.547Z,82.20
2022-10-26T04:43:23.165Z,65.30
2022-10-26T04:45:25.066Z,35.50
2022-10-26T04:47:26.707Z,37.00
2022-10-26T04:49:28.309Z,55.60
2022-10-26T04:51:29.927Z,69.70
2022-10-26T04:53:31.538Z,99.90
2022-10-26T04:55:33.986Z,99.90
2022-10-26T04:57:36.287Z,99.90
2022-10-26T04:59:38.033Z,99.90
2022-10-26T05:01:39.787Z,99.90
2022-10-26T05:03:41.513Z,99.90
2022-10-26T05:05:43.165Z,99.90
2022-10-26T05:07:44.833Z,99.90
2022-10-26T05:09:47.074Z,99.90
2022-10-26T05:11:48.681Z,99.90
2022-10-26T05:13:50.297Z,99.90
2022-10-26T05:15:54.749Z,99.90
2022-10-26T05:18:04.214Z,99.90
2022-10-26T05:20:10.202Z,99.90
2022-10-26T05:22:11.824Z,99.90
2022-10-26T05:24:13.402Z,99.90
2022-10-26T05:26:15.061Z,99.90
2022-10-26T05:28:18.811Z,99.90
2022-10-26T05:30:20.549Z,99.90
2022-10-26T05:32:22.237Z,99.90
2022-10-26T05:34:23.889Z,99.90
2022-10-26T05:36:25.650Z,99.90
2022-10-26T05:40:33.980Z,99.90
2022-10-26T05:42:35.705Z,99.90
2022-10-26T05:44:37.581Z,99.90
2022-10-26T05:46:39.248Z,99.90
2022-10-26T05:48:40.973Z,99.90
2022-10-26T05:50:42.705Z,99.90
2022-10-26T05:52:46.388Z,99.90
2022-10-26T05:54:48.178Z,99.90
2022-10-26T05:56:49.987Z,99.90
2022-10-26T05:58:51.859Z,99.90
2022-10-26T06:01:09.220Z,99.90
2022-10-26T06:03:49.277Z,99.90
2022-10-26T06:05:56.185Z,99.90
2022-10-26T06:07:58.078Z,99.90
2022-10-26T06:09:59.950Z,99.90
2022-10-26T06:12:01.955Z,99.90
2022-10-26T06:14:03.967Z,99.90
2022-10-26T06:16:11.651Z,99.90
2022-10-26T06:18:39.605Z,99.90
2022-10-26T06:20:55.254Z,99.90
2022-10-26T06:23:02.841Z,99.90
2022-10-26T06:25:38.376Z,99.90
2022-10-26T06:27:53.239Z,96.70
2022-10-26T06:30:01.696Z,92.00
2022-10-26T06:32:03.657Z,55.00
2022-10-26T06:34:05.621Z,67.60
2022-10-26T06:36:21.278Z,78.90
2022-10-26T06:38:26.654Z,96.40
2022-10-26T06:40:32.254Z,88.80
2022-10-26T06:42:34.100Z,99.90
2022-10-26T06:44:36.098Z,99.90
2022-10-26T06:46:48.231Z,99.90
2022-10-26T06:48:52.859Z,99.90
2022-10-26T06:50:55.454Z,99.90
2022-10-26T06:53:15.747Z,99.90
2022-10-26T06:55:17.769Z,99.90
2022-10-26T06:57:21.523Z,99.90
2022-10-26T06:59:52.227Z,99.90
2022-10-26T07:01:53.921Z,99.90
2022-10-26T07:03:55.824Z,99.90
2022-10-26T07:05:57.540Z,99.90
2022-10-26T07:07:59.525Z,99.90
2022-10-26T07:10:02.097Z,99.90
2022-10-26T07:12:03.961Z,99.90
2022-10-26T07:14:05.646Z,99.90
2022-10-26T07:16:07.530Z,99.90
2022-10-26T07:18:09.758Z,99.90
2022-10-26T07:20:12.520Z,99.90
2022-10-26T07:22:14.209Z,99.90
2022-10-26T07:24:15.827Z,99.90
2022-10-26T07:26:17.482Z,99.90
2022-10-26T07:28:19.127Z,99.90
2022-10-26T07:30:20.730Z,99.90
2022-10-26T07:32:22.405Z,99.90
2022-10-26T07:34:24.037Z,99.90
2022-10-26T07:36:25.690Z,99.90
2022-10-26T07:38:27.357Z,99.90
2022-10-26T07:40:30.401Z,99.90
2022-10-26T07:42:32.098Z,99.90
2022-10-26T07:44:33.749Z,99.90
2022-10-26T07:46:35.366Z,99.90
2022-10-26T07:48:37.056Z,99.90
2022-10-26T07:50:38.700Z,99.90
2022-10-26T07:52:41.670Z,99.90
2022-10-26T07:54:43.285Z,99.90
2022-10-26T07:56:44.902Z,99.90
2022-10-26T07:58:46.527Z,99.90
2022-10-26T08:00:48.168Z,99.90
2022-10-26T08:02:49.878Z,99.90
2022-10-26T08:04:51.499Z,99.90
2022-10-26T08:06:53.344Z,99.90
2022-10-26T08:08:54.970Z,99.90
2022-10-26T08:10:56.634Z,99.90
2022-10-26T08:12:58.276Z,99.90
2022-10-26T08:14:59.900Z,99.90
2022-10-26T08:17:01.662Z,99.90
2022-10-26T08:19:03.285Z,99.90
2022-10-26T08:21:13.671Z,99.90
2022-10-26T08:23:17.279Z,99.90
2022-10-26T08:25:21.458Z,99.90
2022-10-26T08:27:23.402Z,99.90
2022-10-26T08:29:25.065Z,99.90
2022-10-26T08:31:26.946Z,99.90
2022-10-26T08:33:28.623Z,98.30
2022-10-26T08:35:30.707Z,96.50
2022-10-26T08:37:32.358Z,87.40
2022-10-26T08:39:34.124Z,99.90
2022-10-26T08:41:42.201Z,86.10
2022-10-26T08:43:56.761Z,33.00
2022-10-26T08:46:11.437Z,99.90
2022-10-26T08:48:17.707Z,56.20
2022-10-26T08:50:33.915Z,89.30
2022-10-26T08:52:49.108Z,31.50
2022-10-26T08:54:57.296Z,62.40
2022-10-26T08:57:01.895Z,93.00
2022-10-26T08:59:18.239Z,90.30
2022-10-26T09:01:20.336Z,76.00
2022-10-26T09:03:22.171Z,67.10
2022-10-26T09:05:52.352Z,99.90
2022-10-26T09:08:06.389Z,98.40
2022-10-26T09:10:32.863Z,70.30
2022-10-26T09:12:49.439Z,90.60
2022-10-26T09:15:12.213Z,46.10
2022-10-26T09:17:27.530Z,33.40
2022-10-26T09:19:59.768Z,50.80
2022-10-26T09:22:26.650Z,1.00
2022-10-26T09:24:32.513Z,39.90
2022-10-26T09:26:56.840Z,23.30
2022-10-26T09:29:03.417Z,1.00
2022-10-26T09:31:05.566Z,11.20
2022-10-26T09:33:16.921Z,1.00
2022-10-26T09:35:25.213Z,1.00
2022-10-26T09:37:31.575Z,1.00
2022-10-26T09:39:42.180Z,1.00
2022-10-26T09:42:24.405Z,1.00
2022-10-26T09:44:31.477Z,99.90
2022-10-26T09:46:45.275Z,99.90
2022-10-26T09:48:56.970Z,1.00
2022-10-26T09:51:03.493Z,1.00
2022-10-26T09:53:06.858Z,44.40
2022-10-26T09:55:12.294Z,1.00
2022-10-26T09:57:20.143Z,99.90
2022-10-26T09:59:24.332Z,99.90
2022-10-26T10:01:38.200Z,1.00
2022-10-26T10:03:43.047Z,1.00
2022-10-26T10:05:52.981Z,1.00
2022-10-26T10:08:14.866Z,1.00
2022-10-26T10:10:19.168Z,1.00
2022-10-26T10:12:21.210Z,99.90
2022-10-26T10:14:28.596Z,1.00
2022-10-26T10:16:30.250Z,99.90
2022-10-26T10:18:32.481Z,1.00
2022-10-26T10:20:34.363Z,1.00
2022-10-26T10:22:36.161Z,99.90
2022-10-26T10:24:41.250Z,1.00
2022-10-26T10:27:04.733Z,1.00
2022-10-26T10:29:16.290Z,99.90
2022-10-26T10:31:26.589Z,14.50
2022-10-26T10:33:41.205Z,1.00
2022-10-26T10:35:52.421Z,99.90
2022-10-26T10:37:54.079Z,1.00
2022-10-26T10:40:01.552Z,99.90
2022-10-26T10:42:06.703Z,99.90
2022-10-26T10:44:30.014Z,99.90
2022-10-26T10:46:31.903Z,99.90
2022-10-26T10:48:35.859Z,99.90
2022-10-26T10:51:12.630Z,99.90
2022-10-26T10:53:23.522Z,1.00
2022-10-26T10:55:25.369Z,1.00
2022-10-26T10:57:42.103Z,1.00
2022-10-26T11:00:05.330Z,99.90
2022-10-26T11:02:13.232Z,1.00
2022-10-26T11:04:30.451Z,1.00
2022-10-26T11:06:36.674Z,93.70
2022-10-26T11:08:46.871Z,1.00
2022-10-26T11:11:03.087Z,99.90
2022-10-26T11:13:18.623Z,99.90
2022-10-26T11:15:24.745Z,1.00
2022-10-26T11:17:33.132Z,1.00
2022-10-26T11:19:42.373Z,98.90
2022-10-26T11:21:48.328Z,99.90
2022-10-26T11:24:01.325Z,99.90
2022-10-26T11:26:29.211Z,99.90
2022-10-26T11:28:55.718Z,99.90
2022-10-26T11:31:04.188Z,99.90
2022-10-26T11:33:22.093Z,99.90
2022-10-26T11:35:31.180Z,99.90
2022-10-26T11:37:38.836Z,99.90
2022-10-26T11:39:48.919Z,55.80
2022-10-26T11:41:55.377Z,99.90
2022-10-26T11:44:15.678Z,1.00
2022-10-26T11:46:26.901Z,1.00
2022-10-26T11:48:55.658Z,1.00
2022-10-26T11:50:59.318Z,1.00
2022-10-26T11:53:06.005Z,1.00
2022-10-26T11:55:10.744Z,1.00
2022-10-26T11:57:14.436Z,1.00
2022-10-26T11:59:33.084Z,99.90
2022-10-26T12:01:35.654Z,1.00
2022-10-26T12:03:45.416Z,99.90
2022-10-26T12:05:54.443Z,99.90
2022-10-26T12:08:00.579Z,1.00
2022-10-26T12:10:06.334Z,99.90
2022-10-26T12:12:20.652Z,1.00
2022-10-26T12:14:29.967Z,91.80
2022-10-26T12:16:52.868Z,1.00
2022-10-26T12:19:02.575Z,1.00
2022-10-26T12:21:08.887Z,99.90
2022-10-26T12:23:19.008Z,1.00
2022-10-26T12:25:30.062Z,99.90
2022-10-26T12:27:39.741Z,99.90
2022-10-26T12:29:49.451Z,1.00
2022-10-26T12:31:51.110Z,99.90
2022-10-26T12:33:52.766Z,99.90
2022-10-26T12:35:54.794Z,1.00
2022-10-26T12:37:56.712Z,1.00
2022-10-26T12:40:32.796Z,99.90
2022-10-26T12:42:41.434Z,99.90
2022-10-26T12:44:43.421Z,1.00
2022-10-26T12:46:45.417Z,1.00
2022-10-26T12:48:52.127Z,99.90
2022-10-26T12:50:53.891Z,78.80
2022-10-26T12:53:17.435Z,1.00
2022-10-26T12:55:46.572Z,1.00
2022-10-26T12:58:07.133Z,99.90
2022-10-26T13:00:15.943Z,1.00
2022-10-26T13:02:29.427Z,41.80
2022-10-26T13:05:04.981Z,1.00
2022-10-26T13:07:27.054Z,1.00
2022-10-26T13:09:32.956Z,99.90
2022-10-26T13:11:42.717Z,99.90
2022-10-26T13:13:45.307Z,99.90
2022-10-26T13:15:55.838Z,1.00
2022-10-26T13:18:18.750Z,99.90
2022-10-26T13:20:20.933Z,1.00
2022-10-26T13:22:24.401Z,99.90
2022-10-26T13:24:30.538Z,1.00
2022-10-26T13:26:42.622Z,1.00
2022-10-26T13:28:53.089Z,1.00
2022-10-26T13:30:54.708Z,99.90
2022-10-26T13:32:57.106Z,99.90
2022-10-26T13:35:01.623Z,99.90
2022-10-26T13:37:21.485Z,99.90
2022-10-26T13:39:55.874Z,1.00
2022-10-26T13:41:59.718Z,1.00
2022-10-26T13:44:06.239Z,1.00
2022-10-26T13:46:26.791Z,1.00
2022-10-26T13:48:40.152Z,99.90
2022-10-26T13:50:50.812Z,1.00
2022-10-26T13:52:56.977Z,1.00
2022-10-26T13:55:04.879Z,99.90
2022-10-26T13:57:27.997Z,99.90
2022-10-26T13:59:31.894Z,99.90
2022-10-26T14:01:33.569Z,99.90
2022-10-26T14:03:35.345Z,99.90
2022-10-26T14:05:42.225Z,96.10
2022-10-26T14:07:56.965Z,1.00
2022-10-26T14:09:59.263Z,1.00
2022-10-26T14:12:01.930Z,85.00
2022-10-26T14:14:05.021Z,99.90
2022-10-26T14:16:13.056Z,99.90
2022-10-26T14:18:43.609Z,99.90
2022-10-26T14:20:55.270Z,99.90
2022-10-26T14:22:57.085Z,99.90
2022-10-26T14:25:00.752Z,1.00
2022-10-26T14:27:02.547Z,1.00
2022-10-26T14:29:04.458Z,1.00
2022-10-26T14:31:28.876Z,99.90
2022-10-26T14:33:30.689Z,99.90
2022-10-26T14:35:37.154Z,20.30
2022-10-26T14:37:46.566Z,55.00
2022-10-26T14:39:48.437Z,40.70
2022-10-26T14:41:53.039Z,1.00
2022-10-26T14:43:57.577Z,99.90
2022-10-26T14:45:59.555Z,73.10
2022-10-26T14:48:03.221Z,74.90
2022-10-26T14:50:05.578Z,1.00
2022-10-26T14:52:07.526Z,1.00
2022-10-26T14:54:20.891Z,1.00
2022-10-26T14:56:36.957Z,1.00
2022-10-26T14:58:39.319Z,1.00
2022-10-26T15:00:42.449Z,1.00
2022-10-26T15:02:46.220Z,99.90
2022-10-26T15:05:03.974Z,99.90
2022-10-26T15:07:11.845Z,1.00
2022-10-26T15:09:32.175Z,99.90
2022-10-26T15:11:35.073Z,1.00
2022-10-26T15:13:42.122Z,1.00
2022-10-26T15:15:47.003Z,1.00
2022-10-26T15:17:56.577Z,1.00
2022-10-26T15:20:06.664Z,1.00
2022-10-26T15:22:26.169Z,1.00
2022-10-26T15:24:38.918Z,1.00
2022-10-26T15:26:43.938Z,1.00
2022-10-26T15:28:49.457Z,1.00
2022-10-26T15:31:29.366Z,1.00
2022-10-26T15:33:31.678Z,1.00
2022-10-26T15:35:33.485Z,1.00
2022-10-26T15:37:35.319Z,1.00
2022-10-26T15:39:36.990Z,1.00
2022-10-26T15:41:46.656Z,1.00
2022-10-26T15:43:49.598Z,1.00
2022-10-26T15:45:56.147Z,1.00
2022-10-26T15:47:59.850Z,1.00
2022-10-26T15:50:01.742Z,1.00
2022-10-26T15:52:08.709Z,1.00
2022-10-26T15:54:10.502Z,1.00
2022-10-26T15:56:17.686Z,1.00
2022-10-26T15:58:19.568Z,1.00
2022-10-26T16:00:21.475Z,1.00
2022-10-26T16:02:23.121Z,1.00
2022-10-26T16:04:24.883Z,1.00
2022-10-26T16:06:29.811Z,1.00
2022-10-26T16:08:31.657Z,1.00
2022-10-26T16:10:33.890Z,1.00
2022-10-26T16:12:35.598Z,1.00
2022-10-26T16:14:53.266Z,1.00
2022-10-26T16:16:59.348Z,13.20
2022-10-26T16:19:25.418Z,20.60
2022-10-26T16:21:24.039Z,53.10
2022-10-26T16:23:25.676Z,32.40
2022-10-26T16:25:27.491Z,34.70
2022-10-26T16:27:29.109Z,44.90
2022-10-26T16:29:31.102Z,49.60
2022-10-26T16:31:32.750Z,65.60
2022-10-26T16:33:37.615Z,70.40
2022-10-26T16:35:39.472Z,66.10
2022-10-26T16:37:41.437Z,61.50
2022-10-26T16:39:43.049Z,48.40
2022-10-26T16:41:44.700Z,44.20
2022-10-26T16:43:47.169Z,48.10
2022-10-26T16:45:49.031Z,32.00
2022-10-26T16:47:50.918Z,22.60
2022-10-26T16:49:52.706Z,25.40
2022-10-26T16:51:54.358Z,27.90
2022-10-26T16:53:57.386Z,43.20
2022-10-26T16:56:07.854Z,59.70
2022-10-26T16:58:09.597Z,77.20
2022-10-26T17:00:11.520Z,92.80
2022-10-26T17:02:15.141Z,98.10
2022-10-26T17:04:16.934Z,99.90
2022-10-26T17:06:18.834Z,99.90
2022-10-26T17:08:20.482Z,99.90
2022-10-26T17:10:22.432Z,99.90
2022-10-26T17:12:24.061Z,99.90
2022-10-26T17:14:25.699Z,99.90
2022-10-26T17:16:27.413Z,99.90
2022-10-26T17:18:29.794Z,99.90
2022-10-26T17:20:31.455Z,99.90
2022-10-26T17:22:33.195Z,99.90
2022-10-26T17:24:34.900Z,99.90
2022-10-26T17:26:36.845Z,99.90
2022-10-26T17:28:38.784Z,99.90
2022-10-26T17:30:40.734Z,99.90
2022-10-26T17:32:42.351Z,99.90
2022-10-26T17:34:44.086Z,99.90
2022-10-26T17:36:45.871Z,99.90
2022-10-26T17:38:52.497Z,99.90
2022-10-26T17:40:54.323Z,99.90
2022-10-26T17:42:55.958Z,99.90
2022-10-26T17:44:57.572Z,99.90
2022-10-26T17:46:59.226Z,99.90
2022-10-26T17:49:01.262Z,99.90
2022-10-26T17:51:05.894Z,99.90
2022-10-26T17:53:07.694Z,99.90
2022-10-26T17:55:09.510Z,99.90
2022-10-26T17:57:11.146Z,99.90
2022-10-26T17:59:13.336Z,99.90
2022-10-26T18:01:15.017Z,99.90
2022-10-26T18:03:16.738Z,99.90
2022-10-26T18:05:18.370Z,99.90
2022-10-26T18:07:20.054Z,99.90
2022-10-26T18:09:21.672Z,99.90
2022-10-26T18:11:27.305Z,99.90
2022-10-26T18:13:32.029Z,93.40
2022-10-26T18:15:35.646Z,80.30
2022-10-26T18:17:37.376Z,66.90
2022-10-26T18:19:39.033Z,68.90
2022-10-26T18:21:40.654Z,96.00
2022-10-26T18:23:42.541Z,89.80
2022-10-26T18:25:44.174Z,99.90
2022-10-26T18:27:46.025Z,99.40
2022-10-26T18:29:47.669Z,96.50
2022-10-26T18:31:49.572Z,92.40
2022-10-26T18:34:05.238Z,78.40
2022-10-26T18:36:11.085Z,67.40
2022-10-26T18:38:12.748Z,55.30
2022-10-26T18:40:14.607Z,75.20
2022-10-26T18:42:16.197Z,91.40
2022-10-26T18:44:19.245Z,99.10
2022-10-26T18:46:27.837Z,99.90
2022-10-26T18:48:29.439Z,98.40
2022-10-26T18:50:31.071Z,94.60
2022-10-26T18:52:32.790Z,94.70
2022-10-26T18:54:34.629Z,94.30
2022-10-26T18:56:36.320Z,98.40
2022-10-26T18:58:40.798Z,98.60
2022-10-26T19:00:45.578Z,91.90
2022-10-26T19:02:51.530Z,74.20
2022-10-26T19:04:58.633Z,61.60
2022-10-26T19:07:01.474Z,71.80
2022-10-26T19:09:04.405Z,73.20
2022-10-26T19:11:08.101Z,63.90
2022-10-26T19:13:09.754Z,66.90
2022-10-26T19:15:11.360Z,67.20
2022-10-26T19:17:12.982Z,79.20
2022-10-26T19:19:16.522Z,91.50
2022-10-26T19:21:20.510Z,99.90
2022-10-26T19:23:22.099Z,99.90
2022-10-26T19:25:23.922Z,99.90
2022-10-26T19:27:25.589Z,99.90
2022-10-26T19:29:27.536Z,99.90
2022-10-26T19:31:32.341Z,99.90
2022-10-26T19:33:34.758Z,99.90
2022-10-26T19:37:43.257Z,94.60
2022-10-26T19:39:45.081Z,99.50
2022-10-26T19:41:46.848Z,99.90
2022-10-26T19:43:48.633Z,99.90
2022-10-26T19:45:50.375Z,99.90
2022-10-26T19:47:52.277Z,99.90
2022-10-26T19:49:54.132Z,97.50
2022-10-26T19:51:57.871Z,95.80
2022-10-26T19:54:03.456Z,91.80
2022-10-26T19:56:10.470Z,84.40
2022-10-26T19:58:12.928Z,87.10
2022-10-26T20:00:14.972Z,73.00
2022-10-26T20:02:16.638Z,61.80
2022-10-26T20:04:18.330Z,65.40
2022-10-26T20:06:20.290Z,72.10
2022-10-26T20:08:22.609Z,57.90
2022-10-26T20:10:24.976Z,39.70
2022-10-26T20:12:26.598Z,32.50
2022-10-26T20:14:28.237Z,44.10
2022-10-26T20:16:29.851Z,44.10
2022-10-26T20:18:31.480Z,52.30
2022-10-26T20:20:37.791Z,68.10
2022-10-26T20:22:39.417Z,62.10
2022-10-26T20:24:41.042Z,61.90
2022-10-26T20:26:42.675Z,68.90
2022-10-26T20:28:46.151Z,70.60
2022-10-26T20:30:48.702Z,88.30
2022-10-26T20:32:50.430Z,87.00
2022-10-26T20:34:52.065Z,90.90
2022-10-26T20:36:53.665Z,99.90
2022-10-26T20:38:55.758Z,99.90
2022-10-26T20:40:59.342Z,99.90
2022-10-26T20:43:01.399Z,99.90
2022-10-26T20:45:07.514Z,99.90
2022-10-26T20:47:09.781Z,99.90
2022-10-26T20:49:11.647Z,99.90
2022-10-26T20:51:19.720Z,98.70
2022-10-26T20:53:35.916Z,99.20
2022-10-26T20:55:45.806Z,99.90
2022-10-26T20:57:56.042Z,99.90
2022-10-26T21:00:04.849Z,99.90
2022-10-26T21:02:09.668Z,99.90
2022-10-26T21:04:11.565Z,98.70
2022-10-26T21:06:13.189Z,99.90
2022-10-26T21:08:15.016Z,99.90
2022-10-26T21:10:16.682Z,99.90
2022-10-26T21:12:18.505Z,99.90
2022-10-26T21:14:20.159Z,99.90
2022-10-26T21:18:28.495Z,99.90
2022-10-26T21:20:31.047Z,99.90
2022-10-26T21:22:32.672Z,99.90
2022-10-26T21:26:41.116Z,99.90
2022-10-26T21:28:47.294Z,99.90
2022-10-26T21:30:49.013Z,99.90
2022-10-26T21:32:54.436Z,99.90
2022-10-26T21:34:56.122Z,99.90
2022-10-26T21:36:57.832Z,99.90
2022-10-26T21:38:59.783Z,99.90
2022-10-26T21:41:03.707Z,99.90
2022-10-26T21:43:05.342Z,99.90
2022-10-26T21:45:07.808Z,99.90
2022-10-26T21:47:10.823Z,99.90
2022-10-26T21:49:12.499Z,99.90
2022-10-26T21:51:18.621Z,99.90
2022-10-26T21:53:20.742Z,99.90
2022-10-26T21:55:22.340Z,99.90
2022-10-26T21:57:24.393Z,99.90
2022-10-26T21:59:26.012Z,99.90
2022-10-26T22:01:27.890Z,95.60
2022-10-26T22:03:29.631Z,91.90
2022-10-26T22:05:31.329Z,83.40
2022-10-26T22:07:33.039Z,70.30
2022-10-26T22:09:40.688Z,65.70
2022-10-26T22:11:51.362Z,61.50
2022-10-26T22:13:53.694Z,62.80
2022-10-26T22:16:04.151Z,74.00
2022-10-26T22:18:05.937Z,97.20
2022-10-26T22:20:09.281Z,99.90
2022-10-26T22:22:10.913Z,99.90
2022-10-26T22:24:12.600Z,99.90
2022-10-26T22:26:16.881Z,99.90
2022-10-26T22:28:18.644Z,99.90
2022-10-26T22:30:20.650Z,99.90
2022-10-26T22:32:22.267Z,99.90
2022-10-26T22:34:23.858Z,99.90
2022-10-26T22:36:26.005Z,98.70
2022-10-26T22:38:27.595Z,99.90
2022-10-26T22:40:29.194Z,99.90
2022-10-26T22:42:30.850Z,99.90
2022-10-26T22:44:32.497Z,99.90
2022-10-26T22:46:34.176Z,99.90
2022-10-26T22:48:36.064Z,99.90
2022-10-26T22:50:38.960Z,99.90
2022-10-26T22:52:40.576Z,99.20
2022-10-26T22:54:42.230Z,99.90
2022-10-26T22:56:43.886Z,99.90
2022-10-26T22:58:45.645Z,99.90
2022-10-26T23:00:47.320Z,96.60
2022-10-26T23:02:49.145Z,96.00
2022-10-26T23:04:50.774Z,96.20
2022-10-26T23:06:52.434Z,84.10
2022-10-26T23:08:54.113Z,71.70
2022-10-26T23:11:00.439Z,74.30
2022-10-26T23:15:05.230Z,96.50
2022-10-26T23:17:07.102Z,99.90
2022-10-26T23:19:09.028Z,99.90
2022-10-26T23:21:12.213Z,99.90
2022-10-26T23:23:13.862Z,99.90
2022-10-26T23:25:15.530Z,99.90
2022-10-26T23:27:17.337Z,99.90
2022-10-26T23:29:19.076Z,99.90
2022-10-26T23:31:26.184Z,99.90
2022-10-26T23:33:28.163Z,99.90
2022-10-26T23:35:29.842Z,99.90
2022-10-26T23:37:31.522Z,99.90
2022-10-26T23:39:33.165Z,99.90
2022-10-26T23:41:34.878Z,99.90
2022-10-26T23:43:36.501Z,99.90
2022-10-26T23:45:38.238Z,99.90
2022-10-26T23:47:40.144Z,99.90
2022-10-26T23:49:41.729Z,99.90
2022-10-26T23:51:43.472Z,99.90
2022-10-26T23:53:45.078Z,99.90
2022-10-26T23:55:47.436Z,99.90
2022-10-26T23:57:49.468Z,99.90
2022-10-26T23:59:51.358Z,99.90
