createdAt,value
2022-08-16T00:00:22.380Z,97653.16
2022-08-16T00:02:53.566Z,97653.25
2022-08-16T00:05:25.292Z,97656.81
2022-08-16T00:07:59.079Z,97660.91
2022-08-16T00:10:33.342Z,97662.00
2022-08-16T00:13:09.596Z,97671.22
2022-08-16T00:15:51.576Z,97659.34
2022-08-16T00:18:29.621Z,97665.78
2022-08-16T00:21:00.925Z,97667.44
2022-08-16T00:23:40.005Z,97665.66
2022-08-16T00:26:36.430Z,97668.66
2022-08-16T00:29:02.829Z,97663.25
2022-08-16T00:32:00.041Z,97657.03
2022-08-16T00:34:41.232Z,97663.03
2022-08-16T00:37:16.789Z,97662.69
2022-08-16T00:39:57.685Z,97661.25
2022-08-16T00:42:32.186Z,97664.88
2022-08-16T00:45:10.884Z,97666.22
2022-08-16T00:47:49.076Z,97663.91
2022-08-16T00:50:21.943Z,97667.00
2022-08-16T00:53:07.163Z,97665.47
2022-08-16T00:55:40.109Z,97666.88
2022-08-16T00:58:16.228Z,97663.13
2022-08-16T01:00:54.207Z,97671.22
2022-08-16T01:03:29.444Z,97672.31
2022-08-16T01:06:00.406Z,97674.84
2022-08-16T01:08:51.909Z,97677.47
2022-08-16T01:11:22.812Z,97677.63
2022-08-16T01:13:56.229Z,97680.41
2022-08-16T01:16:31.044Z,97674.09
2022-08-16T01:19:06.409Z,97668.44
2022-08-16T01:21:49.686Z,97676.59
2022-08-16T01:24:52.614Z,97663.22
2022-08-16T01:27:22.480Z,97674.63
2022-08-16T01:30:00.332Z,97676.06
2022-08-16T01:32:34.209Z,97676.53
2022-08-16T01:35:06.810Z,97680.25
2022-08-16T01:37:46.017Z,97673.91
2022-08-16T01:40:29.040Z,97678.56
2022-08-16T01:42:59.789Z,97684.91
2022-08-16T01:45:40.289Z,97683.63
2022-08-16T01:48:19.729Z,97681.94
2022-08-16T01:51:08.759Z,97681.63
2022-08-16T01:53:41.196Z,97676.13
2022-08-16T01:56:22.065Z,97675.09
2022-08-16T01:58:55.105Z,97672.03
2022-08-16T02:01:28.242Z,97673.94
2022-08-16T02:04:10.390Z,97679.47
2022-08-16T02:06:46.949Z,97666.13
2022-08-16T02:09:19.454Z,97663.03
2022-08-16T02:11:58.877Z,97661.53
2022-08-16T02:14:32.076Z,97658.25
2022-08-16T02:17:04.735Z,97666.19
2022-08-16T02:19:59.113Z,97667.06
2022-08-16T02:22:34.268Z,97659.09
2022-08-16T02:25:10.308Z,97658.94
2022-08-16T02:27:44.208Z,97667.06
2022-08-16T02:30:36.539Z,97663.09
2022-08-16T02:33:12.426Z,97659.38
2022-08-16T02:35:53.669Z,97654.03
2022-08-16T02:38:24.170Z,97657.13
2022-08-16T02:40:54.862Z,97665.59
2022-08-16T02:43:29.270Z,97657.81
2022-08-16T02:46:07.556Z,97657.81
2022-08-16T02:48:38.630Z,97655.47
2022-08-16T02:51:11.724Z,97653.38
2022-08-16T02:53:45.097Z,97654.72
2022-08-16T02:56:16.103Z,97651.19
2022-08-16T02:58:50.223Z,97649.00
2022-08-16T03:01:36.766Z,97657.00
2022-08-16T03:04:40.889Z,97650.38
2022-08-16T03:06:59.620Z,97644.75
2022-08-16T03:09:32.493Z,97648.81
2022-08-16T03:12:02.837Z,97649.13
2022-08-16T03:14:36.002Z,97641.06
2022-08-16T03:17:08.057Z,97636.19
2022-08-16T03:19:48.433Z,97635.44
2022-08-16T03:22:29.501Z,97645.19
2022-08-16T03:25:01.719Z,97635.63
2022-08-16T03:27:33.075Z,97641.84
2022-08-16T03:30:17.496Z,97639.41
2022-08-16T03:32:51.504Z,97632.31
2022-08-16T03:35:24.231Z,97631.38
2022-08-16T03:38:04.642Z,97636.19
2022-08-16T03:40:54.534Z,97633.00
2022-08-16T03:43:51.308Z,97628.69
2022-08-16T03:46:44.920Z,97634.56
2022-08-16T03:49:12.305Z,97635.19
2022-08-16T03:51:42.448Z,97639.84
2022-08-16T03:54:12.976Z,97629.22
2022-08-16T03:56:57.665Z,97637.53
2022-08-16T03:59:29.702Z,97634.88
2022-08-16T04:02:07.292Z,97631.25
2022-08-16T04:04:42.535Z,97633.94
2022-08-16T04:07:13.270Z,97636.03
2022-08-16T04:09:44.658Z,97633.44
2022-08-16T04:12:54.403Z,97641.38
2022-08-16T04:15:07.797Z,97646.44
2022-08-16T04:17:40.480Z,97644.97
2022-08-16T04:20:31.137Z,97642.22
2022-08-16T04:23:04.033Z,97639.28
2022-08-16T04:25:36.411Z,97636.94
2022-08-16T04:28:29.687Z,97638.69
2022-08-16T04:30:57.748Z,97649.63
2022-08-16T04:33:30.458Z,97650.28
2022-08-16T04:36:05.185Z,97654.28
2022-08-16T04:38:35.900Z,97656.81
2022-08-16T04:41:05.828Z,97650.59
2022-08-16T04:43:38.622Z,97655.19
2022-08-16T04:46:26.534Z,97656.72
2022-08-16T04:49:09.782Z,97668.81
2022-08-16T04:51:41.453Z,97668.41
2022-08-16T04:54:12.352Z,97670.78
2022-08-16T04:56:49.022Z,97665.53
2022-08-16T04:59:18.775Z,97671.06
2022-08-16T05:01:57.743Z,97672.34
2022-08-16T05:04:31.830Z,97672.88
2022-08-16T05:07:01.621Z,97674.78
2022-08-16T05:09:31.568Z,97680.22
2022-08-16T05:12:07.351Z,97679.44
2022-08-16T05:14:46.167Z,97674.22
2022-08-16T05:17:16.619Z,97679.66
2022-08-16T05:19:57.203Z,97683.00
2022-08-16T05:22:30.311Z,97684.91
2022-08-16T05:25:00.434Z,97684.03
2022-08-16T05:27:30.340Z,97689.44
2022-08-16T05:30:04.847Z,97691.88
2022-08-16T05:32:50.070Z,97695.13
2022-08-16T05:35:24.454Z,97687.44
2022-08-16T05:37:54.362Z,97686.97
2022-08-16T05:40:24.709Z,97692.50
2022-08-16T05:42:56.423Z,97687.72
2022-08-16T05:45:26.618Z,97686.06
2022-08-16T05:47:59.965Z,97703.69
2022-08-16T05:50:34.697Z,97699.59
2022-08-16T05:53:05.254Z,97691.75
2022-08-16T05:55:40.582Z,97692.69
2022-08-16T05:58:31.816Z,97697.34
2022-08-16T06:01:00.548Z,97693.94
2022-08-16T06:03:34.274Z,97700.47
2022-08-16T06:06:08.580Z,97696.28
2022-08-16T06:08:42.370Z,97705.03
2022-08-16T06:11:15.041Z,97702.16
2022-08-16T06:13:47.579Z,97712.91
2022-08-16T06:16:19.513Z,97711.38
2022-08-16T06:18:49.366Z,97707.72
2022-08-16T06:21:23.983Z,97709.28
2022-08-16T06:23:54.647Z,97714.50
2022-08-16T06:26:36.940Z,97713.63
2022-08-16T06:29:07.966Z,97702.53
2022-08-16T06:31:43.462Z,97703.66
2022-08-16T06:34:31.684Z,97709.88
2022-08-16T06:37:11.508Z,97711.63
2022-08-16T06:39:49.844Z,97715.19
2022-08-16T06:42:20.160Z,97712.09
2022-08-16T06:44:50.507Z,97710.31
2022-08-16T06:47:20.369Z,97712.28
2022-08-16T06:49:53.954Z,97718.25
2022-08-16T06:53:00.615Z,97714.09
2022-08-16T06:55:20.041Z,97710.88
2022-08-16T06:57:49.785Z,97699.78
2022-08-16T07:00:24.653Z,97704.94
2022-08-16T07:02:56.721Z,97698.94
2022-08-16T07:05:27.271Z,97720.03
2022-08-16T07:08:14.151Z,97729.38
2022-08-16T07:10:44.221Z,97731.22
2022-08-16T07:13:26.655Z,97726.00
2022-08-16T07:16:06.115Z,97724.69
2022-08-16T07:18:36.746Z,97722.91
2022-08-16T07:21:07.894Z,97720.91
2022-08-16T07:23:41.259Z,97727.13
2022-08-16T07:26:25.240Z,97728.59
2022-08-16T07:28:55.611Z,97719.59
2022-08-16T07:31:25.751Z,97719.97
2022-08-16T07:34:10.081Z,97713.84
2022-08-16T07:36:40.043Z,97723.50
2022-08-16T07:39:12.305Z,97720.06
2022-08-16T07:41:44.510Z,97713.47
2022-08-16T07:44:16.188Z,97715.03
2022-08-16T07:46:46.913Z,97705.75
2022-08-16T07:49:16.707Z,97704.31
2022-08-16T07:51:47.999Z,97718.47
2022-08-16T07:54:32.244Z,97719.75
2022-08-16T07:57:08.455Z,97721.38
2022-08-16T07:59:42.808Z,97725.72
2022-08-16T08:02:19.613Z,97723.03
2022-08-16T08:04:50.808Z,97716.47
2022-08-16T08:07:20.928Z,97722.84
2022-08-16T08:09:53.539Z,97718.84
2022-08-16T08:12:32.607Z,97722.63
2022-08-16T08:15:14.941Z,97724.28
2022-08-16T08:17:55.196Z,97724.72
2022-08-16T08:20:31.087Z,97725.94
2022-08-16T08:23:04.082Z,97736.63
2022-08-16T08:25:54.182Z,97734.34
2022-08-16T08:28:25.616Z,97734.41
2022-08-16T08:30:56.146Z,97731.84
2022-08-16T08:33:31.652Z,97730.06
2022-08-16T08:36:02.550Z,97733.13
2022-08-16T08:38:45.089Z,97736.44
2022-08-16T08:41:20.918Z,97743.28
2022-08-16T08:43:57.246Z,97738.66
2022-08-16T08:46:28.420Z,97744.84
2022-08-16T08:49:05.652Z,97743.25
2022-08-16T08:51:41.253Z,97755.47
2022-08-16T08:54:14.359Z,97748.13
2022-08-16T08:56:53.579Z,97747.81
2022-08-16T08:59:23.990Z,97756.06
2022-08-16T09:01:57.521Z,97753.28
2022-08-16T09:04:28.250Z,97751.56
2022-08-16T09:07:01.290Z,97756.97
2022-08-16T09:09:33.902Z,97744.97
2022-08-16T09:12:09.153Z,97749.34
2022-08-16T09:14:59.473Z,97749.84
2022-08-16T09:17:49.091Z,97748.84
2022-08-16T09:20:19.957Z,97754.22
2022-08-16T09:22:52.614Z,97759.34
2022-08-16T09:25:26.328Z,97758.63
2022-08-16T09:28:09.179Z,97755.28
2022-08-16T09:30:44.192Z,97753.13
2022-08-16T09:33:19.660Z,97751.13
2022-08-16T09:35:53.634Z,97747.59
2022-08-16T09:38:31.845Z,97743.06
2022-08-16T09:41:04.559Z,97749.28
2022-08-16T09:43:59.387Z,97749.28
2022-08-16T09:46:44.945Z,97757.91
2022-08-16T09:49:19.896Z,97757.78
2022-08-16T09:51:55.576Z,97755.94
2022-08-16T09:54:32.697Z,97744.50
2022-08-16T09:57:03.057Z,97745.69
2022-08-16T09:59:38.258Z,97743.53
2022-08-16T10:02:26.454Z,97737.13
2022-08-16T10:04:58.206Z,97728.25
2022-08-16T10:07:44.811Z,97726.53
2022-08-16T10:10:18.979Z,97738.03
2022-08-16T10:13:14.406Z,97729.03
2022-08-16T10:15:55.498Z,97733.13
2022-08-16T10:18:56.373Z,97736.66
2022-08-16T10:21:18.393Z,97732.00
2022-08-16T10:23:49.720Z,97738.19
2022-08-16T10:27:17.379Z,97742.56
2022-08-16T10:29:19.908Z,97741.50
2022-08-16T10:31:54.145Z,97735.38
2022-08-16T10:34:31.092Z,97739.13
2022-08-16T10:37:02.070Z,97744.41
2022-08-16T10:39:40.537Z,97748.16
2022-08-16T10:42:13.218Z,97749.44
2022-08-16T10:44:53.408Z,97749.56
2022-08-16T10:47:26.465Z,97745.81
2022-08-16T10:49:59.603Z,97752.25
2022-08-16T10:57:52.461Z,97745.72
2022-08-16T11:00:22.899Z,97753.59
2022-08-16T11:03:37.516Z,97754.47
2022-08-16T11:06:05.970Z,97752.03
2022-08-16T11:08:37.459Z,97764.88
2022-08-16T11:11:18.550Z,97754.91
2022-08-16T11:13:58.902Z,97756.06
2022-08-16T11:19:22.926Z,97754.84
2022-08-16T11:24:45.014Z,97753.63
2022-08-16T11:27:20.164Z,97752.56
2022-08-16T11:29:52.899Z,97758.78
2022-08-16T11:32:31.220Z,97751.56
2022-08-16T11:35:10.307Z,97754.03
2022-08-16T11:40:38.884Z,97740.22
2022-08-16T11:43:11.171Z,97744.28
2022-08-16T11:45:42.424Z,97741.00
2022-08-16T11:48:14.179Z,97739.66
2022-08-16T11:50:47.261Z,97743.06
2022-08-16T11:53:18.885Z,97743.25
2022-08-16T11:55:50.738Z,97738.03
2022-08-16T11:58:26.282Z,97737.16
2022-08-16T12:01:00.397Z,97732.09
2022-08-16T12:03:34.561Z,97737.78
2022-08-16T12:06:25.565Z,97739.84
2022-08-16T12:09:01.829Z,97735.94
2022-08-16T12:11:33.291Z,97735.75
2022-08-16T12:14:06.763Z,97738.34
2022-08-16T12:16:38.537Z,97736.56
2022-08-16T12:19:13.684Z,97738.13
2022-08-16T12:21:59.334Z,97732.75
2022-08-16T12:24:30.011Z,97724.75
2022-08-16T12:27:01.793Z,97720.09
2022-08-16T12:29:32.641Z,97718.03
2022-08-16T12:32:35.615Z,97727.31
2022-08-16T12:34:53.084Z,97720.16
2022-08-16T12:37:27.534Z,97722.56
2022-08-16T12:39:59.178Z,97713.00
2022-08-16T12:42:35.397Z,97720.88
2022-08-16T12:45:06.204Z,97712.69
2022-08-16T12:47:48.438Z,97716.53
2022-08-16T12:50:19.285Z,97706.13
2022-08-16T12:52:53.540Z,97705.88
2022-08-16T12:55:24.032Z,97698.44
2022-08-16T12:58:03.440Z,97699.19
2022-08-16T13:00:44.999Z,97700.22
2022-08-16T13:03:16.467Z,97699.44
2022-08-16T13:05:55.483Z,97700.44
2022-08-16T13:08:30.712Z,97690.41
2022-08-16T13:11:04.383Z,97689.19
2022-08-16T13:13:35.532Z,97680.63
2022-08-16T13:16:20.414Z,97690.13
2022-08-16T13:18:54.694Z,97687.00
2022-08-16T13:21:24.865Z,97679.00
2022-08-16T13:23:59.321Z,97679.00
2022-08-16T13:26:33.933Z,97678.16
2022-08-16T13:29:03.656Z,97679.34
2022-08-16T13:31:35.557Z,97681.22
2022-08-16T13:34:09.362Z,97674.22
2022-08-16T13:36:48.463Z,97673.28
2022-08-16T13:39:21.349Z,97674.63
2022-08-16T13:41:54.478Z,97671.38
2022-08-16T13:44:30.906Z,97668.31
2022-08-16T13:47:14.424Z,97669.00
2022-08-16T13:49:46.580Z,97671.91
2022-08-16T13:52:16.697Z,97665.44
2022-08-16T13:54:49.171Z,97663.75
2022-08-16T13:57:19.669Z,97657.72
2022-08-16T13:59:50.342Z,97657.16
2022-08-16T14:02:27.504Z,97662.81
2022-08-16T14:05:03.014Z,97649.16
2022-08-16T14:07:40.523Z,97648.56
2022-08-16T14:10:15.665Z,97650.69
2022-08-16T14:12:45.964Z,97652.97
2022-08-16T14:15:19.124Z,97650.69
2022-08-16T14:18:15.610Z,97650.38
2022-08-16T14:20:39.891Z,97645.75
2022-08-16T14:23:23.653Z,97648.41
2022-08-16T14:25:57.362Z,97642.44
2022-08-16T14:28:27.236Z,97643.22
2022-08-16T14:30:57.215Z,97641.03
2022-08-16T14:33:26.940Z,97637.28
2022-08-16T14:36:02.674Z,97626.69
2022-08-16T14:38:37.607Z,97624.91
2022-08-16T14:41:12.035Z,97627.44
2022-08-16T14:43:42.087Z,97635.66
2022-08-16T14:46:11.964Z,97642.03
2022-08-16T14:48:42.168Z,97638.94
2022-08-16T14:51:12.163Z,97632.81
2022-08-16T14:53:45.454Z,97631.56
2022-08-16T14:56:38.701Z,97637.72
2022-08-16T14:59:08.520Z,97639.09
2022-08-16T15:01:59.274Z,97643.47
2022-08-16T15:04:32.254Z,97640.09
2022-08-16T15:07:12.647Z,97629.88
2022-08-16T15:10:00.921Z,97629.53
2022-08-16T15:12:36.324Z,97639.31
2022-08-16T15:15:16.619Z,97637.06
2022-08-16T15:17:56.298Z,97642.94
2022-08-16T15:20:29.408Z,97631.69
2022-08-16T15:23:01.578Z,97633.97
2022-08-16T15:25:33.865Z,97641.44
2022-08-16T15:28:24.098Z,97629.63
2022-08-16T15:31:00.971Z,97634.69
2022-08-16T15:33:35.063Z,97632.69
2022-08-16T15:36:06.492Z,97630.09
2022-08-16T15:38:57.054Z,97623.97
2022-08-16T15:41:54.032Z,97629.06
2022-08-16T15:44:28.275Z,97635.47
2022-08-16T15:47:02.610Z,97628.59
2022-08-16T15:49:34.642Z,97629.38
2022-08-16T15:52:14.951Z,97632.72
2022-08-16T15:54:53.613Z,97635.56
2022-08-16T15:57:26.940Z,97634.03
2022-08-16T16:00:15.178Z,97632.22
2022-08-16T16:02:46.949Z,97637.63
2022-08-16T16:05:20.092Z,97621.50
2022-08-16T16:07:56.330Z,97620.22
2022-08-16T16:10:30.088Z,97623.06
2022-08-16T16:13:01.889Z,97625.34
2022-08-16T16:15:38.247Z,97625.88
2022-08-16T16:18:09.635Z,97627.41
2022-08-16T16:20:43.747Z,97630.44
2022-08-16T16:23:13.985Z,97628.44
2022-08-16T16:25:45.597Z,97624.81
2022-08-16T16:29:05.447Z,97631.97
2022-08-16T16:31:15.099Z,97629.41
2022-08-16T16:33:50.406Z,97623.78
2022-08-16T16:36:28.183Z,97612.53
2022-08-16T16:39:00.187Z,97616.34
2022-08-16T16:41:32.307Z,97623.50
2022-08-16T16:44:04.227Z,97625.53
2022-08-16T16:46:42.444Z,97618.59
2022-08-16T16:49:15.927Z,97617.84
2022-08-16T16:51:49.774Z,97611.69
2022-08-16T16:54:28.045Z,97622.41
2022-08-16T16:56:58.699Z,97621.56
2022-08-16T16:59:28.335Z,97613.13
2022-08-16T17:02:41.799Z,97616.72
2022-08-16T17:04:53.936Z,97616.94
2022-08-16T17:07:24.565Z,97617.47
2022-08-16T17:09:54.754Z,97616.16
2022-08-16T17:12:47.148Z,97618.97
2022-08-16T17:15:16.894Z,97615.88
2022-08-16T17:17:59.107Z,97621.94
2022-08-16T17:20:31.993Z,97625.00
2022-08-16T17:23:01.860Z,97622.16
2022-08-16T17:28:58.349Z,97624.13
2022-08-16T17:31:12.297Z,97622.81
2022-08-16T17:33:54.812Z,97619.47
2022-08-16T17:36:35.870Z,97624.03
2022-08-16T17:39:07.896Z,97615.91
2022-08-16T17:39:28.675Z,97624.66
2022-08-16T17:41:39.752Z,97626.03
2022-08-16T17:50:55.950Z,97624.63
2022-08-16T17:53:26.322Z,97624.91
2022-08-16T17:55:56.838Z,97631.69
2022-08-16T17:58:27.307Z,97627.78
2022-08-16T18:00:59.814Z,97630.00
2022-08-16T18:04:02.882Z,97633.28
2022-08-16T18:06:29.425Z,97628.16
2022-08-16T18:09:02.700Z,97624.81
2022-08-16T18:11:35.537Z,97630.53
2022-08-16T18:14:05.289Z,97625.94
2022-08-16T18:16:35.481Z,97628.16
2022-08-16T18:19:05.190Z,97629.91
2022-08-16T18:22:01.472Z,97624.72
2022-08-16T18:24:31.947Z,97626.97
2022-08-16T18:27:25.263Z,97635.13
2022-08-16T18:29:53.237Z,97636.00
2022-08-16T18:32:24.791Z,97637.97
2022-08-16T18:34:55.378Z,97644.06
2022-08-16T18:37:27.879Z,97639.31
2022-08-16T18:39:58.285Z,97639.81
2022-08-16T18:42:28.334Z,97643.84
2022-08-16T18:44:58.104Z,97644.00
2022-08-16T18:47:27.872Z,97640.09
2022-08-16T18:49:59.405Z,97637.91
2022-08-16T18:52:31.822Z,97641.47
2022-08-16T18:55:13.960Z,97634.53
2022-08-16T18:57:44.954Z,97638.91
2022-08-16T19:00:17.008Z,97657.81
2022-08-16T19:02:58.827Z,97654.25
2022-08-16T19:05:32.066Z,97656.38
2022-08-16T19:08:05.416Z,97655.81
2022-08-16T19:10:38.863Z,97657.75
2022-08-16T19:13:10.097Z,97662.56
2022-08-16T19:15:41.201Z,97666.63
2022-08-16T19:18:11.679Z,97659.41
2022-08-16T19:20:44.089Z,97663.16
2022-08-16T19:23:18.102Z,97675.31
2022-08-16T19:25:52.837Z,97676.78
2022-08-16T19:28:49.620Z,97676.22
2022-08-16T19:31:16.887Z,97680.44
2022-08-16T19:33:53.420Z,97675.53
2022-08-16T19:36:30.983Z,97674.22
2022-08-16T19:39:07.065Z,97681.34
2022-08-16T19:41:40.594Z,97688.56
2022-08-16T19:44:11.395Z,97689.53
2022-08-16T19:46:44.989Z,97689.44
2022-08-16T19:49:16.265Z,97686.78
2022-08-16T19:51:46.443Z,97695.47
2022-08-16T19:54:18.928Z,97692.66
2022-08-16T19:56:48.717Z,97687.84
2022-08-16T19:59:20.643Z,97691.88
2022-08-16T20:01:54.174Z,97684.38
2022-08-16T20:04:25.969Z,97681.19
2022-08-16T20:06:56.787Z,97686.50
2022-08-16T20:09:29.386Z,97691.78
2022-08-16T20:11:59.661Z,97703.59
2022-08-16T20:14:30.840Z,97696.19
2022-08-16T20:17:02.372Z,97698.38
2022-08-16T20:19:40.024Z,97696.84
2022-08-16T20:22:35.612Z,97691.63
2022-08-16T20:25:12.743Z,97698.06
2022-08-16T20:27:43.908Z,97687.97
2022-08-16T20:30:16.948Z,97696.63
2022-08-16T20:32:48.926Z,97694.97
2022-08-16T20:35:22.172Z,97696.78
2022-08-16T20:37:51.936Z,97706.75
2022-08-16T20:40:34.419Z,97705.75
2022-08-16T20:43:09.160Z,97707.50
2022-08-16T20:45:40.435Z,97707.38
2022-08-16T20:48:10.478Z,97714.28
2022-08-16T20:50:41.180Z,97707.50
2022-08-16T20:53:11.206Z,97701.31
2022-08-16T20:55:44.897Z,97705.06
2022-08-16T20:58:14.710Z,97703.56
2022-08-16T21:00:45.586Z,97699.38
2022-08-16T21:03:16.419Z,97702.59
2022-08-16T21:05:46.730Z,97705.56
2022-08-16T21:08:52.432Z,97706.97
2022-08-16T21:11:09.810Z,97709.78
2022-08-16T21:13:43.085Z,97706.06
2022-08-16T21:16:14.078Z,97697.00
2022-08-16T21:18:43.798Z,97699.94
2022-08-16T21:21:14.554Z,97703.19
2022-08-16T21:23:44.283Z,97708.63
2022-08-16T21:26:16.964Z,97712.69
2022-08-16T21:28:47.127Z,97718.28
2022-08-16T21:31:19.145Z,97704.84
2022-08-16T21:33:55.127Z,97717.06
2022-08-16T21:36:35.712Z,97717.06
2022-08-16T21:39:08.338Z,97714.72
2022-08-16T21:41:41.012Z,97717.66
2022-08-16T21:44:11.034Z,97723.22
2022-08-16T21:46:40.839Z,97718.56
2022-08-16T21:49:10.565Z,97726.00
2022-08-16T21:51:40.390Z,97723.69
2022-08-16T21:54:10.407Z,97725.53
2022-08-16T21:56:42.732Z,97731.88
2022-08-16T21:59:13.273Z,97738.69
2022-08-16T22:01:45.605Z,97729.41
2022-08-16T22:04:37.067Z,97733.72
2022-08-16T22:07:06.589Z,97727.88
2022-08-16T22:09:36.448Z,97727.84
2022-08-16T22:12:09.759Z,97736.50
2022-08-16T22:14:39.475Z,97730.31
2022-08-16T22:17:09.184Z,97733.53
2022-08-16T22:19:39.107Z,97734.78
2022-08-16T22:22:09.232Z,97740.97
2022-08-16T22:24:39.082Z,97732.00
2022-08-16T22:27:11.604Z,97739.91
2022-08-16T22:29:42.343Z,97733.09
2022-08-16T22:32:12.330Z,97733.53
2022-08-16T22:34:42.236Z,97737.09
2022-08-16T22:37:11.989Z,97735.06
2022-08-16T22:39:41.783Z,97751.47
2022-08-16T22:42:14.402Z,97749.78
2022-08-16T22:44:46.312Z,97758.06
2022-08-16T22:47:16.381Z,97744.41
2022-08-16T22:49:47.878Z,97748.13
2022-08-16T22:52:55.739Z,97747.19
2022-08-16T22:55:08.028Z,97747.97
2022-08-16T22:57:40.392Z,97752.91
2022-08-16T23:00:13.825Z,97736.66
2022-08-16T23:03:02.997Z,97734.38
2022-08-16T23:05:36.320Z,97734.38
2022-08-16T23:08:07.521Z,97729.84
2022-08-16T23:10:38.016Z,97734.16
2022-08-16T23:13:11.076Z,97738.50
2022-08-16T23:15:46.650Z,97729.81
2022-08-16T23:18:26.837Z,97733.53
2022-08-16T23:20:58.551Z,97727.16
2022-08-16T23:23:29.256Z,97720.22
2022-08-16T23:26:01.278Z,97717.13
2022-08-16T23:28:34.926Z,97710.47
2022-08-16T23:31:07.221Z,97709.38
2022-08-16T23:33:37.267Z,97723.09
2022-08-16T23:36:08.032Z,97722.34
2022-08-16T23:38:39.590Z,97708.88
2022-08-16T23:41:12.264Z,97715.94
2022-08-16T23:43:46.360Z,97717.31
2022-08-16T23:46:19.593Z,97708.59
2022-08-16T23:49:56.520Z,97708.91
2022-08-16T23:51:39.364Z,97703.94
2022-08-16T23:54:11.659Z,97701.16
2022-08-16T23:56:41.419Z,97703.72
2022-08-16T23:59:13.785Z,97700.06
