createdAt,value
2018-12-07T00:00:58.226Z,993.99
2018-12-07T00:01:58.263Z,993.95
2018-12-07T00:02:58.303Z,993.93
2018-12-07T00:03:58.346Z,993.94
2018-12-07T00:04:58.384Z,993.91
2018-12-07T00:05:58.423Z,993.91
2018-12-07T00:06:58.465Z,993.93
2018-12-07T00:07:58.507Z,993.92
2018-12-07T00:08:58.548Z,993.97
2018-12-07T00:09:58.586Z,993.96
2018-12-07T00:10:58.624Z,993.98
2018-12-07T00:11:58.665Z,993.97
2018-12-07T00:12:58.833Z,994.00
2018-12-07T00:13:58.746Z,993.93
2018-12-07T00:14:58.781Z,993.99
2018-12-07T00:15:58.822Z,993.96
2018-12-07T00:16:58.871Z,993.95
2018-12-07T00:17:58.907Z,993.95
2018-12-07T00:18:58.942Z,993.99
2018-12-07T00:19:58.990Z,993.96
2018-12-07T00:20:59.027Z,993.95
2018-12-07T00:21:59.074Z,993.94
2018-12-07T00:22:59.106Z,993.93
2018-12-07T00:23:59.141Z,993.94
2018-12-07T00:24:59.182Z,993.92
2018-12-07T00:25:59.227Z,993.93
2018-12-07T00:26:59.262Z,993.88
2018-12-07T00:27:59.303Z,993.89
2018-12-07T00:28:59.348Z,993.90
2018-12-07T00:29:59.383Z,993.88
2018-12-07T00:30:59.422Z,993.88
2018-12-07T00:31:59.465Z,993.87
2018-12-07T00:32:59.503Z,993.82
2018-12-07T00:33:59.545Z,993.80
2018-12-07T00:34:59.583Z,993.75
2018-12-07T00:43:13.944Z,993.68
2018-12-07T00:43:54.786Z,993.64
2018-12-07T00:44:54.820Z,993.67
2018-12-07T00:45:54.860Z,993.65
2018-12-07T00:46:54.907Z,993.63
2018-12-07T00:47:54.943Z,993.59
2018-12-07T00:48:54.979Z,993.60
2018-12-07T00:49:55.024Z,993.60
2018-12-07T00:50:55.059Z,993.61
2018-12-07T00:51:55.101Z,993.61
2018-12-07T00:52:55.148Z,993.59
2018-12-07T00:53:55.187Z,993.63
2018-12-07T00:54:55.220Z,993.61
2018-12-07T00:55:55.260Z,993.63
2018-12-07T00:56:55.304Z,993.62
2018-12-07T00:57:55.344Z,993.59
2018-12-07T00:58:55.381Z,993.57
2018-12-07T00:59:55.424Z,993.57
2018-12-07T01:00:55.477Z,993.57
2018-12-07T01:01:55.501Z,993.57
2018-12-07T01:02:55.542Z,993.57
2018-12-07T01:03:55.585Z,993.53
2018-12-07T01:04:55.651Z,993.54
2018-12-07T01:05:55.660Z,993.56
2018-12-07T01:06:55.702Z,993.56
2018-12-07T01:07:55.742Z,993.52
2018-12-07T01:08:55.783Z,993.49
2018-12-07T01:09:55.822Z,993.52
2018-12-07T01:10:55.870Z,993.51
2018-12-07T01:11:55.907Z,993.50
2018-12-07T01:12:55.944Z,993.46
2018-12-07T01:13:55.985Z,993.47
2018-12-07T01:14:56.028Z,993.45
2018-12-07T01:15:56.064Z,993.49
2018-12-07T01:16:56.105Z,993.44
2018-12-07T01:17:56.143Z,993.41
2018-12-07T01:18:56.185Z,993.36
2018-12-07T01:19:56.227Z,993.41
2018-12-07T01:20:56.266Z,993.36
2018-12-07T01:21:56.308Z,993.35
2018-12-07T01:22:56.353Z,993.37
2018-12-07T01:23:56.384Z,993.32
2018-12-07T01:24:56.428Z,993.40
2018-12-07T01:25:56.464Z,993.27
2018-12-07T01:26:56.512Z,993.31
2018-12-07T01:27:56.554Z,993.29
2018-12-07T01:28:56.588Z,993.25
2018-12-07T01:29:56.628Z,993.25
2018-12-07T01:30:56.667Z,993.22
2018-12-07T01:31:56.707Z,993.19
2018-12-07T01:32:56.753Z,993.19
2018-12-07T01:33:56.787Z,993.23
2018-12-07T01:34:56.828Z,993.21
2018-12-07T01:35:56.870Z,993.19
2018-12-07T01:36:56.910Z,993.22
2018-12-07T01:37:56.951Z,993.17
2018-12-07T01:38:56.990Z,993.18
2018-12-07T01:39:57.030Z,993.12
2018-12-07T01:40:57.070Z,993.18
2018-12-07T01:41:57.113Z,993.14
2018-12-07T01:42:57.150Z,993.10
2018-12-07T01:43:57.194Z,993.15
2018-12-07T01:44:57.232Z,993.08
2018-12-07T01:45:57.271Z,993.10
2018-12-07T01:46:57.318Z,993.04
2018-12-07T01:47:57.351Z,992.98
2018-12-07T01:48:57.393Z,992.98
2018-12-07T01:49:57.432Z,993.05
2018-12-07T01:50:57.473Z,992.99
2018-12-07T01:51:57.514Z,993.02
2018-12-07T01:52:57.552Z,993.03
2018-12-07T01:53:57.591Z,992.98
2018-12-07T01:54:57.634Z,992.99
2018-12-07T01:55:57.676Z,992.99
2018-12-07T01:56:57.713Z,992.97
2018-12-07T01:57:57.752Z,992.97
2018-12-07T01:58:57.795Z,992.99
2018-12-07T01:59:57.833Z,992.97
2018-12-07T02:00:57.882Z,992.99
2018-12-07T02:01:57.921Z,992.98
2018-12-07T02:02:57.963Z,992.97
2018-12-07T02:03:58.011Z,992.96
2018-12-07T02:04:58.035Z,992.98
2018-12-07T02:05:58.075Z,993.01
2018-12-07T02:06:58.115Z,993.00
2018-12-07T02:07:58.158Z,992.95
2018-12-07T02:08:58.199Z,992.97
2018-12-07T02:09:58.238Z,992.97
2018-12-07T02:10:58.278Z,992.92
2018-12-07T02:11:58.372Z,992.95
2018-12-07T02:12:58.361Z,992.97
2018-12-07T02:13:58.398Z,992.89
2018-12-07T02:14:58.439Z,992.90
2018-12-07T02:15:58.499Z,992.89
2018-12-07T02:16:58.522Z,992.90
2018-12-07T02:17:58.560Z,992.89
2018-12-07T02:18:58.601Z,992.87
2018-12-07T02:19:58.643Z,992.83
2018-12-07T02:20:58.682Z,992.87
2018-12-07T02:21:58.721Z,992.82
2018-12-07T02:22:58.761Z,992.86
2018-12-07T02:23:58.801Z,992.85
2018-12-07T02:24:58.843Z,992.86
2018-12-07T02:25:58.882Z,992.83
2018-12-07T02:26:58.992Z,992.84
2018-12-07T02:27:58.963Z,992.84
2018-12-07T02:28:59.005Z,992.83
2018-12-07T02:29:59.043Z,992.87
2018-12-07T02:30:59.088Z,992.83
2018-12-07T02:31:59.226Z,992.85
2018-12-07T02:32:59.173Z,992.82
2018-12-07T02:33:59.206Z,992.82
2018-12-07T02:34:59.248Z,992.86
2018-12-07T02:35:59.285Z,992.84
2018-12-07T02:36:59.328Z,992.81
2018-12-07T02:37:59.366Z,992.80
2018-12-07T02:38:59.450Z,992.79
2018-12-07T02:39:59.472Z,992.75
2018-12-07T02:40:59.504Z,992.74
2018-12-07T02:41:59.527Z,992.72
2018-12-07T02:42:59.569Z,992.74
2018-12-07T02:43:59.609Z,992.70
2018-12-07T02:44:59.650Z,992.67
2018-12-07T02:45:59.689Z,992.67
2018-12-07T02:46:59.730Z,992.65
2018-12-07T02:47:59.771Z,992.67
2018-12-07T02:48:59.810Z,992.69
2018-12-07T02:49:59.851Z,992.63
2018-12-07T02:50:59.893Z,992.68
2018-12-07T02:51:59.933Z,992.62
2018-12-07T02:52:59.974Z,992.60
2018-12-07T02:54:00.020Z,992.61
2018-12-07T02:55:00.057Z,992.57
2018-12-07T02:56:00.098Z,992.60
2018-12-07T02:57:00.144Z,992.59
2018-12-07T02:58:00.173Z,992.56
2018-12-07T02:59:00.214Z,992.54
2018-12-07T03:00:00.261Z,992.54
2018-12-07T03:01:00.299Z,992.58
2018-12-07T03:02:00.336Z,992.53
2018-12-07T03:03:00.378Z,992.54
2018-12-07T03:04:00.424Z,992.54
2018-12-07T03:05:00.471Z,992.47
2018-12-07T03:06:00.497Z,992.47
2018-12-07T03:07:00.537Z,992.47
2018-12-07T03:08:00.578Z,992.49
2018-12-07T03:09:00.619Z,992.47
2018-12-07T03:10:00.661Z,992.40
2018-12-07T03:11:00.706Z,992.38
2018-12-07T03:12:00.739Z,992.39
2018-12-07T03:13:00.782Z,992.35
2018-12-07T03:14:00.820Z,992.38
2018-12-07T03:15:00.862Z,992.37
2018-12-07T03:16:00.904Z,992.34
2018-12-07T03:17:00.947Z,992.30
2018-12-07T03:18:00.984Z,992.32
2018-12-07T03:19:01.022Z,992.27
2018-12-07T03:20:01.063Z,992.24
2018-12-07T03:21:01.109Z,992.26
2018-12-07T03:22:01.145Z,992.30
2018-12-07T03:23:01.184Z,992.26
2018-12-07T03:24:01.224Z,992.29
2018-12-07T03:25:01.268Z,992.29
2018-12-07T03:26:01.304Z,992.25
2018-12-07T03:27:01.352Z,992.24
2018-12-07T03:28:01.386Z,992.22
2018-12-07T03:29:01.446Z,992.22
2018-12-07T03:30:01.468Z,992.23
2018-12-07T03:31:01.522Z,992.19
2018-12-07T03:32:01.549Z,992.21
2018-12-07T03:33:01.589Z,992.19
2018-12-07T03:34:02.501Z,992.19
2018-12-07T03:35:01.695Z,992.14
2018-12-07T03:36:01.718Z,992.15
2018-12-07T03:37:01.749Z,992.07
2018-12-07T03:38:01.789Z,992.08
2018-12-07T03:39:01.830Z,992.07
2018-12-07T03:40:01.981Z,992.06
2018-12-07T03:41:01.915Z,992.00
2018-12-07T03:42:01.952Z,991.96
2018-12-07T03:43:01.993Z,991.99
2018-12-07T03:44:02.032Z,991.96
2018-12-07T03:45:02.072Z,991.96
2018-12-07T03:46:02.115Z,991.95
2018-12-07T03:47:02.155Z,991.99
2018-12-07T03:48:02.195Z,991.93
2018-12-07T03:49:02.236Z,991.92
2018-12-07T03:50:02.275Z,991.95
2018-12-07T03:51:02.315Z,991.86
2018-12-07T03:52:02.354Z,991.86
2018-12-07T03:53:02.403Z,991.90
2018-12-07T03:54:02.436Z,991.87
2018-12-07T03:55:02.484Z,991.79
2018-12-07T03:56:02.521Z,991.85
2018-12-07T03:57:02.563Z,991.82
2018-12-07T03:58:02.606Z,991.81
2018-12-07T03:59:02.639Z,991.79
2018-12-07T04:00:02.698Z,991.77
2018-12-07T04:01:02.719Z,991.80
2018-12-07T04:02:02.762Z,991.71
2018-12-07T04:03:02.801Z,991.75
2018-12-07T04:04:02.952Z,991.68
2018-12-07T04:05:02.883Z,991.72
2018-12-07T04:06:02.921Z,991.68
2018-12-07T04:07:02.962Z,991.67
2018-12-07T04:08:03.006Z,991.65
2018-12-07T04:09:03.047Z,991.71
2018-12-07T04:10:03.086Z,991.68
2018-12-07T04:11:03.122Z,991.70
2018-12-07T04:12:03.178Z,991.65
2018-12-07T04:13:03.206Z,991.64
2018-12-07T04:14:03.281Z,991.58
2018-12-07T04:15:03.300Z,991.62
2018-12-07T04:16:03.325Z,991.54
2018-12-07T04:17:03.367Z,991.59
2018-12-07T04:18:03.405Z,991.57
2018-12-07T04:19:03.447Z,991.62
2018-12-07T04:20:03.489Z,991.57
2018-12-07T04:21:03.531Z,991.54
2018-12-07T04:22:03.567Z,991.55
2018-12-07T04:23:03.609Z,991.56
2018-12-07T04:24:03.654Z,991.54
2018-12-07T04:25:03.690Z,991.51
2018-12-07T04:26:03.728Z,991.53
2018-12-07T04:27:03.769Z,991.53
2018-12-07T04:28:03.810Z,991.54
2018-12-07T04:29:03.849Z,991.57
2018-12-07T04:30:03.900Z,991.55
2018-12-07T04:31:03.930Z,991.54
2018-12-07T04:32:03.971Z,991.54
2018-12-07T04:33:04.012Z,991.56
2018-12-07T04:34:04.052Z,991.51
2018-12-07T04:35:04.108Z,991.53
2018-12-07T04:36:07.519Z,991.55
2018-12-07T04:37:04.171Z,991.51
2018-12-07T04:38:04.221Z,991.48
2018-12-07T04:39:04.252Z,991.51
2018-12-07T04:40:04.294Z,991.52
2018-12-07T04:41:04.344Z,991.50
2018-12-07T04:42:04.375Z,991.51
2018-12-07T04:43:04.416Z,991.48
2018-12-07T04:44:04.453Z,991.49
2018-12-07T04:45:04.496Z,991.49
2018-12-07T04:46:04.534Z,991.46
2018-12-07T04:47:04.583Z,991.44
2018-12-07T04:48:04.621Z,991.44
2018-12-07T04:49:04.657Z,991.44
2018-12-07T04:50:04.704Z,991.39
2018-12-07T04:51:04.735Z,991.37
2018-12-07T04:52:04.780Z,991.38
2018-12-07T04:53:04.973Z,991.33
2018-12-07T04:54:04.865Z,991.37
2018-12-07T04:55:04.903Z,991.30
2018-12-07T04:56:04.938Z,991.38
2018-12-07T04:57:04.983Z,991.35
2018-12-07T04:58:05.016Z,991.32
2018-12-07T04:59:05.059Z,991.32
2018-12-07T05:00:05.108Z,991.30
2018-12-07T05:01:05.138Z,991.29
2018-12-07T05:02:05.178Z,991.30
2018-12-07T05:03:05.223Z,991.22
2018-12-07T05:04:05.261Z,991.21
2018-12-07T05:05:05.302Z,991.22
2018-12-07T05:06:05.343Z,991.19
2018-12-07T05:07:05.382Z,991.24
2018-12-07T05:08:05.420Z,991.20
2018-12-07T05:09:05.462Z,991.18
2018-12-07T05:10:05.508Z,991.17
2018-12-07T05:11:05.540Z,991.13
2018-12-07T05:12:05.582Z,991.12
2018-12-07T05:13:05.656Z,991.17
2018-12-07T05:14:05.663Z,991.11
2018-12-07T05:15:05.703Z,991.14
2018-12-07T05:16:05.743Z,991.15
2018-12-07T05:17:05.782Z,991.11
2018-12-07T05:18:05.823Z,991.04
2018-12-07T05:19:05.882Z,991.16
2018-12-07T05:20:05.903Z,991.06
2018-12-07T05:21:05.942Z,991.09
2018-12-07T05:22:05.981Z,991.08
2018-12-07T05:23:06.026Z,991.08
2018-12-07T05:24:06.063Z,991.09
2018-12-07T05:25:06.102Z,991.08
2018-12-07T05:26:06.142Z,991.03
2018-12-07T05:27:06.182Z,991.05
2018-12-07T05:28:06.221Z,991.04
2018-12-07T05:29:06.262Z,991.02
2018-12-07T05:30:06.302Z,991.02
2018-12-07T05:31:06.347Z,990.99
2018-12-07T05:32:06.383Z,991.01
2018-12-07T05:33:06.425Z,990.94
2018-12-07T05:34:06.475Z,990.93
2018-12-07T05:35:06.502Z,990.93
2018-12-07T05:36:06.541Z,990.98
2018-12-07T05:37:06.583Z,990.93
2018-12-07T05:38:06.621Z,990.92
2018-12-07T05:39:06.663Z,990.95
2018-12-07T05:40:06.706Z,990.97
2018-12-07T05:41:06.742Z,990.94
2018-12-07T05:42:06.781Z,990.93
2018-12-07T05:43:07.091Z,990.89
2018-12-07T05:44:06.862Z,990.95
2018-12-07T05:45:06.902Z,990.96
2018-12-07T05:46:06.942Z,990.85
2018-12-07T05:47:06.983Z,990.87
2018-12-07T05:48:07.022Z,990.87
2018-12-07T05:49:07.061Z,990.85
2018-12-07T05:50:07.209Z,990.84
2018-12-07T05:51:07.141Z,990.82
2018-12-07T05:52:07.190Z,990.83
2018-12-07T05:53:07.226Z,990.81
2018-12-07T05:54:07.261Z,990.76
2018-12-07T05:55:07.302Z,990.84
2018-12-07T05:56:07.342Z,990.82
2018-12-07T05:57:07.383Z,990.81
2018-12-07T05:58:07.422Z,990.76
2018-12-07T05:59:07.460Z,990.79
2018-12-07T06:00:07.506Z,990.82
2018-12-07T06:01:07.555Z,990.79
2018-12-07T06:02:07.589Z,990.83
2018-12-07T06:03:07.621Z,990.79
2018-12-07T06:04:07.671Z,990.80
2018-12-07T06:05:07.701Z,990.75
2018-12-07T06:06:07.752Z,990.78
2018-12-07T06:07:07.781Z,990.76
2018-12-07T06:08:07.831Z,990.75
2018-12-07T06:09:07.862Z,990.80
2018-12-07T06:10:07.900Z,990.71
2018-12-07T06:11:07.940Z,990.72
2018-12-07T06:12:07.981Z,990.73
2018-12-07T06:13:08.051Z,990.70
2018-12-07T06:14:08.164Z,990.75
2018-12-07T06:15:08.103Z,990.67
2018-12-07T06:16:08.143Z,990.71
2018-12-07T06:17:08.182Z,990.69
2018-12-07T06:18:08.221Z,990.70
2018-12-07T06:19:08.261Z,990.69
2018-12-07T06:20:08.303Z,990.68
2018-12-07T06:21:08.345Z,990.67
2018-12-07T06:22:08.382Z,990.65
2018-12-07T06:23:08.420Z,990.67
2018-12-07T06:24:08.462Z,990.64
2018-12-07T06:25:08.504Z,990.63
2018-12-07T06:26:08.540Z,990.61
2018-12-07T06:27:08.581Z,990.60
2018-12-07T06:28:08.623Z,990.61
2018-12-07T06:29:08.664Z,990.60
2018-12-07T06:30:08.701Z,990.65
2018-12-07T06:31:08.741Z,990.68
2018-12-07T06:32:08.787Z,990.61
2018-12-07T06:33:08.826Z,990.61
2018-12-07T06:34:08.865Z,990.58
2018-12-07T06:35:08.902Z,990.57
2018-12-07T06:36:08.942Z,990.57
2018-12-07T06:37:08.991Z,990.60
2018-12-07T06:38:09.022Z,990.52
2018-12-07T06:39:09.063Z,990.53
2018-12-07T06:40:09.102Z,990.54
2018-12-07T06:41:09.142Z,990.57
2018-12-07T06:42:09.182Z,990.52
2018-12-07T06:43:09.230Z,990.53
2018-12-07T06:44:09.261Z,990.52
2018-12-07T06:45:09.305Z,990.54
2018-12-07T06:46:09.342Z,990.52
2018-12-07T06:47:09.384Z,990.55
2018-12-07T06:48:09.425Z,990.50
2018-12-07T06:49:09.468Z,990.56
2018-12-07T06:50:09.503Z,990.54
2018-12-07T06:51:09.546Z,990.56
2018-12-07T06:52:09.583Z,990.53
2018-12-07T06:53:09.636Z,990.51
2018-12-07T06:54:09.663Z,990.47
2018-12-07T06:55:09.713Z,990.46
2018-12-07T06:56:09.744Z,990.43
2018-12-07T06:57:09.785Z,990.42
2018-12-07T06:58:09.824Z,990.40
2018-12-07T06:59:09.864Z,990.41
2018-12-07T07:00:09.905Z,990.43
2018-12-07T07:01:09.944Z,990.38
2018-12-07T07:02:09.985Z,990.39
2018-12-07T07:03:10.025Z,990.39
2018-12-07T07:04:10.068Z,990.41
2018-12-07T07:05:10.108Z,990.39
2018-12-07T07:06:10.145Z,990.42
2018-12-07T07:07:10.184Z,990.39
2018-12-07T07:08:10.226Z,990.37
2018-12-07T07:09:10.268Z,990.34
2018-12-07T07:10:10.306Z,990.35
2018-12-07T07:11:10.349Z,990.34
2018-12-07T07:12:10.388Z,990.33
2018-12-07T07:13:10.478Z,990.34
2018-12-07T07:14:10.468Z,990.38
2018-12-07T07:15:10.516Z,990.29
2018-12-07T07:16:10.549Z,990.34
2018-12-07T07:17:10.588Z,990.35
2018-12-07T07:18:10.631Z,990.35
2018-12-07T07:19:10.668Z,990.33
2018-12-07T07:20:10.708Z,990.31
2018-12-07T07:21:10.748Z,990.31
2018-12-07T07:22:10.787Z,990.35
2018-12-07T07:23:10.827Z,990.32
2018-12-07T07:24:10.880Z,990.35
2018-12-07T07:25:10.907Z,990.31
2018-12-07T07:26:10.948Z,990.37
2018-12-07T07:27:10.988Z,990.36
2018-12-07T07:28:11.028Z,990.37
2018-12-07T07:29:11.069Z,990.36
2018-12-07T07:30:11.109Z,990.35
2018-12-07T07:31:11.150Z,990.36
2018-12-07T07:32:11.190Z,990.40
2018-12-07T07:33:11.235Z,990.28
2018-12-07T07:34:11.269Z,990.33
2018-12-07T07:35:11.321Z,990.35
2018-12-07T07:36:11.349Z,990.32
2018-12-07T07:37:11.406Z,990.32
2018-12-07T07:38:11.431Z,990.28
2018-12-07T07:39:11.469Z,990.28
2018-12-07T07:40:11.510Z,990.27
2018-12-07T07:41:11.556Z,990.27
2018-12-07T07:42:11.590Z,990.28
2018-12-07T07:43:11.631Z,990.24
2018-12-07T07:44:11.671Z,990.26
2018-12-07T07:45:11.711Z,990.23
2018-12-07T07:46:11.752Z,990.24
2018-12-07T07:47:11.791Z,990.21
2018-12-07T07:48:11.839Z,990.24
2018-12-07T07:49:11.882Z,990.21
2018-12-07T07:50:11.915Z,990.23
2018-12-07T07:51:11.955Z,990.22
2018-12-07T07:52:11.994Z,990.19
2018-12-07T07:53:12.033Z,990.20
2018-12-07T07:54:12.075Z,990.17
2018-12-07T07:55:12.114Z,990.18
2018-12-07T07:56:15.369Z,990.15
2018-12-07T07:57:12.199Z,990.16
2018-12-07T07:58:12.235Z,990.18
2018-12-07T07:59:12.276Z,990.19
2018-12-07T08:00:12.314Z,990.17
2018-12-07T08:01:12.355Z,990.20
2018-12-07T08:02:12.394Z,990.12
2018-12-07T08:03:12.436Z,990.13
2018-12-07T08:04:12.475Z,990.18
2018-12-07T08:05:12.515Z,990.10
2018-12-07T08:06:12.563Z,990.10
2018-12-07T08:07:12.600Z,990.10
2018-12-07T08:08:12.636Z,990.03
2018-12-07T08:09:12.690Z,990.01
2018-12-07T08:10:12.718Z,990.03
2018-12-07T08:11:12.757Z,989.96
2018-12-07T08:12:12.801Z,989.97
2018-12-07T08:13:12.839Z,989.98
2018-12-07T08:14:12.884Z,989.96
2018-12-07T08:15:12.926Z,989.92
2018-12-07T08:16:12.959Z,989.92
2018-12-07T08:17:12.997Z,989.93
2018-12-07T08:18:13.037Z,989.91
2018-12-07T08:19:13.078Z,989.88
2018-12-07T08:20:13.128Z,989.85
2018-12-07T08:21:13.166Z,989.85
2018-12-07T08:22:13.197Z,989.83
2018-12-07T08:23:14.967Z,989.84
2018-12-07T08:24:13.276Z,989.85
2018-12-07T08:25:13.319Z,989.78
2018-12-07T08:26:13.363Z,989.83
2018-12-07T08:27:13.397Z,989.82
2018-12-07T08:28:13.439Z,989.83
2018-12-07T08:29:13.483Z,989.77
2018-12-07T08:30:13.518Z,989.77
2018-12-07T08:31:13.560Z,989.80
2018-12-07T08:32:13.614Z,989.76
2018-12-07T08:33:13.638Z,989.70
2018-12-07T08:34:13.678Z,989.68
2018-12-07T08:35:13.718Z,989.68
2018-12-07T08:36:13.767Z,989.65
2018-12-07T08:37:13.798Z,989.66
2018-12-07T08:38:13.839Z,989.63
2018-12-07T08:39:13.879Z,989.62
2018-12-07T08:40:13.928Z,989.59
2018-12-07T08:41:13.967Z,989.64
2018-12-07T08:42:13.999Z,989.59
2018-12-07T08:43:14.040Z,989.55
2018-12-07T08:44:14.080Z,989.58
2018-12-07T08:45:14.118Z,989.54
2018-12-07T08:46:14.161Z,989.52
2018-12-07T08:47:14.203Z,989.48
2018-12-07T08:48:14.240Z,989.47
2018-12-07T08:49:14.282Z,989.44
2018-12-07T08:50:14.322Z,989.51
2018-12-07T08:51:14.360Z,989.41
2018-12-07T08:52:14.401Z,989.45
2018-12-07T08:53:14.441Z,989.40
2018-12-07T08:54:14.481Z,989.46
2018-12-07T08:55:14.520Z,989.46
2018-12-07T08:56:14.560Z,989.37
2018-12-07T08:57:14.610Z,989.43
2018-12-07T08:58:14.640Z,989.40
2018-12-07T08:59:14.680Z,989.36
2018-12-07T09:00:14.720Z,989.38
2018-12-07T09:01:14.763Z,989.39
2018-12-07T09:02:14.801Z,989.39
2018-12-07T09:03:14.853Z,989.40
2018-12-07T09:04:14.881Z,989.37
2018-12-07T09:05:14.922Z,989.34
2018-12-07T09:06:14.962Z,989.35
2018-12-07T09:07:14.999Z,989.36
2018-12-07T09:08:15.616Z,989.36
2018-12-07T09:09:15.083Z,989.36
2018-12-07T09:10:15.123Z,989.32
2018-12-07T09:11:15.161Z,989.28
2018-12-07T09:12:15.203Z,989.31
2018-12-07T09:13:15.244Z,989.31
2018-12-07T09:14:15.286Z,989.26
2018-12-07T09:15:15.338Z,989.29
2018-12-07T09:16:15.368Z,989.27
2018-12-07T09:17:15.403Z,989.27
2018-12-07T09:18:15.443Z,989.35
2018-12-07T09:19:15.485Z,989.28
2018-12-07T09:20:15.524Z,989.22
2018-12-07T09:21:15.564Z,989.24
2018-12-07T09:22:15.604Z,989.16
2018-12-07T09:23:15.649Z,989.20
2018-12-07T09:24:15.684Z,989.12
2018-12-07T09:25:15.726Z,989.12
2018-12-07T09:26:15.771Z,989.10
2018-12-07T09:27:15.806Z,989.07
2018-12-07T09:28:15.845Z,989.04
2018-12-07T09:29:15.887Z,989.07
2018-12-07T09:30:15.925Z,989.00
2018-12-07T09:31:15.966Z,989.04
2018-12-07T09:32:16.009Z,989.04
2018-12-07T09:33:16.063Z,988.97
2018-12-07T09:34:16.097Z,989.03
2018-12-07T09:35:16.126Z,988.99
2018-12-07T09:36:16.167Z,988.91
2018-12-07T09:37:16.207Z,988.96
2018-12-07T09:38:16.248Z,988.92
2018-12-07T09:39:16.289Z,988.90
2018-12-07T09:40:16.328Z,988.96
2018-12-07T09:41:16.374Z,988.93
2018-12-07T09:42:16.408Z,988.97
2018-12-07T09:43:16.458Z,988.98
2018-12-07T09:44:16.490Z,988.99
2018-12-07T09:45:16.538Z,988.99
2018-12-07T09:46:16.571Z,988.95
2018-12-07T09:47:16.610Z,988.95
2018-12-07T09:48:16.651Z,988.97
2018-12-07T09:49:16.695Z,988.96
2018-12-07T09:50:16.732Z,988.95
2018-12-07T09:51:16.771Z,988.91
2018-12-07T09:52:16.812Z,988.92
2018-12-07T09:53:16.853Z,988.88
2018-12-07T09:54:16.899Z,988.89
2018-12-07T09:55:16.982Z,988.86
2018-12-07T09:56:16.972Z,988.91
2018-12-07T09:57:17.090Z,988.87
2018-12-07T09:58:17.053Z,988.86
2018-12-07T09:59:17.106Z,988.82
2018-12-07T10:00:17.133Z,988.87
2018-12-07T10:01:17.180Z,988.72
2018-12-07T10:02:17.217Z,988.75
2018-12-07T10:03:17.259Z,988.75
2018-12-07T10:04:17.305Z,988.71
2018-12-07T10:05:17.336Z,988.77
2018-12-07T10:06:17.377Z,988.72
2018-12-07T10:07:17.418Z,988.70
2018-12-07T10:08:17.463Z,988.70
2018-12-07T10:09:17.495Z,988.67
2018-12-07T10:10:17.539Z,988.64
2018-12-07T10:11:17.579Z,988.57
2018-12-07T10:12:17.619Z,988.55
2018-12-07T10:13:17.659Z,988.60
2018-12-07T10:14:17.699Z,988.51
2018-12-07T10:15:17.756Z,988.53
2018-12-07T10:16:17.787Z,988.56
2018-12-07T10:17:17.837Z,988.47
2018-12-07T10:18:17.858Z,988.43
2018-12-07T10:19:17.903Z,988.48
2018-12-07T10:20:17.946Z,988.42
2018-12-07T10:21:17.979Z,988.41
2018-12-07T10:22:18.023Z,988.43
2018-12-07T10:23:18.060Z,988.37
2018-12-07T10:24:18.098Z,988.34
2018-12-07T10:25:18.139Z,988.41
2018-12-07T10:26:18.188Z,988.33
2018-12-07T10:27:18.229Z,988.36
2018-12-07T10:28:18.262Z,988.30
2018-12-07T10:29:18.299Z,988.34
2018-12-07T10:30:18.347Z,988.24
2018-12-07T10:31:18.384Z,988.29
2018-12-07T10:32:18.429Z,988.28
2018-12-07T10:33:18.474Z,988.28
2018-12-07T10:34:18.501Z,988.26
2018-12-07T10:35:18.540Z,988.18
2018-12-07T10:36:18.581Z,988.22
2018-12-07T10:37:18.636Z,988.21
2018-12-07T10:38:18.897Z,988.23
2018-12-07T10:39:18.709Z,988.13
2018-12-07T10:40:18.762Z,988.10
2018-12-07T10:41:18.782Z,988.12
2018-12-07T10:42:18.873Z,988.09
2018-12-07T10:43:18.861Z,988.04
2018-12-07T10:44:18.911Z,988.00
2018-12-07T10:45:18.942Z,988.08
2018-12-07T10:46:18.982Z,987.95
2018-12-07T10:47:19.024Z,987.93
2018-12-07T10:48:19.063Z,987.89
2018-12-07T10:49:19.154Z,987.81
2018-12-07T10:50:19.153Z,987.85
2018-12-07T10:51:19.182Z,987.84
2018-12-07T10:52:19.225Z,987.77
2018-12-07T10:53:19.264Z,987.74
2018-12-07T10:54:19.304Z,987.72
2018-12-07T10:55:19.351Z,987.71
2018-12-07T10:56:19.385Z,987.68
2018-12-07T10:57:19.424Z,987.72
2018-12-07T10:58:19.463Z,987.65
2018-12-07T10:59:19.503Z,987.66
2018-12-07T11:00:22.769Z,987.67
2018-12-07T11:01:19.586Z,987.58
2018-12-07T11:02:19.626Z,987.60
2018-12-07T11:03:19.671Z,987.51
2018-12-07T11:04:19.708Z,987.56
2018-12-07T11:05:19.764Z,987.52
2018-12-07T11:06:19.785Z,987.48
2018-12-07T11:07:19.825Z,987.47
2018-12-07T11:08:19.876Z,987.42
2018-12-07T11:09:19.905Z,987.40
2018-12-07T11:10:19.945Z,987.35
2018-12-07T11:11:19.987Z,987.36
2018-12-07T11:12:20.029Z,987.35
2018-12-07T11:13:20.067Z,987.32
2018-12-07T11:14:20.115Z,987.28
2018-12-07T11:15:20.152Z,987.27
2018-12-07T11:16:20.190Z,987.24
2018-12-07T11:17:20.240Z,987.22
2018-12-07T11:18:20.268Z,987.19
2018-12-07T11:19:20.314Z,987.21
2018-12-07T11:20:20.349Z,987.22
2018-12-07T11:21:20.390Z,987.20
2018-12-07T11:22:20.437Z,987.17
2018-12-07T11:23:20.485Z,987.17
2018-12-07T11:24:20.545Z,987.10
2018-12-07T11:25:20.548Z,987.10
2018-12-07T11:26:20.588Z,987.03
2018-12-07T11:27:20.637Z,987.02
2018-12-07T11:28:20.670Z,986.97
2018-12-07T11:29:20.710Z,986.91
2018-12-07T11:30:20.757Z,986.89
2018-12-07T11:31:20.794Z,986.87
2018-12-07T11:32:20.836Z,986.79
2018-12-07T11:33:20.875Z,986.75
2018-12-07T11:34:20.918Z,986.77
2018-12-07T11:35:20.950Z,986.83
2018-12-07T11:36:20.990Z,986.77
2018-12-07T11:37:21.031Z,986.78
2018-12-07T11:38:21.076Z,986.75
2018-12-07T11:39:21.111Z,986.69
2018-12-07T11:40:21.162Z,986.71
2018-12-07T11:41:21.195Z,986.72
2018-12-07T11:42:21.231Z,986.64
2018-12-07T11:43:21.272Z,986.53
2018-12-07T11:44:21.311Z,986.52
2018-12-07T11:45:21.354Z,986.51
2018-12-07T11:46:21.392Z,986.53
2018-12-07T11:47:21.445Z,986.49
2018-12-07T11:48:21.474Z,986.31
2018-12-07T11:49:21.522Z,986.34
2018-12-07T11:50:21.553Z,986.34
2018-12-07T11:51:21.594Z,986.35
2018-12-07T11:52:21.634Z,986.31
2018-12-07T11:53:21.683Z,986.28
2018-12-07T11:54:21.730Z,986.29
2018-12-07T11:55:21.755Z,986.39
2018-12-07T11:56:21.800Z,986.40
2018-12-07T11:57:21.844Z,986.22
2018-12-07T11:58:21.890Z,986.27
2018-12-07T11:59:21.916Z,986.28
2018-12-07T12:00:21.957Z,986.30
2018-12-07T12:01:21.999Z,986.29
2018-12-07T12:02:26.283Z,986.28
2018-12-07T12:03:22.078Z,986.24
2018-12-07T12:04:22.117Z,986.22
2018-12-07T12:05:22.160Z,986.23
2018-12-07T12:06:22.202Z,986.18
2018-12-07T12:07:22.240Z,986.17
2018-12-07T12:08:22.278Z,986.08
2018-12-07T12:09:22.318Z,986.12
2018-12-07T12:10:22.359Z,986.05
2018-12-07T12:11:22.401Z,986.01
2018-12-07T12:12:22.440Z,985.99
2018-12-07T12:13:22.483Z,985.98
2018-12-07T12:14:22.520Z,985.96
2018-12-07T12:15:22.560Z,986.00
2018-12-07T12:16:22.601Z,985.96
2018-12-07T12:17:22.643Z,985.95
2018-12-07T12:18:22.689Z,985.95
2018-12-07T12:19:22.722Z,985.93
2018-12-07T12:20:22.761Z,985.84
2018-12-07T12:21:22.800Z,985.82
2018-12-07T12:22:22.839Z,985.80
2018-12-07T12:23:22.880Z,985.79
2018-12-07T12:24:22.918Z,985.74
2018-12-07T12:25:22.968Z,985.75
2018-12-07T12:26:22.999Z,985.75
2018-12-07T12:27:23.040Z,985.73
2018-12-07T12:28:23.081Z,985.70
2018-12-07T12:29:23.137Z,985.66
2018-12-07T12:30:23.159Z,985.64
2018-12-07T12:31:23.205Z,985.59
2018-12-07T12:32:23.244Z,985.57
2018-12-07T12:33:23.282Z,985.51
2018-12-07T12:34:23.327Z,985.53
2018-12-07T12:35:23.366Z,985.42
2018-12-07T12:36:23.400Z,985.33