createdAt,value
2018-09-20T00:01:44.770Z,99.90
2018-09-20T00:04:12.305Z,99.90
2018-09-20T00:06:39.867Z,99.90
2018-09-20T00:09:07.709Z,99.90
2018-09-20T00:11:35.277Z,99.90
2018-09-20T00:14:02.837Z,99.90
2018-09-20T00:16:30.351Z,99.90
2018-09-20T00:18:57.875Z,99.90
2018-09-20T00:21:25.445Z,99.90
2018-09-20T00:23:52.969Z,99.90
2018-09-20T00:26:20.476Z,99.90
2018-09-20T00:28:48.113Z,99.90
2018-09-20T00:31:15.638Z,99.90
2018-09-20T00:33:43.153Z,99.90
2018-09-20T00:36:10.716Z,99.90
2018-09-20T00:38:38.239Z,99.90
2018-09-20T00:41:05.800Z,99.90
2018-09-20T00:43:33.356Z,99.90
2018-09-20T00:46:00.861Z,99.90
2018-09-20T00:48:28.400Z,99.90
2018-09-20T00:50:55.963Z,99.90
2018-09-20T00:53:23.479Z,99.90
2018-09-20T00:55:51.017Z,99.90
2018-09-20T00:58:18.566Z,99.90
2018-09-20T01:00:46.089Z,99.90
2018-09-20T01:03:13.587Z,99.90
2018-09-20T01:05:41.125Z,99.90
2018-09-20T01:08:08.694Z,99.90
2018-09-20T01:10:36.249Z,99.90
2018-09-20T01:13:03.845Z,99.90
2018-09-20T01:15:31.429Z,99.90
2018-09-20T01:17:58.957Z,99.90
2018-09-20T01:20:26.498Z,99.90
2018-09-20T01:22:54.005Z,99.90
2018-09-20T01:25:21.555Z,99.90
2018-09-20T01:27:49.349Z,99.90
2018-09-20T01:30:16.873Z,99.90
2018-09-20T01:32:44.516Z,99.90
2018-09-20T01:35:12.082Z,99.90
2018-09-20T01:37:39.566Z,99.90
2018-09-20T01:40:07.121Z,99.90
2018-09-20T01:42:34.760Z,99.90
2018-09-20T01:45:02.305Z,99.90
2018-09-20T01:47:29.794Z,99.90
2018-09-20T01:49:57.371Z,99.90
2018-09-20T01:52:24.882Z,99.90
2018-09-20T01:54:52.413Z,99.90
2018-09-20T01:57:19.999Z,99.90
2018-09-20T01:59:47.561Z,99.90
2018-09-20T02:02:15.132Z,99.90
2018-09-20T02:04:42.718Z,99.90
2018-09-20T02:07:10.253Z,99.90
2018-09-20T02:09:37.741Z,99.90
2018-09-20T02:12:05.343Z,99.90
2018-09-20T02:14:32.867Z,99.90
2018-09-20T02:17:00.382Z,99.90
2018-09-20T02:19:27.934Z,99.90
2018-09-20T02:21:55.499Z,99.90
2018-09-20T02:24:22.993Z,99.90
2018-09-20T02:26:50.528Z,99.90
2018-09-20T02:29:18.080Z,99.90
2018-09-20T02:31:45.666Z,99.90
2018-09-20T02:34:13.262Z,99.90
2018-09-20T02:36:40.782Z,99.90
2018-09-20T02:39:08.538Z,99.90
2018-09-20T02:41:36.388Z,99.90
2018-09-20T02:44:03.938Z,99.90
2018-09-20T02:46:31.501Z,99.90
2018-09-20T02:48:59.124Z,99.90
2018-09-20T02:51:26.666Z,99.90
2018-09-20T02:53:54.298Z,99.90
2018-09-20T02:56:21.828Z,99.90
2018-09-20T02:58:49.348Z,99.90
2018-09-20T03:01:16.910Z,99.90
2018-09-20T03:03:44.428Z,99.90
2018-09-20T03:06:11.923Z,99.90
2018-09-20T03:08:39.470Z,99.90
2018-09-20T03:11:06.988Z,99.90
2018-09-20T03:13:34.537Z,99.90
2018-09-20T03:16:02.062Z,99.90
2018-09-20T03:18:29.636Z,99.90
2018-09-20T03:20:57.149Z,99.90
2018-09-20T03:23:24.644Z,99.90
2018-09-20T03:25:52.232Z,99.90
2018-09-20T03:28:19.800Z,99.90
2018-09-20T03:30:47.542Z,99.90
2018-09-20T03:33:14.941Z,99.90
2018-09-20T03:35:42.470Z,99.90
2018-09-20T03:38:10.012Z,99.90
2018-09-20T03:40:37.560Z,99.90
2018-09-20T03:43:05.110Z,99.90
2018-09-20T03:45:32.604Z,99.90
2018-09-20T03:48:00.178Z,99.90
2018-09-20T03:50:27.708Z,99.90
2018-09-20T03:52:55.208Z,99.90
2018-09-20T03:55:23.054Z,99.90
2018-09-20T03:57:50.588Z,99.90
2018-09-20T04:00:18.138Z,99.90
2018-09-20T04:02:45.691Z,99.90
2018-09-20T04:05:13.197Z,99.90
2018-09-20T04:07:40.736Z,99.90
2018-09-20T04:10:08.312Z,99.90
2018-09-20T04:12:35.914Z,99.90
2018-09-20T04:15:03.607Z,99.90
2018-09-20T04:17:31.166Z,99.90
2018-09-20T04:19:58.679Z,99.90
2018-09-20T04:22:26.206Z,99.90
2018-09-20T04:24:53.836Z,99.90
2018-09-20T04:27:21.328Z,99.90
2018-09-20T04:29:48.872Z,99.90
2018-09-20T04:32:16.420Z,99.90
2018-09-20T04:34:43.981Z,99.90
2018-09-20T04:37:11.508Z,99.90
2018-09-20T04:39:39.028Z,99.90
2018-09-20T04:42:06.619Z,99.90
2018-09-20T04:44:34.116Z,99.90
2018-09-20T04:47:01.683Z,99.90
2018-09-20T04:49:29.206Z,99.90
2018-09-20T04:51:56.748Z,99.90
2018-09-20T04:54:24.285Z,99.90
2018-09-20T04:56:51.895Z,99.90
2018-09-20T04:59:19.437Z,99.90
2018-09-20T05:01:47.013Z,99.90
2018-09-20T05:04:14.551Z,99.90
2018-09-20T05:06:42.081Z,99.90
2018-09-20T05:09:11.870Z,99.90
2018-09-20T05:11:39.614Z,99.90
2018-09-20T05:14:07.167Z,99.90
2018-09-20T05:16:34.729Z,99.90
2018-09-20T05:19:02.225Z,99.90
2018-09-20T05:21:29.755Z,99.90
2018-09-20T05:23:57.547Z,99.90
2018-09-20T05:26:25.082Z,99.90
2018-09-20T05:28:52.600Z,99.90
2018-09-20T05:31:20.163Z,99.90
2018-09-20T05:33:47.703Z,99.90
2018-09-20T05:36:15.241Z,99.90
2018-09-20T05:38:42.832Z,99.90
2018-09-20T05:41:10.386Z,99.90
2018-09-20T05:43:37.966Z,99.90
2018-09-20T05:46:05.518Z,99.90
2018-09-20T05:48:33.039Z,99.90
2018-09-20T05:51:00.587Z,99.90
2018-09-20T05:53:28.157Z,99.90
2018-09-20T05:55:55.761Z,99.90
2018-09-20T05:58:23.261Z,99.90
2018-09-20T06:00:50.859Z,99.90
2018-09-20T06:03:18.383Z,99.90
2018-09-20T06:05:45.913Z,99.90
2018-09-20T06:08:13.493Z,99.90
2018-09-20T06:10:41.009Z,99.90
2018-09-20T06:13:08.574Z,99.90
2018-09-20T06:15:36.141Z,99.90
2018-09-20T06:18:03.637Z,99.90
2018-09-20T06:20:31.155Z,99.90
2018-09-20T06:22:58.779Z,99.90
2018-09-20T06:25:26.284Z,99.90
2018-09-20T06:30:28.131Z,99.90
2018-09-20T06:32:55.686Z,99.90
2018-09-20T06:35:23.458Z,99.90
2018-09-20T06:37:51.378Z,99.90
2018-09-20T06:40:19.197Z,99.90
2018-09-20T06:42:46.973Z,99.90
2018-09-20T06:45:14.549Z,99.90
2018-09-20T06:47:42.101Z,99.90
2018-09-20T06:50:09.769Z,99.90
2018-09-20T06:52:37.315Z,99.90
2018-09-20T06:55:04.878Z,99.90
2018-09-20T06:57:34.847Z,99.90
2018-09-20T07:00:03.350Z,99.90
2018-09-20T07:02:30.962Z,99.90
2018-09-20T07:04:58.478Z,99.90
2018-09-20T07:07:26.106Z,99.90
2018-09-20T07:09:53.636Z,99.90
2018-09-20T07:12:21.178Z,99.90
2018-09-20T07:14:48.724Z,99.90
2018-09-20T07:17:16.272Z,99.90
2018-09-20T07:19:43.940Z,99.90
2018-09-20T07:22:11.505Z,99.90
2018-09-20T07:24:39.018Z,99.90
2018-09-20T07:27:06.572Z,99.90
2018-09-20T07:29:34.103Z,99.90
2018-09-20T07:32:01.674Z,99.90
2018-09-20T07:34:29.192Z,99.90
2018-09-20T07:36:56.742Z,99.90
2018-09-20T07:39:24.307Z,99.90
2018-09-20T07:41:51.824Z,99.90
2018-09-20T07:44:19.348Z,99.90
2018-09-20T07:46:46.861Z,99.90
2018-09-20T07:49:14.378Z,99.90
2018-09-20T07:51:41.926Z,99.90
2018-09-20T07:54:09.474Z,99.90
2018-09-20T07:56:37.059Z,99.90
2018-09-20T07:59:04.624Z,99.90
2018-09-20T08:01:32.193Z,99.90
2018-09-20T08:03:59.711Z,99.90
2018-09-20T08:06:27.224Z,99.90
2018-09-20T08:08:54.794Z,99.90
2018-09-20T08:11:22.347Z,99.90
2018-09-20T08:13:49.864Z,99.90
2018-09-20T08:16:17.402Z,99.90
2018-09-20T08:18:45.026Z,99.90
2018-09-20T08:21:12.554Z,99.90
2018-09-20T08:23:40.078Z,99.90
2018-09-20T08:26:07.736Z,99.90
2018-09-20T08:28:35.250Z,99.90
2018-09-20T08:31:02.828Z,99.90
2018-09-20T08:33:30.394Z,99.90
2018-09-20T08:35:57.912Z,99.90
2018-09-20T08:38:25.454Z,99.90
2018-09-20T08:40:52.981Z,99.90
2018-09-20T08:43:20.480Z,99.90
2018-09-20T08:45:47.983Z,99.90
2018-09-20T08:48:15.526Z,99.90
2018-09-20T08:50:43.032Z,99.90
2018-09-20T08:53:10.559Z,99.90
2018-09-20T08:55:38.089Z,99.90
2018-09-20T08:58:05.652Z,99.90
2018-09-20T09:00:33.146Z,99.90
2018-09-20T09:03:00.677Z,99.90
2018-09-20T09:05:28.186Z,99.90
2018-09-20T09:07:55.761Z,99.90
2018-09-20T09:10:23.290Z,99.90
2018-09-20T09:12:50.816Z,99.90
2018-09-20T09:15:18.335Z,99.90
2018-09-20T09:17:45.896Z,99.90
2018-09-20T09:20:13.427Z,99.90
2018-09-20T09:22:40.938Z,99.90
2018-09-20T09:25:08.493Z,99.90
2018-09-20T09:27:36.019Z,99.90
2018-09-20T09:30:03.674Z,99.90
2018-09-20T09:32:31.253Z,99.90
2018-09-20T09:34:58.784Z,99.90
2018-09-20T09:37:26.298Z,99.90
2018-09-20T09:39:53.960Z,99.90
2018-09-20T09:42:21.470Z,99.90
2018-09-20T09:44:48.972Z,99.90
2018-09-20T09:47:16.482Z,99.90
2018-09-20T09:49:44.036Z,99.90
2018-09-20T09:52:11.580Z,99.90
2018-09-20T09:54:39.196Z,99.90
2018-09-20T09:57:06.712Z,99.90
2018-09-20T09:59:34.196Z,99.90
2018-09-20T10:02:01.734Z,99.90
2018-09-20T10:04:29.274Z,99.90
2018-09-20T10:06:56.814Z,99.90
2018-09-20T10:09:24.330Z,99.90
2018-09-20T10:11:51.835Z,99.90
2018-09-20T10:14:52.295Z,99.90
2018-09-20T10:17:19.786Z,99.90
2018-09-20T10:19:47.374Z,99.90
2018-09-20T10:22:14.911Z,99.90
2018-09-20T10:24:42.402Z,99.90
2018-09-20T10:27:09.913Z,99.90
2018-09-20T10:29:37.573Z,99.90
2018-09-20T10:32:05.153Z,99.90
2018-09-20T10:34:32.639Z,99.90
2018-09-20T10:37:00.176Z,99.90
2018-09-20T10:39:27.661Z,99.90
2018-09-20T10:41:55.237Z,99.90
2018-09-20T10:44:22.823Z,99.90
2018-09-20T10:46:50.323Z,99.90
2018-09-20T10:49:17.861Z,99.90
2018-09-20T10:51:45.421Z,99.90
2018-09-20T10:54:12.923Z,99.90
2018-09-20T10:56:40.521Z,99.90
2018-09-20T10:59:08.064Z,99.20
2018-09-20T11:01:35.592Z,99.40
2018-09-20T11:04:03.203Z,99.10
2018-09-20T11:06:30.790Z,98.20
2018-09-20T11:08:58.312Z,97.70
2018-09-20T11:11:25.833Z,98.40
2018-09-20T11:13:53.356Z,97.50
2018-09-20T11:16:20.866Z,97.50
2018-09-20T11:18:48.367Z,97.20
2018-09-20T11:21:15.893Z,97.30
2018-09-20T11:23:43.383Z,96.50
2018-09-20T11:26:10.888Z,96.30
2018-09-20T11:28:38.461Z,95.80
2018-09-20T11:31:06.016Z,94.30
2018-09-20T11:33:33.565Z,95.10
2018-09-20T11:36:01.102Z,94.80
2018-09-20T11:38:28.628Z,94.30
2018-09-20T11:40:56.163Z,94.60
2018-09-20T11:43:23.765Z,93.20
2018-09-20T11:45:51.257Z,94.00
2018-09-20T11:48:18.804Z,93.60
2018-09-20T11:50:46.339Z,92.90
2018-09-20T11:53:13.833Z,91.50
2018-09-20T11:55:41.360Z,92.40
2018-09-20T11:58:09.514Z,92.00
2018-09-20T12:00:37.056Z,91.60
2018-09-20T12:03:04.599Z,90.80
2018-09-20T12:05:32.150Z,91.30
2018-09-20T12:07:59.666Z,91.10
2018-09-20T12:10:27.186Z,90.30
2018-09-20T12:12:54.726Z,91.40
2018-09-20T12:15:22.267Z,90.50
2018-09-20T12:17:49.843Z,90.10
2018-09-20T12:20:17.394Z,90.10
2018-09-20T12:22:44.912Z,89.80
2018-09-20T12:25:12.532Z,90.10
2018-09-20T12:27:40.117Z,90.20
2018-09-20T12:30:07.828Z,89.00
2018-09-20T12:32:35.320Z,88.60
2018-09-20T12:35:02.954Z,90.10
2018-09-20T12:37:37.616Z,89.50
2018-09-20T12:40:06.713Z,88.10
2018-09-20T12:42:34.294Z,87.20
2018-09-20T12:45:02.110Z,86.80
2018-09-20T12:47:30.020Z,85.80
2018-09-20T12:49:57.974Z,85.70
2018-09-20T12:52:25.479Z,82.50
2018-09-20T12:54:53.512Z,81.40
2018-09-20T12:57:21.153Z,81.80
2018-09-20T12:59:48.818Z,82.00
2018-09-20T13:02:16.429Z,82.30
2018-09-20T13:04:43.965Z,80.40
2018-09-20T13:07:11.465Z,77.30
2018-09-20T13:09:39.098Z,78.90
2018-09-20T13:12:06.726Z,80.00
2018-09-20T13:14:34.229Z,79.50
2018-09-20T13:17:01.875Z,79.30
2018-09-20T13:19:29.420Z,77.70
2018-09-20T13:21:56.917Z,78.40
2018-09-20T13:24:24.426Z,77.30
2018-09-20T13:26:51.938Z,76.10
2018-09-20T13:29:19.438Z,76.80
2018-09-20T13:31:47.023Z,74.80
2018-09-20T13:34:14.490Z,75.10
2018-09-20T13:36:42.064Z,75.30
2018-09-20T13:39:10.880Z,74.80
2018-09-20T13:41:38.442Z,73.50
2018-09-20T13:44:06.082Z,73.10
2018-09-20T13:46:34.081Z,74.60
2018-09-20T13:49:01.580Z,73.70
2018-09-20T13:51:29.086Z,73.70
2018-09-20T13:53:56.634Z,72.60
2018-09-20T13:56:24.286Z,73.00
2018-09-20T13:58:51.848Z,72.00
2018-09-20T14:01:19.458Z,71.20
2018-09-20T14:03:47.018Z,72.00
2018-09-20T14:06:14.616Z,72.30
2018-09-20T14:08:42.157Z,71.90
2018-09-20T14:11:09.721Z,71.80
2018-09-20T14:13:37.287Z,71.00
2018-09-20T14:16:04.980Z,72.00
2018-09-20T14:18:32.525Z,71.60
2018-09-20T14:21:00.309Z,72.10
2018-09-20T14:23:27.927Z,71.20
2018-09-20T14:25:55.467Z,71.00
2018-09-20T14:28:23.313Z,70.40
2018-09-20T14:30:50.883Z,70.20
2018-09-20T14:33:18.377Z,70.90
2018-09-20T14:35:45.970Z,72.20
2018-09-20T14:38:13.613Z,71.50
2018-09-20T14:40:41.185Z,72.30
2018-09-20T14:43:08.715Z,72.10
2018-09-20T14:45:36.233Z,72.40
2018-09-20T14:48:03.784Z,72.60
2018-09-20T14:50:31.297Z,73.00
2018-09-20T14:52:58.915Z,73.40
2018-09-20T14:55:26.493Z,74.50
2018-09-20T14:57:54.023Z,75.00
2018-09-20T15:00:21.566Z,76.00
2018-09-20T15:02:49.142Z,76.60
2018-09-20T15:05:16.701Z,76.90
2018-09-20T15:07:44.313Z,77.40
2018-09-20T15:10:11.871Z,77.80
2018-09-20T15:12:39.566Z,77.60
2018-09-20T15:15:07.177Z,78.00
2018-09-20T15:17:34.708Z,79.00
2018-09-20T15:20:02.221Z,79.60
2018-09-20T15:22:29.778Z,78.80
2018-09-20T15:24:57.381Z,77.80
2018-09-20T15:27:27.170Z,76.80
2018-09-20T15:29:54.981Z,76.40
2018-09-20T15:32:22.526Z,76.90
2018-09-20T15:34:50.043Z,77.00
2018-09-20T15:37:17.567Z,76.20
2018-09-20T15:39:45.122Z,75.40
2018-09-20T15:42:12.620Z,77.40
2018-09-20T15:44:40.153Z,77.70
2018-09-20T15:47:07.854Z,76.50
2018-09-20T15:49:35.413Z,75.60
2018-09-20T15:52:02.973Z,75.60
2018-09-20T15:54:30.483Z,75.70
2018-09-20T15:56:58.010Z,76.10
2018-09-20T15:59:25.556Z,75.80
2018-09-20T16:01:53.121Z,76.60
2018-09-20T16:04:20.668Z,76.10
2018-09-20T16:06:48.221Z,76.70
2018-09-20T16:09:15.791Z,77.10
2018-09-20T16:11:43.316Z,77.20
2018-09-20T16:14:10.841Z,77.50
2018-09-20T16:16:38.363Z,77.10
2018-09-20T16:19:05.952Z,76.00
2018-09-20T16:21:33.512Z,75.70
2018-09-20T16:24:01.012Z,75.60
2018-09-20T16:26:28.675Z,75.30
2018-09-20T16:29:08.744Z,75.10
2018-09-20T16:31:54.523Z,74.60
2018-09-20T16:34:52.724Z,75.10
2018-09-20T16:37:31.918Z,76.30
2018-09-20T16:40:01.538Z,77.70
2018-09-20T16:42:33.950Z,78.80
2018-09-20T16:45:01.474Z,77.50
2018-09-20T16:47:29.084Z,78.90
2018-09-20T16:49:56.755Z,79.40
2018-09-20T16:52:24.387Z,79.90
2018-09-20T16:54:51.933Z,79.80
2018-09-20T16:57:19.671Z,79.90
2018-09-20T16:59:47.977Z,80.50
2018-09-20T17:02:15.552Z,80.60
2018-09-20T17:04:43.134Z,81.00
2018-09-20T17:07:11.152Z,81.20
2018-09-20T17:09:38.738Z,81.70
2018-09-20T17:12:06.823Z,81.90
2018-09-20T17:14:34.458Z,82.60
2018-09-20T17:17:02.171Z,83.00
2018-09-20T17:19:29.742Z,83.50
2018-09-20T17:21:57.284Z,84.00
2018-09-20T17:24:24.953Z,84.40
2018-09-20T17:26:52.592Z,85.40
2018-09-20T17:29:20.130Z,85.80
2018-09-20T17:31:47.650Z,86.50
2018-09-20T17:34:15.341Z,87.10
2018-09-20T17:36:43.078Z,87.60
2018-09-20T17:39:12.704Z,87.90
2018-09-20T17:41:41.603Z,88.70
2018-09-20T17:44:09.632Z,89.30
2018-09-20T17:46:37.194Z,89.90
2018-09-20T17:49:05.082Z,90.10
2018-09-20T17:51:33.144Z,90.40
2018-09-20T17:54:01.206Z,90.60
2018-09-20T17:56:29.468Z,91.00
2018-09-20T17:58:57.330Z,91.00
2018-09-20T18:01:25.086Z,91.20
2018-09-20T18:03:52.665Z,91.30
2018-09-20T18:06:20.259Z,91.40
2018-09-20T18:08:47.962Z,91.60
2018-09-20T18:11:15.563Z,91.60
2018-09-20T18:13:43.178Z,91.70
2018-09-20T18:16:10.680Z,91.80
2018-09-20T18:18:38.227Z,91.90
2018-09-20T18:21:05.770Z,92.00
2018-09-20T18:23:33.281Z,92.30
2018-09-20T18:26:00.898Z,92.20
2018-09-20T18:28:28.552Z,92.40
2018-09-20T18:30:56.104Z,92.60
2018-09-20T18:33:23.693Z,92.70
2018-09-20T18:35:51.249Z,92.80
2018-09-20T18:38:18.926Z,93.40
2018-09-20T18:40:46.474Z,93.10
2018-09-20T18:43:13.988Z,93.20
2018-09-20T18:45:41.552Z,93.80
2018-09-20T18:48:09.138Z,93.50
2018-09-20T18:50:36.667Z,93.80
2018-09-20T18:53:04.252Z,94.00
2018-09-20T18:55:31.931Z,94.30
2018-09-20T18:57:59.368Z,94.20
2018-09-20T19:00:26.891Z,94.40
2018-09-20T19:02:54.422Z,94.80
2018-09-20T19:05:21.981Z,94.80
2018-09-20T19:07:49.501Z,94.80
2018-09-20T19:10:17.046Z,95.00
2018-09-20T19:12:44.598Z,95.10
2018-09-20T19:15:12.096Z,95.30
2018-09-20T19:17:39.657Z,95.50
2018-09-20T19:20:07.824Z,95.90
2018-09-20T19:22:35.383Z,95.80
2018-09-20T19:25:03.136Z,95.80
2018-09-20T19:27:30.695Z,96.10
2018-09-20T19:30:01.550Z,96.10
2018-09-20T19:32:30.826Z,96.30
2018-09-20T19:35:01.982Z,96.40
2018-09-20T19:37:29.572Z,96.80
2018-09-20T19:39:57.122Z,96.80
2018-09-20T19:42:25.370Z,96.80
2018-09-20T19:44:54.245Z,97.20
2018-09-20T19:47:21.960Z,97.30
2018-09-20T19:49:52.596Z,97.10
2018-09-20T19:52:20.147Z,97.20
2018-09-20T19:54:47.725Z,97.30
2018-09-20T19:57:15.677Z,97.60
2018-09-20T19:59:43.846Z,97.50
2018-09-20T20:02:11.592Z,97.50
2018-09-20T20:04:39.184Z,98.10
2018-09-20T20:07:06.725Z,98.20
2018-09-20T20:09:34.274Z,97.90
2018-09-20T20:12:01.877Z,98.00
2018-09-20T20:14:29.451Z,98.00
2018-09-20T20:16:56.966Z,98.10
2018-09-20T20:19:24.499Z,98.20
2018-09-20T20:21:51.964Z,98.30
2018-09-20T20:24:19.529Z,98.70
2018-09-20T20:26:47.086Z,98.90
2018-09-20T20:29:14.611Z,98.70
2018-09-20T20:31:42.177Z,98.50
2018-09-20T20:34:09.721Z,98.60
2018-09-20T20:36:37.223Z,98.60
2018-09-20T20:39:07.110Z,98.60
2018-09-20T20:41:34.695Z,98.80
2018-09-20T20:44:02.197Z,98.60
2018-09-20T20:46:29.849Z,98.80
2018-09-20T20:48:57.459Z,98.70
2018-09-20T20:51:25.086Z,98.80
2018-09-20T20:53:52.680Z,98.70
2018-09-20T20:56:20.217Z,98.80
2018-09-20T20:58:47.826Z,98.70
2018-09-20T21:01:18.293Z,99.00
2018-09-20T21:03:46.057Z,98.80
2018-09-20T21:06:13.587Z,98.90
2018-09-20T21:08:41.127Z,98.90
2018-09-20T21:11:08.868Z,99.00
2018-09-20T21:13:36.427Z,98.90
2018-09-20T21:16:04.052Z,99.00
2018-09-20T21:18:31.545Z,99.20
2018-09-20T21:20:59.130Z,99.00
2018-09-20T21:23:26.871Z,99.00
2018-09-20T21:25:54.360Z,99.00
2018-09-20T21:28:22.267Z,99.10
2018-09-20T21:30:49.797Z,99.10
2018-09-20T21:33:17.315Z,99.10
2018-09-20T21:35:44.855Z,99.30
2018-09-20T21:38:12.369Z,99.10
2018-09-20T21:40:39.887Z,99.10
2018-09-20T21:43:07.418Z,99.20
2018-09-20T21:45:35.019Z,99.60
2018-09-20T21:48:02.711Z,99.30
2018-09-20T21:50:30.227Z,99.30
2018-09-20T21:52:57.757Z,99.30
2018-09-20T21:55:25.308Z,99.30
2018-09-20T21:57:52.860Z,99.30
2018-09-20T22:00:20.509Z,99.40
2018-09-20T22:02:53.644Z,99.40
2018-09-20T22:05:21.224Z,99.40
2018-09-20T22:07:48.784Z,99.40
2018-09-20T22:10:16.358Z,99.50
2018-09-20T22:12:43.968Z,99.50
2018-09-20T22:15:17.156Z,99.90
2018-09-20T22:17:44.834Z,99.80
2018-09-20T22:20:12.451Z,99.70
2018-09-20T22:22:40.031Z,99.90
2018-09-20T22:25:07.720Z,99.80
2018-09-20T22:27:35.417Z,99.70
2018-09-20T22:30:03.006Z,99.80
2018-09-20T22:32:30.906Z,99.80
2018-09-20T22:34:58.488Z,99.90
2018-09-20T22:37:26.036Z,99.80
2018-09-20T22:39:53.644Z,99.80
2018-09-20T22:42:21.236Z,99.90
2018-09-20T22:44:48.825Z,99.90
2018-09-20T22:47:16.427Z,99.90
2018-09-20T22:49:43.983Z,99.90
2018-09-20T22:52:11.581Z,99.90
2018-09-20T22:54:39.170Z,99.90
2018-09-20T22:57:06.741Z,99.90
2018-09-20T22:59:34.310Z,99.90
2018-09-20T23:02:01.915Z,99.90
2018-09-20T23:04:29.488Z,99.90
2018-09-20T23:06:57.108Z,99.90
2018-09-20T23:09:24.680Z,99.90
2018-09-20T23:18:43.755Z,99.90
2018-09-20T23:21:11.308Z,99.90
2018-09-20T23:23:38.878Z,99.90
2018-09-20T23:26:06.538Z,99.90
2018-09-20T23:28:34.090Z,99.90
2018-09-20T23:31:01.722Z,99.90
2018-09-20T23:33:29.622Z,99.90
2018-09-20T23:35:57.190Z,99.90
2018-09-20T23:38:24.786Z,99.90
2018-09-20T23:40:52.379Z,99.90
2018-09-20T23:43:19.884Z,99.90
2018-09-20T23:45:47.416Z,99.90
2018-09-20T23:48:14.930Z,99.90
2018-09-20T23:50:42.449Z,99.90
2018-09-20T23:53:10.058Z,99.90
2018-09-20T23:55:37.585Z,99.90
2018-09-20T23:58:05.180Z,99.90
