createdAt,value
2023-02-07T00:01:43.087Z,-9.58
2023-02-07T00:04:46.623Z,-9.65
2023-02-07T00:07:49.960Z,-9.70
2023-02-07T00:10:53.981Z,-9.72
2023-02-07T00:13:58.901Z,-9.69
2023-02-07T00:17:02.272Z,-9.70
2023-02-07T00:20:06.394Z,-9.73
2023-02-07T00:23:09.997Z,-9.81
2023-02-07T00:26:14.634Z,-9.82
2023-02-07T00:29:19.660Z,-9.87
2023-02-07T00:32:22.948Z,-9.91
2023-02-07T00:35:26.368Z,-9.83
2023-02-07T00:38:31.048Z,-9.89
2023-02-07T00:41:36.602Z,-9.89
2023-02-07T00:44:39.777Z,-9.99
2023-02-07T00:47:44.406Z,-9.82
2023-02-07T00:50:47.932Z,-9.95
2023-02-07T00:53:54.445Z,-9.99
2023-02-07T00:56:57.666Z,-10.09
2023-02-07T01:00:01.211Z,-10.06
2023-02-07T01:03:04.610Z,-9.99
2023-02-07T01:06:09.982Z,-9.94
2023-02-07T01:09:14.350Z,-9.99
2023-02-07T01:12:18.247Z,-10.06
2023-02-07T01:15:21.625Z,-10.13
2023-02-07T01:18:25.427Z,-10.15
2023-02-07T01:21:28.689Z,-10.11
2023-02-07T01:24:33.073Z,-10.13
2023-02-07T01:27:36.874Z,-10.17
2023-02-07T01:30:43.773Z,-10.27
2023-02-07T01:33:47.061Z,-10.29
2023-02-07T01:36:50.425Z,-10.38
2023-02-07T01:39:53.782Z,-10.40
2023-02-07T01:42:59.396Z,-10.55
2023-02-07T01:46:02.499Z,-10.44
2023-02-07T01:49:12.570Z,-10.53
2023-02-07T01:52:36.912Z,-10.56
2023-02-07T01:55:41.600Z,-10.61
2023-02-07T01:58:45.647Z,-10.63
2023-02-07T02:01:49.554Z,-10.66
2023-02-07T02:04:55.246Z,-10.64
2023-02-07T02:07:58.863Z,-10.64
2023-02-07T02:11:36.531Z,-10.69
2023-02-07T02:14:57.117Z,-10.66
2023-02-07T02:18:15.631Z,-10.52
2023-02-07T02:21:43.200Z,-10.45
2023-02-07T02:25:28.404Z,-10.45
2023-02-07T02:29:09.717Z,-10.53
2023-02-07T02:32:16.675Z,-10.58
2023-02-07T02:35:32.420Z,-10.62
2023-02-07T02:38:51.275Z,-10.64
2023-02-07T02:42:16.201Z,-10.74
2023-02-07T02:45:33.429Z,-10.86
2023-02-07T02:48:38.617Z,-10.86
2023-02-07T02:51:42.477Z,-10.83
2023-02-07T02:54:45.960Z,-10.69
2023-02-07T02:58:11.169Z,-10.66
2023-02-07T03:01:48.011Z,-10.64
2023-02-07T03:04:57.499Z,-10.63
2023-02-07T03:08:31.849Z,-10.60
2023-02-07T03:11:51.448Z,-10.54
2023-02-07T03:15:03.276Z,-10.60
2023-02-07T03:18:09.986Z,-10.76
2023-02-07T03:21:25.882Z,-10.83
2023-02-07T03:24:35.182Z,-10.83
2023-02-07T03:27:39.531Z,-10.95
2023-02-07T03:30:47.167Z,-10.94
2023-02-07T03:33:54.942Z,-10.94
2023-02-07T03:37:17.363Z,-11.01
2023-02-07T03:40:26.620Z,-10.87
2023-02-07T03:43:32.480Z,-10.93
2023-02-07T03:46:37.747Z,-10.86
2023-02-07T03:49:40.897Z,-10.89
2023-02-07T03:52:44.318Z,-10.89
2023-02-07T03:55:47.802Z,-10.83
2023-02-07T03:58:51.240Z,-10.80
2023-02-07T04:01:54.939Z,-10.87
2023-02-07T04:04:58.386Z,-10.87
2023-02-07T04:08:01.585Z,-11.06
2023-02-07T04:11:06.457Z,-11.14
2023-02-07T04:14:09.694Z,-11.28
2023-02-07T04:17:13.211Z,-11.32
2023-02-07T04:20:16.741Z,-11.30
2023-02-07T04:23:20.791Z,-11.23
2023-02-07T04:26:25.890Z,-11.20
2023-02-07T04:29:31.237Z,-11.09
2023-02-07T04:32:34.428Z,-11.10
2023-02-07T04:35:38.999Z,-11.09
2023-02-07T04:38:42.356Z,-11.07
2023-02-07T04:41:45.720Z,-11.18
2023-02-07T04:44:48.868Z,-11.30
2023-02-07T04:47:52.513Z,-11.15
2023-02-07T04:50:55.831Z,-11.02
2023-02-07T04:53:59.471Z,-11.05
2023-02-07T04:57:02.609Z,-11.13
2023-02-07T05:00:06.448Z,-11.27
2023-02-07T05:03:12.664Z,-11.33
2023-02-07T05:06:16.434Z,-11.27
2023-02-07T05:09:19.584Z,-11.22
2023-02-07T05:12:22.986Z,-11.19
2023-02-07T05:15:26.245Z,-11.23
2023-02-07T05:18:30.940Z,-11.14
2023-02-07T05:21:34.156Z,-11.18
2023-02-07T05:24:38.818Z,-11.17
2023-02-07T05:27:43.068Z,-11.23
2023-02-07T05:30:46.974Z,-11.26
2023-02-07T05:33:50.310Z,-11.36
2023-02-07T05:36:53.647Z,-11.38
2023-02-07T05:39:56.965Z,-11.45
2023-02-07T05:43:00.421Z,-11.42
2023-02-07T05:46:05.030Z,-11.39
2023-02-07T05:49:08.486Z,-11.27
2023-02-07T05:52:11.601Z,-11.26
2023-02-07T05:55:15.456Z,-11.30
2023-02-07T05:58:18.813Z,-11.30
2023-02-07T06:01:22.330Z,-11.33
2023-02-07T06:04:25.968Z,-11.35
2023-02-07T06:07:29.929Z,-11.39
2023-02-07T06:10:33.301Z,-11.26
2023-02-07T06:13:36.983Z,-11.31
2023-02-07T06:16:40.691Z,-11.28
2023-02-07T06:19:44.210Z,-11.15
2023-02-07T06:22:47.654Z,-11.15
2023-02-07T06:25:50.764Z,-11.01
2023-02-07T06:28:54.173Z,-10.88
2023-02-07T06:31:57.435Z,-10.91
2023-02-07T06:35:00.916Z,-10.91
2023-02-07T06:38:04.008Z,-10.96
2023-02-07T06:41:11.175Z,-11.04
2023-02-07T06:44:14.481Z,-10.98
2023-02-07T06:47:20.791Z,-10.88
2023-02-07T06:50:24.064Z,-10.81
2023-02-07T06:53:28.516Z,-10.66
2023-02-07T06:56:31.659Z,-10.51
2023-02-07T06:59:35.367Z,-10.40
2023-02-07T07:02:39.890Z,-10.25
2023-02-07T07:05:45.608Z,-10.10
2023-02-07T07:08:51.027Z,-9.89
2023-02-07T07:11:54.659Z,-9.68
2023-02-07T07:14:58.507Z,-9.56
2023-02-07T07:18:01.969Z,-9.39
2023-02-07T07:21:05.651Z,-9.39
2023-02-07T07:24:09.566Z,-8.93
2023-02-07T07:27:13.477Z,-8.61
2023-02-07T07:30:17.545Z,-8.36
2023-02-07T07:33:20.841Z,-8.27
2023-02-07T07:36:26.190Z,-8.10
2023-02-07T07:39:29.613Z,-7.89
2023-02-07T07:42:34.310Z,-7.79
2023-02-07T07:45:37.844Z,-7.76
2023-02-07T07:48:41.398Z,-7.69
2023-02-07T07:51:44.679Z,-7.60
2023-02-07T07:54:48.327Z,-7.47
2023-02-07T07:57:51.652Z,-7.37
2023-02-07T08:00:56.652Z,-7.18
2023-02-07T08:04:00.120Z,-7.02
2023-02-07T08:07:03.762Z,-6.92
2023-02-07T08:10:07.384Z,-6.86
2023-02-07T08:13:10.815Z,-6.77
2023-02-07T08:16:14.516Z,-6.56
2023-02-07T08:19:17.776Z,-6.45
2023-02-07T08:22:21.758Z,-6.32
2023-02-07T08:25:25.654Z,-6.15
2023-02-07T08:28:30.222Z,-6.06
2023-02-07T08:31:34.118Z,-5.99
2023-02-07T08:34:37.839Z,-5.89
2023-02-07T08:37:40.953Z,-5.71
2023-02-07T08:40:44.458Z,-5.58
2023-02-07T08:43:47.846Z,-5.53
2023-02-07T08:46:51.259Z,-5.29
2023-02-07T08:49:55.498Z,-5.17
2023-02-07T08:52:59.233Z,-4.53
2023-02-07T08:56:02.656Z,-3.84
2023-02-07T08:59:06.250Z,-3.40
2023-02-07T09:02:12.298Z,-3.14
2023-02-07T09:05:16.329Z,-2.81
2023-02-07T09:08:19.493Z,-2.79
2023-02-07T09:11:23.199Z,-2.46
2023-02-07T09:14:26.617Z,-2.24
2023-02-07T09:17:31.058Z,-1.90
2023-02-07T09:20:39.444Z,-2.07
2023-02-07T09:23:43.350Z,-2.25
2023-02-07T09:26:46.667Z,-2.16
2023-02-07T09:29:50.098Z,-2.30
2023-02-07T09:32:53.729Z,-2.15
2023-02-07T09:35:57.209Z,-2.22
2023-02-07T09:39:01.224Z,-1.95
2023-02-07T09:42:30.910Z,-1.62
2023-02-07T09:45:40.177Z,-1.40
2023-02-07T09:48:52.515Z,-0.74
2023-02-07T09:52:00.816Z,-0.37
2023-02-07T09:55:06.011Z,-0.12
2023-02-07T09:58:21.475Z,0.11
2023-02-07T10:01:30.094Z,0.18
2023-02-07T10:04:41.132Z,-0.06
2023-02-07T10:07:46.758Z,0.84
2023-02-07T10:11:28.896Z,0.94
2023-02-07T10:14:41.469Z,0.82
2023-02-07T10:17:47.711Z,0.68
2023-02-07T10:21:02.078Z,0.70
2023-02-07T10:24:33.585Z,0.55
2023-02-07T10:27:46.091Z,0.17
2023-02-07T10:31:03.754Z,0.06
2023-02-07T10:34:15.918Z,0.53
2023-02-07T10:37:22.741Z,0.51
2023-02-07T10:40:52.930Z,1.00
2023-02-07T10:43:56.529Z,1.46
2023-02-07T10:47:03.965Z,1.73
2023-02-07T10:50:16.088Z,1.68
2023-02-07T10:53:54.669Z,1.55
2023-02-07T10:57:02.667Z,2.10
2023-02-07T11:00:06.530Z,1.72
2023-02-07T11:03:20.748Z,1.88
2023-02-07T11:06:33.704Z,2.06
2023-02-07T11:09:39.152Z,2.31
2023-02-07T11:12:48.742Z,2.49
2023-02-07T11:16:00.201Z,2.39
2023-02-07T11:19:06.105Z,2.59
2023-02-07T11:22:19.261Z,2.09
2023-02-07T11:25:45.921Z,2.33
2023-02-07T11:29:01.468Z,1.95
2023-02-07T11:32:05.823Z,1.83
2023-02-07T11:35:10.345Z,2.12
2023-02-07T11:38:14.936Z,2.30
2023-02-07T11:41:25.654Z,2.91
2023-02-07T11:44:30.928Z,2.86
2023-02-07T11:47:34.918Z,2.96
2023-02-07T11:50:41.336Z,2.69
2023-02-07T11:53:52.918Z,2.64
2023-02-07T11:57:06.480Z,2.75
2023-02-07T12:00:26.735Z,2.76
2023-02-07T12:03:41.134Z,2.66
2023-02-07T12:06:46.608Z,2.66
2023-02-07T12:09:59.536Z,2.79
2023-02-07T12:13:08.222Z,2.50
2023-02-07T12:16:21.948Z,2.66
2023-02-07T12:19:33.313Z,2.37
2023-02-07T12:23:07.778Z,2.57
2023-02-07T12:26:27.041Z,3.04
2023-02-07T12:29:59.242Z,2.75
2023-02-07T12:33:42.104Z,3.10
2023-02-07T12:36:54.471Z,3.06
2023-02-07T12:40:12.781Z,3.30
2023-02-07T12:43:36.094Z,3.22
2023-02-07T12:46:48.032Z,3.29
2023-02-07T12:50:08.351Z,3.04
2023-02-07T12:53:18.929Z,2.99
2023-02-07T12:56:39.819Z,3.06
2023-02-07T12:59:58.324Z,2.95
2023-02-07T13:03:30.217Z,2.69
2023-02-07T13:06:50.799Z,2.64
2023-02-07T13:10:12.586Z,2.80
2023-02-07T13:13:25.230Z,2.82
2023-02-07T13:16:29.960Z,2.99
2023-02-07T13:19:35.974Z,3.15
2023-02-07T13:22:47.593Z,3.30
2023-02-07T13:25:57.573Z,3.02
2023-02-07T13:29:14.062Z,3.25
2023-02-07T13:32:22.732Z,3.29
2023-02-07T13:35:30.846Z,3.31
2023-02-07T13:38:57.065Z,3.46
2023-02-07T13:42:06.732Z,3.16
2023-02-07T13:45:27.776Z,3.03
2023-02-07T13:48:44.239Z,3.02
2023-02-07T13:52:12.004Z,2.73
2023-02-07T13:55:22.695Z,3.10
2023-02-07T13:58:53.502Z,2.97
2023-02-07T14:01:59.691Z,2.95
2023-02-07T14:05:09.915Z,3.08
2023-02-07T14:08:16.611Z,2.99
2023-02-07T14:11:30.111Z,2.87
2023-02-07T14:14:36.976Z,2.81
2023-02-07T14:17:40.155Z,3.01
2023-02-07T14:20:43.334Z,2.94
2023-02-07T14:24:05.068Z,2.81
2023-02-07T14:27:26.624Z,2.71
2023-02-07T14:30:57.344Z,2.43
2023-02-07T14:34:14.997Z,2.17
2023-02-07T14:37:37.136Z,1.80
2023-02-07T14:40:43.206Z,1.47
2023-02-07T14:44:09.115Z,1.22
2023-02-07T14:47:28.007Z,1.16
2023-02-07T14:50:33.673Z,0.99
2023-02-07T14:53:42.677Z,0.80
2023-02-07T14:57:04.749Z,0.65
2023-02-07T15:00:14.846Z,0.50
2023-02-07T15:03:20.822Z,0.28
2023-02-07T15:06:32.155Z,0.18
2023-02-07T15:09:36.033Z,0.08
2023-02-07T15:12:43.844Z,0.02
2023-02-07T15:15:51.437Z,-0.14
2023-02-07T15:19:00.546Z,-0.33
2023-02-07T15:22:14.363Z,-0.56
2023-02-07T15:25:26.697Z,-0.84
2023-02-07T15:28:32.549Z,-1.04
2023-02-07T15:31:39.113Z,-1.15
2023-02-07T15:34:45.403Z,-1.42
2023-02-07T15:37:50.062Z,-1.50
2023-02-07T15:40:55.535Z,-1.67
2023-02-07T15:44:04.865Z,-1.92
2023-02-07T15:47:36.903Z,-2.05
2023-02-07T15:50:41.606Z,-2.27
2023-02-07T15:53:52.234Z,-2.48
2023-02-07T15:57:00.336Z,-2.69
2023-02-07T16:00:14.571Z,-2.92
2023-02-07T16:03:22.799Z,-3.14
2023-02-07T16:06:28.562Z,-3.27
2023-02-07T16:09:43.562Z,-3.44
2023-02-07T16:12:53.169Z,-3.54
2023-02-07T16:16:00.124Z,-3.78
2023-02-07T16:19:15.701Z,-3.86
2023-02-07T16:22:31.653Z,-3.94
2023-02-07T16:25:36.566Z,-4.23
2023-02-07T16:28:40.722Z,-4.45
2023-02-07T16:31:45.185Z,-4.49
2023-02-07T16:34:59.325Z,-4.51
2023-02-07T16:38:03.172Z,-4.52
2023-02-07T16:41:07.163Z,-4.44
2023-02-07T16:44:19.666Z,-4.60
2023-02-07T16:47:24.258Z,-4.58
2023-02-07T16:50:30.383Z,-4.51
2023-02-07T16:53:35.148Z,-4.57
2023-02-07T16:56:41.346Z,-4.86
2023-02-07T16:59:46.216Z,-4.77
2023-02-07T17:02:52.305Z,-5.02
2023-02-07T17:05:57.406Z,-4.81
2023-02-07T17:09:00.850Z,-4.69
2023-02-07T17:12:08.675Z,-4.70
2023-02-07T17:15:12.359Z,-4.85
2023-02-07T17:18:17.250Z,-5.07
2023-02-07T17:21:23.992Z,-5.28
2023-02-07T17:24:28.974Z,-5.17
2023-02-07T17:27:34.946Z,-5.09
2023-02-07T17:30:45.342Z,-5.07
2023-02-07T17:33:49.509Z,-5.05
2023-02-07T17:36:55.063Z,-5.22
2023-02-07T17:40:00.752Z,-5.16
2023-02-07T17:43:10.325Z,-5.33
2023-02-07T17:46:28.853Z,-5.19
2023-02-07T17:49:34.925Z,-5.31
2023-02-07T17:52:40.973Z,-5.32
2023-02-07T17:55:46.641Z,-5.33
2023-02-07T17:58:53.844Z,-5.38
2023-02-07T18:02:00.031Z,-5.38
2023-02-07T18:05:05.696Z,-5.49
2023-02-07T18:08:14.348Z,-5.23
2023-02-07T18:11:22.213Z,-5.28
2023-02-07T18:14:28.079Z,-5.17
2023-02-07T18:17:33.202Z,-5.25
2023-02-07T18:20:39.224Z,-5.33
2023-02-07T18:23:44.567Z,-5.49
2023-02-07T18:26:48.604Z,-5.72
2023-02-07T18:29:56.277Z,-5.79
2023-02-07T18:33:02.921Z,-5.84
2023-02-07T18:36:12.266Z,-5.90
2023-02-07T18:39:18.230Z,-5.94
2023-02-07T18:42:25.845Z,-6.00
2023-02-07T18:45:31.139Z,-6.03
2023-02-07T18:48:39.325Z,-6.06
2023-02-07T18:51:45.210Z,-6.08
2023-02-07T18:54:50.625Z,-6.09
2023-02-07T18:57:58.813Z,-6.19
2023-02-07T19:01:10.101Z,-6.30
2023-02-07T19:04:19.131Z,-6.34
2023-02-07T19:07:26.816Z,-6.30
2023-02-07T19:10:32.479Z,-6.37
2023-02-07T19:13:39.429Z,-6.34
2023-02-07T19:16:52.780Z,-6.36
2023-02-07T19:19:58.356Z,-6.43
2023-02-07T19:23:05.041Z,-6.47
2023-02-07T19:26:11.434Z,-6.53
2023-02-07T19:29:25.729Z,-6.60
2023-02-07T19:32:31.327Z,-6.67
2023-02-07T19:35:36.866Z,-6.65
2023-02-07T19:38:43.139Z,-6.69
2023-02-07T19:41:48.805Z,-6.70
2023-02-07T19:44:57.404Z,-6.66
2023-02-07T19:48:02.262Z,-6.66
2023-02-07T19:51:12.555Z,-6.73
2023-02-07T19:54:17.980Z,-6.89
2023-02-07T19:57:26.320Z,-6.91
2023-02-07T20:00:34.761Z,-6.91
2023-02-07T20:03:42.764Z,-7.00
2023-02-07T20:06:47.959Z,-7.09
2023-02-07T20:09:53.384Z,-7.13
2023-02-07T20:12:59.326Z,-7.21
2023-02-07T20:16:10.857Z,-7.16
2023-02-07T20:19:16.805Z,-7.28
2023-02-07T20:22:23.974Z,-7.36
2023-02-07T20:25:33.557Z,-7.39
2023-02-07T20:28:39.073Z,-7.41
2023-02-07T20:31:46.791Z,-7.34
2023-02-07T20:34:56.308Z,-7.33
2023-02-07T20:38:05.937Z,-7.37
2023-02-07T20:41:41.361Z,-7.34
2023-02-07T20:44:47.489Z,-7.45
2023-02-07T20:47:52.222Z,-7.52
2023-02-07T20:51:00.920Z,-7.58
2023-02-07T20:54:11.015Z,-7.56
2023-02-07T20:57:20.530Z,-7.61
2023-02-07T21:00:29.039Z,-7.67
2023-02-07T21:03:34.164Z,-7.57
2023-02-07T21:06:41.843Z,-7.65
2023-02-07T21:09:48.289Z,-7.65
2023-02-07T21:12:54.093Z,-7.47
2023-02-07T21:16:03.604Z,-7.35
2023-02-07T21:19:09.172Z,-7.33
2023-02-07T21:22:16.682Z,-7.37
2023-02-07T21:25:21.128Z,-7.41
2023-02-07T21:28:26.041Z,-7.44
2023-02-07T21:31:34.909Z,-7.53
2023-02-07T21:34:39.660Z,-7.57
2023-02-07T21:37:45.250Z,-7.66
2023-02-07T21:40:49.606Z,-7.72
2023-02-07T21:43:58.302Z,-7.78
2023-02-07T21:47:01.852Z,-7.78
2023-02-07T21:50:06.288Z,-7.86
2023-02-07T21:53:10.796Z,-8.01
2023-02-07T21:56:16.663Z,-8.08
2023-02-07T21:59:21.663Z,-8.13
2023-02-07T22:02:25.241Z,-8.19
2023-02-07T22:05:28.944Z,-8.24
2023-02-07T22:08:33.160Z,-8.32
2023-02-07T22:11:37.830Z,-8.31
2023-02-07T22:14:41.262Z,-8.31
2023-02-07T22:17:44.818Z,-8.28
2023-02-07T22:20:51.616Z,-8.21
2023-02-07T22:23:56.012Z,-8.18
2023-02-07T22:26:59.576Z,-8.17
2023-02-07T22:30:02.994Z,-8.20
2023-02-07T22:33:08.545Z,-8.24
2023-02-07T22:36:13.820Z,-8.30
2023-02-07T22:39:18.230Z,-8.24
2023-02-07T22:42:21.832Z,-8.22
2023-02-07T22:45:25.034Z,-8.20
2023-02-07T22:48:28.483Z,-8.28
2023-02-07T22:51:34.817Z,-8.30
2023-02-07T22:54:38.411Z,-8.31
2023-02-07T22:57:41.655Z,-8.29
2023-02-07T23:00:46.348Z,-8.20
2023-02-07T23:03:50.910Z,-7.99
2023-02-07T23:06:54.735Z,-7.80
2023-02-07T23:09:57.917Z,-7.58
2023-02-07T23:13:02.103Z,-7.07
2023-02-07T23:16:05.544Z,-6.47
2023-02-07T23:19:13.919Z,-6.24
2023-02-07T23:22:18.264Z,-6.01
2023-02-07T23:25:21.945Z,-5.84
2023-02-07T23:28:25.259Z,-5.58
2023-02-07T23:31:28.849Z,-5.41
2023-02-07T23:34:32.804Z,-5.32
2023-02-07T23:37:36.407Z,-5.11
2023-02-07T23:40:39.977Z,-4.99
2023-02-07T23:43:43.750Z,-4.80
2023-02-07T23:46:47.019Z,-4.70
2023-02-07T23:49:50.329Z,-4.57
2023-02-07T23:52:53.477Z,-4.37
2023-02-07T23:55:57.625Z,-4.19
2023-02-07T23:59:01.007Z,-4.11
