createdAt,value
2022-10-22T00:01:54.379Z,29.40
2022-10-22T00:07:02.008Z,29.10
2022-10-22T00:12:12.929Z,30.40
2022-10-22T00:17:20.237Z,31.60
2022-10-22T00:22:29.457Z,30.20
2022-10-22T00:27:41.336Z,31.40
2022-10-22T00:32:51.232Z,30.40
2022-10-22T00:38:01.009Z,28.70
2022-10-22T00:43:17.644Z,29.40
2022-10-22T00:48:33.534Z,27.30
2022-10-22T00:53:49.217Z,27.90
2022-10-22T00:59:03.114Z,27.10
2022-10-22T01:04:13.527Z,28.80
2022-10-22T01:09:31.409Z,30.20
2022-10-22T01:14:57.122Z,28.40
2022-10-22T01:20:31.112Z,28.50
2022-10-22T01:25:50.247Z,30.90
2022-10-22T01:31:01.223Z,29.20
2022-10-22T01:36:09.407Z,29.30
2022-10-22T01:41:17.022Z,30.10
2022-10-22T01:46:26.489Z,28.00
2022-10-22T01:51:54.819Z,30.20
2022-10-22T01:57:10.672Z,31.80
2022-10-22T02:02:32.371Z,30.50
2022-10-22T02:07:45.581Z,31.60
2022-10-22T02:12:59.584Z,31.20
2022-10-22T02:18:11.265Z,29.80
2022-10-22T02:23:19.172Z,32.30
2022-10-22T02:28:30.649Z,31.00
2022-10-22T02:33:41.783Z,29.90
2022-10-22T02:38:50.573Z,28.30
2022-10-22T02:43:58.720Z,29.50
2022-10-22T02:49:05.824Z,28.40
2022-10-22T02:54:13.289Z,26.70
2022-10-22T02:59:21.091Z,26.80
2022-10-22T03:04:31.396Z,25.60
2022-10-22T03:14:47.506Z,25.30
2022-10-22T03:19:55.036Z,29.50
2022-10-22T03:25:05.541Z,27.00
2022-10-22T03:30:14.920Z,26.30
2022-10-22T03:35:25.082Z,27.60
2022-10-22T03:40:33.206Z,29.30
2022-10-22T03:45:42.580Z,29.80
2022-10-22T03:50:49.700Z,32.90
2022-10-22T03:55:57.060Z,39.70
2022-10-22T04:01:10.281Z,33.40
2022-10-22T04:06:18.544Z,27.40
2022-10-22T04:11:31.212Z,30.80
2022-10-22T04:16:44.251Z,35.70
2022-10-22T04:21:52.701Z,36.80
2022-10-22T04:27:03.562Z,33.60
2022-10-22T04:32:16.963Z,30.90
2022-10-22T04:37:25.183Z,30.40
2022-10-22T04:42:35.986Z,30.70
2022-10-22T04:47:43.920Z,30.70
2022-10-22T04:52:51.949Z,30.40
2022-10-22T04:57:59.904Z,31.00
2022-10-22T05:08:15.548Z,30.40
2022-10-22T05:13:23.587Z,29.50
2022-10-22T05:23:36.855Z,30.50
2022-10-22T05:28:44.860Z,30.50
2022-10-22T05:33:58.960Z,27.80
2022-10-22T05:39:07.287Z,27.60
2022-10-22T05:49:22.352Z,31.60
2022-10-22T05:54:30.276Z,31.70
2022-10-22T05:59:40.182Z,30.10
2022-10-22T06:04:49.326Z,32.20
2022-10-22T06:09:57.825Z,31.90
2022-10-22T06:15:06.034Z,31.30
2022-10-22T06:20:15.047Z,29.90
2022-10-22T06:25:22.489Z,29.20
2022-10-22T06:30:32.495Z,31.50
2022-10-22T06:43:06.331Z,28.50
2022-10-22T06:47:36.923Z,27.00
2022-10-22T06:53:13.079Z,29.40
2022-10-22T06:58:46.651Z,33.70
2022-10-22T07:11:09.630Z,32.00
2022-10-22T07:16:20.419Z,29.90
2022-10-22T07:21:36.964Z,31.40
2022-10-22T07:26:44.705Z,28.90
2022-10-22T07:31:58.720Z,29.90
2022-10-22T07:37:13.436Z,28.70
2022-10-22T07:42:46.450Z,31.60
2022-10-22T07:48:06.740Z,32.70
2022-10-22T07:53:19.231Z,34.50
2022-10-22T07:58:36.682Z,34.70
2022-10-22T08:03:46.548Z,30.90
2022-10-22T08:08:54.214Z,30.80
2022-10-22T08:14:10.714Z,32.40
2022-10-22T08:19:23.813Z,30.20
2022-10-22T08:24:34.704Z,30.60
2022-10-22T08:29:46.549Z,27.70
2022-10-22T08:34:54.481Z,29.80
2022-10-22T08:40:08.036Z,31.30
2022-10-22T08:45:41.687Z,30.20
2022-10-22T08:50:52.222Z,26.40
2022-10-22T08:56:01.742Z,29.40
2022-10-22T09:01:15.055Z,26.70
2022-10-22T09:06:25.167Z,30.00
2022-10-22T09:11:36.257Z,28.20
2022-10-22T09:17:05.816Z,26.70
2022-10-22T09:22:24.819Z,26.10
2022-10-22T09:27:35.510Z,26.20
2022-10-22T09:32:52.684Z,27.50
2022-10-22T09:38:14.810Z,30.10
2022-10-22T09:43:32.047Z,25.40
2022-10-22T09:48:43.042Z,25.20
2022-10-22T09:54:16.315Z,24.10
2022-10-22T09:59:31.255Z,25.30
2022-10-22T10:04:57.685Z,24.60
2022-10-22T10:10:36.525Z,26.10
2022-10-22T10:15:52.185Z,23.20
2022-10-22T10:21:11.128Z,22.20
2022-10-22T10:26:32.797Z,21.90
2022-10-22T10:31:52.196Z,22.20
2022-10-22T10:37:13.314Z,24.20
2022-10-22T10:42:28.424Z,21.20
2022-10-22T10:47:57.584Z,19.20
2022-10-22T10:53:18.859Z,19.50
2022-10-22T10:58:33.230Z,23.10
2022-10-22T11:04:15.214Z,24.60
2022-10-22T11:09:28.534Z,25.60
2022-10-22T11:14:42.935Z,26.90
2022-10-22T11:20:00.266Z,29.90
2022-10-22T11:25:19.946Z,28.80
2022-10-22T11:30:32.078Z,28.20
2022-10-22T11:35:49.906Z,31.00
2022-10-22T11:41:11.110Z,28.00
2022-10-22T11:46:44.032Z,27.40
2022-10-22T11:52:07.693Z,30.20
2022-10-22T11:57:27.524Z,28.20
2022-10-22T12:02:46.304Z,27.70
2022-10-22T12:07:58.581Z,28.10
2022-10-22T12:13:17.101Z,31.10
2022-10-22T12:18:28.769Z,31.50
2022-10-22T12:23:38.648Z,28.10
2022-10-22T12:28:46.088Z,28.80
2022-10-22T12:33:59.458Z,27.20
2022-10-22T12:39:12.352Z,26.20
2022-10-22T12:44:20.796Z,26.60
2022-10-22T12:49:36.374Z,26.30
2022-10-22T12:54:46.443Z,22.60
2022-10-22T12:59:55.306Z,22.30
2022-10-22T13:05:22.982Z,20.10
2022-10-22T13:10:35.331Z,21.10
2022-10-22T13:15:43.484Z,19.80
2022-10-22T13:20:56.481Z,17.60
2022-10-22T13:26:14.075Z,17.00
2022-10-22T13:31:24.202Z,15.10
2022-10-22T13:36:31.996Z,15.40
2022-10-22T13:41:42.286Z,14.20
2022-10-22T13:46:50.627Z,12.50
2022-10-22T13:51:59.357Z,12.10
2022-10-22T13:57:11.419Z,10.70
2022-10-22T14:02:20.344Z,13.30
2022-10-22T14:07:27.539Z,11.90
2022-10-22T14:12:35.597Z,12.70
2022-10-22T14:17:49.960Z,11.90
2022-10-22T14:23:04.036Z,10.50
2022-10-22T14:28:15.804Z,9.10
2022-10-22T14:33:32.548Z,11.10
2022-10-22T14:38:43.066Z,9.80
2022-10-22T14:44:05.332Z,9.30
2022-10-22T14:49:46.072Z,8.90
2022-10-22T14:55:13.286Z,11.10
2022-10-22T15:02:04.494Z,10.90
2022-10-22T15:08:54.762Z,10.20
2022-10-22T15:20:07.174Z,9.80
2022-10-22T15:25:15.697Z,10.80
2022-10-22T15:30:37.384Z,10.90
2022-10-22T15:35:54.483Z,10.40
2022-10-22T15:41:10.722Z,10.60
2022-10-22T15:46:31.940Z,11.10
2022-10-22T15:51:50.628Z,13.40
2022-10-22T15:57:03.626Z,28.00
2022-10-22T16:02:12.982Z,13.70
2022-10-22T16:07:23.881Z,14.00
2022-10-22T16:12:32.595Z,15.20
2022-10-22T16:17:40.243Z,17.30
2022-10-22T16:27:53.721Z,15.40
2022-10-22T16:33:03.355Z,19.00
2022-10-22T16:38:12.608Z,15.90
2022-10-22T16:43:23.534Z,13.50
2022-10-22T16:48:31.997Z,12.90
2022-10-22T16:53:39.549Z,12.90
2022-10-22T16:58:51.034Z,12.20
2022-10-22T17:04:04.661Z,13.60
2022-10-22T17:09:12.284Z,15.20
2022-10-22T17:19:27.499Z,14.30
2022-10-22T17:24:39.685Z,14.40
2022-10-22T17:29:49.933Z,14.50
2022-10-22T17:34:57.136Z,15.50
2022-10-22T17:40:05.102Z,17.30
2022-10-22T17:45:12.701Z,15.30
2022-10-22T17:50:20.726Z,16.50
2022-10-22T17:55:29.524Z,16.00
2022-10-22T18:00:38.219Z,15.70
2022-10-22T18:05:45.684Z,18.10
2022-10-22T18:10:52.876Z,19.00
2022-10-22T18:15:59.828Z,18.30
2022-10-22T18:21:09.350Z,18.60
2022-10-22T18:26:17.979Z,17.70
2022-10-22T18:31:28.171Z,18.30
2022-10-22T18:36:35.411Z,20.00
2022-10-22T18:41:43.424Z,25.00
2022-10-22T18:46:50.507Z,22.50
2022-10-22T18:51:57.831Z,24.00
2022-10-22T18:57:05.210Z,25.90
2022-10-22T19:02:17.426Z,25.90
2022-10-22T19:07:25.200Z,26.30
2022-10-22T19:12:33.027Z,25.30
2022-10-22T19:17:40.469Z,25.90
2022-10-22T19:22:47.716Z,26.90
2022-10-22T19:27:55.058Z,25.10
2022-10-22T19:33:02.232Z,26.20
2022-10-22T19:38:09.485Z,28.70
2022-10-22T19:43:18.963Z,28.30
2022-10-22T19:48:33.380Z,28.30
2022-10-22T19:53:55.481Z,26.20
2022-10-22T19:59:05.060Z,28.10
2022-10-22T20:04:19.968Z,29.80
2022-10-22T20:09:29.775Z,29.80
2022-10-22T20:14:41.180Z,31.50
2022-10-22T20:19:57.041Z,28.00
2022-10-22T20:25:05.713Z,28.00
2022-10-22T20:35:23.326Z,28.30
2022-10-22T20:40:33.590Z,26.50
2022-10-22T20:45:41.209Z,26.80
2022-10-22T20:50:49.469Z,27.20
2022-10-22T20:56:01.109Z,26.10
2022-10-22T21:01:12.555Z,27.80
2022-10-22T21:06:29.243Z,28.70
2022-10-22T21:11:37.682Z,30.90
2022-10-22T21:16:46.853Z,27.70
2022-10-22T21:21:57.093Z,26.50
2022-10-22T21:27:07.606Z,26.70
2022-10-22T21:32:15.168Z,26.20
2022-10-22T21:37:23.507Z,26.70
2022-10-22T21:42:31.572Z,25.70
2022-10-22T21:47:39.119Z,24.20
2022-10-22T21:52:47.383Z,24.50
2022-10-22T21:57:57.263Z,25.00
2022-10-22T22:03:09.106Z,25.80
2022-10-22T22:08:17.474Z,23.00
2022-10-22T22:13:31.717Z,22.10
2022-10-22T22:18:47.320Z,45.10
2022-10-22T22:24:06.885Z,23.60
2022-10-22T22:29:20.592Z,24.30
2022-10-22T22:34:30.509Z,21.80
2022-10-22T22:39:39.535Z,20.50
2022-10-22T22:44:48.070Z,22.40
2022-10-22T22:49:55.649Z,22.30
2022-10-22T22:55:03.170Z,19.40
2022-10-22T23:00:13.207Z,21.30
2022-10-22T23:05:20.913Z,19.80
2022-10-22T23:10:27.888Z,20.70
2022-10-22T23:15:34.889Z,31.30
2022-10-22T23:20:41.943Z,22.40
2022-10-22T23:25:48.966Z,21.40
2022-10-22T23:30:56.033Z,20.60
2022-10-22T23:36:07.127Z,20.50
2022-10-22T23:41:14.725Z,21.30
2022-10-22T23:46:22.014Z,20.70
2022-10-22T23:51:29.191Z,20.70
2022-10-22T23:56:36.858Z,23.20
