createdAt,value
2018-09-23T00:00:33.893Z,10.50
2018-09-23T00:03:16.353Z,12.30
2018-09-23T00:05:59.130Z,11.53
2018-09-23T00:08:41.768Z,12.33
2018-09-23T00:11:25.525Z,12.97
2018-09-23T00:14:08.998Z,13.27
2018-09-23T00:16:52.646Z,12.53
2018-09-23T00:19:36.209Z,13.50
2018-09-23T00:22:19.326Z,14.00
2018-09-23T00:25:02.191Z,13.23
2018-09-23T00:27:44.980Z,13.47
2018-09-23T00:30:27.530Z,13.50
2018-09-23T00:33:10.148Z,14.30
2018-09-23T00:35:52.902Z,14.10
2018-09-23T00:38:35.727Z,13.87
2018-09-23T00:41:18.402Z,13.23
2018-09-23T00:44:00.846Z,13.70
2018-09-23T00:46:43.474Z,14.20
2018-09-23T00:49:26.255Z,13.40
2018-09-23T00:52:08.929Z,13.20
2018-09-23T00:54:51.678Z,13.87
2018-09-23T00:57:34.299Z,14.10
2018-09-23T01:00:17.026Z,14.60
2018-09-23T01:02:59.688Z,14.70
2018-09-23T01:05:42.230Z,15.67
2018-09-23T01:08:24.983Z,14.63
2018-09-23T01:11:07.727Z,14.50
2018-09-23T01:13:50.272Z,15.57
2018-09-23T01:16:32.902Z,15.37
2018-09-23T01:19:15.498Z,14.90
2018-09-23T01:21:58.378Z,16.07
2018-09-23T01:24:41.139Z,15.47
2018-09-23T01:27:23.731Z,15.10
2018-09-23T01:30:06.570Z,14.93
2018-09-23T01:32:49.714Z,17.67
2018-09-23T01:35:33.416Z,16.87
2018-09-23T01:38:16.737Z,17.00
2018-09-23T01:40:59.311Z,17.93
2018-09-23T01:43:42.641Z,19.13
2018-09-23T01:46:26.571Z,18.40
2018-09-23T01:49:09.387Z,17.93
2018-09-23T01:51:52.125Z,17.70
2018-09-23T01:54:34.926Z,18.63
2018-09-23T01:57:17.532Z,18.93
2018-09-23T02:00:00.232Z,20.17
2018-09-23T02:02:42.775Z,18.73
2018-09-23T02:05:25.458Z,19.60
2018-09-23T02:08:08.222Z,19.63
2018-09-23T02:10:50.907Z,20.77
2018-09-23T02:13:33.860Z,19.30
2018-09-23T02:16:16.584Z,21.00
2018-09-23T02:18:58.934Z,20.17
2018-09-23T02:21:41.475Z,19.60
2018-09-23T02:24:24.102Z,21.37
2018-09-23T02:27:06.822Z,19.50
2018-09-23T02:29:49.320Z,19.40
2018-09-23T02:32:32.250Z,20.13
2018-09-23T02:35:14.723Z,18.37
2018-09-23T02:37:57.326Z,21.20
2018-09-23T02:40:40.053Z,19.50
2018-09-23T02:43:22.702Z,21.37
2018-09-23T02:46:05.821Z,19.83
2018-09-23T02:48:49.046Z,19.30
2018-09-23T02:51:31.640Z,19.40
2018-09-23T02:54:14.806Z,21.60
2018-09-23T02:56:57.071Z,20.70
2018-09-23T02:59:39.814Z,21.63
2018-09-23T03:02:22.551Z,22.50
2018-09-23T03:05:05.439Z,20.40
2018-09-23T03:07:47.938Z,22.20
2018-09-23T03:10:30.661Z,22.17
2018-09-23T03:13:13.320Z,23.57
2018-09-23T03:15:56.156Z,22.23
2018-09-23T03:18:38.831Z,22.23
2018-09-23T03:21:21.595Z,21.60
2018-09-23T03:24:04.320Z,23.80
2018-09-23T03:26:47.486Z,21.93
2018-09-23T03:29:30.349Z,22.63
2018-09-23T03:32:12.824Z,23.23
2018-09-23T03:34:55.720Z,21.50
2018-09-23T03:37:38.272Z,22.60
2018-09-23T03:40:21.086Z,21.67
2018-09-23T03:43:03.819Z,22.00
2018-09-23T03:45:46.506Z,21.17
2018-09-23T03:48:29.345Z,21.10
2018-09-23T03:51:11.899Z,21.03
2018-09-23T03:53:54.731Z,20.03
2018-09-23T03:56:37.268Z,20.50
2018-09-23T03:59:19.983Z,20.30
2018-09-23T04:02:02.634Z,19.83
2018-09-23T04:04:45.218Z,20.17
2018-09-23T04:07:28.063Z,20.20
2018-09-23T04:10:11.355Z,19.30
2018-09-23T04:12:54.722Z,20.03
2018-09-23T04:15:37.036Z,20.57
2018-09-23T04:18:19.786Z,19.17
2018-09-23T04:21:02.275Z,18.80
2018-09-23T04:23:45.032Z,20.30
2018-09-23T04:26:27.853Z,18.50
2018-09-23T04:29:10.745Z,20.13
2018-09-23T04:31:52.999Z,19.17
2018-09-23T04:34:35.739Z,18.77
2018-09-23T04:37:18.360Z,20.10
2018-09-23T04:40:00.808Z,21.67
2018-09-23T04:42:43.595Z,20.60
2018-09-23T04:45:26.175Z,20.90
2018-09-23T04:48:08.734Z,20.93
2018-09-23T04:50:51.399Z,20.10
2018-09-23T04:53:33.950Z,22.03
2018-09-23T04:56:16.831Z,22.60
2018-09-23T04:58:59.452Z,20.93
2018-09-23T05:01:41.955Z,20.83
2018-09-23T05:04:25.136Z,22.43
2018-09-23T05:07:07.456Z,18.90
2018-09-23T05:09:50.188Z,21.37
2018-09-23T05:12:33.127Z,20.57
2018-09-23T05:15:15.478Z,21.67
2018-09-23T05:17:58.370Z,22.57
2018-09-23T05:20:40.875Z,20.87
2018-09-23T05:23:23.568Z,22.23
2018-09-23T05:26:07.531Z,21.30
2018-09-23T05:28:50.413Z,22.73
2018-09-23T05:31:33.502Z,20.97
2018-09-23T05:34:16.355Z,21.37
2018-09-23T05:36:58.769Z,22.27
2018-09-23T05:39:41.610Z,22.70
2018-09-23T05:42:24.304Z,21.83
2018-09-23T05:45:07.793Z,22.13
2018-09-23T05:47:50.592Z,21.27
2018-09-23T05:50:33.319Z,21.37
2018-09-23T05:53:16.315Z,21.40
2018-09-23T05:55:58.875Z,20.40
2018-09-23T05:58:42.155Z,18.43
2018-09-23T06:01:25.558Z,20.90
2018-09-23T06:04:08.192Z,20.97
2018-09-23T06:06:50.990Z,18.90
2018-09-23T06:09:33.418Z,17.70
2018-09-23T06:12:15.866Z,18.87
2018-09-23T06:14:58.438Z,17.63
2018-09-23T06:17:41.424Z,18.80
2018-09-23T06:20:23.918Z,19.27
2018-09-23T06:23:06.695Z,17.57
2018-09-23T06:25:49.562Z,19.30
2018-09-23T06:28:33.371Z,19.40
2018-09-23T06:31:16.190Z,19.17
2018-09-23T06:33:59.513Z,19.13
2018-09-23T06:36:42.112Z,21.53
2018-09-23T06:39:24.591Z,21.30
2018-09-23T06:42:07.387Z,21.43
2018-09-23T06:44:50.515Z,20.33
2018-09-23T06:47:32.886Z,19.50
2018-09-23T06:50:15.552Z,17.60
2018-09-23T06:52:58.214Z,17.17
2018-09-23T06:55:41.010Z,18.70
2018-09-23T06:58:23.645Z,18.30
2018-09-23T07:01:06.119Z,17.40
2018-09-23T07:03:49.049Z,16.43
2018-09-23T07:06:31.693Z,14.90
2018-09-23T07:09:14.279Z,15.67
2018-09-23T07:11:56.832Z,15.77
2018-09-23T07:14:39.616Z,15.77
2018-09-23T07:17:22.937Z,15.73
2018-09-23T07:20:06.059Z,14.93
2018-09-23T07:22:48.578Z,16.17
2018-09-23T07:25:31.342Z,15.43
2018-09-23T07:28:14.022Z,15.60
2018-09-23T07:30:56.761Z,15.70
2018-09-23T07:33:39.543Z,16.13
2018-09-23T07:36:22.003Z,14.97
2018-09-23T07:39:06.005Z,16.07
2018-09-23T07:41:48.326Z,14.77
2018-09-23T07:44:31.065Z,16.17
2018-09-23T07:47:14.243Z,13.67
2018-09-23T07:49:56.567Z,14.20
2018-09-23T07:52:39.345Z,13.47
2018-09-23T07:55:21.994Z,11.60
2018-09-23T07:58:04.697Z,11.50
2018-09-23T08:00:47.548Z,10.70
2018-09-23T08:03:30.563Z,10.63
2018-09-23T08:06:13.746Z,10.38
2018-09-23T08:08:56.330Z,9.20
2018-09-23T08:11:39.687Z,9.03
2018-09-23T08:14:23.323Z,8.28
2018-09-23T08:17:05.333Z,7.87
2018-09-23T08:19:48.755Z,8.05
2018-09-23T08:22:31.250Z,10.00
2018-09-23T08:25:13.736Z,9.40
2018-09-23T08:27:56.342Z,8.55
2018-09-23T08:30:39.097Z,8.55
2018-09-23T08:33:22.519Z,8.98
2018-09-23T08:36:05.609Z,8.38
2018-09-23T08:38:48.870Z,8.15
2018-09-23T08:41:31.790Z,8.85
2018-09-23T08:44:14.650Z,7.97
2018-09-23T08:46:57.494Z,7.87
2018-09-23T08:49:40.177Z,7.90
2018-09-23T08:52:22.675Z,7.95
2018-09-23T08:55:05.335Z,6.83
2018-09-23T08:57:47.960Z,8.10
2018-09-23T09:00:30.618Z,7.47
2018-09-23T09:03:13.742Z,7.83
2018-09-23T09:05:56.275Z,7.37
2018-09-23T09:08:41.823Z,7.40
2018-09-23T09:11:24.708Z,7.33
2018-09-23T09:14:07.802Z,7.33
2018-09-23T09:16:50.201Z,9.08
2018-09-23T09:19:34.010Z,8.90
2018-09-23T09:22:17.255Z,8.90
2018-09-23T09:24:59.690Z,8.95
2018-09-23T09:27:42.472Z,9.25
2018-09-23T09:30:25.902Z,8.90
2018-09-23T09:33:09.374Z,10.78
2018-09-23T09:35:51.895Z,11.43
2018-09-23T09:38:35.185Z,10.30
2018-09-23T09:41:18.532Z,10.95
2018-09-23T09:44:01.489Z,9.28
2018-09-23T09:46:44.290Z,9.85
2018-09-23T09:49:26.982Z,10.88
2018-09-23T09:52:09.553Z,10.58
2018-09-23T09:54:52.334Z,11.33
2018-09-23T09:57:35.096Z,9.98
2018-09-23T10:00:23.024Z,11.18
2018-09-23T10:03:06.914Z,11.18
2018-09-23T10:05:49.334Z,10.82
2018-09-23T10:08:32.227Z,9.88
2018-09-23T10:11:15.159Z,10.15
2018-09-23T10:13:57.558Z,8.80
2018-09-23T10:16:40.190Z,8.75
2018-09-23T10:19:23.582Z,9.30
2018-09-23T10:22:05.930Z,7.90
2018-09-23T10:24:48.697Z,8.08
2018-09-23T10:27:31.294Z,8.85
2018-09-23T10:30:14.053Z,8.00
2018-09-23T10:32:56.667Z,7.83
2018-09-23T10:35:39.764Z,9.18
2018-09-23T10:38:22.857Z,9.83
2018-09-23T10:41:05.685Z,8.45
2018-09-23T10:43:48.526Z,8.65
2018-09-23T10:46:31.093Z,9.35
2018-09-23T10:49:13.886Z,9.68
2018-09-23T10:51:56.606Z,8.08
2018-09-23T10:54:39.138Z,8.48
2018-09-23T10:57:22.121Z,9.33
2018-09-23T11:00:04.746Z,9.70
2018-09-23T11:02:54.878Z,10.08
2018-09-23T11:05:37.823Z,8.35
2018-09-23T11:08:20.821Z,9.53
2018-09-23T11:11:03.599Z,9.33
2018-09-23T11:13:46.776Z,9.18
2018-09-23T11:16:30.004Z,8.60
2018-09-23T11:19:13.000Z,8.75
2018-09-23T11:21:55.625Z,8.80
2018-09-23T11:24:38.417Z,7.60
2018-09-23T11:27:21.586Z,8.50
2018-09-23T11:30:04.419Z,8.78
2018-09-23T11:32:47.682Z,7.60
2018-09-23T11:35:30.500Z,7.65
2018-09-23T11:38:13.154Z,7.53
2018-09-23T11:40:55.925Z,7.67
2018-09-23T11:43:38.642Z,7.30
2018-09-23T11:46:21.218Z,6.83
2018-09-23T11:49:04.062Z,7.30
2018-09-23T11:51:46.743Z,7.83
2018-09-23T11:54:29.510Z,7.80
2018-09-23T11:57:12.522Z,7.80
2018-09-23T11:59:55.279Z,7.90
2018-09-23T12:02:38.298Z,7.25
2018-09-23T12:05:21.347Z,7.80
2018-09-23T12:08:04.162Z,6.20
2018-09-23T12:10:46.877Z,8.15
2018-09-23T12:13:29.619Z,7.15
2018-09-23T12:16:12.222Z,8.43
2018-09-23T12:18:55.047Z,8.00
2018-09-23T12:21:38.645Z,7.90
2018-09-23T12:24:21.155Z,8.68
2018-09-23T12:27:06.824Z,8.60
2018-09-23T12:29:49.865Z,9.33
2018-09-23T12:32:32.845Z,8.65
2018-09-23T12:35:16.040Z,7.97
2018-09-23T12:37:58.902Z,8.50
2018-09-23T12:40:42.242Z,8.18
2018-09-23T12:43:25.298Z,8.40
2018-09-23T12:46:08.024Z,8.00
2018-09-23T12:48:50.907Z,7.83
2018-09-23T12:51:35.500Z,8.00
2018-09-23T12:54:18.276Z,7.65
2018-09-23T12:57:01.270Z,8.08
2018-09-23T12:59:43.875Z,8.20
2018-09-23T13:02:26.569Z,6.97
2018-09-23T13:05:09.269Z,7.47
2018-09-23T13:07:53.563Z,6.83
2018-09-23T13:10:37.257Z,6.62
2018-09-23T13:13:20.604Z,7.28
2018-09-23T13:16:03.263Z,6.75
2018-09-23T13:18:46.382Z,6.40
2018-09-23T13:21:30.084Z,6.90
2018-09-23T13:24:12.787Z,6.53
2018-09-23T13:26:55.811Z,6.42
2018-09-23T13:29:39.146Z,6.45
2018-09-23T13:32:21.818Z,6.47
2018-09-23T13:35:05.291Z,6.17
2018-09-23T13:37:48.614Z,6.42
2018-09-23T13:40:31.910Z,6.40
2018-09-23T13:43:15.380Z,5.67
2018-09-23T13:45:58.290Z,5.28
2018-09-23T13:48:41.246Z,5.90
2018-09-23T13:51:23.819Z,5.42
2018-09-23T13:54:06.647Z,4.95
2018-09-23T13:56:50.035Z,5.10
2018-09-23T13:59:32.942Z,5.30
2018-09-23T14:02:17.282Z,5.78
2018-09-23T14:05:00.272Z,5.20
2018-09-23T14:07:43.966Z,4.87
2018-09-23T14:10:26.565Z,5.87
2018-09-23T14:13:10.694Z,5.87
2018-09-23T14:15:53.525Z,6.30
2018-09-23T14:18:35.949Z,6.83
2018-09-23T14:21:19.009Z,6.45
2018-09-23T14:24:01.287Z,5.80
2018-09-23T14:26:43.874Z,6.15
2018-09-23T14:29:27.039Z,4.70
2018-09-23T14:32:09.412Z,4.30
2018-09-23T14:34:52.058Z,4.30
2018-09-23T14:37:34.598Z,4.10
2018-09-23T14:40:17.946Z,4.22
2018-09-23T14:43:01.204Z,6.20
2018-09-23T14:45:43.685Z,4.50
2018-09-23T14:48:26.330Z,4.47
2018-09-23T14:51:09.347Z,4.53
2018-09-23T14:53:52.534Z,4.40
2018-09-23T14:56:35.452Z,4.33
2018-09-23T14:59:18.073Z,4.87
2018-09-23T15:02:00.757Z,4.30
2018-09-23T15:04:43.322Z,4.97
2018-09-23T15:07:25.889Z,4.80
2018-09-23T15:10:08.506Z,5.10
2018-09-23T15:12:51.485Z,5.07
2018-09-23T15:15:34.922Z,5.10
2018-09-23T15:18:17.594Z,5.33
2018-09-23T15:21:00.442Z,5.10
2018-09-23T15:23:43.267Z,4.60
2018-09-23T15:26:25.657Z,5.10
2018-09-23T15:29:08.243Z,5.67
2018-09-23T15:31:50.986Z,4.90
2018-09-23T15:34:33.641Z,4.80
2018-09-23T15:37:16.170Z,4.90
2018-09-23T15:39:58.764Z,4.43
2018-09-23T15:42:41.283Z,4.60
2018-09-23T15:45:23.858Z,4.93
2018-09-23T15:48:06.576Z,4.37
2018-09-23T15:50:49.072Z,4.43
2018-09-23T15:53:32.361Z,4.93
2018-09-23T15:56:15.665Z,4.30
2018-09-23T15:58:58.286Z,4.00
2018-09-23T16:01:40.842Z,4.90
2018-09-23T16:04:23.720Z,4.30
2018-09-23T16:07:06.147Z,5.60
2018-09-23T16:09:49.094Z,4.67
2018-09-23T16:12:31.388Z,5.40
2018-09-23T16:15:14.115Z,5.27
2018-09-23T16:17:56.629Z,4.87
2018-09-23T16:20:39.210Z,4.80
2018-09-23T16:23:21.931Z,5.40
2018-09-23T16:26:04.938Z,4.60
2018-09-23T16:28:48.194Z,4.80
2018-09-23T16:31:31.049Z,4.50
2018-09-23T16:34:13.976Z,4.50
2018-09-23T16:36:56.467Z,4.73
2018-09-23T16:39:39.045Z,4.37
2018-09-23T16:42:21.785Z,4.43
2018-09-23T16:45:04.366Z,4.80
2018-09-23T16:47:47.329Z,4.80
2018-09-23T16:50:30.867Z,3.73
2018-09-23T16:53:13.284Z,4.03
2018-09-23T16:55:55.741Z,4.17
2018-09-23T16:58:38.448Z,4.00
2018-09-23T17:01:21.072Z,4.20
2018-09-23T17:04:04.582Z,4.50
2018-09-23T17:06:47.363Z,4.00
2018-09-23T17:09:30.186Z,4.27
2018-09-23T17:12:12.711Z,4.47
2018-09-23T17:14:56.180Z,4.40
2018-09-23T17:17:39.086Z,4.30
2018-09-23T17:20:22.114Z,4.63
2018-09-23T17:23:04.542Z,5.20
2018-09-23T17:25:47.275Z,5.70
2018-09-23T17:28:29.947Z,4.87
2018-09-23T17:31:12.607Z,5.30
2018-09-23T17:33:55.258Z,5.07
2018-09-23T17:36:37.813Z,4.77
2018-09-23T17:39:20.416Z,4.97
2018-09-23T17:42:03.114Z,5.10
2018-09-23T17:44:45.644Z,5.27
2018-09-23T17:47:28.274Z,5.40
2018-09-23T17:50:11.082Z,5.90
2018-09-23T17:52:54.088Z,5.70
2018-09-23T17:55:37.307Z,5.10
2018-09-23T17:58:19.814Z,5.33
2018-09-23T18:01:03.170Z,5.53
2018-09-23T18:03:46.014Z,5.93
2018-09-23T18:06:29.066Z,6.67
2018-09-23T18:09:11.882Z,5.73
2018-09-23T18:11:54.606Z,6.40
2018-09-23T18:14:36.880Z,6.60
2018-09-23T18:17:19.573Z,7.37
2018-09-23T18:20:02.358Z,6.93
2018-09-23T18:22:45.022Z,7.90
2018-09-23T18:25:28.421Z,11.30
2018-09-23T18:28:11.565Z,10.30
2018-09-23T18:30:54.149Z,9.20
2018-09-23T18:33:37.417Z,13.37
2018-09-23T18:36:21.038Z,9.10
2018-09-23T18:39:03.511Z,10.10
2018-09-23T18:41:46.238Z,9.53
2018-09-23T18:44:28.970Z,10.07
2018-09-23T18:47:12.220Z,9.47
2018-09-23T18:49:55.278Z,8.73
2018-09-23T18:52:38.882Z,8.07
2018-09-23T18:55:27.259Z,8.20
2018-09-23T18:58:10.664Z,8.13
2018-09-23T19:00:53.859Z,8.47
2018-09-23T19:03:36.912Z,7.87
2018-09-23T19:06:20.124Z,7.53
2018-09-23T19:09:02.888Z,8.27
2018-09-23T19:11:46.617Z,7.80
2018-09-23T19:14:29.119Z,7.63
2018-09-23T19:17:11.785Z,8.20
2018-09-23T19:19:59.726Z,10.47
2018-09-23T19:22:47.484Z,10.50
2018-09-23T19:25:30.044Z,10.07
2018-09-23T19:28:12.862Z,9.27
2018-09-23T19:30:55.842Z,9.00
2018-09-23T19:33:39.392Z,10.30
2018-09-23T19:36:21.974Z,11.50
2018-09-23T19:39:05.591Z,11.70
2018-09-23T19:41:52.024Z,8.87
2018-09-23T19:44:35.734Z,13.67
2018-09-23T19:47:18.834Z,19.63
2018-09-23T19:50:01.374Z,10.73
2018-09-23T19:52:46.929Z,7.40
2018-09-23T19:55:30.961Z,7.37
2018-09-23T19:58:14.341Z,8.57
2018-09-23T20:00:57.529Z,9.20
2018-09-23T20:03:40.455Z,8.80
2018-09-23T20:06:23.804Z,8.33
2018-09-23T20:09:08.682Z,10.00
2018-09-23T20:11:53.211Z,8.40
2018-09-23T20:14:37.131Z,8.47
2018-09-23T20:17:19.971Z,8.43
2018-09-23T20:20:03.050Z,9.20
2018-09-23T20:22:47.318Z,8.73
2018-09-23T20:25:30.179Z,7.97
2018-09-23T20:28:13.398Z,7.50
2018-09-23T20:30:56.766Z,7.60
2018-09-23T20:33:39.235Z,8.10
2018-09-23T20:36:21.839Z,7.80
2018-09-23T20:39:07.406Z,8.03
2018-09-23T20:41:50.144Z,7.63
2018-09-23T20:44:32.744Z,8.10
2018-09-23T20:47:15.590Z,9.20
2018-09-23T20:49:58.314Z,7.73
2018-09-23T20:52:41.222Z,8.03
2018-09-23T20:55:26.133Z,8.07
2018-09-23T20:58:09.176Z,7.57
2018-09-23T21:00:51.724Z,7.70
2018-09-23T21:03:34.342Z,8.03
2018-09-23T21:06:17.206Z,7.97
2018-09-23T21:08:59.731Z,8.67
2018-09-23T21:11:42.724Z,8.20
2018-09-23T21:14:25.191Z,9.30
2018-09-23T21:17:07.762Z,8.83
2018-09-23T21:19:50.418Z,8.57
2018-09-23T21:22:33.228Z,9.10
2018-09-23T21:25:15.709Z,9.57
2018-09-23T21:27:59.015Z,9.07
2018-09-23T21:30:42.207Z,9.60
2018-09-23T21:33:24.936Z,9.40
2018-09-23T21:36:07.659Z,8.70
2018-09-23T21:38:50.238Z,9.37
2018-09-23T21:41:33.206Z,10.33
2018-09-23T21:44:15.506Z,9.67
2018-09-23T21:46:58.536Z,9.70
2018-09-23T21:49:40.974Z,9.30
2018-09-23T21:52:23.865Z,10.50
2018-09-23T21:55:06.468Z,9.70
2018-09-23T21:57:49.913Z,9.73
2018-09-23T22:00:37.916Z,10.67
2018-09-23T22:03:20.545Z,10.30
2018-09-23T22:06:03.332Z,9.90
2018-09-23T22:08:46.375Z,10.57
2018-09-23T22:11:28.907Z,9.70
2018-09-23T22:14:11.744Z,9.77
2018-09-23T22:16:54.118Z,10.93
2018-09-23T22:19:36.951Z,10.77
2018-09-23T22:22:19.688Z,9.93
2018-09-23T22:25:02.684Z,10.10
2018-09-23T22:27:45.948Z,9.70
2018-09-23T22:30:29.119Z,10.57
2018-09-23T22:33:12.719Z,11.60
2018-09-23T22:35:55.295Z,11.30
2018-09-23T22:38:37.944Z,10.30
2018-09-23T22:41:20.683Z,10.00
2018-09-23T22:44:03.799Z,10.13
2018-09-23T22:46:46.825Z,10.50
2018-09-23T22:49:29.589Z,10.60
2018-09-23T22:52:12.570Z,10.10
2018-09-23T22:54:55.899Z,10.80
2018-09-23T22:57:38.410Z,10.80
2018-09-23T23:00:21.742Z,11.63
2018-09-23T23:03:04.522Z,10.43
2018-09-23T23:05:47.230Z,10.47
2018-09-23T23:08:30.250Z,10.70
2018-09-23T23:11:12.754Z,10.53
2018-09-23T23:13:55.875Z,11.70
2018-09-23T23:16:39.116Z,11.87
2018-09-23T23:21:59.389Z,10.80
2018-09-23T23:24:42.278Z,11.03
2018-09-23T23:27:24.792Z,11.10
2018-09-23T23:30:07.930Z,10.43
2018-09-23T23:32:51.014Z,10.13
2018-09-23T23:35:34.259Z,9.87
2018-09-23T23:38:17.992Z,9.90
2018-09-23T23:41:01.010Z,8.70
2018-09-23T23:43:43.651Z,8.10
2018-09-23T23:46:26.738Z,8.23
2018-09-23T23:49:09.572Z,8.93
2018-09-23T23:51:52.436Z,10.43
2018-09-23T23:54:35.224Z,10.77
2018-09-23T23:57:17.895Z,10.50
