createdAt,value
2022-10-28T00:00:30.552Z,100.00
2022-10-28T00:03:00.191Z,100.00
2022-10-28T00:05:26.711Z,100.00
2022-10-28T00:07:53.394Z,100.00
2022-10-28T00:10:20.033Z,100.00
2022-10-28T00:12:46.460Z,100.00
2022-10-28T00:15:12.840Z,100.00
2022-10-28T00:17:39.287Z,100.00
2022-10-28T00:20:06.256Z,100.00
2022-10-28T00:22:32.646Z,100.00
2022-10-28T00:24:59.020Z,100.00
2022-10-28T00:27:25.423Z,100.00
2022-10-28T00:29:51.817Z,100.00
2022-10-28T00:32:18.226Z,100.00
2022-10-28T00:34:44.616Z,100.00
2022-10-28T00:37:11.056Z,100.00
2022-10-28T00:39:37.475Z,100.00
2022-10-28T00:42:04.348Z,100.00
2022-10-28T00:44:47.943Z,100.00
2022-10-28T00:47:33.625Z,100.00
2022-10-28T00:50:05.844Z,100.00
2022-10-28T00:52:32.690Z,100.00
2022-10-28T00:55:01.619Z,100.00
2022-10-28T00:57:33.536Z,100.00
2022-10-28T01:00:01.692Z,100.00
2022-10-28T01:02:28.697Z,100.00
2022-10-28T01:04:55.307Z,100.00
2022-10-28T01:07:22.288Z,100.00
2022-10-28T01:09:48.938Z,100.00
2022-10-28T01:12:39.478Z,100.00
2022-10-28T01:15:24.776Z,100.00
2022-10-28T01:18:08.112Z,100.00
2022-10-28T01:21:01.202Z,100.00
2022-10-28T01:23:33.643Z,100.00
2022-10-28T01:26:15.260Z,100.00
2022-10-28T01:29:03.262Z,100.00
2022-10-28T01:31:49.919Z,100.00
2022-10-28T01:34:25.472Z,100.00
2022-10-28T01:36:57.873Z,100.00
2022-10-28T01:39:31.675Z,100.00
2022-10-28T01:42:07.135Z,100.00
2022-10-28T01:44:59.180Z,100.00
2022-10-28T01:47:41.139Z,100.00
2022-10-28T01:50:15.091Z,100.00
2022-10-28T01:52:44.044Z,100.00
2022-10-28T01:55:31.441Z,100.00
2022-10-28T01:58:00.642Z,100.00
2022-10-28T02:00:27.756Z,100.00
2022-10-28T02:02:55.868Z,100.00
2022-10-28T02:05:40.765Z,100.00
2022-10-28T02:08:28.557Z,100.00
2022-10-28T02:11:00.953Z,100.00
2022-10-28T02:13:47.649Z,100.00
2022-10-28T02:16:23.854Z,100.00
2022-10-28T02:19:41.388Z,100.00
2022-10-28T02:22:13.879Z,100.00
2022-10-28T02:24:45.879Z,100.00
2022-10-28T02:27:28.364Z,100.00
2022-10-28T02:30:03.863Z,100.00
2022-10-28T02:32:34.777Z,100.00
2022-10-28T02:35:03.635Z,100.00
2022-10-28T02:37:35.504Z,100.00
2022-10-28T02:40:11.618Z,100.00
2022-10-28T02:42:44.284Z,100.00
2022-10-28T02:45:16.332Z,100.00
2022-10-28T02:47:55.690Z,100.00
2022-10-28T02:50:28.727Z,100.00
2022-10-28T02:52:58.656Z,100.00
2022-10-28T02:55:32.482Z,100.00
2022-10-28T02:57:59.492Z,100.00
2022-10-28T03:00:26.389Z,100.00
2022-10-28T03:02:52.800Z,100.00
2022-10-28T03:05:20.100Z,100.00
2022-10-28T03:07:49.599Z,100.00
2022-10-28T03:10:16.069Z,100.00
2022-10-28T03:12:42.563Z,100.00
2022-10-28T03:15:09.425Z,100.00
2022-10-28T03:17:35.861Z,100.00
2022-10-28T03:20:02.268Z,100.00
2022-10-28T03:22:28.774Z,100.00
2022-10-28T03:24:55.219Z,100.00
2022-10-28T03:27:21.591Z,100.00
2022-10-28T03:29:47.984Z,100.00
2022-10-28T03:32:14.496Z,100.00
2022-10-28T03:34:41.085Z,100.00
2022-10-28T03:37:07.560Z,100.00
2022-10-28T03:39:34.008Z,100.00
2022-10-28T03:42:00.557Z,100.00
2022-10-28T03:44:27.093Z,100.00
2022-10-28T03:46:53.560Z,100.00
2022-10-28T03:49:19.950Z,100.00
2022-10-28T03:51:46.375Z,100.00
2022-10-28T03:54:12.763Z,100.00
2022-10-28T03:56:40.568Z,100.00
2022-10-28T03:59:10.004Z,100.00
2022-10-28T04:01:36.499Z,100.00
2022-10-28T04:04:03.147Z,100.00
2022-10-28T04:06:29.548Z,100.00
2022-10-28T04:08:56.079Z,100.00
2022-10-28T04:11:28.434Z,100.00
2022-10-28T04:13:54.822Z,100.00
2022-10-28T04:16:21.212Z,100.00
2022-10-28T04:18:47.672Z,100.00
2022-10-28T04:21:14.068Z,100.00
2022-10-28T04:23:40.467Z,100.00
2022-10-28T04:26:06.905Z,100.00
2022-10-28T04:28:33.342Z,100.00
2022-10-28T04:30:59.884Z,100.00
2022-10-28T04:33:27.273Z,100.00
2022-10-28T04:35:53.695Z,100.00
2022-10-28T04:38:20.192Z,100.00
2022-10-28T04:40:48.666Z,100.00
2022-10-28T04:43:15.664Z,100.00
2022-10-28T04:45:42.084Z,100.00
2022-10-28T04:48:10.497Z,100.00
2022-10-28T04:50:36.931Z,100.00
2022-10-28T04:53:03.411Z,100.00
2022-10-28T04:55:30.052Z,100.00
2022-10-28T04:58:06.486Z,100.00
2022-10-28T05:00:32.946Z,100.00
2022-10-28T05:03:03.141Z,100.00
2022-10-28T05:05:29.640Z,100.00
2022-10-28T05:07:56.916Z,100.00
2022-10-28T05:10:23.649Z,100.00
2022-10-28T05:12:50.050Z,100.00
2022-10-28T05:15:16.498Z,100.00
2022-10-28T05:17:44.446Z,100.00
2022-10-28T05:20:13.274Z,100.00
2022-10-28T05:22:45.583Z,100.00
2022-10-28T05:25:11.958Z,100.00
2022-10-28T05:27:38.371Z,100.00
2022-10-28T05:30:05.430Z,100.00
2022-10-28T05:32:31.874Z,100.00
2022-10-28T05:34:58.336Z,100.00
2022-10-28T05:37:24.715Z,100.00
2022-10-28T05:39:51.190Z,100.00
2022-10-28T05:42:17.631Z,100.00
2022-10-28T05:44:44.088Z,100.00
2022-10-28T05:47:10.511Z,100.00
2022-10-28T05:49:36.912Z,100.00
2022-10-28T05:52:04.473Z,100.00
2022-10-28T05:54:30.888Z,100.00
2022-10-28T05:56:57.310Z,100.00
2022-10-28T05:59:23.755Z,100.00
2022-10-28T06:01:50.269Z,100.00
2022-10-28T06:04:16.796Z,100.00
2022-10-28T06:06:43.269Z,100.00
2022-10-28T06:09:09.691Z,100.00
2022-10-28T06:11:34.622Z,100.00
2022-10-28T06:14:02.020Z,100.00
2022-10-28T06:16:28.426Z,100.00
2022-10-28T06:18:54.832Z,100.00
2022-10-28T06:21:21.229Z,100.00
2022-10-28T06:23:47.695Z,100.00
2022-10-28T06:26:14.088Z,100.00
2022-10-28T06:28:45.728Z,100.00
2022-10-28T06:31:12.114Z,100.00
2022-10-28T06:33:38.542Z,100.00
2022-10-28T06:36:05.439Z,100.00
2022-10-28T06:38:31.840Z,100.00
2022-10-28T06:40:58.464Z,100.00
2022-10-28T06:43:25.148Z,100.00
2022-10-28T06:45:55.259Z,100.00
2022-10-28T06:48:24.142Z,100.00
2022-10-28T06:50:50.694Z,100.00
2022-10-28T06:53:17.242Z,100.00
2022-10-28T06:55:48.666Z,100.00
2022-10-28T06:58:15.341Z,100.00
2022-10-28T07:00:41.791Z,100.00
2022-10-28T07:03:09.653Z,100.00
2022-10-28T07:05:36.164Z,100.00
2022-10-28T07:08:02.607Z,100.00
2022-10-28T07:10:29.045Z,100.00
2022-10-28T07:12:55.878Z,100.00
2022-10-28T07:15:22.666Z,100.00
2022-10-28T07:17:56.722Z,100.00
2022-10-28T07:20:25.291Z,100.00
2022-10-28T07:22:59.498Z,100.00
2022-10-28T07:25:30.590Z,100.00
2022-10-28T07:27:58.379Z,99.62
2022-10-28T07:30:25.721Z,98.81
2022-10-28T07:32:52.575Z,97.99
2022-10-28T07:35:20.169Z,98.17
2022-10-28T07:37:47.084Z,97.78
2022-10-28T07:40:14.101Z,97.11
2022-10-28T07:42:40.494Z,97.64
2022-10-28T07:45:07.215Z,97.90
2022-10-28T07:47:33.640Z,97.31
2022-10-28T07:50:00.055Z,96.62
2022-10-28T07:52:26.514Z,95.60
2022-10-28T07:54:52.998Z,94.91
2022-10-28T07:57:19.473Z,94.21
2022-10-28T07:59:45.888Z,93.87
2022-10-28T08:02:18.272Z,94.86
2022-10-28T08:04:44.677Z,94.53
2022-10-28T08:07:11.899Z,93.98
2022-10-28T08:09:38.592Z,93.64
2022-10-28T08:12:06.022Z,93.32
2022-10-28T08:14:32.527Z,93.59
2022-10-28T08:16:59.036Z,93.20
2022-10-28T08:19:25.563Z,92.75
2022-10-28T08:21:51.967Z,92.55
2022-10-28T08:24:18.363Z,92.51
2022-10-28T08:26:44.793Z,87.36
2022-10-28T08:29:12.134Z,86.85
2022-10-28T08:31:39.362Z,86.06
2022-10-28T08:34:06.739Z,84.95
2022-10-28T08:36:33.874Z,84.22
2022-10-28T08:39:01.622Z,85.09
2022-10-28T08:41:59.814Z,85.21
2022-10-28T08:44:46.573Z,82.74
2022-10-28T08:47:18.961Z,84.02
2022-10-28T08:49:50.245Z,81.70
2022-10-28T08:52:35.239Z,82.45
2022-10-28T08:55:11.601Z,80.97
2022-10-28T08:57:44.301Z,77.98
2022-10-28T09:00:22.157Z,77.46
2022-10-28T09:03:11.598Z,77.17
2022-10-28T09:05:39.795Z,77.30
2022-10-28T09:08:07.041Z,77.50
2022-10-28T09:10:55.836Z,77.03
2022-10-28T09:13:56.164Z,79.09
2022-10-28T09:17:00.814Z,80.37
2022-10-28T09:19:48.062Z,81.05
2022-10-28T09:22:46.026Z,80.49
2022-10-28T09:25:48.815Z,79.32
2022-10-28T09:28:24.342Z,78.37
2022-10-28T09:31:02.180Z,79.46
2022-10-28T09:33:34.739Z,78.90
2022-10-28T09:36:03.992Z,77.95
2022-10-28T09:38:33.439Z,76.71
2022-10-28T09:41:03.115Z,81.72
2022-10-28T09:43:35.267Z,82.58
2022-10-28T09:46:16.702Z,82.88
2022-10-28T09:48:55.688Z,82.14
2022-10-28T09:51:44.929Z,82.49
2022-10-28T09:54:13.286Z,80.47
2022-10-28T09:56:40.700Z,79.85
2022-10-28T09:59:08.184Z,79.05
2022-10-28T10:01:37.965Z,77.92
2022-10-28T10:04:17.709Z,77.25
2022-10-28T10:06:47.138Z,77.35
2022-10-28T10:09:23.639Z,77.01
2022-10-28T10:11:50.737Z,77.17
2022-10-28T10:14:21.726Z,74.23
2022-10-28T10:16:55.155Z,74.47
2022-10-28T10:19:21.651Z,77.19
2022-10-28T10:21:52.398Z,80.28
2022-10-28T10:24:30.573Z,78.90
2022-10-28T10:27:00.531Z,79.49
2022-10-28T10:29:28.583Z,78.24
2022-10-28T10:32:15.271Z,79.29
2022-10-28T10:34:57.963Z,80.28
2022-10-28T10:37:24.588Z,78.45
2022-10-28T10:40:12.294Z,78.11
2022-10-28T10:42:46.585Z,77.98
2022-10-28T10:45:27.601Z,78.24
2022-10-28T10:48:26.960Z,75.17
2022-10-28T10:50:54.596Z,71.65
2022-10-28T10:53:25.091Z,70.24
2022-10-28T10:55:55.150Z,70.47
2022-10-28T10:58:25.210Z,70.91
2022-10-28T11:00:54.454Z,70.53
2022-10-28T11:03:28.166Z,67.36
2022-10-28T11:06:18.304Z,67.86
2022-10-28T11:08:44.320Z,67.32
2022-10-28T11:11:21.888Z,67.14
2022-10-28T11:14:01.654Z,65.74
2022-10-28T11:16:28.069Z,62.05
2022-10-28T11:18:54.521Z,58.93
2022-10-28T11:21:42.974Z,64.30
2022-10-28T11:24:25.346Z,66.17
2022-10-28T11:27:05.342Z,65.33
2022-10-28T11:29:32.897Z,66.52
2022-10-28T11:32:17.409Z,68.31
2022-10-28T11:35:03.081Z,69.60
2022-10-28T11:37:47.688Z,70.87
2022-10-28T11:40:30.798Z,72.39
2022-10-28T11:43:16.203Z,73.24
2022-10-28T11:46:12.623Z,73.20
2022-10-28T11:49:27.123Z,75.07
2022-10-28T11:52:18.467Z,72.07
2022-10-28T11:55:07.807Z,72.42
2022-10-28T11:57:49.148Z,71.16
2022-10-28T12:00:43.007Z,73.29
2022-10-28T12:03:28.548Z,69.38
2022-10-28T12:06:28.946Z,69.41
2022-10-28T12:09:04.156Z,68.66
2022-10-28T12:11:33.643Z,64.19
2022-10-28T12:14:22.177Z,63.23
2022-10-28T12:16:52.643Z,61.62
2022-10-28T12:19:32.289Z,62.03
2022-10-28T12:22:13.072Z,61.33
2022-10-28T12:24:44.135Z,62.12
2022-10-28T12:27:34.047Z,61.38
2022-10-28T12:30:07.490Z,61.56
2022-10-28T12:32:37.234Z,60.48
2022-10-28T12:35:27.076Z,58.82
2022-10-28T12:38:06.708Z,58.81
2022-10-28T12:40:44.733Z,60.24
2022-10-28T12:43:24.186Z,59.29
2022-10-28T12:45:54.971Z,59.21
2022-10-28T12:48:31.302Z,60.26
2022-10-28T12:51:09.424Z,59.73
2022-10-28T12:53:38.407Z,60.10
2022-10-28T12:56:12.335Z,57.56
2022-10-28T12:58:47.889Z,59.11
2022-10-28T13:01:18.409Z,59.02
2022-10-28T13:03:45.240Z,58.55
2022-10-28T13:06:45.380Z,58.01
2022-10-28T13:09:39.963Z,58.26
2022-10-28T13:12:36.038Z,58.90
2022-10-28T13:15:12.937Z,56.51
2022-10-28T13:17:57.397Z,55.51
2022-10-28T13:20:53.857Z,56.84
2022-10-28T13:23:20.297Z,57.39
2022-10-28T13:26:07.690Z,58.42
2022-10-28T13:28:36.681Z,57.14
2022-10-28T13:31:08.054Z,56.38
2022-10-28T13:33:36.818Z,57.13
2022-10-28T13:36:16.390Z,56.78
2022-10-28T13:38:48.739Z,59.08
2022-10-28T13:41:29.212Z,57.58
2022-10-28T13:43:56.871Z,58.35
2022-10-28T13:46:57.253Z,57.82
2022-10-28T13:49:35.124Z,60.04
2022-10-28T13:52:18.192Z,61.26
2022-10-28T13:54:44.590Z,58.00
2022-10-28T13:57:23.747Z,57.25
2022-10-28T14:02:59.363Z,58.20
2022-10-28T14:05:38.305Z,58.48
2022-10-28T14:08:31.043Z,57.87
2022-10-28T14:11:28.291Z,57.27
2022-10-28T14:14:01.523Z,57.37
2022-10-28T14:16:35.037Z,57.40
2022-10-28T14:19:15.050Z,58.44
2022-10-28T14:21:50.171Z,65.38
2022-10-28T14:24:37.553Z,65.96
2022-10-28T14:27:03.907Z,68.61
2022-10-28T14:29:30.334Z,67.43
2022-10-28T14:31:56.842Z,66.61
2022-10-28T14:34:33.990Z,64.97
2022-10-28T14:37:18.583Z,68.63
2022-10-28T14:40:01.857Z,70.32
2022-10-28T14:43:11.638Z,70.90
2022-10-28T14:45:44.770Z,72.68
2022-10-28T14:48:32.374Z,71.94
2022-10-28T14:51:01.926Z,71.70
2022-10-28T14:53:32.298Z,70.86
2022-10-28T14:56:09.485Z,72.50
2022-10-28T14:58:44.214Z,72.89
2022-10-28T15:01:16.461Z,74.12
2022-10-28T15:03:45.809Z,72.91
2022-10-28T15:06:25.600Z,73.12
2022-10-28T15:08:54.011Z,75.38
2022-10-28T15:11:21.411Z,75.80
2022-10-28T15:13:53.037Z,75.05
2022-10-28T15:16:24.343Z,74.02
2022-10-28T15:18:53.823Z,72.10
2022-10-28T15:21:22.198Z,73.74
2022-10-28T15:24:02.166Z,74.21
2022-10-28T15:26:28.716Z,74.13
2022-10-28T15:28:55.788Z,74.83
2022-10-28T15:31:22.245Z,76.43
2022-10-28T15:33:48.752Z,78.06
2022-10-28T15:36:18.707Z,76.49
2022-10-28T15:39:06.556Z,77.78
2022-10-28T15:41:44.268Z,77.71
2022-10-28T15:44:31.218Z,78.56
2022-10-28T15:46:58.454Z,79.69
2022-10-28T15:49:40.298Z,79.99
2022-10-28T15:52:18.905Z,80.79
2022-10-28T15:55:03.485Z,82.63
2022-10-28T15:57:45.813Z,82.28
2022-10-28T16:00:19.604Z,82.02
2022-10-28T16:02:56.783Z,82.53
2022-10-28T16:05:32.660Z,84.24
2022-10-28T16:08:01.677Z,85.40
2022-10-28T16:10:42.891Z,84.76
2022-10-28T16:13:25.744Z,84.27
2022-10-28T16:15:59.545Z,85.82
2022-10-28T16:18:28.337Z,85.47
2022-10-28T16:20:56.344Z,84.43
2022-10-28T16:23:26.098Z,85.17
2022-10-28T16:25:52.487Z,85.83
2022-10-28T16:28:26.818Z,86.36
2022-10-28T16:30:59.272Z,85.96
2022-10-28T16:33:34.026Z,85.52
2022-10-28T16:36:02.461Z,86.35
2022-10-28T16:38:31.069Z,86.44
2022-10-28T16:40:59.610Z,86.54
2022-10-28T16:43:27.697Z,86.68
2022-10-28T16:45:57.633Z,87.11
2022-10-28T16:48:26.604Z,86.56
2022-10-28T16:50:55.804Z,86.13
2022-10-28T16:53:23.304Z,87.89
2022-10-28T16:55:49.909Z,88.04
2022-10-28T16:58:16.742Z,88.43
2022-10-28T17:00:43.908Z,89.01
2022-10-28T17:03:17.343Z,90.14
2022-10-28T17:05:44.027Z,91.66
2022-10-28T17:08:11.466Z,91.14
2022-10-28T17:10:40.362Z,91.95
2022-10-28T17:13:14.381Z,90.95
2022-10-28T17:15:41.534Z,92.20
2022-10-28T17:18:10.890Z,92.41
2022-10-28T17:20:37.293Z,91.34
2022-10-28T17:23:04.450Z,92.53
2022-10-28T17:25:31.448Z,93.16
2022-10-28T17:27:58.168Z,91.14
2022-10-28T17:30:25.957Z,91.21
2022-10-28T17:32:53.873Z,93.94
2022-10-28T17:35:22.390Z,94.53
2022-10-28T17:37:49.831Z,94.25
2022-10-28T17:40:18.410Z,93.75
2022-10-28T17:42:44.816Z,93.70
2022-10-28T17:45:11.769Z,95.50
2022-10-28T17:47:38.291Z,95.49
2022-10-28T17:50:07.385Z,95.80
2022-10-28T17:52:38.216Z,96.18
2022-10-28T17:55:05.499Z,96.45
2022-10-28T17:57:31.946Z,95.39
2022-10-28T17:59:58.321Z,95.16
2022-10-28T18:02:25.064Z,95.05
2022-10-28T18:04:51.565Z,94.60
2022-10-28T18:07:18.018Z,95.92
2022-10-28T18:09:44.489Z,96.14
2022-10-28T18:12:12.492Z,96.50
2022-10-28T18:14:39.709Z,96.90
2022-10-28T18:17:14.782Z,96.91
2022-10-28T18:19:41.180Z,97.59
2022-10-28T18:22:07.569Z,97.50
2022-10-28T18:24:34.356Z,96.92
2022-10-28T18:27:00.770Z,97.10
2022-10-28T18:29:27.327Z,97.20
2022-10-28T18:31:55.077Z,97.83
2022-10-28T18:34:23.596Z,96.46
2022-10-28T18:36:50.095Z,98.03
2022-10-28T18:39:16.477Z,98.50
2022-10-28T18:41:43.772Z,99.01
2022-10-28T18:44:12.941Z,99.25
2022-10-28T18:46:41.082Z,97.73
2022-10-28T18:49:07.500Z,98.04
2022-10-28T18:51:34.527Z,98.15
2022-10-28T18:54:01.105Z,98.02
2022-10-28T18:56:29.315Z,98.14
2022-10-28T18:58:56.626Z,97.89
2022-10-28T19:01:27.730Z,97.59
2022-10-28T19:03:58.476Z,97.97
2022-10-28T19:06:27.361Z,98.30
2022-10-28T19:08:55.976Z,98.64
2022-10-28T19:11:29.806Z,98.83
2022-10-28T19:14:00.835Z,98.81
2022-10-28T19:16:28.484Z,98.73
2022-10-28T19:18:57.020Z,97.58
2022-10-28T19:21:24.450Z,98.58
2022-10-28T19:23:51.014Z,99.12
2022-10-28T19:26:17.986Z,98.46
2022-10-28T19:28:54.218Z,98.03
2022-10-28T19:31:23.629Z,98.51
2022-10-28T19:33:52.038Z,98.65
2022-10-28T19:36:21.177Z,99.15
2022-10-28T19:38:53.550Z,97.59
2022-10-28T19:41:23.734Z,97.45
2022-10-28T19:43:57.794Z,98.59
2022-10-28T19:46:26.319Z,100.00
2022-10-28T19:48:54.622Z,99.97
2022-10-28T19:51:23.735Z,98.57
2022-10-28T19:54:01.946Z,98.01
2022-10-28T19:56:30.328Z,98.82
2022-10-28T19:58:59.234Z,99.73
2022-10-28T20:01:29.970Z,99.67
2022-10-28T20:03:56.827Z,99.76
2022-10-28T20:06:26.038Z,100.00
2022-10-28T20:08:52.969Z,99.61
2022-10-28T20:11:31.638Z,99.01
2022-10-28T20:14:06.244Z,99.65
2022-10-28T20:16:32.947Z,100.00
2022-10-28T20:18:59.910Z,99.64
2022-10-28T20:21:28.860Z,98.42
2022-10-28T20:23:56.717Z,97.49
2022-10-28T20:26:28.048Z,97.56
2022-10-28T20:28:54.719Z,97.79
2022-10-28T20:31:23.682Z,98.18
2022-10-28T20:33:57.691Z,98.96
2022-10-28T20:36:31.530Z,98.57
2022-10-28T20:38:59.709Z,98.83
2022-10-28T20:41:28.830Z,98.72
2022-10-28T20:43:55.597Z,98.24
2022-10-28T20:46:23.700Z,97.93
2022-10-28T20:48:50.555Z,98.23
2022-10-28T20:51:18.094Z,98.71
2022-10-28T20:53:44.490Z,97.95
2022-10-28T20:56:23.318Z,97.94
2022-10-28T20:58:50.448Z,98.75
2022-10-28T21:01:25.159Z,98.32
2022-10-28T21:04:11.200Z,98.21
2022-10-28T21:06:38.697Z,99.01
2022-10-28T21:09:05.538Z,99.60
2022-10-28T21:11:32.004Z,98.80
2022-10-28T21:14:01.355Z,98.38
2022-10-28T21:16:29.334Z,98.26
2022-10-28T21:18:56.044Z,98.61
2022-10-28T21:21:24.227Z,99.16
2022-10-28T21:23:51.208Z,98.88
2022-10-28T21:26:17.913Z,98.74
2022-10-28T21:28:45.230Z,98.84
2022-10-28T21:31:14.716Z,98.54
2022-10-28T21:33:42.323Z,98.40
2022-10-28T21:36:16.805Z,97.70
2022-10-28T21:38:43.879Z,98.22
2022-10-28T21:41:14.831Z,97.97
2022-10-28T21:43:44.337Z,96.94
2022-10-28T21:46:15.405Z,97.84
2022-10-28T21:48:42.364Z,98.76
2022-10-28T21:51:13.541Z,97.68
2022-10-28T21:53:42.070Z,97.81
2022-10-28T21:56:16.510Z,97.40
2022-10-28T21:58:44.184Z,97.98
2022-10-28T22:01:13.444Z,98.92
2022-10-28T22:03:40.293Z,99.50
2022-10-28T22:06:07.414Z,98.84
2022-10-28T22:08:34.107Z,98.77
2022-10-28T22:11:02.438Z,98.83
2022-10-28T22:13:29.136Z,99.17
2022-10-28T22:15:57.506Z,98.69
2022-10-28T22:18:23.938Z,99.14
2022-10-28T22:20:50.331Z,98.89
2022-10-28T22:23:16.729Z,99.98
2022-10-28T22:25:43.113Z,100.00
2022-10-28T22:28:09.505Z,100.00
2022-10-28T22:30:35.888Z,99.53
2022-10-28T22:33:02.290Z,100.00
2022-10-28T22:35:28.663Z,100.00
2022-10-28T22:37:55.334Z,100.00
2022-10-28T22:40:21.905Z,99.64
2022-10-28T22:42:48.302Z,99.84
2022-10-28T22:45:14.730Z,99.87
2022-10-28T22:47:41.135Z,100.00
2022-10-28T22:50:07.806Z,99.96
2022-10-28T22:52:34.202Z,100.00
2022-10-28T22:55:00.586Z,100.00
2022-10-28T22:57:26.982Z,99.94
2022-10-28T22:59:53.453Z,100.00
2022-10-28T23:02:19.983Z,99.22
2022-10-28T23:04:46.475Z,99.80
2022-10-28T23:07:12.882Z,100.00
2022-10-28T23:09:39.256Z,100.00
2022-10-28T23:12:06.026Z,100.00
2022-10-28T23:14:32.401Z,100.00
2022-10-28T23:16:59.589Z,100.00
2022-10-28T23:19:25.974Z,99.81
2022-10-28T23:21:52.371Z,99.89
2022-10-28T23:24:18.764Z,99.81
2022-10-28T23:26:45.279Z,99.40
2022-10-28T23:29:14.031Z,99.10
2022-10-28T23:31:43.572Z,99.62
2022-10-28T23:34:09.953Z,100.00
2022-10-28T23:36:36.409Z,99.34
2022-10-28T23:39:02.889Z,99.06
2022-10-28T23:41:29.290Z,100.00
2022-10-28T23:43:55.658Z,100.00
2022-10-28T23:46:22.098Z,100.00
2022-10-28T23:48:48.543Z,100.00
2022-10-28T23:51:15.018Z,100.00
2022-10-28T23:53:41.402Z,99.68
2022-10-28T23:56:07.937Z,99.66
2022-10-28T23:58:40.374Z,99.37
