createdAt,value
2023-04-28T00:01:30.463Z,13.13
2023-04-28T00:03:58.912Z,13.83
2023-04-28T00:06:25.890Z,14.37
2023-04-28T00:08:53.099Z,14.23
2023-04-28T00:11:20.338Z,13.93
2023-04-28T00:13:47.339Z,13.40
2023-04-28T00:16:14.050Z,13.80
2023-04-28T00:18:40.819Z,14.20
2023-04-28T00:21:07.652Z,14.07
2023-04-28T00:23:34.348Z,13.57
2023-04-28T00:26:01.235Z,13.93
2023-04-28T00:28:34.076Z,14.13
2023-04-28T00:31:02.114Z,14.20
2023-04-28T00:33:28.813Z,14.00
2023-04-28T00:36:01.911Z,14.23
2023-04-28T00:38:28.905Z,14.90
2023-04-28T00:40:55.840Z,13.93
2023-04-28T00:43:22.666Z,14.97
2023-04-28T00:45:50.209Z,13.87
2023-04-28T00:48:17.188Z,13.90
2023-04-28T00:50:44.511Z,14.67
2023-04-28T00:53:11.641Z,14.20
2023-04-28T00:55:38.600Z,14.50
2023-04-28T00:58:06.124Z,14.53
2023-04-28T01:00:33.264Z,14.50
2023-04-28T01:03:01.182Z,15.37
2023-04-28T01:05:32.252Z,14.97
2023-04-28T01:07:58.962Z,16.23
2023-04-28T01:10:26.278Z,15.77
2023-04-28T01:12:53.818Z,16.63
2023-04-28T01:15:21.526Z,15.67
2023-04-28T01:17:51.376Z,15.83
2023-04-28T01:20:18.117Z,15.47
2023-04-28T01:22:45.236Z,15.13
2023-04-28T01:25:12.064Z,14.03
2023-04-28T01:27:38.811Z,14.30
2023-04-28T01:30:07.028Z,14.80
2023-04-28T01:32:34.093Z,14.27
2023-04-28T01:35:03.644Z,14.33
2023-04-28T01:37:30.787Z,14.73
2023-04-28T01:39:57.504Z,14.97
2023-04-28T01:42:25.175Z,14.47
2023-04-28T01:44:52.807Z,13.97
2023-04-28T01:47:20.204Z,12.93
2023-04-28T01:49:48.409Z,13.90
2023-04-28T01:52:15.176Z,12.63
2023-04-28T01:54:42.119Z,12.93
2023-04-28T01:57:09.805Z,14.03
2023-04-28T01:59:37.158Z,13.43
2023-04-28T02:02:06.065Z,13.77
2023-04-28T02:04:33.719Z,13.43
2023-04-28T02:07:00.515Z,13.33
2023-04-28T02:09:27.269Z,13.77
2023-04-28T02:11:53.967Z,13.60
2023-04-28T02:14:21.599Z,13.57
2023-04-28T02:16:48.622Z,13.83
2023-04-28T02:19:16.121Z,14.00
2023-04-28T02:21:43.511Z,12.63
2023-04-28T02:24:10.847Z,13.50
2023-04-28T02:26:37.592Z,13.00
2023-04-28T02:29:07.621Z,13.50
2023-04-28T02:31:34.363Z,12.67
2023-04-28T02:34:01.113Z,13.60
2023-04-28T02:36:28.200Z,13.43
2023-04-28T02:38:54.939Z,13.40
2023-04-28T02:41:21.720Z,14.27
2023-04-28T02:43:48.420Z,13.50
2023-04-28T02:46:15.267Z,12.73
2023-04-28T02:48:42.258Z,13.17
2023-04-28T02:51:10.516Z,13.77
2023-04-28T02:53:38.125Z,12.70
2023-04-28T02:56:05.120Z,13.63
2023-04-28T02:58:33.879Z,12.93
2023-04-28T03:01:01.352Z,13.40
2023-04-28T03:03:28.404Z,12.67
2023-04-28T03:05:57.139Z,12.57
2023-04-28T03:08:24.035Z,12.77
2023-04-28T03:10:50.933Z,11.70
2023-04-28T03:13:17.662Z,12.13
2023-04-28T03:15:44.862Z,11.93
2023-04-28T03:18:12.174Z,12.40
2023-04-28T03:20:39.078Z,11.67
2023-04-28T03:23:05.833Z,11.47
2023-04-28T03:25:32.616Z,12.53
2023-04-28T03:27:59.375Z,13.23
2023-04-28T03:30:26.779Z,12.00
2023-04-28T03:32:53.639Z,10.70
2023-04-28T03:35:20.417Z,11.70
2023-04-28T03:37:47.464Z,10.93
2023-04-28T03:40:14.324Z,11.43
2023-04-28T03:42:59.440Z,10.37
2023-04-28T03:45:34.344Z,9.43
2023-04-28T03:48:01.622Z,9.70
2023-04-28T03:50:28.460Z,9.77
2023-04-28T03:52:55.338Z,10.63
2023-04-28T03:55:22.683Z,10.57
2023-04-28T03:57:51.210Z,10.53
2023-04-28T04:00:18.623Z,10.27
2023-04-28T04:02:47.666Z,9.20
2023-04-28T04:05:16.086Z,9.30
2023-04-28T04:07:43.068Z,10.40
2023-04-28T04:10:09.854Z,10.83
2023-04-28T04:12:39.376Z,11.37
2023-04-28T04:15:06.420Z,10.70
2023-04-28T04:17:33.260Z,11.77
2023-04-28T04:20:00.036Z,10.77
2023-04-28T04:22:27.374Z,10.70
2023-04-28T04:24:54.108Z,11.40
2023-04-28T04:27:22.045Z,10.37
2023-04-28T04:29:48.863Z,11.30
2023-04-28T04:32:15.862Z,10.07
2023-04-28T04:34:42.973Z,10.70
2023-04-28T04:37:10.764Z,11.17
2023-04-28T04:39:43.381Z,10.47
2023-04-28T04:42:23.182Z,11.27
2023-04-28T04:45:12.514Z,10.17
2023-04-28T04:47:40.748Z,11.03
2023-04-28T04:50:07.944Z,10.90
2023-04-28T04:52:34.906Z,11.27
2023-04-28T04:55:02.213Z,10.90
2023-04-28T04:57:29.402Z,11.23
2023-04-28T05:00:09.902Z,11.43
2023-04-28T05:02:37.693Z,11.50
2023-04-28T05:05:19.736Z,12.20
2023-04-28T05:07:51.559Z,12.60
2023-04-28T05:10:18.443Z,12.67
2023-04-28T05:12:48.830Z,11.50
2023-04-28T05:15:17.305Z,12.33
2023-04-28T05:17:55.302Z,12.77
2023-04-28T05:20:22.433Z,12.83
2023-04-28T05:22:49.126Z,12.80
2023-04-28T05:25:16.141Z,11.97
2023-04-28T05:27:43.094Z,13.77
2023-04-28T05:30:10.690Z,13.17
2023-04-28T05:32:38.218Z,14.43
2023-04-28T05:35:05.286Z,14.57
2023-04-28T05:37:32.279Z,14.20
2023-04-28T05:39:59.022Z,14.63
2023-04-28T05:42:25.711Z,14.17
2023-04-28T05:44:52.455Z,14.07
2023-04-28T05:47:19.224Z,14.20
2023-04-28T05:49:46.107Z,13.93
2023-04-28T05:52:12.912Z,13.73
2023-04-28T05:54:39.835Z,13.20
2023-04-28T05:57:07.330Z,13.27
2023-04-28T05:59:34.303Z,14.70
2023-04-28T06:02:01.038Z,14.33
2023-04-28T06:04:28.080Z,13.67
2023-04-28T06:06:55.382Z,14.47
2023-04-28T06:09:22.696Z,13.90
2023-04-28T06:11:49.828Z,13.57
2023-04-28T06:14:16.968Z,14.13
2023-04-28T06:16:47.837Z,12.60
2023-04-28T06:19:15.645Z,13.30
2023-04-28T06:21:42.477Z,13.03
2023-04-28T06:24:09.225Z,12.73
2023-04-28T06:26:37.442Z,13.67
2023-04-28T06:29:04.351Z,12.90
2023-04-28T06:31:31.286Z,13.17
2023-04-28T06:33:58.045Z,12.60
2023-04-28T06:36:24.943Z,12.63
2023-04-28T06:38:52.228Z,12.40
2023-04-28T06:41:18.918Z,11.87
2023-04-28T06:43:49.294Z,11.60
2023-04-28T06:46:21.815Z,12.17
2023-04-28T06:48:48.750Z,12.97
2023-04-28T06:51:16.903Z,12.27
2023-04-28T06:53:43.693Z,11.67
2023-04-28T06:56:11.640Z,12.10
2023-04-28T06:58:38.720Z,12.27
2023-04-28T07:01:05.956Z,13.33
2023-04-28T07:03:32.899Z,12.20
2023-04-28T07:05:59.992Z,12.87
2023-04-28T07:08:26.902Z,13.33
2023-04-28T07:10:54.410Z,12.63
2023-04-28T07:13:21.055Z,12.93
2023-04-28T07:15:48.011Z,12.67
2023-04-28T07:18:14.791Z,11.20
2023-04-28T07:20:41.584Z,12.57
2023-04-28T07:23:08.356Z,11.10
2023-04-28T07:25:35.615Z,11.23
2023-04-28T07:28:03.978Z,11.43
2023-04-28T07:30:30.682Z,10.93
2023-04-28T07:32:57.481Z,10.07
2023-04-28T07:35:24.719Z,9.90
2023-04-28T07:37:51.537Z,10.63
2023-04-28T07:40:18.645Z,8.90
2023-04-28T07:42:45.887Z,8.30
2023-04-28T07:45:13.020Z,8.60
2023-04-28T07:47:39.875Z,8.33
2023-04-28T07:50:07.222Z,7.93
2023-04-28T07:52:34.641Z,8.50
2023-04-28T07:55:02.536Z,8.53
2023-04-28T07:57:32.232Z,8.83
2023-04-28T07:59:59.112Z,7.57
2023-04-28T08:02:27.592Z,7.67
2023-04-28T08:04:54.607Z,7.87
2023-04-28T08:07:21.622Z,7.50
2023-04-28T08:09:48.495Z,7.60
2023-04-28T08:12:15.748Z,7.70
2023-04-28T08:14:42.817Z,9.07
2023-04-28T08:17:10.595Z,6.97
2023-04-28T08:19:37.334Z,6.00
2023-04-28T08:22:06.230Z,6.70
2023-04-28T08:24:34.656Z,4.60
2023-04-28T08:27:04.698Z,4.83
2023-04-28T08:29:32.088Z,4.43
2023-04-28T08:31:58.921Z,3.97
2023-04-28T08:34:25.734Z,3.23
2023-04-28T08:36:53.085Z,2.87
2023-04-28T08:39:20.898Z,3.03
2023-04-28T08:41:47.807Z,2.70
2023-04-28T08:44:14.733Z,1.93
2023-04-28T08:46:42.369Z,1.90
2023-04-28T08:49:12.943Z,1.40
2023-04-28T08:51:45.532Z,1.60
2023-04-28T08:54:24.924Z,1.30
2023-04-28T08:56:52.759Z,1.30
2023-04-28T08:59:19.867Z,1.30
2023-04-28T09:01:49.422Z,1.37
2023-04-28T09:04:20.563Z,1.40
2023-04-28T09:06:49.479Z,1.70
2023-04-28T09:09:33.302Z,1.50
2023-04-28T09:12:01.559Z,1.80
2023-04-28T09:14:29.131Z,1.77
2023-04-28T09:16:56.182Z,1.97
2023-04-28T09:19:23.321Z,2.33
2023-04-28T09:21:54.377Z,2.30
2023-04-28T09:24:28.585Z,2.80
2023-04-28T09:26:55.667Z,3.00
2023-04-28T09:29:22.985Z,3.20
2023-04-28T09:31:49.784Z,5.50
2023-04-28T09:34:16.943Z,3.90
2023-04-28T09:36:43.946Z,3.97
2023-04-28T09:39:10.797Z,3.93
2023-04-28T09:41:42.562Z,4.00
2023-04-28T09:44:16.704Z,3.60
2023-04-28T09:46:44.962Z,3.77
2023-04-28T09:49:12.279Z,3.50
2023-04-28T09:51:39.388Z,3.73
2023-04-28T09:54:06.609Z,3.60
2023-04-28T09:56:35.059Z,3.17
2023-04-28T09:59:02.024Z,3.70
2023-04-28T10:01:33.570Z,2.87
2023-04-28T10:04:01.443Z,3.07
2023-04-28T10:06:29.293Z,3.43
2023-04-28T10:08:57.862Z,3.33
2023-04-28T10:11:25.507Z,2.83
2023-04-28T10:13:53.607Z,2.80
2023-04-28T10:16:20.488Z,2.40
2023-04-28T10:18:47.781Z,2.50
2023-04-28T10:21:18.191Z,2.47
2023-04-28T10:23:55.029Z,2.13
2023-04-28T10:26:23.895Z,2.00
2023-04-28T10:28:51.613Z,2.03
2023-04-28T10:31:21.368Z,2.23
2023-04-28T10:33:48.889Z,2.30
2023-04-28T10:36:36.533Z,2.17
2023-04-28T10:39:10.214Z,1.80
2023-04-28T10:41:37.224Z,1.93
2023-04-28T10:44:27.016Z,2.00
2023-04-28T10:47:00.235Z,2.30
2023-04-28T10:49:47.060Z,2.70
2023-04-28T10:52:32.936Z,2.43
2023-04-28T10:55:22.076Z,2.00
2023-04-28T10:58:09.458Z,2.60
2023-04-28T11:00:36.303Z,2.00
2023-04-28T11:03:03.251Z,1.80
2023-04-28T11:05:32.110Z,1.57
2023-04-28T11:08:17.697Z,1.90
2023-04-28T11:11:03.226Z,2.00
2023-04-28T11:13:34.364Z,2.20
2023-04-28T11:16:04.847Z,1.83
2023-04-28T11:18:54.951Z,2.40
2023-04-28T11:21:23.516Z,2.10
2023-04-28T11:23:50.950Z,2.10
2023-04-28T11:26:21.445Z,2.20
2023-04-28T11:28:55.757Z,2.13
2023-04-28T11:31:26.313Z,2.30
2023-04-28T11:33:54.939Z,2.40
2023-04-28T11:36:38.330Z,2.50
2023-04-28T11:39:08.095Z,2.20
2023-04-28T11:41:35.989Z,1.93
2023-04-28T11:44:12.145Z,2.20
2023-04-28T11:46:51.191Z,2.60
2023-04-28T11:49:18.636Z,2.13
2023-04-28T11:51:47.135Z,2.30
2023-04-28T11:54:15.183Z,1.97
2023-04-28T11:56:42.460Z,2.20
2023-04-28T11:59:10.778Z,2.23
2023-04-28T12:01:54.238Z,2.53
2023-04-28T12:04:27.349Z,2.60
2023-04-28T12:07:10.713Z,2.40
2023-04-28T12:09:38.241Z,2.90
2023-04-28T12:12:06.028Z,2.90
2023-04-28T12:14:36.007Z,3.00
2023-04-28T12:17:02.888Z,3.30
2023-04-28T12:19:29.590Z,2.90
2023-04-28T12:22:01.293Z,2.90
2023-04-28T12:24:28.874Z,2.60
2023-04-28T12:26:55.733Z,2.50
2023-04-28T12:29:39.318Z,2.40
2023-04-28T12:32:10.429Z,2.40
2023-04-28T12:34:38.276Z,2.50
2023-04-28T12:37:05.906Z,2.13
2023-04-28T12:39:34.376Z,1.93
2023-04-28T12:42:02.655Z,2.30
2023-04-28T12:44:35.621Z,2.23
2023-04-28T12:47:11.316Z,2.20
2023-04-28T12:49:38.869Z,2.20
2023-04-28T12:52:05.941Z,1.80
2023-04-28T12:54:32.745Z,1.70
2023-04-28T12:56:59.779Z,1.83
2023-04-28T12:59:26.709Z,1.60
2023-04-28T13:01:54.176Z,1.47
2023-04-28T13:04:21.693Z,1.43
2023-04-28T13:06:48.554Z,1.40
2023-04-28T13:09:15.555Z,1.33
2023-04-28T13:11:42.466Z,1.30
2023-04-28T13:14:09.301Z,1.30
2023-04-28T13:16:36.044Z,1.20
2023-04-28T13:19:04.018Z,1.20
2023-04-28T13:21:30.694Z,1.30
2023-04-28T13:23:57.568Z,1.00
2023-04-28T13:26:25.000Z,1.30
2023-04-28T13:28:52.379Z,1.20
2023-04-28T13:31:19.757Z,1.37
2023-04-28T13:33:46.772Z,0.90
2023-04-28T13:36:26.496Z,1.00
2023-04-28T13:38:53.290Z,0.90
2023-04-28T13:41:19.992Z,0.90
2023-04-28T13:43:47.545Z,0.97
2023-04-28T13:46:14.590Z,0.70
2023-04-28T13:48:42.672Z,1.07
2023-04-28T13:51:09.775Z,0.60
2023-04-28T13:53:38.637Z,1.33
2023-04-28T13:56:05.983Z,1.40
2023-04-28T13:58:32.892Z,1.60
2023-04-28T14:01:00.017Z,1.23
2023-04-28T14:03:27.534Z,1.60
2023-04-28T14:05:55.247Z,1.87
2023-04-28T14:08:22.316Z,2.00
2023-04-28T14:10:49.786Z,1.93
2023-04-28T14:13:17.086Z,2.40
2023-04-28T14:15:57.938Z,1.27
2023-04-28T14:18:25.679Z,1.10
2023-04-28T14:20:54.336Z,1.40
2023-04-28T14:23:21.898Z,1.10
2023-04-28T14:25:48.824Z,2.70
2023-04-28T14:28:15.616Z,3.33
2023-04-28T14:30:42.592Z,9.37
2023-04-28T14:33:09.416Z,0.93
2023-04-28T14:35:36.329Z,1.00
2023-04-28T14:38:03.793Z,0.73
2023-04-28T14:40:31.111Z,0.90
2023-04-28T14:42:58.020Z,0.90
2023-04-28T14:45:25.225Z,0.73
2023-04-28T14:47:52.344Z,1.93
2023-04-28T14:50:19.371Z,1.03
2023-04-28T14:52:46.077Z,0.70
2023-04-28T14:55:13.856Z,0.97
2023-04-28T14:57:40.989Z,0.97
2023-04-28T15:00:08.407Z,1.30
2023-04-28T15:02:36.019Z,1.50
2023-04-28T15:05:03.581Z,2.10
2023-04-28T15:07:33.891Z,2.27
2023-04-28T15:10:00.831Z,2.30
2023-04-28T15:12:30.752Z,2.07
2023-04-28T15:14:57.950Z,2.13
2023-04-28T15:17:25.043Z,2.27
2023-04-28T15:19:52.114Z,2.10
2023-04-28T15:22:18.889Z,2.20
2023-04-28T15:24:45.978Z,1.83
2023-04-28T15:27:12.822Z,2.03
2023-04-28T15:29:40.305Z,1.80
2023-04-28T15:35:18.881Z,2.00
2023-04-28T15:37:52.427Z,1.87
2023-04-28T15:40:19.605Z,1.53
2023-04-28T15:42:49.693Z,1.30
2023-04-28T15:45:16.785Z,1.70
2023-04-28T15:47:43.943Z,1.50
2023-04-28T15:50:11.154Z,1.20
2023-04-28T15:52:38.344Z,1.60
2023-04-28T15:55:05.361Z,1.70
2023-04-28T15:57:32.153Z,1.60
2023-04-28T15:59:58.957Z,1.77
2023-04-28T16:02:25.857Z,1.50
2023-04-28T16:04:52.910Z,1.27
2023-04-28T16:07:20.206Z,1.40
2023-04-28T16:09:47.011Z,1.60
2023-04-28T16:12:17.010Z,1.40
2023-04-28T16:14:44.024Z,1.30
2023-04-28T16:17:10.906Z,1.30
2023-04-28T16:19:38.339Z,1.33
2023-04-28T16:22:05.578Z,1.30
2023-04-28T16:24:32.576Z,1.37
2023-04-28T16:26:59.250Z,1.43
2023-04-28T16:29:26.645Z,1.00
2023-04-28T16:31:53.848Z,1.00
2023-04-28T16:34:20.749Z,1.40
2023-04-28T16:36:47.808Z,1.30
2023-04-28T16:39:16.021Z,1.23
2023-04-28T16:41:42.786Z,1.20
2023-04-28T16:44:09.542Z,1.20
2023-04-28T16:46:36.203Z,1.20
2023-04-28T16:49:03.035Z,1.40
2023-04-28T16:51:29.674Z,1.20
2023-04-28T16:53:56.322Z,1.10
2023-04-28T16:56:23.053Z,1.00
2023-04-28T16:58:49.740Z,1.10
2023-04-28T17:01:16.512Z,0.80
2023-04-28T17:03:43.458Z,0.90
2023-04-28T17:06:11.304Z,1.00
2023-04-28T17:08:39.335Z,1.00
2023-04-28T17:11:06.884Z,1.20
2023-04-28T17:13:34.185Z,1.27
2023-04-28T17:16:01.317Z,1.00
2023-04-28T17:18:28.524Z,1.20
2023-04-28T17:20:56.770Z,1.10
2023-04-28T17:23:23.531Z,1.33
2023-04-28T17:25:50.234Z,1.10
2023-04-28T17:28:16.968Z,1.10
2023-04-28T17:30:47.106Z,1.10
2023-04-28T17:33:15.350Z,0.80
2023-04-28T17:35:42.139Z,1.17
2023-04-28T17:38:12.104Z,1.00
2023-04-28T17:40:39.609Z,1.10
2023-04-28T17:43:06.442Z,0.90
2023-04-28T17:45:33.720Z,1.00
2023-04-28T17:48:00.895Z,1.13
2023-04-28T17:50:28.122Z,1.03
2023-04-28T17:52:55.197Z,1.10
2023-04-28T17:55:22.487Z,1.03
2023-04-28T17:57:49.832Z,0.93
2023-04-28T18:00:16.765Z,0.90
2023-04-28T18:02:43.737Z,1.00
2023-04-28T18:05:10.715Z,1.10
2023-04-28T18:07:38.053Z,0.90
2023-04-28T18:10:05.268Z,1.00
2023-04-28T18:12:31.974Z,1.23
2023-04-28T18:14:58.742Z,1.00
2023-04-28T18:17:26.391Z,1.97
2023-04-28T18:19:56.966Z,3.20
2023-04-28T18:22:23.970Z,5.40
2023-04-28T18:24:51.158Z,2.77
2023-04-28T18:27:18.053Z,1.30
2023-04-28T18:29:45.454Z,1.40
2023-04-28T18:32:14.433Z,1.20
2023-04-28T18:34:42.553Z,1.70
2023-04-28T18:37:09.654Z,1.70
2023-04-28T18:39:37.823Z,1.40
2023-04-28T18:42:04.839Z,1.43
2023-04-28T18:44:31.673Z,1.30
2023-04-28T18:46:58.775Z,1.30
2023-04-28T18:49:26.265Z,1.70
2023-04-28T18:51:53.362Z,1.60
2023-04-28T18:54:20.231Z,1.50
2023-04-28T18:56:48.215Z,1.30
2023-04-28T18:59:15.107Z,1.70
2023-04-28T19:01:42.093Z,1.40
2023-04-28T19:04:09.368Z,1.40
2023-04-28T19:06:36.875Z,1.53
2023-04-28T19:09:03.792Z,1.70
2023-04-28T19:11:30.775Z,1.33
2023-04-28T19:13:58.181Z,1.30
2023-04-28T19:16:25.357Z,1.50
2023-04-28T19:18:52.224Z,1.70
2023-04-28T19:21:18.924Z,1.57
2023-04-28T19:23:46.584Z,2.43
2023-04-28T19:26:13.666Z,1.70
2023-04-28T19:28:40.587Z,1.73
2023-04-28T19:31:08.308Z,1.60
2023-04-28T19:33:35.102Z,1.63
2023-04-28T19:36:02.157Z,1.40
2023-04-28T19:38:29.060Z,1.33
2023-04-28T19:40:59.133Z,1.20
2023-04-28T19:43:25.867Z,1.63
2023-04-28T19:45:52.620Z,1.10
2023-04-28T19:48:20.750Z,1.17
2023-04-28T19:50:47.510Z,1.50
2023-04-28T19:53:14.908Z,1.40
2023-04-28T19:55:41.681Z,1.30
2023-04-28T19:58:10.251Z,1.30
2023-04-28T20:00:37.063Z,1.47
2023-04-28T20:03:04.120Z,1.53
2023-04-28T20:05:31.487Z,1.67
2023-04-28T20:07:58.290Z,1.80
2023-04-28T20:10:25.247Z,1.77
2023-04-28T20:12:51.962Z,2.10
2023-04-28T20:15:19.266Z,2.50
2023-04-28T20:17:46.970Z,2.27
2023-04-28T20:20:13.932Z,2.30
2023-04-28T20:22:43.679Z,2.17
2023-04-28T20:25:11.028Z,1.97
2023-04-28T20:27:37.866Z,2.17
2023-04-28T20:30:05.131Z,1.93
2023-04-28T20:32:33.307Z,2.13
2023-04-28T20:35:01.118Z,2.47
2023-04-28T20:37:27.929Z,2.50
2023-04-28T20:39:54.691Z,2.37
2023-04-28T20:42:21.443Z,2.70
2023-04-28T20:44:48.537Z,2.97
2023-04-28T20:47:15.366Z,3.30
2023-04-28T20:49:42.522Z,3.10
2023-04-28T20:52:09.289Z,3.80
2023-04-28T20:54:36.577Z,4.30
2023-04-28T20:57:04.773Z,3.90
2023-04-28T20:59:33.120Z,4.17
2023-04-28T21:02:00.345Z,4.10
2023-04-28T21:04:28.410Z,5.00
2023-04-28T21:06:55.792Z,4.93
2023-04-28T21:09:25.322Z,5.33
2023-04-28T21:11:52.292Z,5.50
2023-04-28T21:14:19.187Z,5.13
2023-04-28T21:16:46.032Z,6.07
2023-04-28T21:19:13.022Z,5.37
2023-04-28T21:21:39.854Z,6.27
2023-04-28T21:24:08.151Z,7.13
2023-04-28T21:26:36.033Z,6.93
2023-04-28T21:29:03.129Z,6.87
2023-04-28T21:31:30.948Z,7.40
2023-04-28T21:33:57.987Z,6.17
2023-04-28T21:36:24.845Z,6.63
2023-04-28T21:38:51.910Z,6.30
2023-04-28T21:41:18.712Z,6.10
2023-04-28T21:43:45.446Z,6.57
2023-04-28T21:46:13.216Z,7.37
2023-04-28T21:48:40.110Z,8.03
2023-04-28T21:51:06.877Z,7.33
2023-04-28T21:53:36.050Z,7.43
2023-04-28T21:56:04.358Z,7.60
2023-04-28T21:58:31.212Z,7.77
2023-04-28T22:00:58.006Z,8.30
2023-04-28T22:03:25.123Z,9.50
2023-04-28T22:05:52.029Z,9.63
2023-04-28T22:08:18.824Z,11.13
2023-04-28T22:10:45.753Z,11.03
2023-04-28T22:13:12.842Z,12.20
2023-04-28T22:15:39.636Z,12.73
2023-04-28T22:18:08.030Z,14.03
2023-04-28T22:20:34.808Z,13.87
2023-04-28T22:23:01.492Z,13.17
2023-04-28T22:25:28.242Z,13.37
2023-04-28T22:27:55.113Z,13.90
2023-04-28T22:30:24.280Z,13.10
2023-04-28T22:32:52.565Z,14.50
2023-04-28T22:35:19.764Z,14.40
2023-04-28T22:37:46.480Z,15.07
2023-04-28T22:40:13.354Z,14.60
2023-04-28T22:42:41.332Z,14.90
2023-04-28T22:45:08.587Z,15.50
2023-04-28T22:47:35.288Z,15.00
2023-04-28T22:50:06.261Z,15.60
2023-04-28T22:52:33.387Z,16.47
2023-04-28T22:55:00.296Z,16.17
2023-04-28T22:57:27.225Z,17.33
2023-04-28T22:59:54.073Z,16.90
2023-04-28T23:02:21.105Z,16.20
2023-04-28T23:04:47.996Z,17.40
2023-04-28T23:07:14.942Z,16.87
2023-04-28T23:09:41.743Z,18.03
2023-04-28T23:12:08.467Z,16.87
2023-04-28T23:14:35.199Z,17.20
2023-04-28T23:17:01.992Z,18.10
2023-04-28T23:19:28.692Z,17.50
2023-04-28T23:21:55.471Z,17.67
2023-04-28T23:24:22.180Z,18.37
2023-04-28T23:26:48.939Z,17.47
2023-04-28T23:29:15.650Z,17.80
2023-04-28T23:31:42.331Z,15.97
2023-04-28T23:34:09.270Z,16.67
2023-04-28T23:36:37.633Z,15.70
2023-04-28T23:39:04.396Z,16.77
2023-04-28T23:41:31.332Z,14.80
2023-04-28T23:43:58.030Z,12.93
2023-04-28T23:46:24.768Z,14.13
2023-04-28T23:48:51.596Z,13.83
2023-04-28T23:51:19.137Z,15.07
2023-04-28T23:53:45.843Z,13.77
2023-04-28T23:56:12.638Z,13.80
2023-04-28T23:58:39.607Z,13.77
