createdAt,value
2019-01-21T00:00:42.874Z,97472.13
2019-01-21T00:03:14.702Z,97476.58
2019-01-21T00:05:43.642Z,97478.56
2019-01-21T00:08:13.103Z,97474.39
2019-01-21T00:10:42.504Z,97473.22
2019-01-21T00:13:11.960Z,97471.50
2019-01-21T00:15:41.481Z,97464.43
2019-01-21T00:18:10.893Z,97471.03
2019-01-21T00:20:40.332Z,97474.02
2019-01-21T00:23:09.693Z,97475.03
2019-01-21T00:25:39.196Z,97478.19
2019-01-21T00:28:08.751Z,97480.66
2019-01-21T00:30:38.115Z,97478.30
2019-01-21T00:33:07.545Z,97474.38
2019-01-21T00:35:36.931Z,97485.63
2019-01-21T00:38:06.385Z,97485.03
2019-01-21T00:40:35.760Z,97481.91
2019-01-21T00:43:05.289Z,97482.09
2019-01-21T00:45:34.657Z,97473.69
2019-01-21T00:48:04.167Z,97475.69
2019-01-21T00:50:33.549Z,97476.53
2019-01-21T00:53:02.931Z,97488.11
2019-01-21T00:55:32.441Z,97481.59
2019-01-21T00:58:01.836Z,97480.88
2019-01-21T01:00:31.374Z,97485.84
2019-01-21T01:03:00.848Z,97483.32
2019-01-21T01:05:30.377Z,97485.19
2019-01-21T01:07:59.821Z,97485.73
2019-01-21T01:10:29.207Z,97480.80
2019-01-21T01:12:58.743Z,97486.66
2019-01-21T01:15:28.198Z,97483.45
2019-01-21T01:17:57.607Z,97483.81
2019-01-21T01:20:27.045Z,97487.86
2019-01-21T01:22:56.420Z,97484.17
2019-01-21T01:25:25.781Z,97491.61
2019-01-21T01:27:55.240Z,97486.55
2019-01-21T01:30:24.611Z,97488.28
2019-01-21T01:32:54.062Z,97484.57
2019-01-21T01:35:23.570Z,97485.78
2019-01-21T01:37:53.037Z,97488.80
2019-01-21T01:40:22.493Z,97480.66
2019-01-21T01:42:51.949Z,97483.59
2019-01-21T01:45:23.520Z,97478.84
2019-01-21T01:48:02.949Z,97483.66
2019-01-21T01:50:32.703Z,97480.85
2019-01-21T01:53:02.247Z,97484.80
2019-01-21T01:55:32.728Z,97478.17
2019-01-21T01:58:06.568Z,97482.03
2019-01-21T02:00:36.933Z,97485.90
2019-01-21T02:03:06.502Z,97482.27
2019-01-21T02:05:35.901Z,97480.35
2019-01-21T02:08:05.514Z,97478.47
2019-01-21T02:10:34.953Z,97477.75
2019-01-21T02:13:04.861Z,97476.69
2019-01-21T02:15:34.337Z,97477.98
2019-01-21T02:18:03.918Z,97482.64
2019-01-21T02:20:33.367Z,97473.53
2019-01-21T02:23:06.267Z,97483.24
2019-01-21T02:25:50.086Z,97481.55
2019-01-21T02:28:47.460Z,97485.50
2019-01-21T02:31:55.250Z,97483.20
2019-01-21T02:34:56.106Z,97485.11
2019-01-21T02:38:05.353Z,97481.09
2019-01-21T02:40:52.867Z,97469.71
2019-01-21T02:43:57.087Z,97476.58
2019-01-21T02:46:50.601Z,97480.25
2019-01-21T02:50:00.115Z,97480.02
2019-01-21T02:53:12.152Z,97482.25
2019-01-21T02:56:13.848Z,97472.66
2019-01-21T02:59:07.329Z,97478.39
2019-01-21T03:02:18.035Z,97472.05
2019-01-21T03:05:18.096Z,97467.63
2019-01-21T03:08:30.295Z,97470.32
2019-01-21T03:11:37.074Z,97473.22
2019-01-21T03:14:18.932Z,97473.30
2019-01-21T03:17:28.310Z,97471.39
2019-01-21T03:20:12.654Z,97473.07
2019-01-21T03:23:29.961Z,97466.12
2019-01-21T03:26:36.538Z,97469.34
2019-01-21T03:29:26.599Z,97463.52
2019-01-21T03:32:35.644Z,97471.02
2019-01-21T03:35:27.460Z,97466.27
2019-01-21T03:38:33.738Z,97474.77
2019-01-21T03:41:41.183Z,97475.77
2019-01-21T03:44:49.095Z,97474.08
2019-01-21T03:47:41.564Z,97475.03
2019-01-21T03:50:38.488Z,97479.44
2019-01-21T03:53:55.316Z,97470.10
2019-01-21T03:56:44.486Z,97480.77
2019-01-21T03:59:38.535Z,97485.19
2019-01-21T04:02:56.685Z,97478.30
2019-01-21T04:06:04.210Z,97477.14
2019-01-21T04:09:16.149Z,97482.22
2019-01-21T04:12:45.310Z,97472.70
2019-01-21T04:15:50.301Z,97481.73
2019-01-21T04:18:53.016Z,97470.71
2019-01-21T04:22:24.871Z,97475.69
2019-01-21T04:25:44.066Z,97481.73
2019-01-21T04:28:31.451Z,97477.26
2019-01-21T04:31:27.316Z,97476.96
2019-01-21T04:34:34.055Z,97474.91
2019-01-21T04:37:29.471Z,97467.70
2019-01-21T04:40:27.597Z,97469.18
2019-01-21T04:43:31.268Z,97475.46
2019-01-21T04:46:41.344Z,97469.80
2019-01-21T04:49:51.284Z,97477.48
2019-01-21T04:52:42.237Z,97475.91
2019-01-21T04:55:51.196Z,97479.95
2019-01-21T04:58:36.111Z,97485.16
2019-01-21T05:01:45.454Z,97483.43
2019-01-21T05:04:51.993Z,97480.44
2019-01-21T05:07:37.346Z,97479.08
2019-01-21T05:10:37.071Z,97476.75
2019-01-21T05:13:55.029Z,97478.91
2019-01-21T05:16:34.250Z,97472.98
2019-01-21T05:19:31.796Z,97479.55
2019-01-21T05:22:35.838Z,97480.33
2019-01-21T05:25:50.994Z,97475.73
2019-01-21T05:28:55.982Z,97485.00
2019-01-21T05:32:19.028Z,97484.13
2019-01-21T05:35:28.455Z,97486.39
2019-01-21T05:38:16.924Z,97485.44
2019-01-21T05:41:24.371Z,97493.61
2019-01-21T05:44:26.562Z,97492.87
2019-01-21T05:47:17.526Z,97501.27
2019-01-21T05:50:14.616Z,97498.22
2019-01-21T05:52:57.131Z,97504.11
2019-01-21T05:56:02.573Z,97504.80
2019-01-21T05:59:07.585Z,97507.89
2019-01-21T06:02:03.490Z,97501.22
2019-01-21T06:05:08.478Z,97509.61
2019-01-21T06:08:22.601Z,97507.27
2019-01-21T06:11:24.855Z,97516.87
2019-01-21T06:14:20.670Z,97514.16
2019-01-21T06:17:20.139Z,97512.25
2019-01-21T06:20:42.272Z,97518.08
2019-01-21T06:23:44.947Z,97517.69
2019-01-21T06:26:50.150Z,97521.80
2019-01-21T06:29:41.216Z,97527.98
2019-01-21T06:32:27.222Z,97533.37
2019-01-21T06:35:24.780Z,97536.16
2019-01-21T06:38:19.670Z,97538.43
2019-01-21T06:41:26.006Z,97535.19
2019-01-21T06:44:25.553Z,97542.06
2019-01-21T06:47:30.834Z,97541.80
2019-01-21T06:50:22.723Z,97543.43
2019-01-21T06:53:16.918Z,97548.30
2019-01-21T06:56:19.179Z,97545.75
2019-01-21T06:59:42.282Z,97544.98
2019-01-21T07:02:25.002Z,97556.97
2019-01-21T07:05:27.759Z,97541.28
2019-01-21T07:08:22.002Z,97553.06
2019-01-21T07:11:19.240Z,97555.53
2019-01-21T07:14:16.033Z,97561.00
2019-01-21T07:17:14.534Z,97552.83
2019-01-21T07:20:09.393Z,97553.86
2019-01-21T07:23:17.199Z,97555.86
2019-01-21T07:26:17.191Z,97558.27
2019-01-21T07:29:40.018Z,97564.26
2019-01-21T07:32:43.999Z,97559.39
2019-01-21T07:35:47.529Z,97560.11
2019-01-21T07:39:04.251Z,97559.27
2019-01-21T07:41:49.622Z,97562.44
2019-01-21T07:45:02.034Z,97565.16
2019-01-21T07:47:44.662Z,97570.50
2019-01-21T07:50:38.811Z,97569.87
2019-01-21T07:53:45.452Z,97554.37
2019-01-21T07:56:51.643Z,97571.72
2019-01-21T07:59:52.732Z,97565.95
2019-01-21T08:02:46.626Z,97573.84
2019-01-21T08:06:01.945Z,97576.97
2019-01-21T08:08:57.125Z,97575.45
2019-01-21T08:11:37.161Z,97574.34
2019-01-21T08:14:37.735Z,97575.97
2019-01-21T08:17:48.419Z,97579.39
2019-01-21T08:20:22.890Z,97571.41
2019-01-21T08:23:30.225Z,97572.08
2019-01-21T08:26:31.448Z,97582.69
2019-01-21T08:29:24.489Z,97578.29
2019-01-21T08:32:10.247Z,97576.67
2019-01-21T08:34:49.037Z,97579.27
2019-01-21T08:37:53.309Z,97579.44
2019-01-21T08:40:57.810Z,97576.43
2019-01-21T08:44:02.724Z,97578.70
2019-01-21T08:47:28.525Z,97582.63
2019-01-21T08:50:16.498Z,97588.07
2019-01-21T08:53:18.933Z,97580.19
2019-01-21T08:56:25.618Z,97582.69
2019-01-21T08:59:29.057Z,97585.86
2019-01-21T09:02:17.513Z,97577.95
2019-01-21T09:05:11.490Z,97576.89
2019-01-21T09:08:24.966Z,97571.60
2019-01-21T09:11:47.665Z,97578.52
2019-01-21T09:14:39.759Z,97588.53
2019-01-21T09:17:33.164Z,97583.27
2019-01-21T09:20:23.393Z,97583.34
2019-01-21T09:23:06.141Z,97583.41
2019-01-21T09:25:58.343Z,97582.64
2019-01-21T09:28:59.905Z,97584.70
2019-01-21T09:31:53.054Z,97590.08
2019-01-21T09:34:51.720Z,97590.27
2019-01-21T09:38:02.860Z,97593.88
2019-01-21T09:41:09.246Z,97587.34
2019-01-21T09:44:00.285Z,97594.19
2019-01-21T09:46:47.580Z,97599.20
2019-01-21T09:49:15.652Z,97596.88
2019-01-21T09:51:57.617Z,97588.81
2019-01-21T09:54:27.307Z,97598.84
2019-01-21T09:56:57.999Z,97599.82
2019-01-21T09:59:27.365Z,97596.94
2019-01-21T10:01:57.973Z,97598.41
2019-01-21T10:04:37.242Z,97588.66
2019-01-21T10:07:49.019Z,97584.84
2019-01-21T10:10:51.516Z,97585.56
2019-01-21T10:13:42.106Z,97579.95
2019-01-21T10:16:21.739Z,97585.37
2019-01-21T10:19:50.341Z,97588.09
2019-01-21T10:22:59.443Z,97575.02
2019-01-21T10:26:06.151Z,97577.55
2019-01-21T10:29:13.518Z,97569.89
2019-01-21T10:32:27.163Z,97567.34
2019-01-21T10:35:27.515Z,97570.14
2019-01-21T10:38:33.383Z,97570.41
2019-01-21T10:41:27.056Z,97558.53
2019-01-21T10:44:17.414Z,97560.59
2019-01-21T10:47:29.928Z,97555.98
2019-01-21T10:50:43.786Z,97551.40
2019-01-21T10:53:28.785Z,97546.92
2019-01-21T10:56:29.668Z,97548.12
2019-01-21T10:59:41.956Z,97537.52
2019-01-21T11:02:40.928Z,97541.19
2019-01-21T11:05:20.098Z,97539.66
2019-01-21T11:08:32.020Z,97540.84
2019-01-21T11:11:55.191Z,97533.95
2019-01-21T11:15:11.259Z,97534.81
2019-01-21T11:18:21.301Z,97534.20
2019-01-21T11:21:17.942Z,97528.34
2019-01-21T11:24:16.993Z,97527.11
2019-01-21T11:27:30.532Z,97523.28
2019-01-21T11:30:17.552Z,97520.61
2019-01-21T11:33:18.924Z,97519.86
2019-01-21T11:36:11.825Z,97513.66
2019-01-21T11:39:05.142Z,97511.05
2019-01-21T11:41:46.030Z,97513.13
2019-01-21T11:44:47.423Z,97513.28
2019-01-21T11:47:44.641Z,97509.16
2019-01-21T11:50:36.424Z,97516.39
2019-01-21T11:53:33.540Z,97499.67
2019-01-21T11:56:36.753Z,97513.46
2019-01-21T11:59:43.260Z,97508.13
2019-01-21T12:02:31.919Z,97510.23
2019-01-21T12:05:11.918Z,97504.88
2019-01-21T12:08:16.595Z,97495.94
2019-01-21T12:11:12.221Z,97495.59
2019-01-21T12:14:21.891Z,97496.90
2019-01-21T12:17:53.900Z,97494.16
2019-01-21T12:20:55.963Z,97497.06
2019-01-21T12:23:53.832Z,97496.77
2019-01-21T12:26:35.854Z,97487.81
2019-01-21T12:29:40.908Z,97486.16
2019-01-21T12:32:47.068Z,97482.22
2019-01-21T12:35:39.818Z,97480.59
2019-01-21T12:38:45.888Z,97478.09
2019-01-21T12:41:28.107Z,97470.77
2019-01-21T12:44:46.322Z,97466.58
2019-01-21T12:47:28.491Z,97471.75
2019-01-21T12:50:37.114Z,97465.17
2019-01-21T12:53:38.562Z,97464.42
2019-01-21T12:56:38.844Z,97455.61
2019-01-21T12:59:21.616Z,97461.44
2019-01-21T13:02:14.273Z,97451.50
2019-01-21T13:05:20.944Z,97453.06
2019-01-21T13:08:27.461Z,97452.22
2019-01-21T13:11:06.098Z,97449.71
2019-01-21T13:14:15.256Z,97449.11
2019-01-21T13:17:24.590Z,97440.89
2019-01-21T13:20:30.645Z,97436.10
2019-01-21T13:23:23.360Z,97433.47
2019-01-21T13:26:39.255Z,97429.41
2019-01-21T13:29:38.557Z,97435.14
2019-01-21T13:32:40.393Z,97432.71
2019-01-21T13:36:06.116Z,97419.44
2019-01-21T13:39:18.483Z,97421.95
2019-01-21T13:42:25.068Z,97416.80
2019-01-21T13:45:21.714Z,97419.77
2019-01-21T13:48:04.112Z,97419.28
2019-01-21T13:51:00.830Z,97420.22
2019-01-21T13:54:07.311Z,97418.05
2019-01-21T13:56:51.243Z,97411.97
2019-01-21T13:59:56.545Z,97412.91
2019-01-21T14:02:46.496Z,97411.71
2019-01-21T14:05:47.816Z,97415.91
2019-01-21T14:08:51.095Z,97415.03
2019-01-21T14:11:52.684Z,97416.09
2019-01-21T14:14:35.409Z,97419.41
2019-01-21T14:17:44.956Z,97415.58
2019-01-21T14:20:35.684Z,97411.89
2019-01-21T14:23:41.884Z,97407.81
2019-01-21T14:26:33.419Z,97408.86
2019-01-21T14:29:30.879Z,97403.80
2019-01-21T14:33:02.668Z,97404.48
2019-01-21T14:36:00.515Z,97406.66
2019-01-21T14:39:10.619Z,97400.81
2019-01-21T14:42:17.692Z,97391.23
2019-01-21T14:45:09.416Z,97400.06
2019-01-21T14:48:23.823Z,97405.82
2019-01-21T14:51:33.579Z,97405.84
2019-01-21T14:54:16.157Z,97397.52
2019-01-21T14:57:00.841Z,97395.02
2019-01-21T15:00:11.558Z,97394.79
2019-01-21T15:02:54.188Z,97393.25
2019-01-21T15:05:56.629Z,97400.55
2019-01-21T15:08:54.084Z,97398.75
2019-01-21T15:11:47.039Z,97401.86
2019-01-21T15:14:38.981Z,97408.17
2019-01-21T15:17:45.271Z,97407.56
2019-01-21T15:20:21.829Z,97408.97
2019-01-21T15:23:04.387Z,97406.20
2019-01-21T15:25:57.592Z,97400.81
2019-01-21T15:28:54.895Z,97405.20
2019-01-21T15:32:11.635Z,97404.31
2019-01-21T15:35:20.640Z,97403.20
2019-01-21T15:38:22.761Z,97405.33
2019-01-21T15:41:44.258Z,97401.97
2019-01-21T15:45:02.607Z,97402.57
2019-01-21T15:47:41.933Z,97404.68
2019-01-21T15:50:35.995Z,97399.01
2019-01-21T15:53:41.326Z,97399.75
2019-01-21T15:56:40.668Z,97386.55
2019-01-21T15:59:35.856Z,97400.54
2019-01-21T16:02:15.041Z,97394.39
2019-01-21T16:04:57.765Z,97397.43
2019-01-21T16:07:36.300Z,97398.88
2019-01-21T16:10:41.330Z,97393.23
2019-01-21T16:13:39.013Z,97393.02
2019-01-21T16:16:42.706Z,97389.81
2019-01-21T16:19:34.762Z,97392.59
2019-01-21T16:22:34.604Z,97384.04
2019-01-21T16:25:27.101Z,97384.52
2019-01-21T16:28:29.976Z,97392.94
2019-01-21T16:31:41.890Z,97393.69
2019-01-21T16:34:47.127Z,97389.30
2019-01-21T16:37:38.970Z,97390.17
2019-01-21T16:40:51.893Z,97387.47
2019-01-21T16:43:21.358Z,97392.69
2019-01-21T16:45:50.763Z,97386.42
2019-01-21T16:48:20.187Z,97389.13
2019-01-21T16:50:49.532Z,97394.15
2019-01-21T16:53:18.885Z,97394.97
2019-01-21T16:55:48.252Z,97399.05
2019-01-21T16:58:17.687Z,97393.33
2019-01-21T17:00:47.012Z,97394.98
2019-01-21T17:03:16.347Z,97380.92
2019-01-21T17:05:45.768Z,97375.48
2019-01-21T17:08:15.121Z,97379.58
2019-01-21T17:10:44.614Z,97386.97
2019-01-21T17:13:14.262Z,97382.83
2019-01-21T17:15:43.726Z,97386.95
2019-01-21T17:18:13.182Z,97384.30
2019-01-21T17:20:42.533Z,97383.34
2019-01-21T17:23:12.015Z,97385.45
2019-01-21T17:25:41.440Z,97384.95
2019-01-21T17:28:11.102Z,97378.09
2019-01-21T17:30:40.526Z,97384.37
2019-01-21T17:33:09.925Z,97385.59
2019-01-21T17:35:39.282Z,97384.62
2019-01-21T17:38:08.693Z,97387.69
2019-01-21T17:40:38.120Z,97383.85
2019-01-21T17:43:07.472Z,97378.73
2019-01-21T17:45:36.845Z,97393.63
2019-01-21T17:48:06.260Z,97395.14
2019-01-21T17:50:35.622Z,97395.69
2019-01-21T17:53:05.045Z,97391.99
2019-01-21T17:55:34.387Z,97396.55
2019-01-21T17:58:03.971Z,97389.96
2019-01-21T18:00:34.222Z,97390.29
2019-01-21T18:03:03.510Z,97394.44
2019-01-21T18:05:32.956Z,97396.49
2019-01-21T18:08:02.390Z,97397.20
2019-01-21T18:10:31.719Z,97393.65
2019-01-21T18:13:01.138Z,97393.13
2019-01-21T18:15:30.575Z,97391.02
2019-01-21T18:17:59.943Z,97393.67
2019-01-21T18:20:29.407Z,97396.06
2019-01-21T18:22:58.828Z,97393.48
2019-01-21T18:25:28.211Z,97393.03
2019-01-21T18:27:57.618Z,97390.77
2019-01-21T18:30:27.750Z,97394.84
2019-01-21T18:32:57.182Z,97392.16
2019-01-21T18:35:26.732Z,97391.08
2019-01-21T18:37:56.175Z,97400.97
2019-01-21T18:40:25.662Z,97397.78
2019-01-21T18:42:55.040Z,97391.27
2019-01-21T18:45:26.522Z,97389.33
2019-01-21T18:47:55.929Z,97392.16
2019-01-21T18:50:25.447Z,97392.09
2019-01-21T18:52:55.115Z,97394.69
2019-01-21T18:55:24.483Z,97389.11
2019-01-21T18:57:55.984Z,97393.25
2019-01-21T19:00:25.977Z,97386.35
2019-01-21T19:02:55.548Z,97387.66
2019-01-21T19:05:25.030Z,97393.38
2019-01-21T19:07:54.363Z,97385.80
2019-01-21T19:10:23.794Z,97381.08
2019-01-21T19:12:53.212Z,97388.95
2019-01-21T19:15:25.111Z,97391.80
2019-01-21T19:17:54.473Z,97392.77
2019-01-21T19:20:23.824Z,97397.16
2019-01-21T19:22:53.165Z,97397.21
2019-01-21T19:25:22.539Z,97390.78
2019-01-21T19:27:52.086Z,97395.63
2019-01-21T19:30:23.748Z,97394.77
2019-01-21T19:32:53.155Z,97390.97
2019-01-21T19:35:28.208Z,97389.37
2019-01-21T19:37:57.620Z,97392.52
2019-01-21T19:40:27.060Z,97387.14
2019-01-21T19:42:56.432Z,97387.37
2019-01-21T19:45:25.868Z,97381.88
2019-01-21T19:47:55.291Z,97384.55
2019-01-21T19:50:24.804Z,97380.42
2019-01-21T19:52:54.313Z,97384.23
2019-01-21T19:55:43.381Z,97384.55
2019-01-21T19:58:13.146Z,97385.68
2019-01-21T20:00:42.613Z,97377.72
2019-01-21T20:03:12.011Z,97387.76
2019-01-21T20:05:41.370Z,97379.03
2019-01-21T20:08:10.702Z,97386.67
2019-01-21T20:10:40.062Z,97387.50
2019-01-21T20:13:09.481Z,97380.16
2019-01-21T20:15:38.826Z,97387.51
2019-01-21T20:18:08.254Z,97373.80
2019-01-21T20:20:39.808Z,97375.35
2019-01-21T20:23:09.409Z,97369.53
2019-01-21T20:25:38.734Z,97379.72
2019-01-21T20:28:08.275Z,97378.87
2019-01-21T20:30:37.657Z,97375.20
2019-01-21T20:33:07.133Z,97380.95
2019-01-21T20:35:36.480Z,97376.20
2019-01-21T20:38:05.925Z,97372.30
2019-01-21T20:40:35.318Z,97380.27
2019-01-21T20:43:04.885Z,97387.22
2019-01-21T20:45:34.353Z,97381.09
2019-01-21T20:48:03.691Z,97377.81
2019-01-21T20:50:33.436Z,97378.27
2019-01-21T20:53:02.929Z,97373.00
2019-01-21T20:55:32.362Z,97374.91
2019-01-21T20:58:01.730Z,97370.78
2019-01-21T21:00:31.289Z,97370.32
2019-01-21T21:03:00.765Z,97372.69
2019-01-21T21:05:30.266Z,97373.25
2019-01-21T21:07:59.615Z,97371.98
2019-01-21T21:10:28.990Z,97372.97
2019-01-21T21:12:58.325Z,97367.11
2019-01-21T21:15:30.096Z,97367.38
2019-01-21T21:17:59.557Z,97356.44
2019-01-21T21:20:28.948Z,97364.89
2019-01-21T21:22:58.314Z,97369.03
2019-01-21T21:25:27.675Z,97378.02
2019-01-21T21:27:57.080Z,97366.83
2019-01-21T21:30:31.284Z,97367.24
2019-01-21T21:33:00.765Z,97360.17
2019-01-21T21:35:30.254Z,97363.41
2019-01-21T21:37:59.650Z,97362.70
2019-01-21T21:40:29.062Z,97353.27
2019-01-21T21:42:58.409Z,97363.72
2019-01-21T21:45:27.989Z,97359.78
2019-01-21T21:48:00.971Z,97355.25
2019-01-21T21:50:30.644Z,97348.58
2019-01-21T21:53:00.063Z,97353.38
2019-01-21T21:55:29.842Z,97354.29
2019-01-21T21:57:59.215Z,97350.58
2019-01-21T22:00:29.467Z,97352.54
2019-01-21T22:02:58.951Z,97343.77
2019-01-21T22:05:28.368Z,97349.68
2019-01-21T22:07:57.755Z,97349.69
2019-01-21T22:10:28.719Z,97348.45
2019-01-21T22:12:58.203Z,97341.33
2019-01-21T22:15:27.709Z,97335.86
2019-01-21T22:17:57.128Z,97350.94
2019-01-21T22:20:26.627Z,97350.65
2019-01-21T22:22:55.987Z,97340.52
2019-01-21T22:25:25.488Z,97354.44
2019-01-21T22:27:54.894Z,97358.64
2019-01-21T22:30:28.026Z,97353.53
2019-01-21T22:32:57.411Z,97351.70
2019-01-21T22:35:26.868Z,97349.34
2019-01-21T22:37:56.309Z,97355.62
2019-01-21T22:40:25.693Z,97357.12
2019-01-21T22:42:55.043Z,97355.50
2019-01-21T22:45:24.465Z,97350.58
2019-01-21T22:47:53.818Z,97355.42
2019-01-21T22:50:23.286Z,97348.02
2019-01-21T22:52:52.632Z,97349.23
2019-01-21T22:55:22.056Z,97353.55
2019-01-21T22:57:51.456Z,97346.67
2019-01-21T23:00:56.929Z,97353.33
2019-01-21T23:03:27.354Z,97356.22
2019-01-21T23:05:56.680Z,97354.63
2019-01-21T23:08:26.044Z,97343.17
2019-01-21T23:10:55.453Z,97350.08
2019-01-21T23:13:24.839Z,97348.71
2019-01-21T23:15:54.233Z,97348.50
2019-01-21T23:18:23.687Z,97351.50
2019-01-21T23:20:53.210Z,97347.63
2019-01-21T23:23:22.585Z,97349.34
2019-01-21T23:25:51.903Z,97350.97
2019-01-21T23:28:21.260Z,97347.46
2019-01-21T23:30:50.606Z,97349.42
2019-01-21T23:33:20.248Z,97349.88
2019-01-21T23:35:49.646Z,97349.66
2019-01-21T23:38:18.981Z,97347.27
2019-01-21T23:40:48.315Z,97345.39
2019-01-21T23:43:17.651Z,97344.27
2019-01-21T23:45:46.990Z,97333.22
2019-01-21T23:48:16.356Z,97326.41
2019-01-21T23:50:45.706Z,97324.20
2019-01-21T23:53:15.073Z,97327.21
2019-01-21T23:55:44.428Z,97325.50
2019-01-21T23:58:13.765Z,97321.01
