createdAt,value
2019-05-22T00:01:10.780Z,99.90
2019-05-22T00:03:45.274Z,99.90
2019-05-22T00:06:16.792Z,99.90
2019-05-22T00:08:48.030Z,99.90
2019-05-22T00:11:19.586Z,99.90
2019-05-22T00:13:50.693Z,99.90
2019-05-22T00:16:22.082Z,99.90
2019-05-22T00:18:52.876Z,99.90
2019-05-22T00:21:22.700Z,99.90
2019-05-22T00:23:52.436Z,99.90
2019-05-22T00:26:23.261Z,99.90
2019-05-22T00:28:54.122Z,99.90
2019-05-22T00:31:23.800Z,99.90
2019-05-22T00:33:54.374Z,99.90
2019-05-22T00:36:24.273Z,99.90
2019-05-22T00:38:55.613Z,99.90
2019-05-22T00:41:26.899Z,99.90
2019-05-22T00:43:56.527Z,99.90
2019-05-22T00:46:26.436Z,99.90
2019-05-22T00:48:55.900Z,99.90
2019-05-22T00:51:36.938Z,99.90
2019-05-22T00:54:26.300Z,99.90
2019-05-22T00:56:57.641Z,99.90
2019-05-22T00:59:29.593Z,99.90
2019-05-22T01:02:17.802Z,99.90
2019-05-22T01:04:52.044Z,99.90
2019-05-22T01:07:29.861Z,99.90
2019-05-22T01:09:59.878Z,99.90
2019-05-22T01:12:34.012Z,99.90
2019-05-22T01:15:06.758Z,99.90
2019-05-22T01:17:36.767Z,99.90
2019-05-22T01:20:12.924Z,99.90
2019-05-22T01:22:42.582Z,99.90
2019-05-22T01:25:15.918Z,99.90
2019-05-22T01:27:47.144Z,99.90
2019-05-22T01:30:23.486Z,99.90
2019-05-22T01:32:54.974Z,99.90
2019-05-22T01:35:40.673Z,99.90
2019-05-22T01:38:12.545Z,99.90
2019-05-22T01:40:50.159Z,99.90
2019-05-22T01:43:21.649Z,99.90
2019-05-22T01:45:53.589Z,99.90
2019-05-22T01:48:36.757Z,99.90
2019-05-22T01:51:07.162Z,99.90
2019-05-22T01:53:40.871Z,99.90
2019-05-22T01:56:13.577Z,99.90
2019-05-22T01:58:45.186Z,99.90
2019-05-22T02:01:23.792Z,99.90
2019-05-22T02:03:55.381Z,99.90
2019-05-22T02:06:26.240Z,99.90
2019-05-22T02:09:02.885Z,99.90
2019-05-22T02:11:33.463Z,99.90
2019-05-22T02:14:12.320Z,99.90
2019-05-22T02:16:56.811Z,99.90
2019-05-22T02:19:20.709Z,99.90
2019-05-22T02:21:50.394Z,99.90
2019-05-22T02:24:20.195Z,99.90
2019-05-22T02:26:50.126Z,99.90
2019-05-22T02:29:21.216Z,99.90
2019-05-22T02:31:55.125Z,99.90
2019-05-22T02:34:22.643Z,99.90
2019-05-22T02:36:53.626Z,99.90
2019-05-22T02:39:30.466Z,99.90
2019-05-22T02:42:09.457Z,99.90
2019-05-22T02:44:39.119Z,99.90
2019-05-22T02:47:19.041Z,99.90
2019-05-22T02:49:43.091Z,99.90
2019-05-22T02:52:14.869Z,99.90
2019-05-22T02:54:45.506Z,99.90
2019-05-22T02:57:15.333Z,99.90
2019-05-22T02:59:45.579Z,99.90
2019-05-22T03:02:15.911Z,99.90
2019-05-22T03:05:03.584Z,99.90
2019-05-22T03:07:33.211Z,99.90
2019-05-22T03:10:03.402Z,99.90
2019-05-22T03:12:34.610Z,99.90
2019-05-22T03:15:10.971Z,99.90
2019-05-22T03:17:41.640Z,99.90
2019-05-22T03:20:13.767Z,99.90
2019-05-22T03:22:55.053Z,99.90
2019-05-22T03:25:27.073Z,99.90
2019-05-22T03:27:57.582Z,99.90
2019-05-22T03:30:34.066Z,99.90
2019-05-22T03:33:06.232Z,99.90
2019-05-22T03:35:47.812Z,99.90
2019-05-22T03:38:20.128Z,99.90
2019-05-22T03:40:52.119Z,99.90
2019-05-22T03:43:24.481Z,99.90
2019-05-22T03:45:56.175Z,99.90
2019-05-22T03:48:29.035Z,99.90
2019-05-22T03:51:11.955Z,99.90
2019-05-22T03:53:42.196Z,99.90
2019-05-22T03:56:12.541Z,99.90
2019-05-22T03:58:42.629Z,99.90
2019-05-22T04:01:12.422Z,99.90
2019-05-22T04:03:43.882Z,99.90
2019-05-22T04:06:14.502Z,99.90
2019-05-22T04:08:45.474Z,99.90
2019-05-22T04:11:16.558Z,99.90
2019-05-22T04:13:46.752Z,99.90
2019-05-22T04:16:23.633Z,99.90
2019-05-22T04:18:53.472Z,99.90
2019-05-22T04:21:23.213Z,99.90
2019-05-22T04:23:52.833Z,99.90
2019-05-22T04:26:22.762Z,99.90
2019-05-22T04:28:54.839Z,99.90
2019-05-22T04:31:36.493Z,99.90
2019-05-22T04:34:06.203Z,99.90
2019-05-22T04:36:36.149Z,99.90
2019-05-22T04:39:09.168Z,99.90
2019-05-22T04:41:38.819Z,99.90
2019-05-22T04:44:08.293Z,99.90
2019-05-22T04:46:38.186Z,99.90
2019-05-22T04:49:07.728Z,99.90
2019-05-22T04:51:38.983Z,99.90
2019-05-22T04:54:08.739Z,99.90
2019-05-22T04:56:38.950Z,99.90
2019-05-22T04:59:08.777Z,99.90
2019-05-22T05:01:38.513Z,99.90
2019-05-22T05:04:08.237Z,99.90
2019-05-22T05:06:38.458Z,99.90
2019-05-22T05:09:09.792Z,99.90
2019-05-22T05:11:39.716Z,99.90
2019-05-22T05:14:09.376Z,99.90
2019-05-22T05:16:39.032Z,99.90
2019-05-22T05:19:08.732Z,99.90
2019-05-22T05:21:38.797Z,99.90
2019-05-22T05:24:08.369Z,99.90
2019-05-22T05:26:39.182Z,99.90
2019-05-22T05:29:12.233Z,99.90
2019-05-22T05:31:42.240Z,99.90
2019-05-22T05:34:20.729Z,99.90
2019-05-22T05:36:50.443Z,99.90
2019-05-22T05:39:39.696Z,99.90
2019-05-22T05:42:09.563Z,99.90
2019-05-22T05:44:39.049Z,99.90
2019-05-22T05:47:09.192Z,99.90
2019-05-22T05:49:39.243Z,99.90
2019-05-22T05:52:10.494Z,99.90
2019-05-22T05:54:41.681Z,99.90
2019-05-22T05:57:34.225Z,99.90
2019-05-22T06:00:07.957Z,99.90
2019-05-22T06:02:37.490Z,99.90
2019-05-22T06:05:08.241Z,99.90
2019-05-22T06:07:38.383Z,99.90
2019-05-22T06:10:29.442Z,99.90
2019-05-22T06:13:00.662Z,99.90
2019-05-22T06:15:47.700Z,99.90
2019-05-22T06:18:34.895Z,99.90
2019-05-22T06:21:06.050Z,99.90
2019-05-22T06:23:42.213Z,99.90
2019-05-22T06:26:33.612Z,99.90
2019-05-22T06:29:04.896Z,99.90
2019-05-22T06:31:57.385Z,99.90
2019-05-22T06:34:27.509Z,99.90
2019-05-22T06:37:00.166Z,99.90
2019-05-22T06:39:31.301Z,99.90
2019-05-22T06:42:01.204Z,99.90
2019-05-22T06:44:33.745Z,99.90
2019-05-22T06:47:05.293Z,99.90
2019-05-22T06:49:37.460Z,99.90
2019-05-22T06:52:08.862Z,99.90
2019-05-22T06:54:38.816Z,99.90
2019-05-22T06:57:11.864Z,99.90
2019-05-22T06:59:43.549Z,99.90
2019-05-22T07:02:15.253Z,99.90
2019-05-22T07:04:46.444Z,99.90
2019-05-22T07:07:17.679Z,99.90
2019-05-22T07:09:48.336Z,99.90
2019-05-22T07:12:20.547Z,99.90
2019-05-22T07:15:06.690Z,99.90
2019-05-22T07:17:37.660Z,99.90
2019-05-22T07:20:08.610Z,99.90
2019-05-22T07:22:38.574Z,99.90
2019-05-22T07:25:09.494Z,99.90
2019-05-22T07:27:39.742Z,99.90
2019-05-22T07:30:10.089Z,99.90
2019-05-22T07:32:40.004Z,99.90
2019-05-22T07:35:10.524Z,99.90
2019-05-22T07:37:45.035Z,99.90
2019-05-22T07:40:15.650Z,99.90
2019-05-22T07:42:45.527Z,99.90
2019-05-22T07:45:15.929Z,99.90
2019-05-22T07:47:46.849Z,99.90
2019-05-22T07:50:17.495Z,99.90
2019-05-22T07:52:47.801Z,99.90
2019-05-22T07:55:19.805Z,99.90
2019-05-22T07:57:51.725Z,99.90
2019-05-22T08:00:21.839Z,99.90
2019-05-22T08:02:52.032Z,99.90
2019-05-22T08:05:23.482Z,99.90
2019-05-22T08:07:53.706Z,99.90
2019-05-22T08:10:23.767Z,99.90
2019-05-22T08:12:54.049Z,99.90
2019-05-22T08:15:26.130Z,99.90
2019-05-22T08:17:56.044Z,99.90
2019-05-22T08:20:26.168Z,99.90
2019-05-22T08:22:56.684Z,99.90
2019-05-22T08:25:26.565Z,99.90
2019-05-22T08:27:57.044Z,99.90
2019-05-22T08:30:26.775Z,99.90
2019-05-22T08:32:58.422Z,99.90
2019-05-22T08:35:28.443Z,99.90
2019-05-22T08:37:58.174Z,99.90
2019-05-22T08:40:28.017Z,99.90
2019-05-22T08:42:57.917Z,99.90
2019-05-22T08:45:28.773Z,99.90
2019-05-22T08:47:58.791Z,99.90
2019-05-22T08:50:31.018Z,99.90
2019-05-22T08:53:01.840Z,99.90
2019-05-22T08:55:35.205Z,99.90
2019-05-22T08:58:05.845Z,99.90
2019-05-22T09:00:35.618Z,99.90
2019-05-22T09:03:05.903Z,99.90
2019-05-22T09:05:35.473Z,99.90
2019-05-22T09:08:05.232Z,99.90
2019-05-22T09:10:35.320Z,99.90
2019-05-22T09:13:05.009Z,99.90
2019-05-22T09:15:34.880Z,99.90
2019-05-22T09:18:05.002Z,99.90
2019-05-22T09:20:48.648Z,99.90
2019-05-22T09:23:07.986Z,99.90
2019-05-22T09:25:37.554Z,99.90
2019-05-22T09:28:07.262Z,99.90
2019-05-22T09:30:37.549Z,99.90
2019-05-22T09:33:08.664Z,99.90
2019-05-22T09:35:38.125Z,99.90
2019-05-22T09:38:07.766Z,99.90
2019-05-22T09:40:37.405Z,99.90
2019-05-22T09:43:06.868Z,99.90
2019-05-22T09:45:36.795Z,99.90
2019-05-22T09:48:07.743Z,99.90
2019-05-22T09:50:37.756Z,99.90
2019-05-22T09:53:09.114Z,99.90
2019-05-22T09:55:39.644Z,99.90
2019-05-22T09:58:09.662Z,99.90
2019-05-22T10:00:39.221Z,99.90
2019-05-22T10:03:09.228Z,99.90
2019-05-22T10:05:39.055Z,99.90
2019-05-22T10:08:08.737Z,99.90
2019-05-22T10:10:38.544Z,99.90
2019-05-22T10:13:08.070Z,99.90
2019-05-22T10:15:37.614Z,99.90
2019-05-22T10:18:07.556Z,99.90
2019-05-22T10:20:37.417Z,99.90
2019-05-22T10:23:15.446Z,99.90
2019-05-22T10:25:38.895Z,99.90
2019-05-22T10:28:08.426Z,99.90
2019-05-22T10:30:38.258Z,99.90
2019-05-22T10:33:08.229Z,99.90
2019-05-22T10:35:39.445Z,99.90
2019-05-22T10:38:09.484Z,99.90
2019-05-22T10:40:39.138Z,99.90
2019-05-22T10:43:08.923Z,99.90
2019-05-22T10:45:39.009Z,99.90
2019-05-22T10:48:08.549Z,99.90
2019-05-22T10:50:38.930Z,99.90
2019-05-22T10:53:08.578Z,99.90
2019-05-22T10:55:38.713Z,99.90
2019-05-22T10:58:08.868Z,99.90
2019-05-22T11:00:38.396Z,99.90
2019-05-22T11:03:08.273Z,99.90
2019-05-22T11:05:37.846Z,99.90
2019-05-22T11:08:08.094Z,99.90
2019-05-22T11:10:37.905Z,99.90
2019-05-22T11:13:08.432Z,99.90
2019-05-22T11:15:38.152Z,99.90
2019-05-22T11:18:08.118Z,99.90
2019-05-22T11:20:38.078Z,99.90
2019-05-22T11:23:07.915Z,99.90
2019-05-22T11:25:37.757Z,99.90
2019-05-22T11:28:07.445Z,99.90
2019-05-22T11:30:37.840Z,99.90
2019-05-22T11:33:08.084Z,99.90
2019-05-22T11:35:37.931Z,99.90
2019-05-22T11:38:07.735Z,99.90
2019-05-22T11:40:37.312Z,99.90
2019-05-22T11:43:07.692Z,99.90
2019-05-22T11:45:37.245Z,99.90
2019-05-22T11:48:07.492Z,99.90
2019-05-22T11:50:38.055Z,99.90
2019-05-22T11:53:07.768Z,99.90
2019-05-22T11:55:44.987Z,99.90
2019-05-22T11:58:09.644Z,99.90
2019-05-22T12:00:39.576Z,99.90
2019-05-22T12:03:09.188Z,99.90
2019-05-22T12:05:40.028Z,99.90
2019-05-22T12:08:11.250Z,99.90
2019-05-22T12:10:40.992Z,99.90
2019-05-22T12:13:10.760Z,99.90
2019-05-22T12:15:40.738Z,99.90
2019-05-22T12:18:10.919Z,99.90
2019-05-22T12:20:40.396Z,99.90
2019-05-22T12:23:10.125Z,99.90
2019-05-22T12:25:39.864Z,99.90
2019-05-22T12:28:09.501Z,99.90
2019-05-22T12:30:40.120Z,99.90
2019-05-22T12:33:13.735Z,99.90
2019-05-22T12:35:43.866Z,99.90
2019-05-22T12:38:14.897Z,99.90
2019-05-22T12:40:45.215Z,99.90
2019-05-22T12:43:16.110Z,99.90
2019-05-22T12:45:46.087Z,99.90
2019-05-22T12:48:15.954Z,99.90
2019-05-22T12:50:46.465Z,99.90
2019-05-22T12:53:17.324Z,99.90
2019-05-22T12:55:47.381Z,99.90
2019-05-22T12:58:17.978Z,99.90
2019-05-22T13:00:47.780Z,99.90
2019-05-22T13:03:18.108Z,99.90
2019-05-22T13:05:49.464Z,99.90
2019-05-22T13:08:21.612Z,99.90
2019-05-22T13:10:52.912Z,99.90
2019-05-22T13:13:22.632Z,99.90
2019-05-22T13:15:52.356Z,99.90
2019-05-22T13:18:23.530Z,99.90
2019-05-22T13:20:54.153Z,99.90
2019-05-22T13:23:27.006Z,99.90
2019-05-22T13:25:57.503Z,99.90
2019-05-22T13:28:29.773Z,99.90
2019-05-22T13:31:00.549Z,99.90
2019-05-22T13:33:31.906Z,99.90
2019-05-22T13:36:02.943Z,99.90
2019-05-22T13:38:32.841Z,99.90
2019-05-22T13:41:03.103Z,99.90
2019-05-22T13:43:33.505Z,99.90
2019-05-22T13:46:03.364Z,99.90
2019-05-22T13:48:33.409Z,99.90
2019-05-22T13:51:03.225Z,99.90
2019-05-22T13:53:33.740Z,99.90
2019-05-22T13:56:04.482Z,99.90
2019-05-22T13:58:35.209Z,99.90
2019-05-22T14:01:04.905Z,99.90
2019-05-22T14:03:34.667Z,99.90
2019-05-22T14:06:04.646Z,99.90
2019-05-22T14:08:34.432Z,99.90
2019-05-22T14:11:04.517Z,99.90
2019-05-22T14:13:34.741Z,99.90
2019-05-22T14:16:04.470Z,99.90
2019-05-22T14:18:34.192Z,99.90
2019-05-22T14:21:03.681Z,99.90
2019-05-22T14:23:33.568Z,99.90
2019-05-22T14:26:03.522Z,99.90
2019-05-22T14:28:34.143Z,99.90
2019-05-22T14:31:04.539Z,99.90
2019-05-22T14:33:34.778Z,99.90
2019-05-22T14:36:04.994Z,99.90
2019-05-22T14:38:34.737Z,99.90
2019-05-22T14:41:04.812Z,99.70
2019-05-22T14:43:34.578Z,99.90
2019-05-22T14:46:04.370Z,99.90
2019-05-22T14:48:34.143Z,99.40
2019-05-22T14:51:03.901Z,99.10
2019-05-22T14:53:34.900Z,98.80
2019-05-22T14:56:10.590Z,98.30
2019-05-22T14:58:39.333Z,98.30
2019-05-22T15:01:09.864Z,97.20
2019-05-22T15:03:39.570Z,98.40
2019-05-22T15:06:09.522Z,98.00
2019-05-22T15:08:39.351Z,97.50
2019-05-22T15:11:10.153Z,97.50
2019-05-22T15:13:40.406Z,98.10
2019-05-22T15:16:11.026Z,98.70
2019-05-22T15:18:41.316Z,97.70
2019-05-22T15:21:11.472Z,99.10
2019-05-22T15:23:41.788Z,98.30
2019-05-22T15:26:11.490Z,98.50
2019-05-22T15:28:41.428Z,98.70
2019-05-22T15:31:10.967Z,98.50
2019-05-22T15:33:41.088Z,99.50
2019-05-22T15:36:13.439Z,99.70
2019-05-22T15:38:44.325Z,99.70
2019-05-22T15:41:14.053Z,99.90
2019-05-22T15:43:45.153Z,99.90
2019-05-22T15:46:15.897Z,99.90
2019-05-22T15:48:47.540Z,99.90
2019-05-22T15:51:21.098Z,99.90
2019-05-22T15:53:52.758Z,99.90
2019-05-22T15:56:22.925Z,99.90
2019-05-22T15:58:55.659Z,99.90
2019-05-22T16:01:27.937Z,99.90
2019-05-22T16:03:59.094Z,99.90
2019-05-22T16:06:30.033Z,99.90
2019-05-22T16:09:00.919Z,99.90
2019-05-22T16:11:31.461Z,99.90
2019-05-22T16:14:01.814Z,99.90
2019-05-22T16:16:33.989Z,99.90
2019-05-22T16:19:07.231Z,99.90
2019-05-22T16:21:40.420Z,99.90
2019-05-22T16:24:11.390Z,99.90
2019-05-22T16:26:41.798Z,99.90
2019-05-22T16:29:11.861Z,99.90
2019-05-22T16:31:43.656Z,99.90
2019-05-22T16:34:14.229Z,99.90
2019-05-22T16:36:45.229Z,99.90
2019-05-22T16:39:17.085Z,99.90
2019-05-22T16:41:47.434Z,99.90
2019-05-22T16:44:17.308Z,99.90
2019-05-22T16:46:48.572Z,99.90
2019-05-22T16:49:18.164Z,99.90
2019-05-22T16:51:48.633Z,99.90
2019-05-22T16:54:20.875Z,99.90
2019-05-22T16:56:51.318Z,99.90
2019-05-22T16:59:21.500Z,99.90
2019-05-22T17:02:00.333Z,99.90
2019-05-22T17:04:22.725Z,99.90
2019-05-22T17:06:52.245Z,99.90
2019-05-22T17:09:22.854Z,99.90
2019-05-22T17:11:52.873Z,99.90
2019-05-22T17:14:24.963Z,99.90
2019-05-22T17:16:54.587Z,99.90
2019-05-22T17:19:27.526Z,99.90
2019-05-22T17:21:55.601Z,99.90
2019-05-22T17:24:25.930Z,99.90
2019-05-22T17:26:56.258Z,99.90
2019-05-22T17:29:26.267Z,99.90
2019-05-22T17:31:56.189Z,99.90
2019-05-22T17:34:32.573Z,99.90
2019-05-22T17:37:09.594Z,99.90
2019-05-22T17:39:42.241Z,99.90
2019-05-22T17:42:16.189Z,99.90
2019-05-22T17:44:49.539Z,99.90
2019-05-22T17:47:21.789Z,99.90
2019-05-22T17:49:52.577Z,99.90
2019-05-22T17:52:23.252Z,99.90
2019-05-22T17:54:52.980Z,99.90
2019-05-22T17:57:24.315Z,99.90
2019-05-22T17:59:55.721Z,99.90
2019-05-22T18:02:26.944Z,99.90
2019-05-22T18:04:56.901Z,99.90
2019-05-22T18:07:26.725Z,99.90
2019-05-22T18:09:56.395Z,99.90
2019-05-22T18:12:26.971Z,99.90
2019-05-22T18:14:56.917Z,99.90
2019-05-22T18:17:27.326Z,99.90
2019-05-22T18:19:57.398Z,99.90
2019-05-22T18:22:30.003Z,99.90
2019-05-22T18:24:59.945Z,99.90
2019-05-22T18:27:30.716Z,99.90
2019-05-22T18:30:00.434Z,99.90
2019-05-22T18:32:32.102Z,99.90
2019-05-22T18:35:01.630Z,99.90
2019-05-22T18:37:31.797Z,99.90
2019-05-22T18:40:01.846Z,99.90
2019-05-22T18:42:31.987Z,99.90
2019-05-22T18:45:01.509Z,99.90
2019-05-22T18:47:32.136Z,99.90
2019-05-22T18:50:01.745Z,99.90
2019-05-22T18:52:40.452Z,99.90
2019-05-22T18:55:05.473Z,99.90
2019-05-22T18:57:35.666Z,99.90
2019-05-22T19:00:06.330Z,99.90
2019-05-22T19:02:36.648Z,99.90
2019-05-22T19:05:07.926Z,99.90
2019-05-22T19:07:37.584Z,99.90
2019-05-22T19:10:08.307Z,99.90
2019-05-22T19:12:37.792Z,99.90
2019-05-22T19:15:08.285Z,99.90
2019-05-22T19:17:38.509Z,99.90
2019-05-22T19:20:08.659Z,99.90
2019-05-22T19:22:38.680Z,99.90
2019-05-22T19:25:08.609Z,99.90
2019-05-22T19:27:38.240Z,99.90
2019-05-22T19:30:09.341Z,99.90
2019-05-22T19:32:39.034Z,99.90
2019-05-22T19:35:09.897Z,99.90
2019-05-22T19:37:40.618Z,99.90
2019-05-22T19:40:12.984Z,99.90
2019-05-22T19:42:43.662Z,99.90
2019-05-22T19:45:14.253Z,99.90
2019-05-22T19:47:52.725Z,99.90
2019-05-22T19:50:25.274Z,99.90
2019-05-22T19:52:56.724Z,99.90
2019-05-22T19:55:28.661Z,99.90
2019-05-22T19:57:59.909Z,99.90
2019-05-22T20:00:30.700Z,99.90
2019-05-22T20:03:00.997Z,99.90
2019-05-22T20:05:31.535Z,99.90
2019-05-22T20:08:01.257Z,99.90
2019-05-22T20:10:30.989Z,99.90
2019-05-22T20:13:01.589Z,99.90
2019-05-22T20:15:31.318Z,99.90
2019-05-22T20:18:01.876Z,99.90
2019-05-22T20:20:31.834Z,99.90
2019-05-22T20:23:01.722Z,99.90
2019-05-22T20:25:31.540Z,99.90
2019-05-22T20:28:02.821Z,99.90
2019-05-22T20:30:32.724Z,99.90
2019-05-22T20:33:03.765Z,99.90
2019-05-22T20:35:34.537Z,99.90
2019-05-22T20:38:04.497Z,99.90
2019-05-22T20:40:35.431Z,99.90
2019-05-22T20:43:08.027Z,99.90
2019-05-22T20:45:40.886Z,99.90
2019-05-22T20:48:19.251Z,99.90
2019-05-22T20:50:49.820Z,99.90
2019-05-22T20:53:19.776Z,99.90
2019-05-22T20:55:50.877Z,99.90
2019-05-22T20:58:22.887Z,99.90
2019-05-22T21:00:53.228Z,99.90
2019-05-22T21:03:23.384Z,99.90
2019-05-22T21:05:55.655Z,99.90
2019-05-22T21:08:26.676Z,99.90
2019-05-22T21:10:57.479Z,99.90
2019-05-22T21:13:27.130Z,99.90
2019-05-22T21:15:57.052Z,99.90
2019-05-22T21:18:29.791Z,99.90
2019-05-22T21:20:59.388Z,99.90
2019-05-22T21:23:29.736Z,99.90
2019-05-22T21:25:59.670Z,99.90
2019-05-22T21:28:29.245Z,99.90
2019-05-22T21:30:59.826Z,99.90
2019-05-22T21:33:30.048Z,99.90
2019-05-22T21:36:01.468Z,99.90
2019-05-22T21:38:31.222Z,99.90
2019-05-22T21:41:01.124Z,99.90
2019-05-22T21:43:31.264Z,99.90
2019-05-22T21:46:01.166Z,99.90
2019-05-22T21:48:31.581Z,99.90
2019-05-22T21:51:02.659Z,99.90
2019-05-22T21:53:33.299Z,99.90
2019-05-22T21:56:06.281Z,99.90
2019-05-22T21:58:37.049Z,99.90
2019-05-22T22:01:11.245Z,99.90
2019-05-22T22:03:46.581Z,99.90
2019-05-22T22:06:17.407Z,99.90
2019-05-22T22:08:47.779Z,99.90
2019-05-22T22:11:18.348Z,99.90
2019-05-22T22:13:49.095Z,99.90
2019-05-22T22:16:18.692Z,99.90
2019-05-22T22:18:49.208Z,99.90
2019-05-22T22:21:18.988Z,99.90
2019-05-22T22:23:48.830Z,99.90
2019-05-22T22:26:26.066Z,99.90
2019-05-22T22:28:50.708Z,99.90
2019-05-22T22:31:21.898Z,99.90
2019-05-22T22:33:55.064Z,99.90
2019-05-22T22:36:25.339Z,99.90
2019-05-22T22:38:55.666Z,99.90
2019-05-22T22:41:26.362Z,99.90
2019-05-22T22:43:57.019Z,99.90
2019-05-22T22:46:46.500Z,99.90
2019-05-22T22:49:18.584Z,99.90
2019-05-22T22:51:48.984Z,99.90
2019-05-22T22:54:20.325Z,99.90
2019-05-22T22:56:50.386Z,99.90
2019-05-22T22:59:21.049Z,99.90
2019-05-22T23:01:53.628Z,99.90
2019-05-22T23:04:26.501Z,99.90
2019-05-22T23:06:59.557Z,99.90
2019-05-22T23:09:29.360Z,99.90
2019-05-22T23:12:00.448Z,99.90
2019-05-22T23:14:32.785Z,99.90
2019-05-22T23:17:03.659Z,99.90
2019-05-22T23:19:33.537Z,99.90
2019-05-22T23:22:03.219Z,99.90
2019-05-22T23:24:34.866Z,99.90
2019-05-22T23:27:06.642Z,99.90
2019-05-22T23:29:38.520Z,99.90
2019-05-22T23:32:09.328Z,99.90
2019-05-22T23:34:38.789Z,99.90
2019-05-22T23:37:10.764Z,99.90
2019-05-22T23:39:40.740Z,99.90
2019-05-22T23:42:14.257Z,99.90
2019-05-22T23:44:46.237Z,99.90
2019-05-22T23:47:16.651Z,99.90
2019-05-22T23:49:46.692Z,99.90
2019-05-22T23:52:16.565Z,99.90
2019-05-22T23:54:48.293Z,99.90
2019-05-22T23:57:18.292Z,99.90
2019-05-22T23:59:49.986Z,99.90
