createdAt,value
2022-09-14T00:01:52.252Z,2.50
2022-09-14T00:03:58.251Z,2.92
2022-09-14T00:06:05.830Z,6.88
2022-09-14T00:08:10.368Z,7.25
2022-09-14T00:10:16.288Z,6.68
2022-09-14T00:12:20.575Z,5.97
2022-09-14T00:14:24.983Z,6.93
2022-09-14T00:16:34.003Z,6.95
2022-09-14T00:18:38.310Z,6.25
2022-09-14T00:20:42.500Z,5.57
2022-09-14T00:22:46.756Z,5.90
2022-09-14T00:24:51.078Z,6.75
2022-09-14T00:26:56.933Z,5.35
2022-09-14T00:29:04.737Z,7.63
2022-09-14T00:31:10.071Z,7.15
2022-09-14T00:33:15.201Z,4.20
2022-09-14T00:35:20.203Z,5.88
2022-09-14T00:37:24.473Z,3.20
2022-09-14T00:39:29.298Z,4.65
2022-09-14T00:41:35.643Z,3.13
2022-09-14T00:43:58.510Z,4.88
2022-09-14T00:46:03.567Z,5.07
2022-09-14T00:48:08.303Z,7.57
2022-09-14T00:50:13.380Z,3.60
2022-09-14T00:52:21.643Z,7.20
2022-09-14T00:54:26.409Z,2.72
2022-09-14T00:56:30.977Z,4.45
2022-09-14T00:58:35.312Z,3.50
2022-09-14T01:00:41.197Z,2.85
2022-09-14T01:02:46.555Z,6.07
2022-09-14T01:04:51.575Z,2.65
2022-09-14T01:07:04.131Z,2.67
2022-09-14T01:09:20.165Z,4.00
2022-09-14T01:11:46.385Z,2.85
2022-09-14T01:14:00.288Z,3.13
2022-09-14T01:16:16.936Z,2.33
2022-09-14T01:18:25.184Z,2.38
2022-09-14T01:20:33.755Z,2.65
2022-09-14T01:22:45.675Z,5.22
2022-09-14T01:24:54.554Z,3.92
2022-09-14T01:27:26.401Z,4.22
2022-09-14T01:29:35.455Z,6.90
2022-09-14T01:31:47.545Z,2.60
2022-09-14T01:33:59.889Z,2.53
2022-09-14T01:36:08.558Z,2.55
2022-09-14T01:38:19.527Z,2.40
2022-09-14T01:40:30.706Z,3.08
2022-09-14T01:42:37.993Z,2.17
2022-09-14T01:44:47.845Z,3.15
2022-09-14T01:46:56.183Z,2.28
2022-09-14T01:49:04.467Z,2.70
2022-09-14T01:51:14.001Z,3.85
2022-09-14T01:53:26.372Z,2.45
2022-09-14T01:55:35.109Z,3.00
2022-09-14T01:57:46.182Z,4.72
2022-09-14T01:59:54.181Z,2.90
2022-09-14T02:02:04.051Z,2.92
2022-09-14T02:04:13.177Z,2.55
2022-09-14T02:06:24.760Z,2.53
2022-09-14T02:08:31.035Z,4.72
2022-09-14T02:10:35.620Z,3.05
2022-09-14T02:12:42.412Z,2.13
2022-09-14T02:14:48.893Z,2.20
2022-09-14T02:16:53.384Z,3.35
2022-09-14T02:18:59.351Z,3.60
2022-09-14T02:21:07.579Z,2.50
2022-09-14T02:23:12.295Z,4.82
2022-09-14T02:25:16.851Z,3.58
2022-09-14T02:27:21.317Z,3.13
2022-09-14T02:29:27.232Z,4.13
2022-09-14T02:31:42.382Z,3.60
2022-09-14T02:33:58.534Z,5.80
2022-09-14T02:36:10.758Z,3.55
2022-09-14T02:38:21.881Z,4.82
2022-09-14T02:40:34.122Z,2.47
2022-09-14T02:42:45.616Z,4.38
2022-09-14T02:45:00.153Z,6.32
2022-09-14T02:47:08.225Z,4.10
2022-09-14T02:49:22.639Z,3.20
2022-09-14T02:51:32.020Z,6.55
2022-09-14T02:53:49.743Z,3.83
2022-09-14T02:55:58.406Z,6.00
2022-09-14T02:58:04.973Z,3.42
2022-09-14T03:00:11.860Z,4.45
2022-09-14T03:02:16.243Z,4.50
2022-09-14T03:04:24.153Z,4.13
2022-09-14T03:06:28.612Z,3.67
2022-09-14T03:08:33.664Z,3.60
2022-09-14T03:10:38.785Z,3.67
2022-09-14T03:12:43.134Z,4.13
2022-09-14T03:14:47.458Z,3.92
2022-09-14T03:16:53.382Z,3.60
2022-09-14T03:18:57.726Z,6.65
2022-09-14T03:21:06.656Z,3.08
2022-09-14T03:23:11.787Z,3.65
2022-09-14T03:25:16.612Z,3.70
2022-09-14T03:27:20.841Z,6.22
2022-09-14T03:29:25.343Z,3.67
2022-09-14T03:31:29.743Z,4.22
2022-09-14T03:33:36.460Z,5.63
2022-09-14T03:35:40.742Z,5.00
2022-09-14T03:37:45.921Z,3.45
2022-09-14T03:39:50.308Z,3.47
2022-09-14T03:41:57.383Z,3.13
2022-09-14T03:44:02.051Z,4.05
2022-09-14T03:46:07.946Z,4.15
2022-09-14T03:48:15.536Z,4.93
2022-09-14T03:50:24.129Z,3.75
2022-09-14T03:52:28.462Z,3.15
2022-09-14T03:54:34.077Z,3.60
2022-09-14T03:56:38.671Z,4.90
2022-09-14T03:58:43.572Z,5.72
2022-09-14T04:00:51.000Z,4.35
2022-09-14T04:02:56.127Z,3.72
2022-09-14T04:05:00.511Z,2.90
2022-09-14T04:07:06.426Z,5.55
2022-09-14T04:09:10.785Z,6.95
2022-09-14T04:11:16.994Z,3.75
2022-09-14T04:13:21.615Z,4.70
2022-09-14T04:15:26.187Z,6.88
2022-09-14T04:17:31.313Z,4.60
2022-09-14T04:19:37.816Z,4.70
2022-09-14T04:21:42.319Z,4.20
2022-09-14T04:24:13.401Z,4.28
2022-09-14T04:26:13.611Z,6.55
2022-09-14T04:28:20.579Z,4.25
2022-09-14T04:30:25.204Z,6.60
2022-09-14T04:32:34.103Z,5.97
2022-09-14T04:34:38.798Z,6.85
2022-09-14T04:36:43.776Z,7.30
2022-09-14T04:38:49.859Z,4.78
2022-09-14T04:40:54.185Z,8.05
2022-09-14T04:42:58.689Z,7.30
2022-09-14T04:45:02.867Z,6.40
2022-09-14T04:47:08.346Z,8.40
2022-09-14T04:49:13.106Z,4.80
2022-09-14T04:51:19.763Z,6.25
2022-09-14T04:53:23.957Z,6.32
2022-09-14T04:55:29.700Z,6.95
2022-09-14T04:57:34.017Z,8.10
2022-09-14T04:59:38.375Z,7.30
2022-09-14T05:01:44.815Z,8.63
2022-09-14T05:03:49.512Z,8.95
2022-09-14T05:05:53.997Z,5.28
2022-09-14T05:07:58.915Z,5.97
2022-09-14T05:10:03.199Z,11.77
2022-09-14T05:12:09.788Z,9.27
2022-09-14T05:14:15.439Z,7.18
2022-09-14T05:16:21.516Z,7.47
2022-09-14T05:18:25.931Z,9.38
2022-09-14T05:20:30.287Z,8.20
2022-09-14T05:22:34.739Z,8.60
2022-09-14T05:24:39.283Z,8.50
2022-09-14T05:26:44.977Z,8.57
2022-09-14T05:28:53.772Z,10.90
2022-09-14T05:31:00.190Z,7.45
2022-09-14T05:33:04.660Z,10.30
2022-09-14T05:35:09.826Z,11.43
2022-09-14T05:37:14.114Z,11.50
2022-09-14T05:39:23.020Z,9.35
2022-09-14T05:43:32.928Z,13.13
2022-09-14T05:45:38.982Z,10.02
2022-09-14T05:47:43.401Z,10.90
2022-09-14T05:49:47.936Z,12.32
2022-09-14T05:51:52.235Z,13.48
2022-09-14T05:53:58.077Z,11.90
2022-09-14T05:56:03.608Z,9.85
2022-09-14T05:58:08.169Z,11.25
2022-09-14T06:00:14.021Z,7.63
2022-09-14T06:02:21.126Z,11.25
2022-09-14T06:04:42.865Z,9.43
2022-09-14T06:07:07.952Z,14.15
2022-09-14T06:09:15.794Z,9.70
2022-09-14T06:11:22.018Z,9.10
2022-09-14T06:13:26.610Z,11.63
2022-09-14T06:15:31.136Z,7.13
2022-09-14T06:17:37.053Z,14.23
2022-09-14T06:19:42.182Z,9.75
2022-09-14T06:21:46.426Z,15.43
2022-09-14T06:23:52.287Z,10.68
2022-09-14T06:25:57.299Z,12.55
2022-09-14T06:28:02.099Z,10.65
2022-09-14T06:30:07.843Z,9.70
2022-09-14T06:32:12.335Z,11.55
2022-09-14T06:34:19.125Z,7.78
2022-09-14T06:36:25.615Z,16.63
2022-09-14T06:38:30.853Z,8.75
2022-09-14T06:40:35.525Z,14.40
2022-09-14T06:42:39.899Z,8.85
2022-09-14T06:44:44.459Z,8.40
2022-09-14T06:46:49.073Z,14.25
2022-09-14T06:48:56.648Z,11.45
2022-09-14T06:51:11.786Z,7.30
2022-09-14T06:53:15.989Z,9.70
2022-09-14T06:55:20.679Z,12.27
2022-09-14T06:57:27.735Z,6.20
2022-09-14T06:59:32.214Z,7.22
2022-09-14T07:01:37.204Z,11.32
2022-09-14T07:03:43.920Z,10.98
2022-09-14T07:05:48.305Z,4.57
2022-09-14T07:07:54.421Z,10.25
2022-09-14T07:09:58.649Z,8.07
2022-09-14T07:12:03.502Z,11.50
2022-09-14T07:14:10.030Z,7.18
2022-09-14T07:16:15.075Z,9.70
2022-09-14T07:18:19.968Z,6.57
2022-09-14T07:20:24.265Z,7.55
2022-09-14T07:22:28.920Z,7.55
2022-09-14T07:24:34.549Z,11.07
2022-09-14T07:26:41.907Z,10.20
2022-09-14T07:28:48.279Z,6.97
2022-09-14T07:30:55.875Z,9.02
2022-09-14T07:33:03.560Z,8.05
2022-09-14T07:35:08.702Z,4.60
2022-09-14T07:37:13.132Z,4.90
2022-09-14T07:39:19.000Z,12.60
2022-09-14T07:41:26.478Z,6.43
2022-09-14T07:43:30.899Z,6.85
2022-09-14T07:45:36.830Z,7.15
2022-09-14T07:47:41.297Z,8.32
2022-09-14T07:49:46.120Z,4.75
2022-09-14T07:51:50.347Z,4.55
2022-09-14T07:53:54.799Z,5.63
2022-09-14T07:56:01.710Z,4.70
2022-09-14T07:58:07.323Z,6.45
2022-09-14T08:00:12.807Z,8.27
2022-09-14T08:02:21.211Z,10.77
2022-09-14T08:04:25.318Z,5.25
2022-09-14T08:06:30.222Z,6.88
2022-09-14T08:08:37.186Z,7.47
2022-09-14T08:10:41.305Z,8.07
2022-09-14T08:12:45.402Z,5.60
2022-09-14T08:14:52.325Z,9.48
2022-09-14T08:16:56.563Z,11.73
2022-09-14T08:19:02.405Z,4.18
2022-09-14T08:21:08.282Z,7.25
2022-09-14T08:23:12.488Z,6.50
2022-09-14T08:25:16.618Z,7.03
2022-09-14T08:27:20.654Z,4.15
2022-09-14T08:29:27.474Z,5.43
2022-09-14T08:31:36.792Z,7.03
2022-09-14T08:33:43.392Z,16.98
2022-09-14T08:35:58.006Z,6.20
2022-09-14T08:38:02.483Z,15.13
2022-09-14T08:40:07.357Z,9.18
2022-09-14T08:42:16.995Z,13.10
2022-09-14T08:44:26.027Z,10.73
2022-09-14T08:46:35.454Z,10.57
2022-09-14T08:48:45.370Z,9.68
2022-09-14T08:50:53.890Z,13.73
2022-09-14T08:53:01.203Z,13.27
2022-09-14T08:55:27.589Z,10.35
2022-09-14T08:57:44.930Z,11.88
2022-09-14T08:59:55.630Z,19.02
2022-09-14T09:02:20.398Z,7.35
2022-09-14T09:04:36.763Z,11.65
2022-09-14T09:06:48.203Z,7.70
2022-09-14T09:09:03.325Z,9.95
2022-09-14T09:11:14.292Z,14.23
2022-09-14T09:13:23.634Z,9.55
2022-09-14T09:17:39.855Z,16.75
2022-09-14T09:19:55.659Z,15.90
2022-09-14T09:22:03.448Z,11.25
2022-09-14T09:24:27.942Z,16.13
2022-09-14T09:26:35.742Z,8.60
2022-09-14T09:28:57.957Z,16.05
2022-09-14T09:31:10.210Z,15.32
2022-09-14T09:33:51.744Z,14.13
2022-09-14T09:36:00.565Z,5.65
2022-09-14T09:38:15.890Z,13.27
2022-09-14T09:40:27.825Z,14.93
2022-09-14T09:42:32.535Z,12.73
2022-09-14T09:45:00.725Z,12.05
2022-09-14T09:47:09.593Z,15.13
2022-09-14T09:49:23.322Z,6.45
2022-09-14T09:51:31.073Z,14.77
2022-09-14T09:53:39.052Z,8.95
2022-09-14T09:55:47.991Z,10.57
2022-09-14T09:57:52.331Z,11.63
2022-09-14T10:00:13.442Z,7.90
2022-09-14T10:02:24.930Z,9.48
2022-09-14T10:04:30.891Z,10.13
2022-09-14T10:06:43.983Z,8.10
2022-09-14T10:08:50.386Z,13.80
2022-09-14T10:10:54.714Z,12.65
2022-09-14T10:12:58.980Z,7.57
2022-09-14T10:15:22.257Z,7.32
2022-09-14T10:17:26.681Z,7.50
2022-09-14T10:19:33.583Z,11.18
2022-09-14T10:21:37.934Z,12.27
2022-09-14T10:23:42.421Z,8.50
2022-09-14T10:25:47.497Z,7.90
2022-09-14T10:28:00.185Z,8.73
2022-09-14T10:30:07.511Z,7.80
2022-09-14T10:32:26.509Z,5.28
2022-09-14T10:34:32.806Z,6.57
2022-09-14T10:36:45.164Z,7.05
2022-09-14T10:38:55.248Z,8.98
2022-09-14T10:41:10.901Z,6.95
2022-09-14T10:43:20.583Z,5.57
2022-09-14T10:48:00.432Z,8.10
2022-09-14T10:50:20.996Z,4.85
2022-09-14T10:52:46.793Z,9.30
2022-09-14T10:55:15.644Z,11.13
2022-09-14T10:57:30.311Z,10.48
2022-09-14T10:59:47.590Z,9.50
2022-09-14T11:02:04.908Z,8.70
2022-09-14T11:04:26.022Z,7.75
2022-09-14T11:06:45.090Z,6.82
2022-09-14T11:08:56.018Z,6.65
2022-09-14T11:11:23.775Z,5.22
2022-09-14T11:13:54.311Z,7.07
2022-09-14T11:16:13.057Z,9.73
2022-09-14T11:18:29.149Z,5.07
2022-09-14T11:20:43.069Z,8.13
2022-09-14T11:22:56.349Z,6.72
2022-09-14T11:25:04.772Z,7.70
2022-09-14T11:27:17.736Z,6.40
2022-09-14T11:29:27.662Z,5.20
2022-09-14T11:32:19.298Z,4.03
2022-09-14T11:34:25.980Z,5.53
2022-09-14T11:36:35.116Z,9.40
2022-09-14T11:38:47.516Z,4.82
2022-09-14T11:40:57.448Z,7.32
2022-09-14T11:43:08.172Z,4.18
2022-09-14T11:45:20.115Z,2.83
2022-09-14T11:47:24.896Z,6.28
2022-09-14T11:49:32.994Z,6.97
2022-09-14T11:51:41.898Z,6.03
2022-09-14T11:53:51.802Z,5.97
2022-09-14T11:55:56.691Z,2.92
2022-09-14T11:58:02.422Z,4.57
2022-09-14T12:00:12.600Z,7.43
2022-09-14T12:02:53.266Z,7.88
2022-09-14T12:05:27.007Z,7.10
2022-09-14T12:08:28.026Z,9.50
2022-09-14T12:11:24.160Z,6.90
2022-09-14T12:13:35.177Z,4.93
2022-09-14T12:15:41.231Z,3.17
2022-09-14T12:17:46.579Z,6.55
2022-09-14T12:19:53.059Z,5.90
2022-09-14T12:21:57.685Z,6.30
2022-09-14T12:24:16.017Z,6.15
2022-09-14T12:26:39.748Z,8.63
2022-09-14T12:28:49.147Z,5.45
2022-09-14T12:31:15.308Z,6.97
2022-09-14T12:33:44.160Z,9.50
2022-09-14T12:35:48.848Z,5.55
2022-09-14T12:37:53.273Z,6.18
2022-09-14T12:40:35.322Z,5.82
2022-09-14T12:42:41.473Z,8.80
2022-09-14T12:44:45.828Z,7.95
2022-09-14T12:46:50.251Z,4.45
2022-09-14T12:49:03.324Z,4.75
2022-09-14T12:51:07.859Z,4.95
2022-09-14T12:53:32.515Z,3.17
2022-09-14T12:55:48.740Z,4.30
2022-09-14T12:58:03.924Z,5.50
2022-09-14T13:00:14.732Z,5.18
2022-09-14T13:02:43.319Z,3.50
2022-09-14T13:04:48.264Z,3.47
2022-09-14T13:06:53.700Z,5.25
2022-09-14T13:09:00.548Z,5.45
2022-09-14T13:11:05.241Z,3.05
2022-09-14T13:13:18.151Z,6.13
2022-09-14T13:15:31.577Z,5.80
2022-09-14T13:17:36.156Z,5.85
2022-09-14T13:19:43.535Z,8.60
2022-09-14T13:21:49.629Z,7.70
2022-09-14T13:23:54.202Z,9.20
2022-09-14T13:25:59.436Z,11.07
2022-09-14T13:28:06.390Z,7.60
2022-09-14T13:30:22.488Z,4.07
2022-09-14T13:32:27.964Z,2.60
2022-09-14T13:34:36.638Z,5.38
2022-09-14T13:36:45.049Z,7.00
2022-09-14T13:38:50.340Z,6.05
2022-09-14T13:40:59.084Z,5.32
2022-09-14T13:43:04.191Z,9.00
2022-09-14T13:45:09.927Z,4.88
2022-09-14T13:47:18.053Z,5.38
2022-09-14T13:49:22.507Z,12.85
2022-09-14T13:51:29.914Z,8.10
2022-09-14T13:53:42.928Z,3.50
2022-09-14T13:55:47.662Z,6.32
2022-09-14T13:58:23.425Z,3.13
2022-09-14T14:00:28.174Z,3.40
2022-09-14T14:02:41.885Z,4.57
2022-09-14T14:04:50.199Z,4.45
2022-09-14T14:07:07.011Z,6.70
2022-09-14T14:09:12.564Z,6.22
2022-09-14T14:11:16.958Z,7.45
2022-09-14T14:13:26.719Z,5.82
2022-09-14T14:17:44.836Z,2.28
2022-09-14T14:19:50.020Z,4.03
2022-09-14T14:22:13.230Z,3.30
2022-09-14T14:24:28.484Z,7.75
2022-09-14T14:26:32.921Z,4.80
2022-09-14T14:28:37.527Z,3.90
2022-09-14T14:30:44.561Z,7.25
2022-09-14T14:32:53.071Z,6.32
2022-09-14T14:34:57.457Z,5.03
2022-09-14T14:37:02.829Z,5.05
2022-09-14T14:39:07.414Z,3.40
2022-09-14T14:41:16.198Z,6.07
2022-09-14T14:43:22.477Z,4.07
2022-09-14T14:45:28.294Z,4.88
2022-09-14T14:47:33.544Z,3.17
2022-09-14T14:49:39.289Z,3.47
2022-09-14T14:51:43.673Z,2.67
2022-09-14T14:53:48.063Z,3.90
2022-09-14T14:55:53.389Z,9.52
2022-09-14T14:58:01.807Z,7.45
2022-09-14T15:00:09.879Z,4.38
2022-09-14T15:02:14.290Z,7.05
2022-09-14T15:04:19.135Z,5.82
2022-09-14T15:06:28.651Z,5.75
2022-09-14T15:08:33.115Z,4.15
2022-09-14T15:10:37.706Z,4.55
2022-09-14T15:12:42.819Z,2.90
2022-09-14T15:14:47.414Z,4.97
2022-09-14T15:16:55.250Z,7.72
2022-09-14T15:18:59.697Z,4.28
2022-09-14T15:21:04.125Z,4.85
2022-09-14T15:23:10.572Z,4.70
2022-09-14T15:25:16.266Z,5.65
2022-09-14T15:27:20.599Z,3.83
2022-09-14T15:29:25.123Z,4.43
2022-09-14T15:31:29.974Z,6.75
2022-09-14T15:33:35.014Z,3.88
2022-09-14T15:35:39.555Z,3.50
2022-09-14T15:37:44.263Z,4.00
2022-09-14T15:39:52.257Z,7.75
2022-09-14T15:41:57.677Z,7.57
2022-09-14T15:44:02.605Z,7.25
2022-09-14T15:46:07.605Z,2.53
2022-09-14T15:48:15.499Z,9.23
2022-09-14T15:50:20.289Z,6.55
2022-09-14T15:52:33.458Z,3.92
2022-09-14T15:54:39.053Z,5.53
2022-09-14T15:56:49.391Z,10.45
2022-09-14T15:58:54.060Z,6.75
2022-09-14T16:00:58.771Z,6.70
2022-09-14T16:03:03.862Z,8.55
2022-09-14T16:05:08.921Z,7.80
2022-09-14T16:07:13.886Z,4.10
2022-09-14T16:09:22.443Z,6.97
2022-09-14T16:11:27.310Z,5.80
2022-09-14T16:13:34.085Z,6.65
2022-09-14T16:15:46.887Z,10.80
2022-09-14T16:17:52.985Z,6.80
2022-09-14T16:19:57.518Z,6.38
2022-09-14T16:22:01.966Z,12.48
2022-09-14T16:24:10.469Z,5.20
2022-09-14T16:26:17.503Z,9.75
2022-09-14T16:28:22.435Z,7.18
2022-09-14T16:30:28.738Z,8.40
2022-09-14T16:32:33.691Z,6.45
2022-09-14T16:34:38.206Z,5.20
2022-09-14T16:36:43.841Z,7.93
2022-09-14T16:38:53.793Z,11.30
2022-09-14T16:41:19.493Z,6.60
2022-09-14T16:43:29.138Z,8.00
2022-09-14T16:48:50.234Z,7.97
2022-09-14T16:50:55.614Z,8.23
2022-09-14T16:53:00.364Z,15.27
2022-09-14T16:55:05.037Z,12.27
2022-09-14T16:57:09.953Z,15.23
2022-09-14T16:59:15.786Z,15.23
2022-09-14T17:01:25.061Z,13.82
2022-09-14T17:03:31.858Z,14.40
2022-09-14T17:05:36.479Z,17.55
2022-09-14T17:07:40.893Z,13.98
2022-09-14T17:09:45.613Z,11.93
2022-09-14T17:11:50.507Z,12.45
2022-09-14T17:13:55.222Z,19.52
2022-09-14T17:16:03.179Z,26.65
2022-09-14T17:18:09.427Z,20.45
2022-09-14T17:20:13.926Z,15.93
2022-09-14T17:22:18.279Z,19.80
2022-09-14T17:24:23.037Z,14.52
2022-09-14T17:26:27.630Z,10.95
2022-09-14T17:28:32.080Z,14.60
2022-09-14T17:30:36.857Z,14.07
2022-09-14T17:32:41.341Z,9.65
2022-09-14T17:34:47.437Z,15.80
2022-09-14T17:36:51.826Z,19.45
2022-09-14T17:38:58.074Z,14.23
2022-09-14T17:41:05.134Z,14.77
2022-09-14T17:43:09.879Z,15.27
2022-09-14T17:45:14.825Z,11.15
2022-09-14T17:47:19.440Z,10.55
2022-09-14T17:49:24.466Z,22.20
2022-09-14T17:51:31.521Z,13.80
2022-09-14T17:53:41.163Z,12.63
2022-09-14T17:55:45.929Z,12.52
2022-09-14T17:57:50.479Z,12.38
2022-09-14T17:59:55.054Z,12.88
2022-09-14T18:02:12.036Z,10.98
2022-09-14T18:04:17.294Z,15.68
2022-09-14T18:06:26.093Z,9.15
2022-09-14T18:08:40.689Z,15.65
2022-09-14T18:10:45.795Z,15.93
2022-09-14T18:12:53.280Z,19.92
2022-09-14T18:14:58.324Z,15.48
2022-09-14T18:17:03.280Z,17.27
2022-09-14T18:19:08.024Z,22.05
2022-09-14T18:21:15.037Z,29.15
2022-09-14T18:23:22.476Z,25.00
2022-09-14T18:25:29.915Z,25.30
2022-09-14T18:27:34.622Z,26.15
2022-09-14T18:37:15.498Z,22.30
2022-09-14T18:39:21.615Z,21.83
2022-09-14T18:41:29.703Z,19.27
2022-09-14T18:43:34.941Z,20.58
2022-09-14T18:45:39.674Z,22.55
2022-09-14T18:47:44.323Z,17.17
2022-09-14T18:49:49.715Z,18.00
2022-09-14T18:51:54.130Z,17.52
2022-09-14T18:53:59.198Z,19.55
2022-09-14T18:56:16.893Z,18.98
2022-09-14T18:58:23.289Z,19.67
2022-09-14T19:00:28.322Z,17.48
2022-09-14T19:02:32.749Z,20.08
2022-09-14T19:04:38.585Z,17.55
2022-09-14T19:06:44.498Z,15.85
2022-09-14T19:08:49.433Z,13.77
2022-09-14T19:10:54.345Z,16.60
2022-09-14T19:12:59.558Z,14.35
2022-09-14T19:15:06.612Z,13.98
2022-09-14T19:17:11.617Z,15.35
2022-09-14T19:19:17.713Z,17.77
2022-09-14T19:21:24.261Z,13.93
2022-09-14T19:23:28.837Z,11.05
2022-09-14T19:25:37.300Z,12.10
2022-09-14T19:27:42.215Z,16.77
2022-09-14T19:29:46.682Z,15.52
2022-09-14T19:31:54.010Z,13.50
2022-09-14T19:33:58.645Z,17.38
2022-09-14T19:36:10.653Z,18.52
2022-09-14T19:38:17.308Z,18.17
2022-09-14T19:40:24.940Z,17.58
2022-09-14T19:42:29.615Z,15.43
2022-09-14T19:44:34.397Z,13.13
2022-09-14T19:46:40.060Z,16.88
2022-09-14T19:48:48.316Z,14.95
2022-09-14T19:50:53.440Z,14.40
2022-09-14T19:53:02.459Z,14.63
2022-09-14T19:55:11.796Z,17.23
2022-09-14T19:57:16.468Z,11.02
2022-09-14T19:59:24.210Z,12.95
2022-09-14T20:01:30.750Z,13.45
2022-09-14T20:03:36.962Z,10.68
2022-09-14T20:05:42.894Z,13.73
2022-09-14T20:07:48.445Z,14.43
2022-09-14T20:09:52.893Z,15.70
2022-09-14T20:11:59.515Z,18.67
2022-09-14T20:14:05.524Z,20.05
2022-09-14T20:16:14.403Z,13.85
2022-09-14T20:18:19.127Z,17.03
2022-09-14T20:20:23.474Z,16.98
2022-09-14T20:22:29.326Z,17.60
2022-09-14T20:24:33.538Z,12.98
2022-09-14T20:26:37.865Z,15.90
2022-09-14T20:28:43.375Z,13.57
2022-09-14T20:30:58.635Z,22.75
2022-09-14T20:33:03.366Z,46.20
2022-09-14T20:35:11.173Z,21.15
2022-09-14T20:37:16.070Z,23.13
2022-09-14T20:39:23.187Z,19.38
2022-09-14T20:41:37.745Z,16.02
2022-09-14T20:43:46.550Z,14.63
2022-09-14T20:45:51.326Z,12.75
2022-09-14T20:47:55.897Z,11.00
2022-09-14T20:50:01.783Z,13.18
2022-09-14T20:52:07.858Z,13.95
2022-09-14T20:54:14.327Z,12.73
2022-09-14T20:56:22.253Z,14.43
2022-09-14T20:58:26.531Z,11.35
2022-09-14T21:00:30.788Z,14.65
2022-09-14T21:02:35.322Z,12.20
2022-09-14T21:04:39.790Z,16.60
2022-09-14T21:06:46.489Z,13.75
2022-09-14T21:08:51.048Z,16.65
2022-09-14T21:10:55.689Z,13.20
2022-09-14T21:13:02.257Z,15.20
2022-09-14T21:15:07.050Z,9.95
2022-09-14T21:17:11.381Z,12.32
2022-09-14T21:19:20.474Z,14.85
2022-09-14T21:21:25.414Z,11.83
2022-09-14T21:23:29.863Z,12.25
2022-09-14T21:25:34.627Z,9.32
2022-09-14T21:27:39.145Z,10.38
2022-09-14T21:29:44.951Z,12.93
2022-09-14T21:31:49.944Z,10.80
2022-09-14T21:33:58.240Z,13.65
2022-09-14T21:36:07.128Z,14.93
2022-09-14T21:38:16.023Z,11.02
2022-09-14T21:40:22.270Z,12.57
2022-09-14T21:42:27.098Z,10.70
2022-09-14T21:44:32.237Z,10.02
2022-09-14T21:46:38.489Z,10.73
2022-09-14T21:48:43.114Z,12.82
2022-09-14T21:50:47.657Z,13.70
2022-09-14T21:52:51.970Z,15.48
2022-09-14T21:54:56.522Z,10.98
2022-09-14T21:57:00.924Z,12.85
2022-09-14T21:59:08.824Z,10.95
2022-09-14T22:01:13.959Z,13.07
2022-09-14T22:03:20.082Z,11.48
2022-09-14T22:05:24.348Z,11.10
2022-09-14T22:07:29.283Z,10.65
2022-09-14T22:09:33.541Z,13.82
2022-09-14T22:11:39.971Z,11.27
2022-09-14T22:13:44.367Z,13.88
2022-09-14T22:15:48.913Z,12.98
2022-09-14T22:17:53.463Z,9.63
2022-09-14T22:20:00.771Z,14.45
2022-09-14T22:22:05.617Z,19.92
2022-09-14T22:24:14.038Z,14.00
2022-09-14T22:26:20.202Z,16.27
2022-09-14T22:28:24.838Z,11.10
2022-09-14T22:30:29.422Z,10.40
2022-09-14T22:32:33.809Z,15.48
2022-09-14T22:34:39.101Z,17.17
2022-09-14T22:36:45.618Z,15.35
2022-09-14T22:38:50.387Z,16.73
2022-09-14T22:40:57.987Z,11.20
2022-09-14T22:43:02.330Z,14.43
2022-09-14T22:45:07.347Z,14.55
2022-09-14T22:47:12.721Z,16.58
2022-09-14T22:49:17.873Z,16.13
2022-09-14T22:51:26.053Z,15.45
2022-09-14T22:53:35.146Z,15.73
2022-09-14T22:55:39.799Z,17.83
2022-09-14T22:57:44.274Z,12.85
2022-09-14T22:59:48.890Z,12.25
2022-09-14T23:01:53.214Z,9.40
2022-09-14T23:03:59.558Z,12.63
2022-09-14T23:06:04.534Z,17.42
2022-09-14T23:08:10.200Z,11.85
2022-09-14T23:10:16.244Z,11.98
2022-09-14T23:12:20.821Z,13.82
2022-09-14T23:14:25.181Z,15.60
2022-09-14T23:16:31.095Z,12.60
2022-09-14T23:18:36.589Z,14.73
2022-09-14T23:20:42.917Z,17.52
2022-09-14T23:22:47.483Z,13.48
2022-09-14T23:24:51.960Z,15.57
2022-09-14T23:26:57.684Z,15.63
2022-09-14T23:29:06.135Z,13.02
2022-09-14T23:31:10.787Z,16.10
2022-09-14T23:33:15.287Z,14.88
2022-09-14T23:35:20.233Z,20.23
2022-09-14T23:37:25.445Z,14.90
2022-09-14T23:39:29.827Z,11.45
2022-09-14T23:41:34.786Z,15.20
2022-09-14T23:43:41.073Z,15.02
2022-09-14T23:45:46.472Z,25.38
2022-09-14T23:47:50.775Z,12.05
2022-09-14T23:49:58.166Z,12.90
2022-09-14T23:52:04.226Z,12.35
2022-09-14T23:54:09.496Z,15.05
2022-09-14T23:56:13.912Z,13.65
2022-09-14T23:58:18.265Z,16.23
