createdAt,value
2022-12-18T00:02:26.355Z,37.87
2022-12-18T00:04:54.689Z,35.73
2022-12-18T00:07:22.815Z,39.20
2022-12-18T00:09:50.895Z,32.43
2022-12-18T00:12:20.452Z,32.80
2022-12-18T00:14:48.603Z,35.40
2022-12-18T00:17:16.730Z,31.23
2022-12-18T00:19:44.812Z,39.27
2022-12-18T00:22:12.984Z,38.00
2022-12-18T00:24:41.086Z,39.03
2022-12-18T00:27:09.419Z,38.90
2022-12-18T00:29:38.874Z,38.53
2022-12-18T00:32:07.094Z,35.67
2022-12-18T00:34:35.203Z,37.53
2022-12-18T00:37:03.348Z,37.50
2022-12-18T00:39:31.531Z,34.73
2022-12-18T00:42:17.272Z,36.07
2022-12-18T00:44:46.732Z,37.47
2022-12-18T00:47:14.968Z,39.23
2022-12-18T00:49:42.985Z,35.67
2022-12-18T00:52:11.164Z,35.97
2022-12-18T00:54:39.263Z,32.93
2022-12-18T00:57:07.403Z,38.13
2022-12-18T00:59:35.503Z,35.70
2022-12-18T01:02:05.117Z,33.73
2022-12-18T01:04:34.099Z,31.60
2022-12-18T01:07:02.394Z,31.63
2022-12-18T01:09:30.467Z,29.80
2022-12-18T01:11:58.525Z,30.20
2022-12-18T01:14:27.224Z,34.77
2022-12-18T01:16:55.501Z,28.93
2022-12-18T01:19:25.560Z,33.50
2022-12-18T01:21:53.685Z,31.50
2022-12-18T01:24:21.909Z,30.90
2022-12-18T01:26:50.073Z,30.83
2022-12-18T01:29:18.090Z,34.80
2022-12-18T01:31:46.514Z,30.77
2022-12-18T01:34:14.630Z,27.97
2022-12-18T01:36:44.148Z,31.97
2022-12-18T01:39:14.768Z,29.07
2022-12-18T01:42:00.884Z,31.53
2022-12-18T01:44:58.592Z,31.20
2022-12-18T01:47:29.435Z,30.40
2022-12-18T01:49:59.066Z,28.43
2022-12-18T01:52:32.911Z,24.17
2022-12-18T01:55:03.057Z,29.93
2022-12-18T01:57:31.528Z,26.43
2022-12-18T02:00:02.885Z,22.90
2022-12-18T02:02:32.433Z,26.90
2022-12-18T02:05:00.624Z,29.00
2022-12-18T02:07:39.606Z,22.40
2022-12-18T02:10:12.795Z,28.60
2022-12-18T02:12:47.179Z,29.03
2022-12-18T02:15:19.560Z,24.50
2022-12-18T02:17:52.545Z,25.77
2022-12-18T02:20:26.641Z,25.90
2022-12-18T02:23:08.721Z,24.40
2022-12-18T02:25:49.872Z,22.03
2022-12-18T02:28:23.183Z,24.03
2022-12-18T02:30:53.498Z,27.53
2022-12-18T02:33:22.970Z,23.87
2022-12-18T02:35:52.678Z,22.50
2022-12-18T02:38:20.850Z,22.67
2022-12-18T02:40:50.730Z,23.27
2022-12-18T02:43:20.378Z,26.57
2022-12-18T02:45:50.157Z,24.67
2022-12-18T02:48:20.264Z,22.87
2022-12-18T02:50:59.949Z,21.20
2022-12-18T02:53:32.774Z,17.87
2022-12-18T02:56:09.683Z,26.37
2022-12-18T02:58:47.894Z,20.20
2022-12-18T03:01:21.922Z,20.20
2022-12-18T03:03:58.780Z,21.27
2022-12-18T03:06:31.044Z,22.53
2022-12-18T03:09:02.834Z,22.33
2022-12-18T03:11:52.612Z,21.90
2022-12-18T03:14:23.613Z,23.20
2022-12-18T03:16:55.274Z,20.90
2022-12-18T03:19:28.304Z,21.20
2022-12-18T03:21:59.535Z,19.57
2022-12-18T03:24:30.039Z,19.40
2022-12-18T03:27:03.189Z,19.60
2022-12-18T03:29:38.196Z,20.27
2022-12-18T03:32:12.142Z,18.07
2022-12-18T03:34:44.051Z,15.87
2022-12-18T03:37:12.302Z,16.37
2022-12-18T03:39:40.614Z,18.67
2022-12-18T03:42:14.624Z,17.27
2022-12-18T03:44:51.466Z,18.53
2022-12-18T03:47:27.998Z,16.57
2022-12-18T03:50:01.622Z,16.30
2022-12-18T03:52:34.829Z,21.40
2022-12-18T03:55:05.392Z,19.60
2022-12-18T03:57:35.059Z,17.97
2022-12-18T04:00:08.187Z,17.77
2022-12-18T04:02:39.350Z,19.37
2022-12-18T04:05:10.548Z,17.20
2022-12-18T04:07:40.206Z,19.00
2022-12-18T04:10:10.393Z,20.30
2022-12-18T04:12:40.177Z,14.37
2022-12-18T04:15:11.495Z,15.20
2022-12-18T04:17:40.213Z,14.00
2022-12-18T04:20:09.203Z,16.80
2022-12-18T04:22:37.481Z,18.13
2022-12-18T04:25:06.426Z,19.80
2022-12-18T04:27:34.540Z,14.80
2022-12-18T04:30:02.996Z,15.07
2022-12-18T04:32:32.464Z,17.87
2022-12-18T04:35:00.573Z,15.63
2022-12-18T04:37:28.896Z,14.83
2022-12-18T04:39:57.104Z,15.50
2022-12-18T04:42:25.221Z,15.20
2022-12-18T04:44:53.378Z,11.93
2022-12-18T04:47:21.501Z,15.23
2022-12-18T04:49:51.102Z,12.93
2022-12-18T04:52:19.268Z,17.67
2022-12-18T04:54:47.440Z,16.03
2022-12-18T04:57:16.119Z,16.33
2022-12-18T04:59:44.241Z,15.70
2022-12-18T05:02:12.627Z,16.47
2022-12-18T05:04:41.405Z,15.17
2022-12-18T05:07:10.919Z,17.27
2022-12-18T05:09:39.143Z,16.20
2022-12-18T05:12:07.644Z,15.70
2022-12-18T05:14:35.806Z,16.00
2022-12-18T05:17:03.907Z,17.13
2022-12-18T05:19:32.050Z,15.97
2022-12-18T05:22:00.221Z,14.03
2022-12-18T05:24:29.874Z,14.20
2022-12-18T05:26:58.146Z,13.00
2022-12-18T05:29:26.386Z,15.83
2022-12-18T05:31:54.593Z,13.77
2022-12-18T05:34:22.952Z,16.10
2022-12-18T05:36:51.074Z,13.73
2022-12-18T05:39:19.367Z,12.90
2022-12-18T05:41:48.821Z,13.73
2022-12-18T05:44:16.949Z,13.57
2022-12-18T05:46:45.116Z,14.07
2022-12-18T05:49:13.279Z,13.07
2022-12-18T05:51:41.364Z,13.53
2022-12-18T05:54:10.181Z,12.20
2022-12-18T05:56:38.417Z,14.17
2022-12-18T05:59:07.980Z,12.57
2022-12-18T06:01:36.352Z,15.83
2022-12-18T06:04:04.696Z,12.00
2022-12-18T06:06:33.708Z,11.80
2022-12-18T06:09:02.375Z,10.43
2022-12-18T06:11:30.693Z,12.60
2022-12-18T06:13:59.609Z,12.13
2022-12-18T06:16:30.724Z,14.10
2022-12-18T06:18:59.680Z,12.13
2022-12-18T06:21:28.280Z,11.33
2022-12-18T06:23:56.556Z,14.93
2022-12-18T06:26:28.003Z,12.80
2022-12-18T06:28:56.892Z,12.80
2022-12-18T06:31:25.588Z,12.67
2022-12-18T06:33:55.179Z,10.30
2022-12-18T06:36:23.644Z,11.13
2022-12-18T06:50:25.617Z,12.57
2022-12-18T06:53:08.208Z,12.67
2022-12-18T06:55:36.947Z,10.93
2022-12-18T06:58:05.901Z,11.27
2022-12-18T07:00:34.069Z,11.83
2022-12-18T07:03:02.652Z,10.43
2022-12-18T07:05:32.361Z,7.83
2022-12-18T07:08:01.532Z,11.87
2022-12-18T07:10:30.185Z,11.33
2022-12-18T07:13:44.597Z,11.77
2022-12-18T07:16:25.295Z,10.87
2022-12-18T07:42:42.578Z,6.10
2022-12-18T08:12:23.359Z,8.43
2022-12-18T08:24:02.752Z,11.90
2022-12-18T09:06:02.144Z,10.57
2022-12-18T09:19:42.233Z,8.50
2022-12-18T09:22:35.673Z,11.03
2022-12-18T09:25:16.154Z,10.20
2022-12-18T09:27:46.285Z,10.90
2022-12-18T09:30:43.170Z,10.13
2022-12-18T09:34:47.791Z,11.73
2022-12-18T09:56:58.653Z,11.27
2022-12-18T10:08:23.087Z,11.87
2022-12-18T11:00:27.480Z,12.53
2022-12-18T11:07:40.745Z,12.50
2022-12-18T11:15:46.487Z,16.00
2022-12-18T11:34:28.054Z,14.40
2022-12-18T11:40:22.203Z,13.77
2022-12-18T11:43:17.408Z,15.00
2022-12-18T11:46:16.137Z,14.00
2022-12-18T11:49:02.252Z,13.43
2022-12-18T11:54:29.874Z,15.60
2022-12-18T11:57:20.164Z,15.30
2022-12-18T12:00:06.343Z,15.07
2022-12-18T12:03:02.160Z,16.17
2022-12-18T12:05:56.710Z,13.93
2022-12-18T12:08:34.774Z,15.67
2022-12-18T12:11:12.081Z,13.20
2022-12-18T12:13:51.169Z,15.27
2022-12-18T12:16:30.829Z,15.53
2022-12-18T12:19:15.974Z,13.30
2022-12-18T12:21:50.090Z,14.43
2022-12-18T12:24:36.475Z,15.67
2022-12-18T12:27:13.857Z,17.27
2022-12-18T12:29:53.285Z,15.03
2022-12-18T12:32:37.082Z,16.47
2022-12-18T12:35:17.893Z,16.27
2022-12-18T12:37:54.976Z,15.63
2022-12-18T12:43:29.303Z,14.47
2022-12-18T12:46:05.637Z,16.07
2022-12-18T12:48:45.626Z,20.73
2022-12-18T12:51:20.486Z,15.77
2022-12-18T12:53:50.096Z,15.40
2022-12-18T12:56:20.881Z,20.10
2022-12-18T12:58:58.703Z,17.33
2022-12-18T13:01:34.676Z,16.80
2022-12-18T13:04:18.340Z,19.63
2022-12-18T13:06:52.528Z,18.33
2022-12-18T13:09:20.722Z,17.87
2022-12-18T13:12:07.523Z,17.57
2022-12-18T13:14:37.805Z,16.77
2022-12-18T13:17:30.083Z,17.50
2022-12-18T13:20:12.526Z,15.63
2022-12-18T13:22:45.978Z,17.17
2022-12-18T13:25:35.820Z,15.60
2022-12-18T13:28:09.348Z,15.80
2022-12-18T13:30:57.260Z,20.47
2022-12-18T13:36:39.270Z,20.70
2022-12-18T13:39:36.813Z,19.20
2022-12-18T13:43:05.663Z,18.57
2022-12-18T13:45:40.962Z,19.73
2022-12-18T13:48:21.574Z,18.57
2022-12-18T13:50:57.909Z,19.33
2022-12-18T13:53:31.988Z,18.90
2022-12-18T13:56:00.845Z,19.90
2022-12-18T13:58:29.114Z,18.97
2022-12-18T14:00:57.897Z,18.53
2022-12-18T14:03:29.673Z,21.40
2022-12-18T14:06:03.081Z,22.33
2022-12-18T14:08:39.570Z,19.67
2022-12-18T14:11:09.067Z,20.73
2022-12-18T14:13:44.267Z,25.77
2022-12-18T14:16:16.833Z,21.97
2022-12-18T14:18:48.703Z,24.47
2022-12-18T14:21:23.062Z,25.00
2022-12-18T14:24:07.850Z,25.27
2022-12-18T14:26:38.552Z,26.70
2022-12-18T14:29:26.870Z,24.87
2022-12-18T14:32:18.159Z,24.03
2022-12-18T14:34:49.113Z,27.63
2022-12-18T14:37:20.504Z,27.10
2022-12-18T14:40:01.266Z,23.90
2022-12-18T14:42:31.797Z,22.73
2022-12-18T14:45:42.236Z,25.10
2022-12-18T14:48:16.530Z,23.77
2022-12-18T14:50:59.144Z,23.57
2022-12-18T14:53:35.409Z,25.50
2022-12-18T14:56:14.557Z,24.60
2022-12-18T14:58:50.525Z,24.67
2022-12-18T15:01:28.335Z,25.40
2022-12-18T15:03:58.079Z,23.37
2022-12-18T15:06:38.114Z,26.17
2022-12-18T15:09:22.360Z,22.27
2022-12-18T15:11:57.762Z,25.27
2022-12-18T15:14:33.313Z,25.37
2022-12-18T15:17:02.776Z,26.23
2022-12-18T15:19:37.783Z,25.80
2022-12-18T15:22:06.824Z,24.37
2022-12-18T15:24:35.479Z,23.87
2022-12-18T15:27:07.087Z,21.87
2022-12-18T15:29:35.996Z,23.57
2022-12-18T15:32:06.811Z,22.93
2022-12-18T15:34:36.833Z,28.50
2022-12-18T15:37:05.107Z,23.37
2022-12-18T15:39:33.324Z,19.97
2022-12-18T15:42:22.942Z,21.13
2022-12-18T15:44:52.107Z,30.17
2022-12-18T15:47:20.519Z,21.20
2022-12-18T15:49:49.020Z,23.07
2022-12-18T15:52:26.910Z,25.17
2022-12-18T15:55:12.777Z,20.73
2022-12-18T15:57:42.368Z,23.83
2022-12-18T16:00:14.916Z,21.60
2022-12-18T16:02:43.278Z,23.23
2022-12-18T16:05:18.006Z,19.37
2022-12-18T16:07:46.247Z,26.13
2022-12-18T16:10:14.739Z,25.07
2022-12-18T16:12:44.701Z,23.87
2022-12-18T16:15:15.298Z,24.67
2022-12-18T16:17:46.333Z,25.33
2022-12-18T16:20:17.002Z,24.23
2022-12-18T16:22:46.986Z,22.67
2022-12-18T16:25:23.187Z,25.67
2022-12-18T16:27:55.126Z,23.47
2022-12-18T16:30:25.126Z,23.50
2022-12-18T16:32:54.290Z,25.07
2022-12-18T16:35:28.663Z,25.30
2022-12-18T16:37:56.947Z,23.90
2022-12-18T16:40:25.645Z,23.47
2022-12-18T16:42:55.162Z,23.17
2022-12-18T16:45:23.253Z,22.00
2022-12-18T16:47:51.362Z,26.67
2022-12-18T16:50:19.627Z,22.80
2022-12-18T16:52:47.783Z,24.67
2022-12-18T16:55:15.882Z,21.87
2022-12-18T16:57:43.994Z,19.87
2022-12-18T17:00:15.065Z,20.63
2022-12-18T17:02:43.349Z,19.67
2022-12-18T17:05:11.941Z,21.87
2022-12-18T17:07:40.124Z,23.50
2022-12-18T17:10:08.934Z,24.80
2022-12-18T17:12:38.263Z,24.07
2022-12-18T17:15:07.524Z,25.53
2022-12-18T17:17:37.032Z,23.77
2022-12-18T17:20:05.753Z,23.63
2022-12-18T17:22:33.874Z,26.53
2022-12-18T17:25:02.449Z,22.67
2022-12-18T17:27:30.842Z,27.63
2022-12-18T17:29:58.968Z,24.20
2022-12-18T17:32:27.121Z,23.93
2022-12-18T17:34:56.666Z,22.27
2022-12-18T17:37:25.588Z,22.70
2022-12-18T17:39:54.563Z,25.13
2022-12-18T17:42:22.743Z,26.13
2022-12-18T17:44:50.894Z,22.17
2022-12-18T17:47:19.351Z,22.00
2022-12-18T17:49:47.457Z,24.43
2022-12-18T17:52:16.948Z,22.17
2022-12-18T17:54:45.109Z,24.87
2022-12-18T17:57:13.598Z,24.00
2022-12-18T17:59:41.710Z,19.90
2022-12-18T18:02:12.303Z,19.60
2022-12-18T18:04:40.620Z,23.20
2022-12-18T18:07:08.811Z,22.43
2022-12-18T18:09:38.385Z,25.97
2022-12-18T18:12:24.609Z,24.23
2022-12-18T18:14:52.903Z,21.10
2022-12-18T18:17:21.236Z,22.70
2022-12-18T18:19:49.910Z,26.63
2022-12-18T18:22:18.735Z,21.80
2022-12-18T18:24:48.522Z,21.87
2022-12-18T18:27:17.474Z,24.20
2022-12-18T18:29:45.925Z,22.97
2022-12-18T18:32:14.179Z,26.70
2022-12-18T18:34:42.365Z,26.77
2022-12-18T18:37:12.118Z,24.27
2022-12-18T18:39:40.623Z,26.83
2022-12-18T18:42:10.387Z,27.17
2022-12-18T18:44:39.115Z,23.07
2022-12-18T18:47:09.587Z,25.07
2022-12-18T18:49:38.394Z,27.37
2022-12-18T18:52:07.683Z,24.47
2022-12-18T18:54:37.617Z,26.10
2022-12-18T18:57:25.190Z,22.73
2022-12-18T18:59:56.203Z,24.67
2022-12-18T19:02:24.481Z,26.83
2022-12-18T19:04:52.922Z,26.97
2022-12-18T19:07:30.357Z,23.73
2022-12-18T19:10:04.672Z,21.90
2022-12-18T19:12:52.517Z,29.53
2022-12-18T19:18:27.442Z,19.03
2022-12-18T19:21:01.763Z,26.30
2022-12-18T19:23:30.494Z,21.07
2022-12-18T19:26:26.664Z,22.00
2022-12-18T19:28:49.758Z,22.43
2022-12-18T19:31:24.919Z,22.80
2022-12-18T19:33:54.371Z,22.60
2022-12-18T19:36:26.076Z,22.00
2022-12-18T19:38:56.382Z,21.63
2022-12-18T19:41:25.509Z,22.17
2022-12-18T19:43:54.849Z,20.33
2022-12-18T19:46:24.923Z,20.40
2022-12-18T19:48:53.670Z,22.33
2022-12-18T19:51:23.702Z,20.90
2022-12-18T19:53:56.623Z,24.60
2022-12-18T19:56:28.920Z,20.13
2022-12-18T19:58:57.090Z,20.23
2022-12-18T20:01:28.427Z,25.60
2022-12-18T20:03:58.255Z,24.07
2022-12-18T20:06:29.611Z,24.00
2022-12-18T20:09:00.616Z,23.93
2022-12-18T20:11:29.781Z,19.77
2022-12-18T20:14:07.341Z,24.03
2022-12-18T20:16:37.031Z,25.07
2022-12-18T20:19:06.732Z,25.30
2022-12-18T20:21:35.545Z,22.47
2022-12-18T20:24:03.663Z,23.60
2022-12-18T20:26:32.034Z,22.40
2022-12-18T20:29:00.351Z,22.13
2022-12-18T20:31:28.647Z,20.57
2022-12-18T20:34:01.698Z,21.43
2022-12-18T20:36:32.926Z,22.30
2022-12-18T20:39:05.295Z,17.80
2022-12-18T20:41:38.288Z,22.77
2022-12-18T20:44:21.970Z,20.93
2022-12-18T20:46:52.750Z,21.57
2022-12-18T20:49:22.578Z,22.10
2022-12-18T20:51:54.585Z,21.17
2022-12-18T20:54:23.853Z,21.83
2022-12-18T20:56:52.045Z,21.60
2022-12-18T20:59:20.381Z,18.80
2022-12-18T21:01:49.471Z,25.10
2022-12-18T21:04:18.875Z,23.20
2022-12-18T21:06:53.315Z,19.80
2022-12-18T21:09:23.607Z,18.30
2022-12-18T21:12:11.123Z,18.47
2022-12-18T21:14:42.776Z,18.80
2022-12-18T21:17:11.057Z,20.40
2022-12-18T21:19:39.611Z,19.27
2022-12-18T21:22:09.778Z,16.27
2022-12-18T21:24:37.999Z,19.20
2022-12-18T21:27:06.432Z,18.47
2022-12-18T21:29:34.990Z,20.83
2022-12-18T21:32:05.377Z,19.37
2022-12-18T21:34:34.270Z,18.97
2022-12-18T21:37:03.765Z,20.50
2022-12-18T21:39:34.090Z,17.33
2022-12-18T21:42:19.846Z,17.50
2022-12-18T21:44:50.210Z,17.97
2022-12-18T21:47:21.820Z,19.70
2022-12-18T21:49:52.614Z,19.90
2022-12-18T21:52:21.628Z,18.07
2022-12-18T21:55:09.609Z,22.30
2022-12-18T21:57:38.976Z,17.33
2022-12-18T22:00:12.507Z,19.13
2022-12-18T22:02:49.588Z,20.33
2022-12-18T22:05:36.416Z,18.97
2022-12-18T22:08:04.607Z,19.67
2022-12-18T22:10:34.792Z,22.43
2022-12-18T22:13:02.967Z,20.37
2022-12-18T22:15:31.148Z,19.50
2022-12-18T22:18:00.445Z,19.10
2022-12-18T22:20:29.703Z,17.50
2022-12-18T22:22:58.557Z,17.37
2022-12-18T22:25:26.970Z,16.80
2022-12-18T22:28:13.957Z,17.27
2022-12-18T22:30:43.147Z,16.40
2022-12-18T22:33:11.331Z,19.57
2022-12-18T22:35:39.435Z,15.93
2022-12-18T22:38:08.182Z,16.43
2022-12-18T22:40:36.365Z,13.20
2022-12-18T22:43:06.100Z,15.50
2022-12-18T22:45:34.203Z,15.17
2022-12-18T22:48:07.120Z,15.37
2022-12-18T22:50:35.235Z,13.63
2022-12-18T22:53:03.504Z,16.53
2022-12-18T22:55:31.648Z,16.03
2022-12-18T22:57:59.806Z,15.50
2022-12-18T23:00:29.354Z,17.70
2022-12-18T23:03:00.733Z,15.00
2022-12-18T23:05:30.807Z,14.15
2022-12-18T23:07:59.814Z,14.65
2022-12-18T23:10:29.090Z,13.90
2022-12-18T23:12:57.340Z,14.53
2022-12-18T23:15:28.216Z,13.93
2022-12-18T23:17:59.355Z,14.43
2022-12-18T23:20:28.669Z,13.63
2022-12-18T23:22:56.913Z,11.70
2022-12-18T23:25:25.187Z,11.70
2022-12-18T23:27:53.644Z,15.47
2022-12-18T23:30:22.051Z,13.70
2022-12-18T23:32:50.204Z,12.83
2022-12-18T23:35:20.090Z,12.87
2022-12-18T23:37:58.553Z,13.40
2022-12-18T23:40:27.202Z,12.47
2022-12-18T23:42:55.481Z,12.10
2022-12-18T23:45:23.656Z,12.80
2022-12-18T23:47:51.782Z,10.90
2022-12-18T23:50:27.751Z,11.17
2022-12-18T23:53:04.979Z,12.87
2022-12-18T23:55:35.563Z,10.30
2022-12-18T23:58:03.675Z,10.35
