createdAt,value
2022-08-20T00:01:01.600Z,11.32
2022-08-20T00:04:06.429Z,10.05
2022-08-20T00:07:09.427Z,14.80
2022-08-20T00:10:12.369Z,13.20
2022-08-20T00:13:24.273Z,10.30
2022-08-20T00:16:29.673Z,12.50
2022-08-20T00:19:32.210Z,13.05
2022-08-20T00:22:35.267Z,14.82
2022-08-20T00:25:38.720Z,15.40
2022-08-20T00:28:41.548Z,12.35
2022-08-20T00:31:44.156Z,13.02
2022-08-20T00:34:47.072Z,16.30
2022-08-20T00:37:50.135Z,14.63
2022-08-20T00:40:56.332Z,12.70
2022-08-20T00:44:07.344Z,12.60
2022-08-20T00:47:10.172Z,11.40
2022-08-20T00:50:17.398Z,14.18
2022-08-20T00:53:22.105Z,14.27
2022-08-20T00:56:24.903Z,15.40
2022-08-20T00:59:31.024Z,14.80
2022-08-20T01:02:34.916Z,10.48
2022-08-20T01:05:40.835Z,16.50
2022-08-20T01:08:43.349Z,12.50
2022-08-20T01:11:46.712Z,16.85
2022-08-20T01:14:49.335Z,14.57
2022-08-20T01:17:58.536Z,12.32
2022-08-20T01:21:05.610Z,14.48
2022-08-20T01:24:22.217Z,13.23
2022-08-20T01:27:24.957Z,12.32
2022-08-20T01:30:29.027Z,10.73
2022-08-20T01:33:32.218Z,14.80
2022-08-20T01:36:46.291Z,13.43
2022-08-20T01:39:49.202Z,12.85
2022-08-20T01:42:58.521Z,13.10
2022-08-20T01:46:02.378Z,8.98
2022-08-20T01:49:23.240Z,13.52
2022-08-20T01:52:51.803Z,10.88
2022-08-20T01:55:54.749Z,10.52
2022-08-20T01:58:59.719Z,11.82
2022-08-20T02:02:03.263Z,12.93
2022-08-20T02:05:06.536Z,9.88
2022-08-20T02:08:09.106Z,11.25
2022-08-20T02:11:12.996Z,13.10
2022-08-20T02:14:16.616Z,10.10
2022-08-20T02:17:23.210Z,12.37
2022-08-20T02:20:30.292Z,12.27
2022-08-20T02:23:33.612Z,11.55
2022-08-20T02:26:37.836Z,11.73
2022-08-20T02:29:41.123Z,11.25
2022-08-20T02:32:43.747Z,10.23
2022-08-20T02:35:49.986Z,13.65
2022-08-20T02:38:52.509Z,10.82
2022-08-20T02:41:55.344Z,10.25
2022-08-20T02:44:58.652Z,13.45
2022-08-20T02:48:01.801Z,14.85
2022-08-20T02:51:06.563Z,14.23
2022-08-20T02:54:09.359Z,15.13
2022-08-20T02:57:16.956Z,14.90
2022-08-20T03:00:21.596Z,14.63
2022-08-20T03:03:25.059Z,14.77
2022-08-20T03:06:28.220Z,11.88
2022-08-20T03:09:30.904Z,13.62
2022-08-20T03:12:34.265Z,15.38
2022-08-20T03:15:36.890Z,13.98
2022-08-20T03:18:43.888Z,14.20
2022-08-20T03:21:46.797Z,15.60
2022-08-20T03:24:49.584Z,13.05
2022-08-20T03:27:54.319Z,13.43
2022-08-20T03:30:59.405Z,13.65
2022-08-20T03:34:01.908Z,16.23
2022-08-20T03:37:05.077Z,19.50
2022-08-20T03:40:15.543Z,10.75
2022-08-20T03:43:18.795Z,15.50
2022-08-20T03:46:23.549Z,18.73
2022-08-20T03:49:27.001Z,13.02
2022-08-20T03:52:29.512Z,15.80
2022-08-20T03:55:32.888Z,13.05
2022-08-20T03:58:36.652Z,12.00
2022-08-20T04:01:45.855Z,15.25
2022-08-20T04:04:49.489Z,13.20
2022-08-20T04:07:52.534Z,13.52
2022-08-20T04:10:57.719Z,9.98
2022-08-20T04:14:00.223Z,13.43
2022-08-20T04:17:09.963Z,12.30
2022-08-20T04:20:18.435Z,12.50
2022-08-20T04:23:22.042Z,12.37
2022-08-20T04:26:24.752Z,14.48
2022-08-20T04:29:32.438Z,10.82
2022-08-20T04:32:36.942Z,11.27
2022-08-20T04:35:41.087Z,12.95
2022-08-20T04:38:47.866Z,13.35
2022-08-20T04:41:53.077Z,12.18
2022-08-20T04:44:55.544Z,16.75
2022-08-20T04:48:05.604Z,17.02
2022-08-20T04:51:09.061Z,15.98
2022-08-20T04:54:14.270Z,13.90
2022-08-20T04:57:16.809Z,13.68
2022-08-20T05:00:20.233Z,16.75
2022-08-20T05:03:23.847Z,14.35
2022-08-20T05:06:31.020Z,12.85
2022-08-20T05:09:43.663Z,14.85
2022-08-20T05:12:56.938Z,14.30
2022-08-20T05:16:01.990Z,11.32
2022-08-20T05:19:06.865Z,11.57
2022-08-20T05:22:10.087Z,12.43
2022-08-20T05:25:12.980Z,11.88
2022-08-20T05:28:21.821Z,11.05
2022-08-20T05:31:24.667Z,11.68
2022-08-20T05:34:35.284Z,14.77
2022-08-20T05:37:41.208Z,8.85
2022-08-20T05:40:45.311Z,15.13
2022-08-20T05:43:48.156Z,13.38
2022-08-20T05:46:54.153Z,14.48
2022-08-20T05:49:56.944Z,13.18
2022-08-20T05:53:01.454Z,11.30
2022-08-20T05:56:04.454Z,10.00
2022-08-20T05:59:08.973Z,11.55
2022-08-20T06:02:30.670Z,10.43
2022-08-20T06:05:34.514Z,10.90
2022-08-20T06:08:37.669Z,10.90
2022-08-20T06:11:40.541Z,10.00
2022-08-20T06:14:43.184Z,9.98
2022-08-20T06:17:45.999Z,12.32
2022-08-20T06:21:00.572Z,12.63
2022-08-20T06:24:03.621Z,8.85
2022-08-20T06:27:06.960Z,9.98
2022-08-20T06:30:12.696Z,16.23
2022-08-20T06:33:15.346Z,13.30
2022-08-20T06:36:19.151Z,7.30
2022-08-20T06:39:21.779Z,9.18
2022-08-20T06:42:24.545Z,10.73
2022-08-20T06:45:31.521Z,10.10
2022-08-20T06:48:34.290Z,8.15
2022-08-20T06:51:37.467Z,11.07
2022-08-20T06:54:44.398Z,11.90
2022-08-20T06:57:48.344Z,12.77
2022-08-20T07:00:51.283Z,10.90
2022-08-20T07:03:55.060Z,10.10
2022-08-20T07:06:58.674Z,13.25
2022-08-20T07:10:09.125Z,11.07
2022-08-20T07:13:14.473Z,12.48
2022-08-20T07:16:17.097Z,12.77
2022-08-20T07:19:20.304Z,9.60
2022-08-20T07:22:24.803Z,8.57
2022-08-20T07:25:28.959Z,8.30
2022-08-20T07:28:34.474Z,13.55
2022-08-20T07:31:57.141Z,10.43
2022-08-20T07:35:00.316Z,13.23
2022-08-20T07:38:03.150Z,12.40
2022-08-20T07:41:09.985Z,8.80
2022-08-20T07:44:12.988Z,11.47
2022-08-20T07:47:19.086Z,9.82
2022-08-20T07:50:25.649Z,12.57
2022-08-20T07:53:30.237Z,10.07
2022-08-20T07:56:36.586Z,11.02
2022-08-20T07:59:39.173Z,12.13
2022-08-20T08:02:42.384Z,9.68
2022-08-20T08:05:48.723Z,8.13
2022-08-20T08:08:52.148Z,11.12
2022-08-20T08:11:57.803Z,11.35
2022-08-20T08:15:00.459Z,10.50
2022-08-20T08:18:11.107Z,9.05
2022-08-20T08:21:13.644Z,9.93
2022-08-20T08:24:21.704Z,8.70
2022-08-20T08:27:26.020Z,11.20
2022-08-20T08:30:28.794Z,16.08
2022-08-20T08:33:32.423Z,13.93
2022-08-20T08:36:35.248Z,12.57
2022-08-20T08:39:37.873Z,11.10
2022-08-20T08:42:45.845Z,12.00
2022-08-20T08:45:58.373Z,10.38
2022-08-20T08:49:05.069Z,13.27
2022-08-20T08:52:15.044Z,13.52
2022-08-20T08:55:21.831Z,14.27
2022-08-20T08:58:24.382Z,11.30
2022-08-20T09:01:54.752Z,11.60
2022-08-20T09:04:56.520Z,15.55
2022-08-20T09:08:02.977Z,12.68
2022-08-20T09:11:08.264Z,16.55
2022-08-20T09:14:11.175Z,16.60
2022-08-20T09:17:14.648Z,18.45
2022-08-20T09:20:18.392Z,13.02
2022-08-20T09:23:20.879Z,11.68
2022-08-20T09:26:23.643Z,14.70
2022-08-20T09:29:32.968Z,15.23
2022-08-20T09:32:36.259Z,14.63
2022-08-20T09:35:40.341Z,13.95
2022-08-20T09:38:43.194Z,12.50
2022-08-20T09:41:46.056Z,13.10
2022-08-20T09:44:48.851Z,14.80
2022-08-20T09:47:55.385Z,15.25
2022-08-20T09:51:00.663Z,13.27
2022-08-20T09:54:03.311Z,12.37
2022-08-20T09:57:09.274Z,18.25
2022-08-20T10:00:12.677Z,16.75
2022-08-20T10:03:16.798Z,12.77
2022-08-20T10:06:20.701Z,15.40
2022-08-20T10:09:23.541Z,15.80
2022-08-20T10:12:26.537Z,16.10
2022-08-20T10:15:30.008Z,16.02
2022-08-20T10:18:33.622Z,14.07
2022-08-20T10:21:38.811Z,13.90
2022-08-20T10:24:42.749Z,14.07
2022-08-20T10:27:45.704Z,11.52
2022-08-20T10:30:48.425Z,14.00
2022-08-20T10:33:50.929Z,14.25
2022-08-20T10:36:53.784Z,11.25
2022-08-20T10:39:57.035Z,11.55
2022-08-20T10:42:59.879Z,12.75
2022-08-20T10:46:04.804Z,9.10
2022-08-20T10:49:07.604Z,7.68
2022-08-20T10:52:10.337Z,11.73
2022-08-20T10:55:13.251Z,10.75
2022-08-20T10:58:15.867Z,9.55
2022-08-20T11:01:31.274Z,6.87
2022-08-20T11:04:36.527Z,11.70
2022-08-20T11:07:50.848Z,8.20
2022-08-20T11:11:03.104Z,9.50
2022-08-20T11:14:05.986Z,9.82
2022-08-20T11:17:08.877Z,8.82
2022-08-20T11:20:15.717Z,10.18
2022-08-20T11:23:18.356Z,9.02
2022-08-20T11:26:25.463Z,7.32
2022-08-20T11:29:31.024Z,9.88
2022-08-20T11:32:37.027Z,9.05
2022-08-20T11:35:49.079Z,8.32
2022-08-20T11:38:53.143Z,10.18
2022-08-20T11:41:55.783Z,8.80
2022-08-20T11:44:58.605Z,9.30
2022-08-20T11:48:01.123Z,9.98
2022-08-20T11:51:05.400Z,9.02
2022-08-20T11:54:08.092Z,8.75
2022-08-20T11:57:11.410Z,8.38
2022-08-20T12:00:18.263Z,8.85
2022-08-20T12:03:21.220Z,7.10
2022-08-20T12:06:23.859Z,8.35
2022-08-20T12:09:26.710Z,7.25
2022-08-20T12:12:29.393Z,10.05
2022-08-20T12:15:33.679Z,9.18
2022-08-20T12:18:36.287Z,11.60
2022-08-20T12:21:39.272Z,8.52
2022-08-20T12:24:41.845Z,9.52
2022-08-20T12:27:46.373Z,7.68
2022-08-20T12:30:49.028Z,8.73
2022-08-20T12:33:51.855Z,7.93
2022-08-20T12:37:05.998Z,7.95
2022-08-20T12:40:13.142Z,9.23
2022-08-20T12:43:15.790Z,8.65
2022-08-20T12:46:19.021Z,10.40
2022-08-20T12:49:21.531Z,7.25
2022-08-20T12:52:25.656Z,6.62
2022-08-20T12:55:28.789Z,5.90
2022-08-20T12:58:31.600Z,11.35
2022-08-20T13:01:34.140Z,7.60
2022-08-20T13:04:37.055Z,7.68
2022-08-20T13:07:40.290Z,9.70
2022-08-20T13:10:46.615Z,8.55
2022-08-20T13:13:49.149Z,9.93
2022-08-20T13:17:00.889Z,6.53
2022-08-20T13:20:09.731Z,8.02
2022-08-20T13:23:12.806Z,5.75
2022-08-20T13:26:15.432Z,6.95
2022-08-20T13:29:19.881Z,6.05
2022-08-20T13:32:23.380Z,6.03
2022-08-20T13:35:26.554Z,7.68
2022-08-20T13:38:29.184Z,6.90
2022-08-20T13:41:32.799Z,8.90
2022-08-20T13:44:36.117Z,6.97
2022-08-20T13:47:40.947Z,6.47
2022-08-20T13:50:47.256Z,6.12
2022-08-20T13:53:50.423Z,6.53
2022-08-20T13:56:53.717Z,6.57
2022-08-20T13:59:58.052Z,6.80
2022-08-20T14:03:01.339Z,9.82
2022-08-20T14:06:04.327Z,7.97
2022-08-20T14:09:06.846Z,6.60
2022-08-20T14:12:10.923Z,6.53
2022-08-20T14:15:13.940Z,8.25
2022-08-20T14:18:17.193Z,6.70
2022-08-20T14:21:19.718Z,7.62
2022-08-20T14:24:22.553Z,6.87
2022-08-20T14:27:30.558Z,6.60
2022-08-20T14:30:34.186Z,9.80
2022-08-20T14:33:38.466Z,7.95
2022-08-20T14:36:42.979Z,8.27
2022-08-20T14:39:48.413Z,6.65
2022-08-20T14:42:52.013Z,9.75
2022-08-20T14:45:54.533Z,7.87
2022-08-20T14:48:57.385Z,7.25
2022-08-20T14:51:59.854Z,7.78
2022-08-20T14:55:04.994Z,8.50
2022-08-20T14:58:09.299Z,6.40
2022-08-20T15:01:12.167Z,10.50
2022-08-20T15:04:14.785Z,9.90
2022-08-20T15:07:39.808Z,7.40
2022-08-20T15:10:43.074Z,7.70
2022-08-20T15:13:45.901Z,5.32
2022-08-20T15:16:48.581Z,5.85
2022-08-20T15:19:52.233Z,5.50
2022-08-20T15:22:55.334Z,8.18
2022-08-20T15:25:58.158Z,7.65
2022-08-20T15:29:00.673Z,7.82
2022-08-20T15:32:03.865Z,7.55
2022-08-20T15:35:09.891Z,5.55
2022-08-20T15:38:12.989Z,7.75
2022-08-20T15:41:15.743Z,8.75
2022-08-20T15:44:18.514Z,9.95
2022-08-20T15:47:21.047Z,5.53
2022-08-20T15:50:44.886Z,8.18
2022-08-20T15:53:56.554Z,7.80
2022-08-20T15:57:33.789Z,6.03
2022-08-20T16:00:42.892Z,5.37
2022-08-20T16:04:24.368Z,6.80
2022-08-20T16:07:41.071Z,6.43
2022-08-20T16:10:51.576Z,8.93
2022-08-20T16:14:15.382Z,8.90
2022-08-20T16:17:29.971Z,6.95
2022-08-20T16:20:47.933Z,10.38
2022-08-20T16:23:50.942Z,8.15
2022-08-20T16:27:15.131Z,8.52
2022-08-20T16:30:33.691Z,7.35
2022-08-20T16:33:45.255Z,6.80
2022-08-20T16:37:25.309Z,7.57
2022-08-20T16:40:51.120Z,7.30
2022-08-20T16:44:04.074Z,11.32
2022-08-20T16:47:31.471Z,9.55
2022-08-20T16:53:47.540Z,6.50
2022-08-20T16:56:58.139Z,7.78
2022-08-20T17:00:16.162Z,9.32
2022-08-20T17:03:33.534Z,6.35
2022-08-20T17:06:49.285Z,7.18
2022-08-20T17:10:08.969Z,6.75
2022-08-20T17:13:15.401Z,7.37
2022-08-20T17:16:20.992Z,8.63
2022-08-20T17:19:29.784Z,8.10
2022-08-20T17:22:41.457Z,8.02
2022-08-20T17:25:54.532Z,9.73
2022-08-20T17:29:01.384Z,8.07
2022-08-20T17:32:21.084Z,8.68
2022-08-20T17:35:29.099Z,7.45
2022-08-20T17:38:39.069Z,9.18
2022-08-20T17:41:48.975Z,8.40
2022-08-20T17:44:55.562Z,8.80
2022-08-20T17:48:00.698Z,9.98
2022-08-20T17:51:15.860Z,10.80
2022-08-20T17:54:27.929Z,7.93
2022-08-20T17:57:36.927Z,7.95
2022-08-20T18:00:40.630Z,8.68
2022-08-20T18:03:43.566Z,11.50
2022-08-20T18:07:08.212Z,8.73
2022-08-20T18:10:20.450Z,11.63
2022-08-20T18:13:53.724Z,8.55
2022-08-20T18:17:42.913Z,11.20
2022-08-20T18:21:19.589Z,7.35
2022-08-20T18:24:30.022Z,9.02
2022-08-20T18:27:42.528Z,9.25
2022-08-20T18:30:58.219Z,10.55
2022-08-20T18:34:17.679Z,9.00
2022-08-20T18:37:25.412Z,8.70
2022-08-20T18:40:31.093Z,11.95
2022-08-20T18:43:36.583Z,11.05
2022-08-20T18:46:55.421Z,8.60
2022-08-20T18:50:24.676Z,10.00
2022-08-20T18:53:34.183Z,8.40
2022-08-20T18:56:42.362Z,10.07
2022-08-20T18:59:50.370Z,6.57
2022-08-20T19:03:03.245Z,8.65
2022-08-20T19:06:08.792Z,5.93
2022-08-20T19:09:44.119Z,10.77
2022-08-20T19:13:16.103Z,11.63
2022-08-20T19:16:34.521Z,8.85
2022-08-20T19:19:37.898Z,7.65
2022-08-20T19:22:43.846Z,10.10
2022-08-20T19:25:55.136Z,9.23
2022-08-20T19:29:01.784Z,10.27
2022-08-20T19:32:07.595Z,7.85
2022-08-20T19:35:17.935Z,11.60
2022-08-20T19:38:21.444Z,11.00
2022-08-20T19:41:34.102Z,9.73
2022-08-20T19:44:59.634Z,9.60
2022-08-20T19:48:27.258Z,9.80
2022-08-20T19:51:48.147Z,9.93
2022-08-20T19:54:53.790Z,12.37
2022-08-20T19:58:00.324Z,11.95
2022-08-20T20:01:09.350Z,9.18
2022-08-20T20:04:17.993Z,10.07
2022-08-20T20:07:39.533Z,11.70
2022-08-20T20:10:43.038Z,9.85
2022-08-20T20:13:45.731Z,12.35
2022-08-20T20:16:52.432Z,9.70
2022-08-20T20:20:02.276Z,8.52
2022-08-20T20:23:20.335Z,13.15
2022-08-20T20:26:24.103Z,12.05
2022-08-20T20:29:36.571Z,8.70
2022-08-20T20:32:49.991Z,14.52
2022-08-20T20:36:39.050Z,12.52
2022-08-20T20:39:45.134Z,13.05
2022-08-20T20:43:00.207Z,10.85
2022-08-20T20:46:23.771Z,11.65
2022-08-20T20:49:37.353Z,10.80
2022-08-20T20:52:54.620Z,10.55
2022-08-20T20:56:00.145Z,11.52
2022-08-20T20:59:06.858Z,13.77
2022-08-20T21:02:10.098Z,13.07
2022-08-20T21:05:15.468Z,10.57
2022-08-20T21:08:19.422Z,8.05
2022-08-20T21:11:22.165Z,10.15
2022-08-20T21:14:25.012Z,10.15
2022-08-20T21:17:27.528Z,9.98
2022-08-20T21:20:30.875Z,9.52
2022-08-20T21:23:40.238Z,10.82
2022-08-20T21:26:45.450Z,9.07
2022-08-20T21:29:48.169Z,8.02
2022-08-20T21:32:51.323Z,9.52
2022-08-20T21:35:54.666Z,7.80
2022-08-20T21:38:57.932Z,8.50
2022-08-20T21:42:03.704Z,7.62
2022-08-20T21:45:09.079Z,7.68
2022-08-20T21:48:11.674Z,7.78
2022-08-20T21:51:14.485Z,6.82
2022-08-20T21:54:18.518Z,6.82
2022-08-20T21:57:25.599Z,6.65
2022-08-20T22:00:46.698Z,6.68
2022-08-20T22:03:51.879Z,7.65
2022-08-20T22:06:54.753Z,6.60
2022-08-20T22:09:57.628Z,6.37
2022-08-20T22:13:00.244Z,6.20
2022-08-20T22:16:06.295Z,8.75
2022-08-20T22:19:10.717Z,6.10
2022-08-20T22:22:18.321Z,6.28
2022-08-20T22:25:20.934Z,6.30
2022-08-20T22:28:24.051Z,6.22
2022-08-20T22:31:29.955Z,6.22
2022-08-20T22:34:35.144Z,5.72
2022-08-20T22:37:37.728Z,5.87
2022-08-20T22:40:41.174Z,5.78
2022-08-20T22:43:56.053Z,5.85
2022-08-20T22:47:05.755Z,5.90
2022-08-20T22:50:10.184Z,6.85
2022-08-20T22:53:14.617Z,5.87
2022-08-20T22:56:19.665Z,6.62
2022-08-20T22:59:24.712Z,5.83
2022-08-20T23:02:27.866Z,6.57
2022-08-20T23:05:33.059Z,5.78
2022-08-20T23:08:36.252Z,6.07
2022-08-20T23:11:39.059Z,5.12
2022-08-20T23:14:41.782Z,5.62
2022-08-20T23:17:45.310Z,5.37
2022-08-20T23:20:54.183Z,5.47
2022-08-20T23:23:57.037Z,5.72
2022-08-20T23:26:59.694Z,5.70
2022-08-20T23:30:02.499Z,5.65
2022-08-20T23:33:05.501Z,5.45
2022-08-20T23:36:10.623Z,5.10
2022-08-20T23:39:13.741Z,5.10
2022-08-20T23:42:16.858Z,5.25
2022-08-20T23:45:19.769Z,5.22
2022-08-20T23:48:23.148Z,5.00
2022-08-20T23:51:25.736Z,4.85
2022-08-20T23:54:30.977Z,4.60
2022-08-20T23:57:33.984Z,4.97
