createdAt,value
2017-06-17T00:00:58.088Z,25.87
2017-06-17T00:02:08.003Z,25.77
2017-06-17T00:03:17.988Z,25.77
2017-06-17T00:04:27.289Z,25.87
2017-06-17T00:05:36.885Z,25.85
2017-06-17T00:06:46.496Z,25.82
2017-06-17T00:07:56.410Z,25.8
2017-06-17T00:09:06.480Z,25.82
2017-06-17T00:10:16.397Z,25.82
2017-06-17T00:11:26.619Z,25.75
2017-06-17T00:12:35.923Z,25.79
2017-06-17T00:13:45.843Z,25.77
2017-06-17T00:14:55.805Z,25.8
2017-06-17T00:16:05.415Z,25.79
2017-06-17T00:17:15.016Z,25.72
2017-06-17T00:18:24.635Z,25.79
2017-06-17T00:19:34.252Z,25.82
2017-06-17T00:20:44.650Z,25.77
2017-06-17T00:21:54.572Z,25.76
2017-06-17T00:23:04.477Z,25.77
2017-06-17T00:24:14.390Z,25.79
2017-06-17T00:25:24.002Z,25.83
2017-06-17T00:26:34.223Z,25.79
2017-06-17T00:27:44.444Z,25.79
2017-06-17T00:28:54.363Z,25.77
2017-06-17T00:30:03.964Z,25.73
2017-06-17T00:31:14.181Z,25.7
2017-06-17T00:32:23.886Z,25.76
2017-06-17T00:33:33.496Z,25.75
2017-06-17T00:34:43.103Z,25.75
2017-06-17T00:35:53.019Z,25.7
2017-06-17T00:37:02.313Z,25.79
2017-06-17T00:38:12.377Z,25.76
2017-06-17T00:39:22.295Z,25.73
2017-06-17T00:40:31.599Z,25.73
2017-06-17T00:41:40.907Z,25.7
2017-06-17T00:42:51.509Z,25.69
2017-06-17T00:44:01.878Z,25.7
2017-06-17T00:45:11.788Z,25.76
2017-06-17T00:46:21.394Z,25.75
2017-06-17T00:47:31.313Z,25.73
2017-06-17T00:48:41.229Z,25.75
2017-06-17T00:49:51.237Z,25.69
2017-06-17T00:51:00.831Z,25.72
2017-06-17T00:52:10.432Z,25.7
2017-06-17T00:53:20.348Z,25.7
2017-06-17T00:54:29.647Z,25.69
2017-06-17T00:55:39.741Z,25.72
2017-06-17T00:56:49.995Z,25.69
2017-06-17T00:57:59.909Z,25.69
2017-06-17T00:59:09.834Z,25.7
2017-06-17T01:00:19.448Z,25.6
2017-06-17T01:01:28.796Z,25.67
2017-06-17T01:02:39.014Z,25.64
2017-06-17T01:03:48.950Z,25.76
2017-06-17T01:04:58.884Z,25.64
2017-06-17T01:06:08.795Z,25.67
2017-06-17T01:07:19.064Z,25.6
2017-06-17T01:08:28.990Z,25.67
2017-06-17T01:09:39.256Z,25.67
2017-06-17T01:10:49.492Z,25.62
2017-06-17T01:11:59.433Z,25.64
2017-06-17T01:13:09.125Z,25.65
2017-06-17T01:14:18.462Z,25.69
2017-06-17T01:15:27.758Z,25.62
2017-06-17T01:16:37.679Z,25.67
2017-06-17T01:17:47.290Z,25.67
2017-06-17T01:18:57.565Z,25.62
2017-06-17T01:20:07.472Z,25.64
2017-06-17T01:21:17.391Z,25.67
2017-06-17T01:22:27.007Z,25.65
2017-06-17T01:23:37.221Z,25.67
2017-06-17T01:24:46.854Z,25.64
2017-06-17T01:25:56.766Z,25.64
2017-06-17T01:27:06.687Z,25.65
2017-06-17T01:28:15.986Z,25.67
2017-06-17T01:29:25.585Z,25.65
2017-06-17T01:30:35.505Z,25.64
2017-06-17T01:31:45.425Z,25.69
2017-06-17T01:32:55.663Z,25.65
2017-06-17T01:34:05.569Z,25.61
2017-06-17T01:35:15.788Z,25.6
2017-06-17T01:36:24.888Z,25.58
2017-06-17T01:37:34.496Z,25.6
2017-06-17T01:38:44.132Z,25.61
2017-06-17T01:39:54.359Z,25.57
2017-06-17T01:41:04.291Z,25.61
2017-06-17T01:42:14.519Z,25.57
2017-06-17T01:43:24.736Z,25.61
2017-06-17T01:44:34.663Z,25.62
2017-06-17T01:45:44.575Z,25.58
2017-06-17T01:46:54.790Z,25.61
2017-06-17T01:48:05.006Z,25.62
2017-06-17T01:49:15.223Z,25.65
2017-06-17T01:50:25.447Z,25.58
2017-06-17T01:51:35.368Z,25.62
2017-06-17T01:52:45.276Z,25.54
2017-06-17T01:53:55.642Z,25.61
2017-06-17T01:55:05.867Z,25.55
2017-06-17T01:56:16.117Z,25.57
2017-06-17T01:57:26.341Z,25.54
2017-06-17T01:58:36.253Z,25.55
2017-06-17T01:59:46.166Z,25.52
2017-06-17T02:00:56.402Z,25.55
2017-06-17T02:02:06.012Z,25.62
2017-06-17T02:03:16.240Z,25.52
2017-06-17T02:04:26.177Z,25.52
2017-06-17T02:05:36.103Z,25.57
2017-06-17T02:06:46.045Z,25.65
2017-06-17T02:07:55.961Z,25.55
2017-06-17T02:09:06.205Z,25.62
2017-06-17T02:10:16.431Z,25.58
2017-06-17T02:11:26.222Z,25.52
2017-06-17T02:12:36.137Z,25.57
2017-06-17T02:13:46.049Z,25.46
2017-06-17T02:14:56.277Z,25.58
2017-06-17T02:16:06.500Z,25.52
2017-06-17T02:17:16.864Z,25.54
2017-06-17T02:18:26.772Z,25.52
2017-06-17T02:19:36.689Z,25.54
2017-06-17T02:20:46.602Z,25.5
2017-06-17T02:21:56.818Z,25.51
2017-06-17T02:23:07.085Z,25.46
2017-06-17T02:24:16.996Z,25.43
2017-06-17T02:25:26.596Z,25.51
2017-06-17T02:26:36.831Z,25.46
2017-06-17T02:27:46.744Z,25.58
2017-06-17T02:28:57.064Z,25.46
2017-06-17T02:30:06.970Z,25.54
2017-06-17T02:31:17.192Z,25.58
2017-06-17T02:32:27.103Z,25.47
2017-06-17T02:33:37.314Z,25.45
2017-06-17T02:34:47.696Z,25.57
2017-06-17T02:35:57.606Z,25.58
2017-06-17T02:37:07.832Z,25.5
2017-06-17T02:38:17.745Z,25.47
2017-06-17T02:39:27.971Z,25.46
2017-06-17T02:40:38.359Z,25.57
2017-06-17T02:41:47.692Z,25.55
2017-06-17T02:42:57.303Z,25.52
2017-06-17T02:44:06.906Z,25.54
2017-06-17T02:45:16.817Z,25.52
2017-06-17T02:46:26.880Z,25.52
2017-06-17T02:47:36.799Z,25.45
2017-06-17T02:48:46.411Z,25.52
2017-06-17T02:49:56.342Z,25.46
2017-06-17T02:51:06.245Z,25.57
2017-06-17T02:52:16.003Z,25.61
2017-06-17T02:53:26.232Z,25.54
2017-06-17T02:54:36.140Z,25.6
2017-06-17T02:55:46.050Z,25.47
2017-06-17T02:56:56.271Z,25.61
2017-06-17T02:58:06.500Z,25.57
2017-06-17T02:59:16.736Z,25.51
2017-06-17T03:00:26.341Z,25.52
2017-06-17T03:01:36.254Z,25.57
2017-06-17T03:02:46.485Z,25.51
2017-06-17T03:03:56.498Z,25.55
2017-06-17T03:05:06.790Z,25.47
2017-06-17T03:06:16.694Z,25.54
2017-06-17T03:07:26.913Z,25.47
2017-06-17T03:08:37.123Z,25.54
2017-06-17T03:09:47.186Z,25.52
2017-06-17T03:10:57.404Z,25.46
2017-06-17T03:12:06.699Z,25.52
2017-06-17T03:13:16.014Z,25.54
2017-06-17T03:14:25.945Z,25.51
2017-06-17T03:15:35.894Z,25.47
2017-06-17T03:16:45.496Z,25.46
2017-06-17T03:17:55.158Z,25.55
2017-06-17T03:19:04.768Z,25.52
2017-06-17T03:20:14.981Z,25.46
2017-06-17T03:21:24.635Z,25.55
2017-06-17T03:22:34.856Z,25.47
2017-06-17T03:23:44.757Z,25.5
2017-06-17T03:24:54.381Z,25.54
2017-06-17T03:26:03.686Z,25.51
2017-06-17T03:27:13.748Z,25.47
2017-06-17T03:28:23.362Z,25.51
2017-06-17T03:29:33.579Z,25.57
2017-06-17T03:30:42.907Z,25.55
2017-06-17T03:31:52.207Z,25.5
2017-06-17T03:33:02.130Z,25.54
2017-06-17T03:34:12.042Z,25.51
2017-06-17T03:35:21.353Z,25.55
2017-06-17T03:36:31.269Z,25.47
2017-06-17T03:37:41.182Z,25.47
2017-06-17T03:38:50.947Z,25.51
2017-06-17T03:40:00.863Z,25.47
2017-06-17T03:41:10.776Z,25.52
2017-06-17T03:42:20.407Z,25.52
2017-06-17T03:43:30.328Z,25.51
2017-06-17T03:44:40.551Z,25.55
2017-06-17T03:45:50.468Z,25.47
2017-06-17T03:46:59.756Z,25.6
2017-06-17T03:48:09.666Z,25.54
2017-06-17T03:49:19.273Z,25.57
2017-06-17T03:50:29.495Z,25.52
2017-06-17T03:51:39.400Z,25.6
2017-06-17T03:52:49.319Z,25.6
2017-06-17T03:53:59.233Z,25.55
2017-06-17T03:55:08.829Z,25.6
2017-06-17T03:56:19.037Z,25.55
2017-06-17T03:57:29.280Z,25.55
2017-06-17T03:58:39.181Z,25.55
2017-06-17T03:59:48.797Z,25.58
2017-06-17T04:00:58.400Z,25.54
2017-06-17T04:02:07.875Z,25.46
2017-06-17T04:03:17.479Z,25.46
2017-06-17T04:04:26.785Z,25.5
2017-06-17T04:05:36.694Z,25.54
2017-06-17T04:06:46.916Z,25.47
2017-06-17T04:07:57.253Z,25.57
2017-06-17T04:09:06.893Z,25.47
2017-06-17T04:10:16.508Z,25.46
2017-06-17T04:11:26.422Z,25.57
2017-06-17T04:12:36.344Z,25.51
2017-06-17T04:13:46.726Z,25.51
2017-06-17T04:14:56.643Z,25.61
2017-06-17T04:16:06.860Z,25.52
2017-06-17T04:17:16.468Z,25.57
2017-06-17T04:18:26.704Z,25.67
2017-06-17T04:19:36.928Z,25.58
2017-06-17T04:20:47.148Z,25.58
2017-06-17T04:21:56.747Z,25.57
2017-06-17T04:23:06.657Z,25.61
2017-06-17T04:24:16.882Z,25.64
2017-06-17T04:25:27.137Z,25.65
2017-06-17T04:26:37.048Z,25.69
2017-06-17T04:27:47.287Z,25.62
2017-06-17T04:28:57.501Z,25.58
2017-06-17T04:30:07.119Z,25.69
2017-06-17T04:31:17.039Z,25.6
2017-06-17T04:32:27.266Z,25.61
2017-06-17T04:33:37.185Z,25.65
2017-06-17T04:34:47.096Z,25.72
2017-06-17T04:35:56.692Z,25.65
2017-06-17T04:37:06.770Z,25.61
2017-06-17T04:38:16.696Z,25.67
2017-06-17T04:39:26.913Z,25.72
2017-06-17T04:40:36.512Z,25.6
2017-06-17T04:41:46.743Z,25.6
2017-06-17T04:42:57.009Z,25.62
2017-06-17T04:44:06.618Z,25.64
2017-06-17T04:45:16.225Z,25.64
2017-06-17T04:46:26.447Z,25.62
2017-06-17T04:47:36.055Z,25.67
2017-06-17T04:48:46.317Z,25.65
2017-06-17T04:49:55.948Z,25.62
2017-06-17T04:51:06.166Z,25.69
2017-06-17T04:52:16.383Z,25.64
2017-06-17T04:53:26.007Z,25.72
2017-06-17T04:54:35.926Z,25.69
2017-06-17T04:55:46.152Z,25.67
2017-06-17T04:56:55.447Z,25.73
2017-06-17T04:58:05.666Z,25.6
2017-06-17T04:59:15.874Z,25.67
2017-06-17T05:00:26.140Z,25.67
2017-06-17T05:01:36.365Z,25.73
2017-06-17T05:02:46.288Z,25.69
2017-06-17T05:03:56.512Z,25.67
2017-06-17T05:05:06.122Z,25.73
2017-06-17T05:06:16.086Z,25.7
2017-06-17T05:07:25.698Z,25.73
2017-06-17T05:08:35.921Z,25.69
2017-06-17T05:09:45.825Z,25.73
2017-06-17T05:10:56.044Z,25.72
2017-06-17T05:12:06.112Z,25.77
2017-06-17T05:13:16.025Z,25.76
2017-06-17T05:14:25.951Z,25.76
2017-06-17T05:15:35.864Z,25.77
2017-06-17T05:16:46.074Z,25.83
2017-06-17T05:17:55.992Z,25.85
2017-06-17T05:19:05.908Z,25.87
2017-06-17T05:20:15.822Z,25.88
2017-06-17T05:21:24.831Z,25.91
2017-06-17T05:22:34.441Z,25.91
2017-06-17T05:23:44.502Z,25.98
2017-06-17T05:24:54.117Z,25.98
2017-06-17T05:26:04.338Z,25.97
2017-06-17T05:27:13.949Z,26.1
2017-06-17T05:28:23.863Z,25.95
2017-06-17T05:29:34.429Z,25.99
2017-06-17T05:30:44.656Z,25.99
2017-06-17T05:31:54.880Z,25.98
2017-06-17T05:33:04.492Z,26.1
2017-06-17T05:34:14.710Z,26.01
2017-06-17T05:35:24.676Z,25.98
2017-06-17T05:36:34.304Z,26.01
2017-06-17T05:37:44.212Z,25.98
2017-06-17T05:38:54.126Z,26.07
2017-06-17T05:40:04.373Z,26.02
2017-06-17T05:41:14.711Z,25.99
2017-06-17T05:42:24.937Z,26.01
2017-06-17T05:43:34.558Z,26.06
2017-06-17T05:44:44.483Z,25.99
2017-06-17T05:45:54.089Z,26.1
2017-06-17T05:47:04.358Z,26.06
2017-06-17T05:48:14.273Z,26.12
2017-06-17T05:49:24.181Z,26.05
2017-06-17T05:50:34.402Z,26.12
2017-06-17T05:51:44.325Z,26.1
2017-06-17T05:52:54.306Z,26.13
2017-06-17T05:54:04.224Z,26.13
2017-06-17T05:55:13.850Z,25.99
2017-06-17T05:56:24.081Z,26.15
2017-06-17T05:57:33.997Z,25.98
2017-06-17T05:58:43.919Z,25.99
2017-06-17T05:59:53.522Z,26.01
2017-06-17T06:01:03.736Z,26.05
2017-06-17T06:02:13.338Z,26.01
2017-06-17T06:03:23.556Z,25.98
2017-06-17T06:04:33.621Z,25.97
2017-06-17T06:05:43.544Z,25.94
2017-06-17T06:06:53.771Z,26.12
2017-06-17T06:08:03.696Z,25.97
2017-06-17T06:09:13.907Z,26.02
2017-06-17T06:10:23.512Z,25.98
2017-06-17T06:11:33.439Z,25.95
2017-06-17T06:12:43.055Z,25.99
2017-06-17T06:13:52.972Z,25.94
2017-06-17T06:15:02.884Z,26.01
2017-06-17T06:16:12.535Z,25.94
2017-06-17T06:17:21.829Z,26.05
2017-06-17T06:18:31.747Z,26.01
2017-06-17T06:19:41.351Z,26.01
2017-06-17T06:20:51.258Z,25.99
2017-06-17T06:22:01.526Z,25.94
2017-06-17T06:23:10.832Z,26.05
2017-06-17T06:24:20.424Z,25.97
2017-06-17T06:25:30.042Z,25.98
2017-06-17T06:26:39.642Z,25.92
2017-06-17T06:27:50.212Z,26.01
2017-06-17T06:28:59.806Z,25.95
2017-06-17T06:30:09.408Z,26.05
2017-06-17T06:31:19.324Z,25.99
2017-06-17T06:32:29.547Z,25.98
2017-06-17T06:33:39.008Z,26.06
2017-06-17T06:34:48.937Z,25.92
2017-06-17T06:35:58.545Z,25.98
2017-06-17T06:37:08.157Z,25.98
2017-06-17T06:38:17.143Z,25.92
2017-06-17T06:39:27.571Z,26.02
2017-06-17T06:40:37.793Z,25.91
2017-06-17T06:41:46.790Z,25.91
2017-06-17T06:42:56.086Z,25.95
2017-06-17T06:44:05.995Z,25.97
2017-06-17T06:45:15.654Z,25.92
2017-06-17T06:46:25.587Z,25.97
2017-06-17T06:47:35.811Z,25.98
2017-06-17T06:48:46.029Z,25.98
2017-06-17T06:49:55.970Z,26.01
2017-06-17T06:51:06.237Z,26.05
2017-06-17T06:52:15.234Z,26.02
2017-06-17T06:53:25.158Z,26.01
2017-06-17T06:54:35.379Z,26.02
2017-06-17T06:55:44.683Z,25.98
2017-06-17T06:56:53.845Z,25.94
2017-06-17T06:58:03.449Z,25.95
2017-06-17T06:59:13.675Z,25.9
2017-06-17T07:00:23.279Z,25.99
2017-06-17T07:01:32.912Z,25.95
2017-06-17T07:02:42.974Z,25.94
2017-06-17T07:03:52.895Z,25.92
2017-06-17T07:05:02.812Z,26.01
2017-06-17T07:06:12.727Z,25.95
2017-06-17T07:07:22.949Z,25.95
2017-06-17T07:08:32.711Z,25.97
2017-06-17T07:09:42.308Z,25.92
2017-06-17T07:10:52.534Z,25.98
2017-06-17T07:12:02.756Z,25.98
2017-06-17T07:13:12.358Z,25.92
2017-06-17T07:14:22.631Z,25.91
2017-06-17T07:15:32.554Z,25.94
2017-06-17T07:16:42.774Z,25.95
2017-06-17T07:17:52.383Z,25.99
2017-06-17T07:19:01.989Z,26.05
2017-06-17T07:20:11.999Z,26.05
2017-06-17T07:21:21.915Z,25.94
2017-06-17T07:22:31.520Z,25.98
2017-06-17T07:23:41.129Z,25.91
2017-06-17T07:24:51.045Z,26.05
2017-06-17T07:26:01.300Z,26.07
2017-06-17T07:27:10.629Z,26.12
2017-06-17T07:28:19.936Z,26.07
2017-06-17T07:29:29.546Z,25.97
2017-06-17T07:30:39.149Z,25.95
2017-06-17T07:31:49.527Z,25.97
2017-06-17T07:32:59.143Z,26.01
2017-06-17T07:34:09.065Z,26.02
2017-06-17T07:35:19.279Z,25.98
2017-06-17T07:36:29.192Z,25.98
2017-06-17T07:37:39.513Z,26.12
2017-06-17T07:38:49.132Z,26.13
2017-06-17T07:39:58.439Z,26.07
2017-06-17T07:41:08.070Z,26.13
2017-06-17T07:42:17.372Z,26.09
2017-06-17T07:43:27.633Z,26.09
2017-06-17T07:44:37.859Z,26.21
2017-06-17T07:45:47.780Z,26.21
2017-06-17T07:46:57.993Z,26.28
2017-06-17T07:48:08.210Z,26.21
2017-06-17T07:49:18.738Z,26.28
2017-06-17T07:50:28.653Z,26.2
2017-06-17T07:51:38.262Z,26.21
2017-06-17T07:52:48.481Z,26.25
2017-06-17T07:53:58.703Z,26.28
2017-06-17T07:55:08.922Z,26.2
2017-06-17T07:56:18.554Z,26.33
2017-06-17T07:57:28.476Z,26.29
2017-06-17T07:58:38.397Z,26.18
2017-06-17T07:59:48.619Z,26.25
2017-06-17T08:00:58.883Z,26.21
2017-06-17T08:02:08.496Z,26.2
2017-06-17T08:03:18.724Z,26.26
2017-06-17T08:04:28.650Z,26.18
2017-06-17T08:05:38.257Z,26.2
2017-06-17T08:06:48.444Z,26.25
2017-06-17T08:07:58.104Z,26.23
2017-06-17T08:09:08.035Z,26.26
2017-06-17T08:10:17.667Z,26.33
2017-06-17T08:11:27.914Z,26.28
2017-06-17T08:12:37.856Z,26.26
2017-06-17T08:13:48.085Z,26.29
2017-06-17T08:14:58.304Z,26.33
2017-06-17T08:16:07.903Z,26.32
2017-06-17T08:17:17.824Z,26.29
2017-06-17T08:18:27.872Z,26.33
2017-06-17T08:19:37.821Z,26.35
2017-06-17T08:20:48.073Z,26.29
2017-06-17T08:21:57.726Z,26.35
2017-06-17T08:23:07.673Z,26.44
2017-06-17T08:24:18.017Z,26.32
2017-06-17T08:25:28.258Z,26.33
2017-06-17T08:26:38.223Z,26.39
2017-06-17T08:27:47.563Z,26.39
2017-06-17T08:28:57.198Z,26.39
2017-06-17T08:30:07.143Z,26.4
2017-06-17T08:31:17.097Z,26.43
2017-06-17T08:32:27.372Z,26.4
2017-06-17T08:33:36.707Z,26.43
2017-06-17T08:34:46.346Z,26.37
2017-06-17T08:35:56.450Z,26.39
2017-06-17T08:37:06.710Z,26.43
2017-06-17T08:38:16.339Z,26.39
2017-06-17T08:39:26.284Z,26.36
2017-06-17T08:40:36.224Z,26.43
2017-06-17T08:41:45.981Z,26.43
2017-06-17T08:42:55.607Z,26.43
2017-06-17T08:44:05.280Z,26.44
2017-06-17T08:45:15.216Z,26.43
2017-06-17T08:46:25.145Z,26.47
2017-06-17T08:47:34.922Z,26.47
2017-06-17T08:48:45.162Z,26.45
2017-06-17T08:49:55.406Z,26.51
2017-06-17T08:51:05.011Z,26.57
2017-06-17T08:52:15.246Z,26.54
2017-06-17T08:53:25.049Z,26.63
2017-06-17T08:54:35.281Z,26.51
2017-06-17T08:55:44.901Z,26.62
2017-06-17T08:56:54.813Z,26.65
2017-06-17T08:58:04.724Z,26.67
2017-06-17T08:59:14.172Z,26.63
2017-06-17T09:00:23.782Z,26.63
2017-06-17T09:01:34.013Z,26.66
2017-06-17T09:02:43.929Z,26.63
2017-06-17T09:03:53.256Z,26.62
2017-06-17T09:05:03.548Z,26.65
2017-06-17T09:06:13.467Z,26.65
2017-06-17T09:07:23.722Z,26.72
2017-06-17T09:08:33.348Z,26.81
2017-06-17T09:09:43.587Z,26.8
2017-06-17T09:10:54.170Z,26.77
2017-06-17T09:12:03.158Z,26.76
2017-06-17T09:13:13.079Z,26.82
2017-06-17T09:14:22.389Z,26.87
2017-06-17T09:15:32.319Z,26.87
2017-06-17T09:16:42.550Z,26.84
2017-06-17T09:17:52.482Z,26.82
2017-06-17T09:19:01.796Z,26.91
2017-06-17T09:20:12.026Z,26.85
2017-06-17T09:21:21.942Z,26.94
2017-06-17T09:22:32.328Z,26.97
2017-06-17T09:23:42.262Z,26.94
2017-06-17T09:24:51.565Z,26.94
2017-06-17T09:26:00.870Z,26.95
2017-06-17T09:27:10.780Z,27
2017-06-17T09:28:20.848Z,26.99
2017-06-17T09:29:31.084Z,27.02
2017-06-17T09:30:40.399Z,27.03
2017-06-17T09:31:50.323Z,27.04
2017-06-17T09:32:59.933Z,27.06
2017-06-17T09:34:09.093Z,27.09
2017-06-17T09:35:19.004Z,27.1
2017-06-17T09:36:28.938Z,27.21
2017-06-17T09:37:39.160Z,27.07
2017-06-17T09:38:48.796Z,27.04
2017-06-17T09:39:58.753Z,27.09
2017-06-17T09:41:08.682Z,27.06
2017-06-17T09:42:18.292Z,27.09
2017-06-17T09:43:28.519Z,27.09
2017-06-17T09:44:38.442Z,27.1
2017-06-17T09:45:48.354Z,27.04
2017-06-17T09:46:58.576Z,27.04
2017-06-17T09:48:08.558Z,27.09
2017-06-17T09:49:18.790Z,26.97
2017-06-17T09:50:28.700Z,27.03
2017-06-17T09:51:38.914Z,27.02
2017-06-17T09:52:49.142Z,27.03
2017-06-17T09:53:59.088Z,26.95
2017-06-17T09:55:08.997Z,26.94
2017-06-17T09:56:18.603Z,26.95
2017-06-17T09:57:28.261Z,27.06
2017-06-17T09:58:38.179Z,26.99
2017-06-17T09:59:47.482Z,27
2017-06-17T10:00:57.401Z,26.97
2017-06-17T10:02:07.012Z,27.06
2017-06-17T10:03:17.399Z,27.04
2017-06-17T10:04:27.009Z,27.02
2017-06-17T10:05:37.233Z,26.99
2017-06-17T10:06:47.450Z,27.03
2017-06-17T10:07:57.375Z,27.03
2017-06-17T10:09:07.640Z,27
2017-06-17T10:10:17.558Z,27
2017-06-17T10:11:26.863Z,26.99
2017-06-17T10:12:37.095Z,26.97
2017-06-17T10:13:46.401Z,26.99
2017-06-17T10:14:56.464Z,26.91
2017-06-17T10:16:06.678Z,26.95
2017-06-17T10:17:16.601Z,26.92
2017-06-17T10:18:26.826Z,26.95
2017-06-17T10:19:37.046Z,26.82
2017-06-17T10:20:47.113Z,26.92
2017-06-17T10:21:56.730Z,26.91
2017-06-17T10:23:06.667Z,26.85
2017-06-17T10:24:16.001Z,26.91
2017-06-17T10:25:25.918Z,26.82
2017-06-17T10:26:36.135Z,26.89
2017-06-17T10:27:46.071Z,26.94
2017-06-17T10:28:56.018Z,26.94
2017-06-17T10:30:05.965Z,26.91
2017-06-17T10:31:15.910Z,26.91
2017-06-17T10:32:26.240Z,26.92
2017-06-17T10:33:35.854Z,26.97
2017-06-17T10:34:45.179Z,26.99
2017-06-17T10:35:54.782Z,26.94
2017-06-17T10:37:04.722Z,27.06
2017-06-17T10:38:14.124Z,26.99
2017-06-17T10:39:23.162Z,27.07
2017-06-17T10:40:32.795Z,26.99
2017-06-17T10:41:42.718Z,27.02
2017-06-17T10:42:52.645Z,27.07
2017-06-17T10:44:02.874Z,27.04
2017-06-17T10:45:12.796Z,27.06
2017-06-17T10:46:22.715Z,27.06
2017-06-17T10:47:32.932Z,27.07
2017-06-17T10:48:42.901Z,27.03
2017-06-17T10:49:52.525Z,27.1
2017-06-17T10:51:02.129Z,27.09
2017-06-17T10:52:12.374Z,27.02
2017-06-17T10:53:22.322Z,27.06
2017-06-17T10:54:31.940Z,27
2017-06-17T10:55:41.922Z,27.09
2017-06-17T10:56:52.180Z,27.1
2017-06-17T10:58:02.097Z,27.09
2017-06-17T10:59:12.017Z,27.02
2017-06-17T11:00:21.931Z,27.12
2017-06-17T11:01:31.706Z,27.02
2017-06-17T11:02:41.328Z,27
2017-06-17T11:03:51.538Z,27
2017-06-17T11:05:01.460Z,27.04
2017-06-17T11:06:11.941Z,27
2017-06-17T11:07:22.224Z,27.06
2017-06-17T11:08:32.146Z,27.12
2017-06-17T11:09:42.371Z,27.14
2017-06-17T11:10:52.290Z,27.13
2017-06-17T11:12:02.524Z,27.13
2017-06-17T11:13:12.639Z,27.13
2017-06-17T11:14:22.256Z,27.18
2017-06-17T11:15:32.168Z,27.22
2017-06-17T11:16:42.388Z,27.25
2017-06-17T11:17:51.996Z,27.25
2017-06-17T11:19:01.615Z,27.21
2017-06-17T11:20:11.539Z,27.27
2017-06-17T11:21:21.756Z,27.25
2017-06-17T11:22:31.373Z,27.25
2017-06-17T11:23:41.009Z,27.29
2017-06-17T11:24:51.010Z,27.36
2017-06-17T11:26:00.632Z,27.32
2017-06-17T11:27:10.236Z,27.36
2017-06-17T11:28:20.155Z,27.32
2017-06-17T11:29:30.105Z,27.36
2017-06-17T11:30:40.026Z,27.31
2017-06-17T11:31:50.258Z,27.34
2017-06-17T11:33:00.177Z,27.28
2017-06-17T11:34:10.338Z,27.31
2017-06-17T11:35:20.273Z,27.24
2017-06-17T11:36:29.976Z,27.25
2017-06-17T11:37:39.634Z,27.22
2017-06-17T11:38:49.249Z,27.31
2017-06-17T11:39:59.484Z,27.34
2017-06-17T11:41:09.098Z,27.27
2017-06-17T11:42:19.183Z,27.32
2017-06-17T11:43:29.432Z,27.27
2017-06-17T11:44:39.049Z,27.36
2017-06-17T11:45:48.669Z,27.31
2017-06-17T11:46:58.588Z,27.17
2017-06-17T11:48:08.812Z,27.27
2017-06-17T11:49:18.417Z,27.36
2017-06-17T11:50:28.637Z,27.34
2017-06-17T11:51:38.857Z,27.34
2017-06-17T11:52:49.091Z,27.37
2017-06-17T11:53:59.123Z,27.34
2017-06-17T11:55:09.052Z,27.22
2017-06-17T11:56:18.354Z,27.18
2017-06-17T11:57:27.980Z,27.22
2017-06-17T11:58:38.217Z,27.29
2017-06-17T11:59:48.286Z,27.22
2017-06-17T12:00:58.201Z,27.21
2017-06-17T12:02:08.336Z,27.28
2017-06-17T12:03:18.942Z,27.25
2017-06-17T12:04:28.860Z,27.28
2017-06-17T12:05:39.228Z,27.21
2017-06-17T12:06:48.850Z,27.34
2017-06-17T12:07:58.790Z,27.28
2017-06-17T12:09:08.398Z,27.24
2017-06-17T12:10:17.727Z,27.25
2017-06-17T12:11:27.796Z,27.28
2017-06-17T12:12:37.409Z,27.29
2017-06-17T12:13:47.028Z,27.24
2017-06-17T12:14:56.970Z,27.19
2017-06-17T12:16:06.590Z,27.29
2017-06-17T12:17:16.513Z,27.17
2017-06-17T12:18:26.126Z,27.21
2017-06-17T12:19:35.443Z,27.24
2017-06-17T12:20:45.057Z,27.24
2017-06-17T12:21:54.991Z,27.19
2017-06-17T12:23:05.026Z,27.18
2017-06-17T12:24:14.961Z,27.14
2017-06-17T12:25:24.918Z,27.13
2017-06-17T12:26:35.154Z,27.09
2017-06-17T12:27:45.068Z,27.06
2017-06-17T12:28:55.350Z,26.99
2017-06-17T12:30:05.598Z,27.03
2017-06-17T12:31:14.935Z,27
2017-06-17T12:32:24.848Z,26.92
2017-06-17T12:33:35.072Z,27.02
2017-06-17T12:34:44.840Z,26.94
2017-06-17T12:35:55.065Z,26.91
2017-06-17T12:37:04.973Z,26.95
2017-06-17T12:38:14.573Z,26.94
2017-06-17T12:39:24.182Z,26.94
2017-06-17T12:40:34.137Z,26.89
2017-06-17T12:41:43.747Z,26.82
2017-06-17T12:42:53.369Z,26.85
2017-06-17T12:44:03.282Z,26.87
2017-06-17T12:45:12.907Z,26.82
2017-06-17T12:46:22.511Z,26.85
2017-06-17T12:47:32.435Z,26.87
2017-06-17T12:48:42.362Z,26.82
2017-06-17T12:49:51.977Z,26.84
2017-06-17T12:51:01.582Z,26.89
2017-06-17T12:52:11.343Z,26.81
2017-06-17T12:53:21.260Z,26.81
2017-06-17T12:54:30.558Z,26.82
2017-06-17T12:55:39.544Z,26.76
2017-06-17T12:56:49.460Z,26.75
2017-06-17T12:57:59.540Z,26.77
2017-06-17T12:59:09.163Z,26.8
2017-06-17T13:00:18.781Z,26.75
2017-06-17T13:01:28.382Z,26.72
2017-06-17T13:02:38.606Z,26.75
2017-06-17T13:03:48.213Z,26.7
2017-06-17T13:04:58.141Z,26.73
2017-06-17T13:06:07.770Z,26.65
2017-06-17T13:07:18.017Z,26.66
2017-06-17T13:08:27.629Z,26.73
2017-06-17T13:09:37.086Z,26.72
2017-06-17T13:10:47.001Z,26.7
2017-06-17T13:11:56.928Z,26.81
2017-06-17T13:13:06.229Z,26.85
2017-06-17T13:14:16.173Z,26.77
2017-06-17T13:15:26.148Z,26.75
2017-06-17T13:16:36.059Z,26.81
2017-06-17T13:17:45.674Z,26.81
2017-06-17T13:18:55.912Z,26.84
2017-06-17T13:20:05.223Z,26.82
2017-06-17T13:21:15.188Z,26.84
2017-06-17T13:22:25.411Z,26.82
2017-06-17T13:23:35.034Z,26.81
2017-06-17T13:24:44.967Z,26.91
2017-06-17T13:25:54.891Z,26.97
2017-06-17T13:27:04.654Z,26.95
2017-06-17T13:28:14.267Z,26.94
2017-06-17T13:29:23.919Z,26.88
2017-06-17T13:30:32.911Z,26.91
2017-06-17T13:31:43.136Z,26.97
2017-06-17T13:32:52.760Z,26.97
2017-06-17T13:34:02.371Z,26.94
2017-06-17T13:35:12.592Z,26.94
2017-06-17T13:36:22.201Z,26.91
2017-06-17T13:37:31.818Z,26.92
2017-06-17T13:38:41.164Z,26.94
2017-06-17T13:39:50.770Z,26.88
2017-06-17T13:41:00.684Z,26.94
2017-06-17T13:42:10.895Z,26.95
2017-06-17T13:43:20.823Z,26.95
2017-06-17T13:44:31.086Z,26.95
2017-06-17T13:45:40.408Z,26.91
2017-06-17T13:46:50.343Z,26.95
2017-06-17T13:48:00.583Z,26.94
2017-06-17T13:49:09.894Z,26.94
2017-06-17T13:50:19.888Z,26.94
2017-06-17T13:51:30.110Z,26.97
2017-06-17T13:52:40.025Z,26.94
2017-06-17T13:53:49.637Z,26.92
2017-06-17T13:54:59.266Z,26.92
2017-06-17T13:56:09.233Z,27
2017-06-17T13:57:19.161Z,27.03
2017-06-17T13:58:28.768Z,26.94
2017-06-17T13:59:38.090Z,27.03
2017-06-17T14:00:48.000Z,26.92
2017-06-17T14:01:57.097Z,26.99
2017-06-17T14:03:07.034Z,27.02
2017-06-17T14:04:17.255Z,26.95
2017-06-17T14:05:27.170Z,26.99
2017-06-17T14:06:36.783Z,26.95
2017-06-17T14:07:47.023Z,26.94
2017-06-17T14:08:56.947Z,26.94
2017-06-17T14:10:06.561Z,26.91
2017-06-17T14:11:16.476Z,26.94
2017-06-17T14:12:25.818Z,26.89
2017-06-17T14:13:35.737Z,26.85
2017-06-17T14:14:45.971Z,26.85
2017-06-17T14:15:55.888Z,26.81
2017-06-17T14:17:05.504Z,26.89
2017-06-17T14:18:14.807Z,26.87
2017-06-17T14:19:24.265Z,26.85
2017-06-17T14:20:33.266Z,26.87
2017-06-17T14:21:43.197Z,26.85
2017-06-17T14:22:52.205Z,26.84
2017-06-17T14:24:02.431Z,26.87
2017-06-17T14:25:12.449Z,26.82
2017-06-17T14:26:22.375Z,26.87
2017-06-17T14:27:32.296Z,26.84
2017-06-17T14:28:42.522Z,26.88
2017-06-17T14:29:52.755Z,26.91
2017-06-17T14:31:02.667Z,26.91
2017-06-17T14:32:12.586Z,26.91
2017-06-17T14:33:22.197Z,26.95
2017-06-17T14:34:31.800Z,26.92
2017-06-17T14:35:41.712Z,26.97
2017-06-17T14:36:51.970Z,27
2017-06-17T14:38:01.908Z,27.02
2017-06-17T14:39:11.826Z,26.97
2017-06-17T14:40:21.736Z,27
2017-06-17T14:41:31.659Z,27.06
2017-06-17T14:42:41.728Z,27.03
2017-06-17T14:43:51.959Z,27
2017-06-17T14:45:02.185Z,27.04
2017-06-17T14:46:12.154Z,27.03
2017-06-17T14:47:22.076Z,27.03
2017-06-17T14:48:31.678Z,27.04
2017-06-17T14:49:41.284Z,27.09
2017-06-17T14:50:51.223Z,27.1
2017-06-17T14:52:00.221Z,27.1
2017-06-17T14:53:10.440Z,27.1
2017-06-17T14:54:20.087Z,27.12
2017-06-17T14:55:30.312Z,27.09
2017-06-17T14:56:40.241Z,27.1
2017-06-17T14:57:49.868Z,27.17
2017-06-17T14:58:59.795Z,27.1
2017-06-17T15:00:09.550Z,27.19
2017-06-17T15:01:18.856Z,27.13
2017-06-17T15:02:28.790Z,27.17
2017-06-17T15:03:39.011Z,27.1