createdAt,value
2022-11-05T00:01:09.988Z,101024.53
2022-11-05T00:02:30.104Z,101026.44
2022-11-05T00:03:50.378Z,101026.66
2022-11-05T00:05:11.889Z,101027.63
2022-11-05T00:06:32.206Z,101023.28
2022-11-05T00:07:57.125Z,101027.75
2022-11-05T00:09:17.364Z,101023.47
2022-11-05T00:10:23.160Z,101029.72
2022-11-05T00:11:44.791Z,101035.97
2022-11-05T00:13:05.127Z,101037.91
2022-11-05T00:14:25.283Z,101029.94
2022-11-05T00:15:45.201Z,101031.75
2022-11-05T00:16:47.699Z,101037.03
2022-11-05T00:17:49.223Z,101033.53
2022-11-05T00:19:05.786Z,101041.50
2022-11-05T00:20:13.375Z,101040.63
2022-11-05T00:21:29.786Z,101040.63
2022-11-05T00:22:51.900Z,101039.78
2022-11-05T00:24:12.232Z,101048.66
2022-11-05T00:25:17.778Z,101044.22
2022-11-05T00:26:19.263Z,101043.38
2022-11-05T00:27:21.725Z,101043.50
2022-11-05T00:28:24.324Z,101050.72
2022-11-05T00:29:25.820Z,101052.50
2022-11-05T00:30:29.018Z,101051.66
2022-11-05T00:31:32.218Z,101052.50
2022-11-05T00:32:34.826Z,101053.56
2022-11-05T00:33:37.846Z,101063.31
2022-11-05T00:34:39.359Z,101065.22
2022-11-05T00:35:43.995Z,101063.53
2022-11-05T00:36:46.025Z,101060.03
2022-11-05T00:37:50.336Z,101067.13
2022-11-05T00:38:52.175Z,101069.78
2022-11-05T00:39:54.710Z,101068.06
2022-11-05T00:40:57.251Z,101070.84
2022-11-05T00:42:17.513Z,101074.31
2022-11-05T00:43:37.755Z,101084.91
2022-11-05T00:44:57.944Z,101084.91
2022-11-05T00:46:00.443Z,101077.09
2022-11-05T00:47:16.872Z,101082.47
2022-11-05T00:48:36.919Z,101081.75
2022-11-05T00:49:38.605Z,101085.34
2022-11-05T00:50:41.258Z,101082.81
2022-11-05T00:51:44.112Z,101082.81
2022-11-05T00:52:57.018Z,101081.09
2022-11-05T00:53:59.730Z,101081.22
2022-11-05T00:55:01.252Z,101082.16
2022-11-05T00:56:04.126Z,101090.19
2022-11-05T00:57:06.008Z,101089.34
2022-11-05T00:58:10.441Z,101085.88
2022-11-05T00:59:11.926Z,101087.69
2022-11-05T01:00:15.628Z,101085.97
2022-11-05T01:01:18.229Z,101087.78
2022-11-05T01:02:19.943Z,101082.59
2022-11-05T01:03:24.807Z,101089.56
2022-11-05T01:04:26.466Z,101086.09
2022-11-05T01:05:30.749Z,101086.19
2022-11-05T01:06:32.241Z,101091.47
2022-11-05T01:07:36.086Z,101089.78
2022-11-05T01:08:38.810Z,101091.69
2022-11-05T01:09:40.295Z,101091.69
2022-11-05T01:10:43.360Z,101086.41
2022-11-05T01:11:45.986Z,101091.69
2022-11-05T01:12:48.586Z,101093.50
2022-11-05T01:13:51.107Z,101101.44
2022-11-05T01:14:52.690Z,101090.84
2022-11-05T01:15:57.468Z,101091.69
2022-11-05T01:16:59.068Z,101095.28
2022-11-05T01:18:01.537Z,101101.44
2022-11-05T01:19:04.496Z,101103.22
2022-11-05T01:20:07.396Z,101098.91
2022-11-05T01:21:15.671Z,101098.06
2022-11-05T01:22:17.201Z,101097.19
2022-11-05T01:23:21.471Z,101100.78
2022-11-05T01:24:23.404Z,101104.38
2022-11-05T01:25:26.283Z,101109.66
2022-11-05T01:26:27.887Z,101113.28
2022-11-05T01:27:30.778Z,101114.22
2022-11-05T01:28:33.283Z,101114.34
2022-11-05T01:29:35.112Z,101118.78
2022-11-05T01:30:38.320Z,101118.78
2022-11-05T01:31:39.839Z,101117.09
2022-11-05T01:32:42.322Z,101120.66
2022-11-05T01:33:44.774Z,101125.97
2022-11-05T01:34:47.328Z,101124.28
2022-11-05T01:35:51.639Z,101131.25
2022-11-05T01:36:54.119Z,101133.91
2022-11-05T01:37:55.770Z,101135.59
2022-11-05T01:38:59.550Z,101136.34
2022-11-05T01:40:01.161Z,101123.97
2022-11-05T01:41:04.176Z,101127.25
2022-11-05T01:42:14.267Z,101126.19
2022-11-05T01:43:18.797Z,101134.88
2022-11-05T01:44:52.196Z,101128.53
2022-11-05T01:45:59.211Z,101137.19
2022-11-05T01:47:01.216Z,101137.00
2022-11-05T01:48:09.634Z,101137.75
2022-11-05T01:49:17.168Z,101140.19
2022-11-05T01:50:29.940Z,101145.28
2022-11-05T01:51:32.060Z,101141.69
2022-11-05T01:52:35.941Z,101139.75
2022-11-05T01:53:42.202Z,101137.03
2022-11-05T01:54:47.358Z,101137.03
2022-11-05T01:55:54.483Z,101143.91
2022-11-05T01:57:00.902Z,101147.28
2022-11-05T01:58:04.047Z,101148.13
2022-11-05T01:59:11.141Z,101141.03
2022-11-05T02:00:13.670Z,101142.75
2022-11-05T02:01:18.119Z,101139.13
2022-11-05T02:02:20.198Z,101142.53
2022-11-05T02:03:23.593Z,101147.84
2022-11-05T02:04:30.501Z,101148.56
2022-11-05T02:05:34.754Z,101145.06
2022-11-05T02:06:39.717Z,101144.22
2022-11-05T02:07:44.716Z,101146.03
2022-11-05T02:08:56.100Z,101146.03
2022-11-05T02:10:03.913Z,101146.13
2022-11-05T02:11:05.603Z,101145.41
2022-11-05T02:12:09.318Z,101146.34
2022-11-05T02:13:11.014Z,101149.94
2022-11-05T02:14:13.737Z,101149.94
2022-11-05T02:15:17.450Z,101151.84
2022-11-05T02:16:35.931Z,101156.28
2022-11-05T02:17:46.592Z,101148.25
2022-11-05T02:19:00.031Z,101151.63
2022-11-05T02:20:14.018Z,101147.06
2022-11-05T02:21:35.259Z,101149.63
2022-11-05T02:23:19.700Z,101148.69
2022-11-05T02:24:46.919Z,101150.34
2022-11-05T02:26:13.503Z,101151.34
2022-11-05T02:27:21.730Z,101147.72
2022-11-05T02:28:53.200Z,101151.22
2022-11-05T02:30:33.190Z,101156.50
2022-11-05T02:31:40.790Z,101152.91
2022-11-05T02:33:11.037Z,101156.41
2022-11-05T02:34:25.272Z,101151.94
2022-11-05T02:35:48.840Z,101162.53
2022-11-05T02:36:57.987Z,101159.88
2022-11-05T02:38:08.527Z,101165.09
2022-11-05T02:39:28.556Z,101165.09
2022-11-05T02:40:40.898Z,101164.16
2022-11-05T02:41:52.403Z,101170.28
2022-11-05T02:43:03.030Z,101163.28
2022-11-05T02:44:18.255Z,101165.81
2022-11-05T02:45:33.005Z,101165.00
2022-11-05T02:46:46.519Z,101168.47
2022-11-05T02:47:51.923Z,101165.00
2022-11-05T02:49:00.746Z,101171.13
2022-11-05T02:50:10.834Z,101159.69
2022-11-05T02:51:20.343Z,101160.44
2022-11-05T02:52:29.122Z,101165.59
2022-11-05T02:53:41.633Z,101159.50
2022-11-05T02:54:47.335Z,101159.50
2022-11-05T02:55:55.491Z,101155.00
2022-11-05T02:56:59.125Z,101159.50
2022-11-05T02:58:04.142Z,101157.06
2022-11-05T02:59:05.823Z,101154.41
2022-11-05T03:00:41.503Z,101163.28
2022-11-05T03:01:46.556Z,101163.28
2022-11-05T03:02:48.239Z,101156.28
2022-11-05T03:03:53.955Z,101157.22
2022-11-05T03:04:55.701Z,101158.22
2022-11-05T03:06:11.537Z,101151.22
2022-11-05T03:07:29.601Z,101154.72
2022-11-05T03:08:41.382Z,101158.44
2022-11-05T03:10:10.318Z,101147.84
2022-11-05T03:11:15.611Z,101153.13
2022-11-05T03:12:29.881Z,101155.88
2022-11-05T03:13:39.680Z,101152.38
2022-11-05T03:14:51.326Z,101153.34
2022-11-05T03:16:00.046Z,101153.34
2022-11-05T03:17:10.257Z,101146.34
2022-11-05T03:18:15.871Z,101153.44
2022-11-05T03:19:28.931Z,101151.84
2022-11-05T03:20:35.388Z,101152.78
2022-11-05T03:21:47.095Z,101153.72
2022-11-05T03:22:53.758Z,101158.09
2022-11-05T03:24:00.021Z,101152.91
2022-11-05T03:25:05.715Z,101157.34
2022-11-05T03:26:17.453Z,101156.59
2022-11-05T03:27:23.759Z,101149.50
2022-11-05T03:28:30.613Z,101153.00
2022-11-05T03:29:37.307Z,101163.59
2022-11-05T03:30:41.893Z,101152.28
2022-11-05T03:31:48.371Z,101156.72
2022-11-05T03:32:55.656Z,101162.88
2022-11-05T03:33:59.855Z,101157.56
2022-11-05T03:35:04.780Z,101157.56
2022-11-05T03:36:11.605Z,101161.16
2022-11-05T03:37:15.457Z,101170.03
2022-11-05T03:38:21.702Z,101163.88
2022-11-05T03:39:30.652Z,101172.81
2022-11-05T03:40:35.961Z,101170.03
2022-11-05T03:41:43.134Z,101167.59
2022-11-05T03:42:49.828Z,101170.38
2022-11-05T03:43:57.255Z,101175.66
2022-11-05T03:45:02.733Z,101170.47
2022-11-05T03:46:10.505Z,101167.09
2022-11-05T03:47:17.210Z,101173.31
2022-11-05T03:48:23.238Z,101172.59
2022-11-05T03:49:27.712Z,101163.88
2022-11-05T03:50:41.300Z,101171.09
2022-11-05T03:51:49.367Z,101180.09
2022-11-05T03:52:55.289Z,101176.78
2022-11-05T03:53:59.635Z,101181.22
2022-11-05T03:55:02.174Z,101177.00
2022-11-05T03:56:10.400Z,101173.59
2022-11-05T03:57:20.015Z,101178.16
2022-11-05T03:58:23.338Z,101176.66
2022-11-05T03:59:26.980Z,101168.91
2022-11-05T04:00:28.487Z,101172.50
2022-11-05T04:01:31.389Z,101178.84
2022-11-05T04:02:34.545Z,101181.63
2022-11-05T04:03:37.106Z,101184.34
2022-11-05T04:04:39.119Z,101186.13
2022-11-05T04:05:41.831Z,101185.41
2022-11-05T04:07:01.800Z,101186.34
2022-11-05T04:08:22.263Z,101185.59
2022-11-05T04:09:42.568Z,101193.63
2022-11-05T04:11:02.955Z,101193.75
2022-11-05T04:12:24.000Z,101191.31
2022-11-05T04:13:26.706Z,101189.69
2022-11-05T04:14:28.298Z,101196.88
2022-11-05T04:15:31.003Z,101197.00
2022-11-05T04:16:50.853Z,101207.66
2022-11-05T04:17:55.417Z,101202.38
2022-11-05T04:18:56.939Z,101205.09
2022-11-05T04:20:16.887Z,101211.34
2022-11-05T04:21:37.117Z,101207.00
2022-11-05T04:22:57.447Z,101204.47
2022-11-05T04:24:09.303Z,101203.63
2022-11-05T04:25:12.827Z,101208.16
2022-11-05T04:26:14.393Z,101206.47
2022-11-05T04:27:17.104Z,101207.41
2022-11-05T04:28:18.613Z,101211.00
2022-11-05T04:29:38.666Z,101213.75
2022-11-05T04:30:44.121Z,101210.34
2022-11-05T04:31:45.643Z,101211.19
2022-11-05T04:33:06.786Z,101209.47
2022-11-05T04:34:08.322Z,101210.44
2022-11-05T04:35:10.797Z,101219.31
2022-11-05T04:36:13.218Z,101212.31
2022-11-05T04:37:15.706Z,101212.44
2022-11-05T04:38:19.722Z,101211.59
2022-11-05T04:39:21.559Z,101208.09
2022-11-05T04:40:24.491Z,101217.81
2022-11-05T04:41:26.434Z,101213.50
2022-11-05T04:42:29.276Z,101210.84
2022-11-05T04:43:30.820Z,101216.22
2022-11-05T04:44:33.382Z,101213.56
2022-11-05T04:45:35.865Z,101215.38
2022-11-05T04:46:38.409Z,101215.38
2022-11-05T04:47:39.939Z,101212.72
2022-11-05T04:48:43.842Z,101213.69
2022-11-05T04:49:45.379Z,101210.19
2022-11-05T04:50:48.136Z,101214.63
2022-11-05T04:51:49.651Z,101207.53
2022-11-05T04:52:52.160Z,101209.34
2022-11-05T04:53:54.121Z,101212.84
2022-11-05T04:54:56.691Z,101207.63
2022-11-05T04:56:09.037Z,101205.91
2022-11-05T04:57:12.135Z,101209.53
2022-11-05T04:58:13.680Z,101213.13
2022-11-05T04:59:16.157Z,101212.38
2022-11-05T05:00:18.556Z,101220.31
2022-11-05T05:01:23.536Z,101220.31
2022-11-05T05:02:25.245Z,101217.75
2022-11-05T05:03:27.719Z,101218.69
2022-11-05T05:04:30.576Z,101218.78
2022-11-05T05:05:33.145Z,101216.16
2022-11-05T05:06:34.767Z,101217.09
2022-11-05T05:07:37.416Z,101218.88
2022-11-05T05:08:38.967Z,101216.34
2022-11-05T05:09:41.507Z,101211.06
2022-11-05T05:10:43.035Z,101214.63
2022-11-05T05:11:45.609Z,101220.84
2022-11-05T05:12:48.367Z,101217.28
2022-11-05T05:13:51.242Z,101216.53
2022-11-05T05:14:52.951Z,101219.19
2022-11-05T05:15:55.487Z,101218.31
2022-11-05T05:16:56.982Z,101224.47
2022-11-05T05:17:59.650Z,101221.91
2022-11-05T05:19:01.181Z,101225.41
2022-11-05T05:20:23.265Z,101227.19
2022-11-05T05:21:40.954Z,101218.41
2022-11-05T05:22:42.618Z,101231.63
2022-11-05T05:23:47.169Z,101227.31
2022-11-05T05:24:52.524Z,101228.25
2022-11-05T05:25:55.515Z,101222.94
2022-11-05T05:26:57.016Z,101229.16
2022-11-05T05:28:00.729Z,101226.53
2022-11-05T05:29:02.338Z,101226.63
2022-11-05T05:30:05.535Z,101223.03
2022-11-05T05:31:07.065Z,101219.56
2022-11-05T05:32:09.681Z,101223.16
2022-11-05T05:33:11.470Z,101227.50
2022-11-05T05:34:15.560Z,101218.72
2022-11-05T05:35:18.533Z,101228.44
2022-11-05T05:36:21.602Z,101223.16
2022-11-05T05:37:24.091Z,101217.00
2022-11-05T05:38:25.762Z,101225.88
2022-11-05T05:39:28.247Z,101225.88
2022-11-05T05:40:29.724Z,101225.06
2022-11-05T05:41:32.474Z,101232.13
2022-11-05T05:42:38.755Z,101236.56
2022-11-05T05:43:44.446Z,101231.25
2022-11-05T05:44:45.983Z,101234.94
2022-11-05T05:45:51.428Z,101243.69
2022-11-05T05:46:53.861Z,101234.09
2022-11-05T05:47:56.856Z,101241.25
2022-11-05T05:48:58.435Z,101242.22
2022-11-05T05:50:00.908Z,101244.88
2022-11-05T05:51:05.777Z,101241.44
2022-11-05T05:52:08.297Z,101243.22
2022-11-05T05:53:10.172Z,101236.16
2022-11-05T05:54:13.015Z,101238.91
2022-11-05T05:55:15.242Z,101246.84
2022-11-05T05:56:20.423Z,101248.63
2022-11-05T05:57:22.157Z,101249.47
2022-11-05T05:58:26.741Z,101248.63
2022-11-05T05:59:28.328Z,101246.00
2022-11-05T06:00:31.031Z,101242.50
2022-11-05T06:01:33.297Z,101251.28
2022-11-05T06:02:35.973Z,101250.41
2022-11-05T06:03:37.634Z,101246.91
2022-11-05T06:04:40.206Z,101253.91
2022-11-05T06:05:45.743Z,101249.56
2022-11-05T06:06:49.740Z,101247.78
2022-11-05T06:07:55.497Z,101254.00
2022-11-05T06:08:58.001Z,101245.31
2022-11-05T06:09:59.538Z,101264.66
2022-11-05T06:11:03.185Z,101257.69
2022-11-05T06:12:05.426Z,101257.78
2022-11-05T06:13:08.250Z,101256.00
2022-11-05T06:14:11.175Z,101254.28
2022-11-05T06:15:13.632Z,101260.50
2022-11-05T06:16:15.207Z,101264.84
2022-11-05T06:17:17.700Z,101270.22
2022-11-05T06:18:19.889Z,101261.44
2022-11-05T06:19:22.441Z,101267.56
2022-11-05T06:20:23.981Z,101264.09
2022-11-05T06:21:26.445Z,101269.47
2022-11-05T06:22:29.316Z,101266.84
2022-11-05T06:23:32.591Z,101269.56
2022-11-05T06:24:34.182Z,101268.63
2022-11-05T06:25:40.997Z,101271.25
2022-11-05T06:26:44.951Z,101268.63
2022-11-05T06:27:46.534Z,101279.19
2022-11-05T06:28:49.010Z,101277.47
2022-11-05T06:29:50.815Z,101271.38
2022-11-05T06:30:53.334Z,101274.00
2022-11-05T06:31:54.836Z,101273.06
2022-11-05T06:32:57.314Z,101273.16
2022-11-05T06:33:58.979Z,101276.72
2022-11-05T06:35:01.475Z,101283.81
2022-11-05T06:36:04.015Z,101285.59
2022-11-05T06:37:06.487Z,101297.13
2022-11-05T06:38:09.354Z,101291.84
2022-11-05T06:39:12.265Z,101293.50
2022-11-05T06:40:13.776Z,101290.13
2022-11-05T06:41:20.648Z,101301.53
2022-11-05T06:42:22.211Z,101301.53
2022-11-05T06:43:24.710Z,101298.78
2022-11-05T06:44:26.243Z,101300.50
2022-11-05T06:45:28.728Z,101305.78
2022-11-05T06:46:30.408Z,101311.94
2022-11-05T06:47:32.877Z,101314.47
2022-11-05T06:48:35.531Z,101316.34
2022-11-05T06:49:37.332Z,101312.78
2022-11-05T06:50:39.808Z,101316.34
2022-11-05T06:51:41.299Z,101311.94
2022-11-05T06:52:43.755Z,101315.44
2022-11-05T06:53:47.570Z,101316.34
2022-11-05T06:54:49.412Z,101311.94
2022-11-05T06:55:52.130Z,101312.78
2022-11-05T06:56:54.780Z,101320.72
2022-11-05T06:57:58.831Z,101322.50
2022-11-05T06:59:01.392Z,101320.72
2022-11-05T07:00:07.801Z,101325.03
2022-11-05T07:01:11.672Z,101318.91
2022-11-05T07:02:13.484Z,101328.44
2022-11-05T07:03:16.110Z,101326.72
2022-11-05T07:04:17.636Z,101330.13
2022-11-05T07:05:20.187Z,101328.44
2022-11-05T07:06:22.658Z,101330.13
2022-11-05T07:07:24.313Z,101324.84
2022-11-05T07:08:26.962Z,101325.81
2022-11-05T07:09:30.064Z,101328.44
2022-11-05T07:10:32.939Z,101330.97
2022-11-05T07:11:40.382Z,101330.13
2022-11-05T07:12:43.142Z,101322.97
2022-11-05T07:13:44.642Z,101330.91
2022-11-05T07:14:47.194Z,101334.41
2022-11-05T07:15:48.792Z,101335.13
2022-11-05T07:16:51.291Z,101331.66
2022-11-05T07:17:57.209Z,101332.50
2022-11-05T07:18:59.765Z,101326.38
2022-11-05T07:20:01.328Z,101331.66
2022-11-05T07:21:04.230Z,101330.72
2022-11-05T07:22:05.699Z,101328.06
2022-11-05T07:23:12.128Z,101338.63
2022-11-05T07:24:15.174Z,101343.00
2022-11-05T07:25:19.002Z,101338.44
2022-11-05T07:26:20.571Z,101338.44
2022-11-05T07:27:23.134Z,101339.31
2022-11-05T07:28:24.667Z,101348.09
2022-11-05T07:29:27.130Z,101346.19
2022-11-05T07:30:29.587Z,101343.56
2022-11-05T07:31:32.064Z,101348.84
2022-11-05T07:32:37.323Z,101355.72
2022-11-05T07:33:39.804Z,101353.94
2022-11-05T07:34:41.392Z,101366.09
2022-11-05T07:35:44.182Z,101359.03
2022-11-05T07:36:46.709Z,101354.59
2022-11-05T07:37:50.512Z,101366.03
2022-11-05T07:38:57.391Z,101359.81
2022-11-05T07:40:01.587Z,101364.13
2022-11-05T07:41:05.669Z,101352.69
2022-11-05T07:42:07.209Z,101358.75
2022-11-05T07:43:10.213Z,101365.84
2022-11-05T07:44:14.213Z,101360.56
2022-11-05T07:45:17.773Z,101364.06
2022-11-05T07:46:20.269Z,101363.94
2022-11-05T07:47:21.798Z,101372.66
2022-11-05T07:48:24.304Z,101366.50
2022-11-05T07:49:25.973Z,101369.91
2022-11-05T07:50:30.335Z,101373.41
2022-11-05T07:51:31.877Z,101367.19
2022-11-05T07:52:34.522Z,101373.22
2022-11-05T07:53:38.710Z,101365.28
2022-11-05T07:54:43.534Z,101367.91
2022-11-05T07:55:46.708Z,101367.91
2022-11-05T07:56:50.499Z,101367.00
2022-11-05T07:57:52.062Z,101368.69
2022-11-05T07:58:54.578Z,101362.56
2022-11-05T07:59:56.126Z,101365.09
2022-11-05T08:00:58.802Z,101370.38
2022-11-05T08:02:00.677Z,101365.94
2022-11-05T08:03:08.142Z,101365.09
2022-11-05T08:04:10.374Z,101361.50
2022-11-05T08:05:12.900Z,101365.88
2022-11-05T08:06:15.362Z,101362.38
2022-11-05T08:07:16.873Z,101369.34
2022-11-05T08:08:21.407Z,101359.53
2022-11-05T08:09:22.951Z,101356.03
2022-11-05T08:10:25.986Z,101363.03
2022-11-05T08:11:28.536Z,101364.72
2022-11-05T08:12:31.573Z,101362.00
2022-11-05T08:13:34.183Z,101367.16
2022-11-05T08:14:35.697Z,101367.16
2022-11-05T08:15:38.363Z,101359.16
2022-11-05T08:16:39.844Z,101364.38
2022-11-05T08:17:42.711Z,101367.75
2022-11-05T08:18:45.692Z,101371.25
2022-11-05T08:19:47.208Z,101371.13
2022-11-05T08:20:49.744Z,101366.63
2022-11-05T08:21:51.267Z,101362.19
2022-11-05T08:22:54.263Z,101364.72
2022-11-05T08:23:55.916Z,101363.78
2022-11-05T08:25:01.474Z,101365.47
2022-11-05T08:26:07.134Z,101365.47
2022-11-05T08:27:09.659Z,101367.19
2022-11-05T08:28:13.084Z,101368.03
2022-11-05T08:29:15.651Z,101363.59
2022-11-05T08:30:17.332Z,101372.28
2022-11-05T08:31:19.857Z,101367.00
2022-11-05T08:32:21.341Z,101367.84
2022-11-05T08:33:25.448Z,101365.13
2022-11-05T08:34:26.946Z,101371.22
2022-11-05T08:35:30.573Z,101376.34
2022-11-05T08:36:32.081Z,101373.59
2022-11-05T08:37:34.622Z,101373.53
2022-11-05T08:38:36.190Z,101371.69
2022-11-05T08:39:38.671Z,101375.97
2022-11-05T08:40:41.208Z,101371.53
2022-11-05T08:41:43.687Z,101379.38
2022-11-05T08:42:45.267Z,101369.53
2022-11-05T08:43:49.062Z,101375.66
2022-11-05T08:44:50.606Z,101380.03
2022-11-05T08:45:54.883Z,101382.47
2022-11-05T08:46:56.448Z,101384.19
2022-11-05T08:48:02.403Z,101378.78
2022-11-05T08:49:05.168Z,101376.91
2022-11-05T08:50:08.431Z,101380.31
2022-11-05T08:51:10.966Z,101382.88
2022-11-05T08:52:12.534Z,101377.56
2022-11-05T08:53:16.305Z,101379.25
2022-11-05T08:54:18.848Z,101382.66
2022-11-05T08:55:20.779Z,101382.66
2022-11-05T08:56:24.000Z,101386.06
2022-11-05T08:57:25.515Z,101387.75
2022-11-05T08:58:28.048Z,101393.72
2022-11-05T08:59:31.381Z,101390.97
2022-11-05T09:00:35.981Z,101390.75
2022-11-05T09:01:38.621Z,101391.53
2022-11-05T09:02:40.508Z,101397.56
2022-11-05T09:03:43.072Z,101388.69
2022-11-05T09:04:44.727Z,101392.06
2022-11-05T09:05:47.442Z,101383.19
2022-11-05T09:06:49.979Z,101391.88
2022-11-05T09:07:53.184Z,101384.72
2022-11-05T09:08:59.105Z,101388.09
2022-11-05T09:10:10.042Z,101395.84
2022-11-05T09:11:12.842Z,101391.28
2022-11-05T09:12:14.430Z,101386.78
2022-11-05T09:13:19.868Z,101383.91
2022-11-05T09:14:22.898Z,101382.00
2022-11-05T09:15:26.020Z,101394.31
2022-11-05T09:16:28.527Z,101391.47
2022-11-05T09:17:30.108Z,101390.53
2022-11-05T09:18:32.673Z,101387.69
2022-11-05T09:19:39.367Z,101393.72
2022-11-05T09:20:42.825Z,101390.13
2022-11-05T09:21:45.658Z,101397.00
2022-11-05T09:22:47.398Z,101403.03
2022-11-05T09:23:49.973Z,101398.59
2022-11-05T09:24:51.473Z,101402.03
2022-11-05T09:25:53.998Z,101402.88
2022-11-05T09:26:55.649Z,101394.81
2022-11-05T09:28:07.771Z,101401.81
2022-11-05T09:29:14.063Z,101404.28
2022-11-05T09:30:17.344Z,101395.38
2022-11-05T09:31:20.371Z,101399.72
2022-11-05T09:32:23.155Z,101396.13
2022-11-05T09:33:26.827Z,101401.22
2022-11-05T09:34:29.334Z,101394.13
2022-11-05T09:35:30.911Z,101394.91
2022-11-05T09:36:33.417Z,101392.16
2022-11-05T09:37:36.068Z,101396.31
2022-11-05T09:38:38.564Z,101395.34
2022-11-05T09:39:40.137Z,101404.88
2022-11-05T09:40:48.937Z,101395.13
2022-11-05T09:41:53.910Z,101400.22
2022-11-05T09:42:55.476Z,101398.34
2022-11-05T09:44:03.151Z,101400.03
2022-11-05T09:45:09.929Z,101397.28
2022-11-05T09:46:19.247Z,101398.88
2022-11-05T09:47:25.989Z,101408.53
2022-11-05T09:48:31.706Z,101399.66
2022-11-05T09:49:39.813Z,101397.75
2022-11-05T09:50:46.325Z,101399.44
2022-11-05T09:51:47.872Z,101395.81
2022-11-05T09:52:50.397Z,101397.53
2022-11-05T09:53:53.538Z,101399.97
2022-11-05T09:54:56.676Z,101399.03
2022-11-05T09:56:01.746Z,101401.47
2022-11-05T09:57:05.520Z,101402.22
2022-11-05T09:58:16.296Z,101396.69
2022-11-05T09:59:22.426Z,101400.13
2022-11-05T10:00:27.318Z,101404.34
2022-11-05T10:01:32.941Z,101398.00
2022-11-05T10:02:43.445Z,101404.06
2022-11-05T10:03:48.847Z,101404.78
2022-11-05T10:04:56.758Z,101397.56
2022-11-05T10:06:07.375Z,101398.34
2022-11-05T10:07:15.319Z,101398.34
2022-11-05T10:08:23.249Z,101402.66
2022-11-05T10:09:29.749Z,101406.09
2022-11-05T10:10:41.089Z,101396.97
2022-11-05T10:11:48.730Z,101401.31
2022-11-05T10:12:55.119Z,101402.88
2022-11-05T10:14:02.816Z,101406.31
2022-11-05T10:15:13.446Z,101408.84
2022-11-05T10:16:23.373Z,101405.97
2022-11-05T10:17:27.710Z,101408.44
2022-11-05T10:18:35.417Z,101410.97
2022-11-05T10:19:44.329Z,101409.06
2022-11-05T10:20:46.372Z,101405.38
2022-11-05T10:22:06.181Z,101407.91
2022-11-05T10:23:13.750Z,101410.34
2022-11-05T10:24:18.886Z,101411.97
2022-11-05T10:25:22.564Z,101409.81
2022-11-05T10:26:27.779Z,101413.97
2022-11-05T10:27:32.848Z,101406.75
2022-11-05T10:28:36.076Z,101409.31
2022-11-05T10:29:37.878Z,101402.06
2022-11-05T10:30:40.577Z,101398.47
2022-11-05T10:31:44.205Z,101410.66
2022-11-05T10:32:47.123Z,101413.31
2022-11-05T10:33:53.034Z,101410.66
2022-11-05T10:34:57.467Z,101415.03
2022-11-05T10:36:05.463Z,101410.53
2022-11-05T10:37:07.126Z,101410.53
2022-11-05T10:38:14.549Z,101412.25
2022-11-05T10:39:18.887Z,101410.44
2022-11-05T10:40:32.997Z,101411.41
2022-11-05T10:41:52.516Z,101417.56
2022-11-05T10:43:02.344Z,101420.22
2022-11-05T10:44:23.576Z,101418.41
2022-11-05T10:45:35.324Z,101425.22
2022-11-05T10:46:47.109Z,101414.38
2022-11-05T10:48:02.965Z,101418.41
2022-11-05T10:49:18.759Z,101427.72
2022-11-05T10:50:24.102Z,101420.31
2022-11-05T10:51:27.347Z,101421.56
2022-11-05T10:52:33.005Z,101416.78
2022-11-05T10:53:38.370Z,101423.34
2022-11-05T10:54:40.271Z,101430.25
2022-11-05T10:55:45.539Z,101427.41
2022-11-05T10:56:48.449Z,101416.69
2022-11-05T10:57:51.779Z,101420.06
2022-11-05T10:58:55.904Z,101414.75
2022-11-05T11:00:25.110Z,101416.69
2022-11-05T11:01:28.460Z,101427.31
2022-11-05T11:02:30.721Z,101423.78
2022-11-05T11:03:38.602Z,101413.91
2022-11-05T11:04:42.760Z,101408.50
2022-11-05T11:05:44.357Z,101411.88
2022-11-05T11:06:51.772Z,101416.22
2022-11-05T11:07:56.315Z,101410.06
2022-11-05T11:09:07.439Z,101417.09
2022-11-05T11:10:20.270Z,101409.97
2022-11-05T11:11:29.197Z,101414.44
2022-11-05T11:12:40.843Z,101412.63
2022-11-05T11:13:52.400Z,101413.72
2022-11-05T11:15:01.309Z,101408.41
2022-11-05T11:16:16.089Z,101412.00
2022-11-05T11:17:27.663Z,101412.84
2022-11-05T11:18:35.966Z,101409.34
2022-11-05T11:19:43.908Z,101419.84
2022-11-05T11:20:45.730Z,101422.41
2022-11-05T11:22:11.981Z,101418.66
2022-11-05T11:23:16.084Z,101414.13
2022-11-05T11:24:23.065Z,101417.50
2022-11-05T11:25:26.451Z,101413.66
2022-11-05T11:26:32.143Z,101415.13
2022-11-05T11:27:34.898Z,101413.09
2022-11-05T11:28:40.787Z,101417.22
2022-11-05T11:29:49.118Z,101412.53
2022-11-05T11:31:05.719Z,101409.78
2022-11-05T11:32:13.218Z,101417.63
2022-11-05T11:33:22.050Z,101413.03
2022-11-05T11:34:29.819Z,101416.31
2022-11-05T11:35:36.772Z,101417.94
2022-11-05T11:36:44.593Z,101415.03
2022-11-05T11:37:46.731Z,101420.13
2022-11-05T11:38:49.288Z,101412.78
2022-11-05T11:39:54.681Z,101422.19
2022-11-05T11:41:03.617Z,101421.88
2022-11-05T11:42:13.833Z,101414.63
2022-11-05T11:43:26.830Z,101414.53
2022-11-05T11:44:34.370Z,101419.59
2022-11-05T11:45:45.198Z,101414.06
2022-11-05T11:46:49.244Z,101416.38
2022-11-05T11:47:51.953Z,101423.19
2022-11-05T11:48:53.632Z,101413.13
2022-11-05T11:49:58.007Z,101410.13
2022-11-05T11:51:19.827Z,101413.50
2022-11-05T11:52:28.950Z,101409.91
2022-11-05T11:53:36.856Z,101409.91
2022-11-05T11:54:38.722Z,101414.13
2022-11-05T11:55:41.237Z,101416.69
2022-11-05T11:56:45.391Z,101411.13
2022-11-05T11:57:49.617Z,101412.84
2022-11-05T11:58:54.099Z,101418.88
2022-11-05T12:00:14.623Z,101414.28
2022-11-05T12:02:00.998Z,101408.97
2022-11-05T12:03:13.611Z,101405.34
2022-11-05T12:04:28.788Z,101406.91
2022-11-05T12:05:40.796Z,101410.19
2022-11-05T12:06:51.304Z,101401.25
2022-11-05T12:07:54.844Z,101406.34
2022-11-05T12:09:07.130Z,101407.06
2022-11-05T12:10:25.360Z,101408.75
2022-11-05T12:11:34.147Z,101414.84
2022-11-05T12:12:43.969Z,101414.84
2022-11-05T12:14:00.168Z,101414.84
2022-11-05T12:15:10.647Z,101409.50
2022-11-05T12:16:21.852Z,101412.19
2022-11-05T12:17:35.615Z,101399.81
2022-11-05T12:18:44.603Z,101401.41
2022-11-05T12:20:03.427Z,101396.94
2022-11-05T12:21:07.507Z,101399.44
2022-11-05T12:22:24.504Z,101407.34
2022-11-05T12:23:44.628Z,101404.53
2022-11-05T12:25:22.133Z,101402.63
2022-11-05T12:26:35.584Z,101399.81
2022-11-05T12:27:53.288Z,101405.16
2022-11-05T12:29:18.869Z,101403.34
2022-11-05T12:30:22.997Z,101409.50
2022-11-05T12:31:34.926Z,101407.00
2022-11-05T12:32:48.825Z,101402.63
2022-11-05T12:34:04.014Z,101407.09
2022-11-05T12:35:19.814Z,101400.06
2022-11-05T12:36:33.637Z,101405.38