createdAt,value
2019-05-19T00:01:57.174Z,93
2019-05-19T00:06:57.688Z,94
2019-05-19T00:11:56.817Z,94
2019-05-19T00:16:57.208Z,94
2019-05-19T00:21:57.633Z,94
2019-05-19T00:26:57.056Z,94
2019-05-19T00:31:57.529Z,94
2019-05-19T00:36:57.098Z,94
2019-05-19T00:41:57.429Z,94
2019-05-19T00:46:57.323Z,95
2019-05-19T00:51:56.985Z,95
2019-05-19T00:56:57.361Z,95
2019-05-19T01:01:56.941Z,95
2019-05-19T01:06:57.467Z,95
2019-05-19T01:11:57.593Z,95
2019-05-19T01:16:57.295Z,95
2019-05-19T01:21:57.637Z,95
2019-05-19T01:26:56.984Z,95
2019-05-19T01:31:57.422Z,95
2019-05-19T01:36:56.976Z,95
2019-05-19T01:41:57.486Z,95
2019-05-19T01:46:56.978Z,95
2019-05-19T01:51:57.408Z,95
2019-05-19T01:56:57.404Z,96
2019-05-19T02:01:57.889Z,96
2019-05-19T02:06:57.339Z,96
2019-05-19T02:11:57.366Z,96
2019-05-19T02:16:57.755Z,96
2019-05-19T02:21:57.338Z,96
2019-05-19T02:26:57.759Z,96
2019-05-19T02:31:57.046Z,96
2019-05-19T02:36:57.474Z,96
2019-05-19T02:41:57.803Z,96
2019-05-19T02:46:57.291Z,96
2019-05-19T02:51:57.770Z,96
2019-05-19T02:56:57.210Z,96
2019-05-19T03:01:57.586Z,96
2019-05-19T03:06:58.098Z,96
2019-05-19T03:11:57.598Z,96
2019-05-19T03:16:57.935Z,96
2019-05-19T03:21:57.335Z,96
2019-05-19T03:26:57.841Z,96
2019-05-19T03:31:57.262Z,96
2019-05-19T03:36:57.213Z,96
2019-05-19T03:41:57.952Z,96
2019-05-19T03:46:57.839Z,96
2019-05-19T03:51:57.879Z,96
2019-05-19T03:56:57.823Z,96
2019-05-19T04:01:57.201Z,96
2019-05-19T04:06:57.760Z,96
2019-05-19T04:11:57.717Z,96
2019-05-19T04:16:57.201Z,97
2019-05-19T04:21:57.977Z,97
2019-05-19T04:26:57.364Z,97
2019-05-19T04:31:57.156Z,97
2019-05-19T04:36:57.938Z,97
2019-05-19T04:41:57.625Z,97
2019-05-19T04:46:57.492Z,97
2019-05-19T04:52:06.849Z,97
2019-05-19T04:56:57.355Z,97
2019-05-19T05:01:57.727Z,97
2019-05-19T05:06:57.222Z,97
2019-05-19T05:11:57.966Z,97
2019-05-19T05:16:57.463Z,97
2019-05-19T05:21:57.852Z,97
2019-05-19T05:26:57.287Z,97
2019-05-19T05:31:57.763Z,97
2019-05-19T05:36:57.294Z,97
2019-05-19T05:41:57.665Z,97
2019-05-19T05:46:58.151Z,98
2019-05-19T05:51:57.620Z,98
2019-05-19T05:56:58.125Z,98
2019-05-19T06:01:57.559Z,98
2019-05-19T06:06:58.265Z,98
2019-05-19T06:11:57.791Z,98
2019-05-19T06:16:57.824Z,98
2019-05-19T06:21:57.280Z,98
2019-05-19T06:26:57.819Z,98
2019-05-19T06:31:58.100Z,98
2019-05-19T06:36:57.652Z,98
2019-05-19T06:41:58.131Z,98
2019-05-19T06:46:57.538Z,98
2019-05-19T06:51:57.923Z,98
2019-05-19T06:56:57.216Z,98
2019-05-19T07:01:57.663Z,98
2019-05-19T07:06:58.366Z,98
2019-05-19T07:11:57.870Z,98
2019-05-19T07:16:57.322Z,98
2019-05-19T07:21:57.815Z,98
2019-05-19T07:26:57.463Z,98
2019-05-19T07:31:57.900Z,98
2019-05-19T07:36:57.542Z,98
2019-05-19T07:41:57.842Z,98
2019-05-19T07:46:58.303Z,98
2019-05-19T07:51:57.645Z,98
2019-05-19T07:56:57.994Z,98
2019-05-19T08:01:58.274Z,98
2019-05-19T08:06:57.721Z,98
2019-05-19T08:11:58.092Z,98
2019-05-19T08:16:57.394Z,98
2019-05-19T08:21:57.897Z,98
2019-05-19T08:26:58.132Z,98
2019-05-19T08:31:57.638Z,98
2019-05-19T08:36:58.096Z,99
2019-05-19T08:41:57.594Z,99
2019-05-19T08:46:58.006Z,97
2019-05-19T08:51:57.432Z,97
2019-05-19T08:56:57.818Z,96
2019-05-19T09:01:58.122Z,96
2019-05-19T09:06:57.655Z,95
2019-05-19T09:11:58.326Z,95
2019-05-19T09:16:57.704Z,94
2019-05-19T09:21:58.199Z,94
2019-05-19T09:26:57.644Z,93
2019-05-19T09:31:58.046Z,93
2019-05-19T09:36:57.606Z,92
2019-05-19T09:41:58.340Z,92
2019-05-19T09:46:57.655Z,88
2019-05-19T09:51:57.582Z,88
2019-05-19T09:56:58.276Z,85
2019-05-19T10:01:57.725Z,85
2019-05-19T10:06:58.176Z,84
2019-05-19T10:11:58.240Z,84
2019-05-19T10:16:58.247Z,85
2019-05-19T10:21:58.108Z,85
2019-05-19T10:26:57.595Z,82
2019-05-19T10:31:57.964Z,82
2019-05-19T10:36:58.222Z,78
2019-05-19T10:41:57.677Z,78
2019-05-19T10:46:57.814Z,77
2019-05-19T10:51:57.977Z,77
2019-05-19T10:56:57.901Z,77
2019-05-19T11:01:58.189Z,77
2019-05-19T11:06:57.648Z,76
2019-05-19T11:11:58.383Z,76
2019-05-19T11:16:57.599Z,75
2019-05-19T11:21:58.024Z,75
2019-05-19T11:26:58.359Z,75
2019-05-19T11:31:57.715Z,75
2019-05-19T11:36:58.268Z,77
2019-05-19T11:41:57.734Z,77
2019-05-19T11:46:58.132Z,73
2019-05-19T11:51:58.416Z,73
2019-05-19T11:56:57.722Z,74
2019-05-19T12:01:58.062Z,74
2019-05-19T12:06:58.532Z,70
2019-05-19T12:11:57.974Z,70
2019-05-19T12:16:58.217Z,72
2019-05-19T12:21:57.622Z,72
2019-05-19T12:26:57.923Z,71
2019-05-19T12:31:58.263Z,71
2019-05-19T12:36:57.856Z,70
2019-05-19T12:41:58.209Z,70
2019-05-19T12:46:58.637Z,71
2019-05-19T12:51:58.037Z,71
2019-05-19T12:56:58.359Z,74
2019-05-19T13:01:57.821Z,74
2019-05-19T13:06:58.274Z,75
2019-05-19T13:11:57.876Z,75
2019-05-19T13:16:57.985Z,74
2019-05-19T13:21:58.339Z,74
2019-05-19T13:26:57.781Z,75
2019-05-19T13:31:58.119Z,75
2019-05-19T13:36:58.550Z,73
2019-05-19T13:41:57.911Z,73
2019-05-19T13:46:58.323Z,75
2019-05-19T13:51:57.794Z,75
2019-05-19T13:57:11.359Z,74
2019-05-19T14:01:58.347Z,74
2019-05-19T14:06:57.885Z,73
2019-05-19T14:11:58.386Z,73
2019-05-19T14:16:58.230Z,74
2019-05-19T14:21:58.630Z,74
2019-05-19T14:26:58.033Z,74
2019-05-19T14:31:58.413Z,74
2019-05-19T14:36:57.918Z,74
2019-05-19T14:41:58.276Z,74
2019-05-19T14:46:58.652Z,75
2019-05-19T14:51:58.005Z,75
2019-05-19T14:56:58.395Z,74
2019-05-19T15:01:58.698Z,74
2019-05-19T15:06:58.132Z,72
2019-05-19T15:11:58.716Z,72
2019-05-19T15:16:58.292Z,71
2019-05-19T15:21:58.603Z,71
2019-05-19T15:26:57.872Z,72
2019-05-19T15:31:58.234Z,72
2019-05-19T15:36:58.865Z,73
2019-05-19T15:41:58.252Z,73
2019-05-19T15:46:57.841Z,72
2019-05-19T15:52:03.646Z,72
2019-05-19T15:56:58.053Z,72
2019-05-19T16:01:57.863Z,72
2019-05-19T16:06:58.386Z,72
2019-05-19T16:11:58.006Z,72
2019-05-19T16:16:58.739Z,72
2019-05-19T16:21:58.318Z,72
2019-05-19T16:26:58.903Z,73
2019-05-19T16:31:58.400Z,73
2019-05-19T16:36:58.273Z,73
2019-05-19T16:41:58.669Z,73
2019-05-19T16:46:58.097Z,74
2019-05-19T16:51:58.625Z,74
2019-05-19T16:56:58.416Z,75
2019-05-19T17:01:58.198Z,75
2019-05-19T17:06:58.863Z,76
2019-05-19T17:11:58.889Z,76
2019-05-19T17:16:58.047Z,76
2019-05-19T17:21:58.212Z,76
2019-05-19T17:26:58.773Z,78
2019-05-19T17:32:05.958Z,78
2019-05-19T17:36:59.002Z,79
2019-05-19T17:41:58.913Z,79
2019-05-19T17:46:58.796Z,80
2019-05-19T17:51:58.278Z,80
2019-05-19T17:56:58.096Z,81
2019-05-19T18:01:58.030Z,81
2019-05-19T18:06:58.610Z,82
2019-05-19T18:11:58.937Z,82
2019-05-19T18:16:58.971Z,83
2019-05-19T18:21:58.076Z,83
2019-05-19T18:26:58.981Z,84
2019-05-19T18:31:58.641Z,84
2019-05-19T18:36:59.122Z,85
2019-05-19T18:41:58.788Z,85
2019-05-19T18:46:58.288Z,85
2019-05-19T18:51:58.647Z,85
2019-05-19T18:56:59.057Z,86
2019-05-19T19:01:58.431Z,86
2019-05-19T19:06:58.956Z,87
2019-05-19T19:11:58.739Z,87
2019-05-19T19:16:59.122Z,87
2019-05-19T19:21:58.544Z,87
2019-05-19T19:26:58.991Z,88
2019-05-19T19:31:58.373Z,88
2019-05-19T19:36:58.757Z,89
2019-05-19T19:41:59.090Z,89
2019-05-19T19:46:58.193Z,89
2019-05-19T19:51:58.729Z,89
2019-05-19T19:57:00.412Z,90
2019-05-19T20:01:59.093Z,90
2019-05-19T20:06:58.542Z,90
2019-05-19T20:11:58.259Z,90
2019-05-19T20:16:58.696Z,91
2019-05-19T20:21:58.255Z,91
2019-05-19T20:26:58.761Z,91
2019-05-19T20:31:58.301Z,91
2019-05-19T20:36:58.806Z,92
2019-05-19T20:41:58.656Z,92
2019-05-19T20:46:58.989Z,92
2019-05-19T20:51:58.441Z,92
2019-05-19T20:56:59.092Z,92
2019-05-19T21:01:58.492Z,92
2019-05-19T21:06:59.018Z,93
2019-05-19T21:11:58.944Z,93
2019-05-19T21:16:58.541Z,93
2019-05-19T21:21:58.925Z,93
2019-05-19T21:26:58.572Z,93
2019-05-19T21:31:58.915Z,93
2019-05-19T21:36:58.386Z,93
2019-05-19T21:41:58.730Z,93
2019-05-19T21:46:58.842Z,94
2019-05-19T21:51:58.360Z,94
2019-05-19T21:56:58.714Z,94
2019-05-19T22:01:58.660Z,94
2019-05-19T22:06:59.263Z,94
2019-05-19T22:11:58.696Z,94
2019-05-19T22:16:58.811Z,94
2019-05-19T22:21:59.148Z,94
2019-05-19T22:26:58.477Z,94
2019-05-19T22:31:58.612Z,94
2019-05-19T22:36:59.190Z,95
2019-05-19T22:41:58.716Z,95
2019-05-19T22:46:59.069Z,95
2019-05-19T22:51:58.403Z,95
2019-05-19T22:56:58.632Z,95
2019-05-19T23:01:58.980Z,95
2019-05-19T23:06:58.554Z,95
2019-05-19T23:11:58.991Z,95
2019-05-19T23:16:59.413Z,95
2019-05-19T23:21:58.920Z,95
2019-05-19T23:26:59.282Z,96
2019-05-19T23:32:06.685Z,96
2019-05-19T23:36:58.778Z,96
2019-05-19T23:41:59.082Z,96
2019-05-19T23:46:58.499Z,96
2019-05-19T23:51:59.048Z,96
2019-05-19T23:56:59.474Z,96
