createdAt,value
2018-07-21T00:04:54.650Z,22.1
2018-07-21T00:15:40.191Z,21.8
2018-07-21T00:26:26.361Z,21.7
2018-07-21T00:37:12.066Z,21.6
2018-07-21T00:47:57.398Z,21.5
2018-07-21T00:58:45.189Z,21.4
2018-07-21T01:09:31.418Z,21.2
2018-07-21T01:20:18.679Z,21.0
2018-07-21T01:31:04.365Z,20.9
2018-07-21T01:41:52.702Z,20.7
2018-07-21T01:52:41.524Z,20.6
2018-07-21T02:04:06.430Z,20.4
2018-07-21T02:14:52.552Z,20.3
2018-07-21T02:25:44.112Z,20.2
2018-07-21T02:37:00.916Z,20.1
2018-07-21T02:47:16.268Z,20.1
2018-07-21T02:58:04.875Z,19.9
2018-07-21T03:08:19.445Z,19.9
2018-07-21T03:18:33.437Z,19.8
2018-07-21T03:29:20.769Z,19.6
2018-07-21T03:39:35.846Z,19.6
2018-07-21T03:50:27.482Z,19.4
2018-07-21T04:01:14.666Z,19.4
2018-07-21T04:12:03.267Z,19.4
2018-07-21T04:22:53.128Z,19.3
2018-07-21T04:45:54.286Z,19.2
2018-07-21T04:56:40.314Z,19.0
2018-07-21T05:07:27.545Z,19.0
2018-07-21T05:18:17.536Z,18.9
2018-07-21T05:29:03.695Z,18.9
2018-07-21T05:39:17.532Z,18.9
2018-07-21T05:49:32.000Z,18.9
2018-07-21T05:59:46.487Z,19.0
2018-07-21T06:10:31.685Z,19.2
2018-07-21T06:20:46.094Z,19.2
2018-07-21T06:31:00.326Z,19.3
2018-07-21T06:41:14.814Z,19.5
2018-07-21T06:52:02.585Z,20.1
2018-07-21T07:02:51.632Z,20.5
2018-07-21T07:13:08.151Z,20.5
2018-07-21T07:23:22.517Z,21.0
2018-07-21T07:34:10.117Z,22.0
2018-07-21T07:45:15.432Z,23.5
2018-07-21T07:56:07.526Z,25.7
2018-07-21T08:06:21.280Z,25.7
2018-07-21T08:16:35.542Z,27.8
2018-07-21T08:26:49.970Z,29.5
2018-07-21T08:37:04.851Z,30.8
2018-07-21T08:47:18.311Z,32.2
2018-07-21T08:57:29.583Z,33.1
2018-07-21T09:07:43.962Z,34.0
2018-07-21T09:17:58.380Z,34.6
2018-07-21T09:28:43.964Z,35.7
2018-07-21T09:38:56.150Z,35.7
2018-07-21T09:49:10.861Z,36.5
2018-07-21T09:59:22.715Z,37.3
2018-07-21T10:09:37.305Z,38.3
2018-07-21T10:20:22.632Z,39.6
2018-07-21T10:30:35.455Z,39.7
2018-07-21T10:40:50.862Z,40.2
2018-07-21T10:51:07.550Z,40.8
2018-07-21T11:01:21.693Z,41.3
2018-07-21T11:11:35.456Z,41.8
2018-07-21T11:21:52.089Z,42.3
2018-07-21T11:51:40.822Z,43.6
2018-07-21T12:02:39.325Z,43.6
2018-07-21T12:15:23.946Z,43.4
2018-07-21T12:27:59.103Z,43.3
2018-07-21T12:38:13.384Z,43.3
2018-07-21T12:48:30.069Z,43.1
2018-07-21T12:58:45.917Z,42.7
2018-07-21T13:09:31.396Z,41.8
2018-07-21T13:19:45.504Z,41.8
2018-07-21T13:30:31.186Z,40.8
2018-07-21T13:40:45.555Z,40.9
2018-07-21T13:51:30.650Z,39.2
2018-07-21T14:01:45.091Z,39.2
2018-07-21T14:12:30.966Z,37.5
2018-07-21T14:22:43.052Z,37.5
2018-07-21T14:32:57.314Z,36.7
2018-07-21T14:46:43.656Z,35.1
2018-07-21T15:20:42.445Z,34.2
2018-07-21T15:35:52.566Z,34.6
2018-07-21T15:46:38.266Z,34.8
2018-07-21T16:34:52.668Z,34.0
2018-07-21T16:45:06.423Z,33.9
2018-07-21T16:55:22.531Z,33.7
2018-07-21T17:06:08.156Z,33.0
2018-07-21T17:16:22.657Z,32.9
2018-07-21T17:27:11.630Z,32.0
2018-07-21T17:37:26.755Z,32.0
2018-07-21T17:48:12.912Z,30.8
2018-07-21T17:58:41.511Z,30.8
2018-07-21T18:08:57.584Z,30.2
2018-07-21T18:19:12.425Z,29.6
2018-07-21T18:29:49.893Z,29.1
2018-07-21T18:40:38.189Z,28.6
2018-07-21T18:50:52.636Z,28.1
2018-07-21T19:01:06.206Z,27.6
2018-07-21T19:11:20.598Z,27.1
2018-07-21T19:21:34.950Z,26.8
2018-07-21T19:31:51.555Z,26.4
2018-07-21T19:42:07.376Z,26.1
2018-07-21T19:52:21.709Z,25.8
2018-07-21T20:03:12.670Z,25.2
2018-07-21T20:13:58.315Z,24.9
2018-07-21T20:24:47.838Z,24.5
2018-07-21T20:35:33.063Z,24.2
2018-07-21T20:45:47.342Z,24.2
2018-07-21T20:56:02.388Z,23.9
2018-07-21T21:06:16.975Z,23.7
2018-07-21T21:16:29.066Z,23.4
2018-07-21T21:27:14.949Z,22.9
2018-07-21T21:37:26.931Z,22.9
2018-07-21T21:47:41.606Z,22.7
2018-07-21T21:57:55.195Z,22.5
2018-07-21T22:08:10.443Z,22.2
2018-07-21T22:18:24.895Z,22.0
2018-07-21T22:28:36.864Z,21.8
2018-07-21T22:38:51.332Z,21.7
2018-07-21T22:49:38.770Z,21.3
2018-07-21T22:59:53.167Z,21.3
2018-07-21T23:10:06.756Z,21.2
2018-07-21T23:20:20.512Z,21.1
2018-07-21T23:30:34.981Z,20.9
2018-07-21T23:40:49.148Z,20.8
2018-07-21T23:51:03.283Z,20.6
