createdAt,value
2023-06-24T00:00:31.727Z,18.70
2023-06-24T00:03:03.939Z,18.60
2023-06-24T00:05:33.085Z,18.60
2023-06-24T00:08:03.132Z,18.60
2023-06-24T00:10:31.267Z,18.50
2023-06-24T00:13:02.194Z,18.50
2023-06-24T00:15:32.482Z,18.50
2023-06-24T00:18:06.944Z,18.50
2023-06-24T00:20:36.055Z,18.50
2023-06-24T00:23:04.568Z,18.50
2023-06-24T00:25:32.533Z,18.50
2023-06-24T00:28:00.687Z,18.50
2023-06-24T00:30:28.924Z,18.40
2023-06-24T00:32:56.916Z,18.40
2023-06-24T00:35:26.342Z,18.40
2023-06-24T00:37:59.321Z,18.40
2023-06-24T00:40:27.577Z,18.40
2023-06-24T00:42:55.920Z,18.40
2023-06-24T00:45:24.495Z,18.30
2023-06-24T00:47:52.888Z,18.30
2023-06-24T00:50:21.102Z,18.30
2023-06-24T00:52:50.518Z,18.30
2023-06-24T00:55:21.395Z,18.20
2023-06-24T00:57:52.560Z,18.20
2023-06-24T01:00:22.843Z,18.20
2023-06-24T01:02:51.910Z,18.20
2023-06-24T01:05:24.315Z,18.10
2023-06-24T01:07:57.060Z,18.20
2023-06-24T01:10:27.088Z,18.10
2023-06-24T01:12:54.898Z,18.10
2023-06-24T01:15:23.980Z,18.10
2023-06-24T01:18:00.409Z,18.10
2023-06-24T01:20:32.634Z,18.10
2023-06-24T01:23:26.623Z,18.00
2023-06-24T01:26:16.843Z,18.00
2023-06-24T01:29:22.962Z,18.00
2023-06-24T01:31:57.082Z,18.00
2023-06-24T01:34:30.113Z,18.00
2023-06-24T01:37:06.769Z,17.90
2023-06-24T01:39:39.977Z,17.90
2023-06-24T01:42:11.181Z,17.90
2023-06-24T01:44:42.261Z,17.90
2023-06-24T01:47:13.272Z,17.90
2023-06-24T01:49:43.583Z,17.90
2023-06-24T01:52:12.281Z,17.80
2023-06-24T01:54:43.473Z,17.80
2023-06-24T01:57:13.727Z,17.80
2023-06-24T01:59:44.589Z,17.70
2023-06-24T02:02:15.048Z,17.70
2023-06-24T02:04:44.604Z,17.70
2023-06-24T02:07:13.949Z,17.70
2023-06-24T02:09:44.227Z,17.70
2023-06-24T02:12:14.044Z,17.70
2023-06-24T02:14:43.163Z,17.60
2023-06-24T02:17:14.291Z,17.60
2023-06-24T02:19:43.388Z,17.60
2023-06-24T02:22:11.874Z,17.60
2023-06-24T02:24:42.097Z,17.50
2023-06-24T02:27:11.125Z,17.50
2023-06-24T02:29:41.252Z,17.50
2023-06-24T02:32:10.978Z,17.50
2023-06-24T02:34:40.785Z,17.50
2023-06-24T02:37:08.576Z,17.40
2023-06-24T02:39:38.935Z,17.40
2023-06-24T02:42:06.971Z,17.40
2023-06-24T02:44:34.912Z,17.40
2023-06-24T02:47:02.979Z,17.40
2023-06-24T02:49:32.120Z,17.30
2023-06-24T02:52:01.307Z,17.30
2023-06-24T02:54:29.362Z,17.30
2023-06-24T02:56:59.231Z,17.30
2023-06-24T02:59:27.630Z,17.20
2023-06-24T03:01:56.284Z,17.30
2023-06-24T03:04:24.370Z,17.20
2023-06-24T03:06:53.265Z,17.20
2023-06-24T03:09:22.589Z,17.20
2023-06-24T03:11:50.395Z,17.20
2023-06-24T03:14:18.179Z,17.10
2023-06-24T03:16:46.323Z,17.10
2023-06-24T03:19:14.154Z,17.10
2023-06-24T03:21:41.998Z,17.10
2023-06-24T03:24:09.976Z,17.10
2023-06-24T03:26:40.845Z,17.10
2023-06-24T03:29:09.489Z,17.00
2023-06-24T03:31:37.443Z,17.00
2023-06-24T03:34:05.253Z,17.00
2023-06-24T03:36:35.803Z,17.00
2023-06-24T03:39:04.313Z,16.90
2023-06-24T03:41:32.115Z,16.90
2023-06-24T03:44:01.300Z,16.90
2023-06-24T03:46:33.622Z,16.90
2023-06-24T03:49:01.575Z,16.90
2023-06-24T03:51:31.940Z,16.90
2023-06-24T03:53:59.825Z,16.90
2023-06-24T03:56:27.593Z,16.80
2023-06-24T03:58:55.354Z,16.80
2023-06-24T04:01:33.036Z,16.80
2023-06-24T04:04:01.302Z,16.80
2023-06-24T04:06:29.293Z,16.80
2023-06-24T04:08:57.108Z,16.70
2023-06-24T04:11:25.047Z,16.70
2023-06-24T04:13:52.822Z,16.70
2023-06-24T04:16:20.756Z,16.70
2023-06-24T04:18:49.884Z,16.70
2023-06-24T04:21:17.642Z,16.70
2023-06-24T04:23:45.420Z,16.70
2023-06-24T04:26:13.265Z,16.70
2023-06-24T04:28:41.352Z,16.60
2023-06-24T04:31:09.259Z,16.60
2023-06-24T04:33:37.114Z,16.60
2023-06-24T04:36:06.811Z,16.60
2023-06-24T04:38:34.719Z,16.60
2023-06-24T04:41:02.518Z,16.60
2023-06-24T04:43:30.299Z,16.50
2023-06-24T04:45:58.097Z,16.60
2023-06-24T04:48:26.328Z,16.50
2023-06-24T04:50:55.823Z,16.60
2023-06-24T04:53:24.955Z,16.60
2023-06-24T04:55:52.712Z,16.60
2023-06-24T04:58:20.501Z,16.60
2023-06-24T05:00:48.435Z,16.60
2023-06-24T05:03:16.293Z,16.50
2023-06-24T05:05:44.507Z,16.50
2023-06-24T05:08:12.962Z,16.50
2023-06-24T05:10:42.126Z,16.60
2023-06-24T05:13:09.954Z,16.50
2023-06-24T05:15:37.990Z,16.60
2023-06-24T05:18:06.137Z,16.60
2023-06-24T05:20:33.920Z,16.60
2023-06-24T05:23:01.802Z,16.60
2023-06-24T05:25:29.601Z,16.50
2023-06-24T05:27:58.706Z,16.60
2023-06-24T05:30:26.987Z,16.50
2023-06-24T05:32:54.874Z,16.50
2023-06-24T05:35:22.752Z,16.50
2023-06-24T05:37:50.576Z,16.60
2023-06-24T05:40:18.511Z,16.60
2023-06-24T05:42:46.428Z,16.60
2023-06-24T05:45:15.646Z,16.60
2023-06-24T05:47:43.972Z,16.60
2023-06-24T05:50:11.956Z,16.60
2023-06-24T05:52:39.826Z,16.70
2023-06-24T05:55:08.172Z,16.70
2023-06-24T05:57:35.987Z,16.70
2023-06-24T06:00:06.261Z,16.80
2023-06-24T06:02:35.514Z,16.80
2023-06-24T06:05:03.456Z,16.80
2023-06-24T06:07:31.572Z,16.80
2023-06-24T06:09:59.573Z,16.80
2023-06-24T06:12:27.340Z,16.90
2023-06-24T06:14:55.129Z,16.90
2023-06-24T06:17:23.037Z,16.90
2023-06-24T06:19:52.612Z,16.90
2023-06-24T06:22:20.552Z,16.90
2023-06-24T06:24:48.406Z,16.90
2023-06-24T06:27:16.193Z,17.00
2023-06-24T06:29:43.982Z,17.00
2023-06-24T06:32:12.034Z,17.10
2023-06-24T06:34:39.836Z,17.10
2023-06-24T06:37:09.214Z,17.10
2023-06-24T06:39:37.006Z,17.20
2023-06-24T06:42:05.156Z,17.20
2023-06-24T06:44:32.966Z,17.20
2023-06-24T06:47:00.733Z,17.30
2023-06-24T06:49:28.898Z,17.30
2023-06-24T06:51:56.742Z,17.40
2023-06-24T06:54:25.940Z,17.40
2023-06-24T06:56:53.733Z,17.50
2023-06-24T06:59:21.828Z,17.50
2023-06-24T07:01:49.669Z,17.60
2023-06-24T07:04:17.459Z,17.60
2023-06-24T07:06:45.275Z,17.60
2023-06-24T07:09:13.197Z,17.60
2023-06-24T07:11:42.487Z,17.70
2023-06-24T07:14:10.386Z,17.70
2023-06-24T07:16:38.311Z,17.80
2023-06-24T07:19:06.095Z,17.80
2023-06-24T07:21:33.956Z,17.90
2023-06-24T07:24:01.729Z,17.90
2023-06-24T07:26:31.127Z,18.00
2023-06-24T07:29:08.383Z,18.00
2023-06-24T07:31:37.794Z,18.10
2023-06-24T07:34:06.009Z,18.20
2023-06-24T07:36:33.807Z,18.20
2023-06-24T07:39:01.702Z,18.20
2023-06-24T07:41:29.528Z,18.30
2023-06-24T07:43:57.307Z,18.30
2023-06-24T07:46:28.060Z,18.40
2023-06-24T07:48:56.068Z,18.40
2023-06-24T07:51:23.885Z,18.50
2023-06-24T07:53:51.754Z,18.50
2023-06-24T07:56:20.076Z,18.60
2023-06-24T07:58:47.869Z,18.60
2023-06-24T08:01:15.717Z,18.70
2023-06-24T08:03:44.983Z,18.70
2023-06-24T08:06:12.895Z,18.80
2023-06-24T08:08:40.684Z,18.80
2023-06-24T08:11:08.472Z,18.90
2023-06-24T08:13:36.280Z,18.90
2023-06-24T08:16:04.151Z,18.90
2023-06-24T08:18:32.608Z,19.00
2023-06-24T08:21:01.785Z,19.00
2023-06-24T08:23:32.462Z,19.10
2023-06-24T08:26:12.212Z,19.20
2023-06-24T08:28:44.871Z,19.20
2023-06-24T08:31:12.669Z,19.30
2023-06-24T08:33:40.511Z,19.30
2023-06-24T08:36:09.765Z,19.40
2023-06-24T08:38:37.584Z,19.40
2023-06-24T08:41:05.364Z,19.50
2023-06-24T08:43:33.242Z,19.50
2023-06-24T08:46:01.189Z,19.60
2023-06-24T08:48:31.860Z,19.60
2023-06-24T08:51:02.867Z,19.60
2023-06-24T08:53:32.440Z,19.70
2023-06-24T08:56:00.702Z,19.80
2023-06-24T08:58:28.884Z,19.80
2023-06-24T09:00:56.884Z,19.90
2023-06-24T09:03:24.996Z,19.90
2023-06-24T09:05:52.838Z,19.90
2023-06-24T09:08:22.653Z,20.00
2023-06-24T09:10:56.738Z,20.10
2023-06-24T09:13:35.678Z,20.20
2023-06-24T09:16:14.179Z,20.20
2023-06-24T09:18:42.143Z,20.40
2023-06-24T09:21:12.468Z,20.40
2023-06-24T09:23:40.971Z,20.60
2023-06-24T09:26:13.312Z,20.80
2023-06-24T09:28:41.093Z,20.90
2023-06-24T09:33:41.871Z,21.10
2023-06-24T09:36:13.710Z,21.20
2023-06-24T09:38:45.368Z,21.20
2023-06-24T09:41:15.903Z,21.30
2023-06-24T09:43:45.837Z,21.40
2023-06-24T09:46:13.800Z,21.60
2023-06-24T09:48:41.627Z,21.70
2023-06-24T09:51:11.103Z,21.80
2023-06-24T09:53:39.969Z,21.90
2023-06-24T09:56:10.116Z,22.00
2023-06-24T09:58:40.563Z,22.00
2023-06-24T10:01:08.808Z,22.10
2023-06-24T10:03:39.181Z,22.20
2023-06-24T10:06:08.282Z,22.20
2023-06-24T10:08:36.398Z,22.40
2023-06-24T10:11:04.197Z,22.40
2023-06-24T10:13:32.156Z,22.50
2023-06-24T10:16:01.388Z,22.50
2023-06-24T10:18:37.271Z,22.60
2023-06-24T10:21:05.673Z,22.60
2023-06-24T10:23:42.532Z,22.60
2023-06-24T10:26:12.094Z,22.60
2023-06-24T10:29:18.467Z,22.60
2023-06-24T10:31:56.842Z,22.80
2023-06-24T10:34:34.127Z,22.80
2023-06-24T10:37:03.672Z,22.90
2023-06-24T10:39:41.647Z,22.90
2023-06-24T10:42:29.140Z,23.00
2023-06-24T10:44:57.756Z,23.00
2023-06-24T10:47:28.409Z,23.10
2023-06-24T10:49:56.360Z,23.10
2023-06-24T10:52:25.671Z,23.20
2023-06-24T10:54:54.652Z,23.40
2023-06-24T10:57:26.925Z,23.40
2023-06-24T10:59:55.709Z,23.50
2023-06-24T11:02:26.594Z,23.50
2023-06-24T11:04:55.744Z,23.50
2023-06-24T11:07:24.929Z,23.60
2023-06-24T11:09:54.493Z,23.60
2023-06-24T11:12:25.717Z,23.70
2023-06-24T11:14:53.545Z,23.80
2023-06-24T11:17:22.226Z,23.90
2023-06-24T11:19:51.435Z,24.00
2023-06-24T11:22:21.273Z,24.10
2023-06-24T11:24:49.856Z,24.10
2023-06-24T11:27:17.751Z,24.10
2023-06-24T11:29:47.118Z,24.20
2023-06-24T11:32:14.928Z,24.20
2023-06-24T11:34:42.772Z,24.20
2023-06-24T11:37:16.613Z,24.30
2023-06-24T11:39:47.615Z,24.40
2023-06-24T11:42:15.942Z,24.50
2023-06-24T11:44:45.111Z,24.50
2023-06-24T11:47:13.643Z,24.50
2023-06-24T11:49:51.381Z,24.60
2023-06-24T11:52:20.786Z,24.60
2023-06-24T11:54:52.389Z,24.70
2023-06-24T11:57:20.323Z,24.70
2023-06-24T11:59:53.870Z,24.90
2023-06-24T12:02:21.985Z,24.90
2023-06-24T12:04:50.427Z,24.90
2023-06-24T12:07:19.925Z,24.90
2023-06-24T12:09:47.864Z,25.00
2023-06-24T12:12:16.016Z,25.00
2023-06-24T12:14:44.887Z,25.10
2023-06-24T12:17:13.218Z,25.10
2023-06-24T12:19:41.146Z,25.20
2023-06-24T12:22:09.067Z,25.30
2023-06-24T12:24:38.191Z,25.30
2023-06-24T12:27:08.068Z,25.30
2023-06-24T12:29:37.862Z,25.40
2023-06-24T12:32:06.521Z,25.40
2023-06-24T12:34:34.527Z,25.40
2023-06-24T12:37:02.364Z,25.40
2023-06-24T12:39:30.405Z,25.40
2023-06-24T12:41:59.565Z,25.50
2023-06-24T12:44:28.397Z,25.40
2023-06-24T12:46:56.252Z,25.50
2023-06-24T12:49:24.087Z,25.50
2023-06-24T12:51:51.976Z,25.60
2023-06-24T12:54:19.940Z,25.60
2023-06-24T12:56:47.718Z,25.70
2023-06-24T12:59:16.840Z,25.70
2023-06-24T13:01:45.810Z,25.70
2023-06-24T13:04:14.088Z,25.70
2023-06-24T13:06:42.145Z,25.80
2023-06-24T13:09:09.971Z,25.90
2023-06-24T13:11:38.466Z,25.80
2023-06-24T13:14:06.377Z,25.70
2023-06-24T13:16:35.647Z,25.70
2023-06-24T13:19:03.874Z,25.80
2023-06-24T13:21:32.037Z,25.80
2023-06-24T13:23:59.908Z,25.90
2023-06-24T13:26:27.700Z,26.00
2023-06-24T13:28:55.734Z,26.10
2023-06-24T13:31:23.731Z,26.10
2023-06-24T13:33:53.016Z,26.10
2023-06-24T13:36:33.609Z,26.00
2023-06-24T13:39:01.432Z,26.00
2023-06-24T13:41:30.477Z,26.00
2023-06-24T13:43:58.739Z,26.00
2023-06-24T13:46:26.552Z,26.10
2023-06-24T13:48:55.668Z,26.20
2023-06-24T13:51:23.466Z,26.20
2023-06-24T13:53:52.875Z,26.30
2023-06-24T13:56:21.592Z,26.40
2023-06-24T13:58:50.349Z,26.40
2023-06-24T14:01:18.422Z,26.40
2023-06-24T14:03:46.763Z,26.40
2023-06-24T14:06:17.700Z,26.40
2023-06-24T14:08:45.940Z,26.40
2023-06-24T14:11:13.951Z,26.40
2023-06-24T14:13:42.249Z,26.50
2023-06-24T14:16:11.193Z,26.50
2023-06-24T14:18:39.540Z,26.60
2023-06-24T14:21:08.672Z,26.60
2023-06-24T14:23:37.927Z,26.60
2023-06-24T14:26:05.899Z,26.60
2023-06-24T14:28:34.097Z,26.60
2023-06-24T14:31:01.926Z,26.70
2023-06-24T14:33:29.706Z,26.70
2023-06-24T14:35:57.599Z,26.70
2023-06-24T14:38:27.448Z,26.60
2023-06-24T14:40:58.549Z,26.70
2023-06-24T14:43:26.418Z,26.80
2023-06-24T14:45:54.656Z,26.80
2023-06-24T14:48:22.499Z,26.70
2023-06-24T14:50:50.315Z,26.80
2023-06-24T14:53:18.123Z,26.80
2023-06-24T14:55:47.458Z,26.80
2023-06-24T14:58:18.659Z,26.90
2023-06-24T15:00:47.864Z,26.90
2023-06-24T15:03:15.761Z,26.90
2023-06-24T15:05:43.631Z,26.80
2023-06-24T15:08:12.547Z,26.70
2023-06-24T15:10:40.287Z,26.70
2023-06-24T15:13:08.167Z,26.80
2023-06-24T15:15:37.403Z,26.70
2023-06-24T15:18:06.713Z,26.80
2023-06-24T15:20:34.932Z,26.80
2023-06-24T15:23:03.596Z,26.80
2023-06-24T15:25:31.628Z,26.80
2023-06-24T15:28:00.645Z,26.80
2023-06-24T15:30:28.473Z,26.80
2023-06-24T15:32:57.665Z,26.80
2023-06-24T15:35:25.582Z,26.90
2023-06-24T15:37:53.428Z,26.80
2023-06-24T15:40:21.187Z,26.80
2023-06-24T15:42:48.946Z,26.90
2023-06-24T15:45:16.730Z,26.90
2023-06-24T15:47:44.697Z,26.90
2023-06-24T15:50:13.877Z,27.00
2023-06-24T15:52:41.670Z,26.90
2023-06-24T15:55:10.582Z,27.00
2023-06-24T15:57:38.956Z,27.00
2023-06-24T16:00:07.716Z,27.00
2023-06-24T16:02:35.649Z,27.00
2023-06-24T16:05:07.818Z,27.00
2023-06-24T16:07:37.024Z,27.10
2023-06-24T16:10:06.062Z,27.20
2023-06-24T16:12:34.028Z,27.20
2023-06-24T16:15:02.654Z,27.10
2023-06-24T16:17:30.517Z,27.10
2023-06-24T16:19:58.541Z,27.10
2023-06-24T16:22:26.517Z,27.20
2023-06-24T16:24:55.649Z,27.10
2023-06-24T16:27:23.443Z,27.20
2023-06-24T16:29:51.208Z,27.20
2023-06-24T16:32:20.738Z,27.20
2023-06-24T16:34:48.510Z,27.20
2023-06-24T16:37:16.315Z,27.10
2023-06-24T16:39:44.265Z,27.00
2023-06-24T16:42:13.651Z,26.90
2023-06-24T16:44:41.568Z,26.90
2023-06-24T16:47:09.434Z,26.80
2023-06-24T16:49:37.456Z,26.80
2023-06-24T16:52:05.977Z,26.80
2023-06-24T16:54:33.769Z,26.80
2023-06-24T16:57:01.567Z,26.70
2023-06-24T16:59:30.692Z,26.70
2023-06-24T17:01:58.515Z,26.70
2023-06-24T17:04:26.380Z,26.70
2023-06-24T17:06:54.183Z,26.60
2023-06-24T17:09:21.960Z,26.60
2023-06-24T17:11:49.785Z,26.60
2023-06-24T17:14:17.564Z,26.50
2023-06-24T17:16:46.788Z,26.50
2023-06-24T17:19:15.019Z,26.50
2023-06-24T17:21:42.989Z,26.50
2023-06-24T17:24:10.770Z,26.50
2023-06-24T17:26:38.624Z,26.50
2023-06-24T17:29:06.424Z,26.50
2023-06-24T17:31:34.595Z,26.50
2023-06-24T17:34:03.783Z,26.40
2023-06-24T17:36:31.579Z,26.50
2023-06-24T17:38:59.531Z,26.40
2023-06-24T17:41:28.559Z,26.50
2023-06-24T17:43:56.332Z,26.50
2023-06-24T17:46:24.157Z,26.50
2023-06-24T17:48:51.996Z,26.50
2023-06-24T17:51:21.233Z,26.50
2023-06-24T17:53:49.050Z,26.50
2023-06-24T17:56:16.896Z,26.50
2023-06-24T17:58:44.787Z,26.60
2023-06-24T18:01:18.418Z,26.50
2023-06-24T18:03:47.259Z,26.50
2023-06-24T18:06:15.181Z,26.50
2023-06-24T18:08:44.333Z,26.60
2023-06-24T18:11:21.007Z,26.70
2023-06-24T18:13:48.848Z,26.70
2023-06-24T18:16:16.815Z,26.70
2023-06-24T18:18:45.586Z,26.70
2023-06-24T18:21:16.877Z,26.70
2023-06-24T18:23:46.647Z,26.70
2023-06-24T18:26:15.570Z,26.70
2023-06-24T18:28:46.266Z,26.70
2023-06-24T18:31:14.109Z,26.70
2023-06-24T18:33:41.867Z,26.70
2023-06-24T18:36:11.866Z,26.70
2023-06-24T18:38:40.692Z,26.70
2023-06-24T18:41:10.243Z,26.60
2023-06-24T18:43:38.108Z,26.60
2023-06-24T18:46:10.167Z,26.60
2023-06-24T18:48:41.342Z,26.60
2023-06-24T18:51:30.123Z,26.60
2023-06-24T18:54:20.257Z,26.50
2023-06-24T18:56:54.136Z,26.50
2023-06-24T18:59:24.315Z,26.50
2023-06-24T19:01:54.714Z,26.50
2023-06-24T19:04:27.576Z,26.50
2023-06-24T19:07:04.153Z,26.50
2023-06-24T19:09:34.184Z,26.40
2023-06-24T19:12:03.693Z,26.40
2023-06-24T19:14:54.861Z,26.30
2023-06-24T19:17:42.805Z,26.30
2023-06-24T19:20:19.511Z,26.30
2023-06-24T19:22:49.262Z,26.30
2023-06-24T19:25:21.519Z,26.30
2023-06-24T19:27:56.989Z,26.20
2023-06-24T19:30:29.548Z,26.20
2023-06-24T19:33:04.846Z,26.20
2023-06-24T19:35:32.691Z,26.10
2023-06-24T19:38:05.365Z,26.10
2023-06-24T19:40:33.301Z,26.10
2023-06-24T19:43:14.941Z,26.00
2023-06-24T19:45:53.184Z,26.00
2023-06-24T19:48:25.048Z,26.00
2023-06-24T19:50:58.352Z,25.90
2023-06-24T19:53:30.242Z,25.90
2023-06-24T19:56:06.327Z,25.90
2023-06-24T19:58:39.783Z,25.90
2023-06-24T20:01:09.804Z,25.80
2023-06-24T20:03:41.948Z,25.70
2023-06-24T20:06:10.366Z,25.70
2023-06-24T20:08:42.867Z,25.70
2023-06-24T20:11:19.740Z,25.70
2023-06-24T20:14:00.123Z,25.60
2023-06-24T20:16:32.075Z,25.60
2023-06-24T20:19:00.026Z,25.60
2023-06-24T20:21:30.090Z,25.60
2023-06-24T20:24:00.142Z,25.60
2023-06-24T20:26:30.058Z,25.50
2023-06-24T20:29:04.219Z,25.50
2023-06-24T20:31:41.822Z,25.50
2023-06-24T20:34:15.225Z,25.50
2023-06-24T20:36:48.007Z,25.40
2023-06-24T20:39:30.330Z,25.40
2023-06-24T20:42:05.855Z,25.30
2023-06-24T20:44:55.752Z,25.30
2023-06-24T20:47:38.629Z,25.30
2023-06-24T20:50:14.213Z,25.30
2023-06-24T20:52:42.241Z,25.20
2023-06-24T20:55:10.212Z,25.10
2023-06-24T20:57:38.117Z,25.10
2023-06-24T21:00:09.189Z,25.00
2023-06-24T21:02:37.119Z,25.00
2023-06-24T21:05:05.225Z,25.00
2023-06-24T21:07:34.060Z,24.90
2023-06-24T21:10:01.899Z,24.90
2023-06-24T21:12:29.760Z,24.80
2023-06-24T21:14:57.517Z,24.80
2023-06-24T21:17:26.664Z,24.80
2023-06-24T21:19:54.521Z,24.80
2023-06-24T21:22:22.359Z,24.70
2023-06-24T21:24:50.120Z,24.70
2023-06-24T21:27:17.940Z,24.70
2023-06-24T21:29:45.833Z,24.60
2023-06-24T21:32:13.622Z,24.60
2023-06-24T21:34:42.770Z,24.50
2023-06-24T21:37:10.634Z,24.50
2023-06-24T21:39:38.398Z,24.50
2023-06-24T21:42:07.646Z,24.40
2023-06-24T21:44:35.464Z,24.40
2023-06-24T21:47:03.360Z,24.40
2023-06-24T21:49:31.245Z,24.30
2023-06-24T21:52:00.347Z,24.30
2023-06-24T21:54:28.211Z,24.30
2023-06-24T21:56:56.201Z,24.20
2023-06-24T21:59:24.434Z,24.20
2023-06-24T22:01:52.331Z,24.20
2023-06-24T22:04:20.289Z,24.10
2023-06-24T22:06:48.157Z,24.10
2023-06-24T22:09:18.077Z,24.00
2023-06-24T22:11:45.911Z,24.00
2023-06-24T22:14:13.951Z,24.00
2023-06-24T22:16:42.903Z,23.90
2023-06-24T22:19:10.952Z,23.90
2023-06-24T22:21:38.793Z,23.90
2023-06-24T22:24:14.546Z,23.80
2023-06-24T22:26:43.768Z,23.80
2023-06-24T22:29:14.262Z,23.80
2023-06-24T22:31:42.051Z,23.70
2023-06-24T22:34:10.710Z,23.70
2023-06-24T22:36:41.110Z,23.70
2023-06-24T22:39:11.106Z,23.70
2023-06-24T22:41:38.949Z,23.60
2023-06-24T22:44:08.109Z,23.60
2023-06-24T22:46:35.908Z,23.50
2023-06-24T22:49:03.778Z,23.50
2023-06-24T22:51:31.933Z,23.50
2023-06-24T22:54:15.361Z,23.50
2023-06-24T22:57:33.283Z,23.40
2023-06-24T23:03:08.472Z,23.40
2023-06-24T23:05:36.927Z,23.30
2023-06-24T23:08:05.358Z,23.20
2023-06-24T23:10:38.113Z,23.20
2023-06-24T23:13:06.973Z,23.20
2023-06-24T23:15:37.973Z,23.20
2023-06-24T23:18:06.281Z,23.10
2023-06-24T23:20:35.012Z,23.10
2023-06-24T23:23:26.565Z,23.10
2023-06-24T23:25:54.957Z,23.10
2023-06-24T23:28:28.614Z,23.00
2023-06-24T23:30:58.246Z,23.00
2023-06-24T23:33:26.583Z,22.90
2023-06-24T23:35:54.714Z,22.90
2023-06-24T23:38:25.720Z,22.90
2023-06-24T23:40:54.400Z,22.90
2023-06-24T23:43:25.995Z,22.80
2023-06-24T23:45:54.131Z,22.80
2023-06-24T23:48:25.948Z,22.80
2023-06-24T23:50:56.703Z,22.70
2023-06-24T23:53:24.586Z,22.70
2023-06-24T23:55:57.225Z,22.70
2023-06-24T23:58:24.995Z,22.60
