createdAt,value
2019-01-16T00:01:02.615Z,18.40
2019-01-16T00:03:32.784Z,18.40
2019-01-16T00:06:11.971Z,18.30
2019-01-16T00:08:48.802Z,18.30
2019-01-16T00:11:21.930Z,18.30
2019-01-16T00:13:54.933Z,18.30
2019-01-16T00:16:43.052Z,18.30
2019-01-16T00:19:28.053Z,18.30
2019-01-16T00:22:13.821Z,18.30
2019-01-16T00:25:01.977Z,18.30
2019-01-16T00:27:32.593Z,18.30
2019-01-16T00:30:18.963Z,18.30
2019-01-16T00:32:49.297Z,18.30
2019-01-16T00:35:25.381Z,18.30
2019-01-16T00:38:09.220Z,18.30
2019-01-16T00:40:55.231Z,18.30
2019-01-16T00:43:34.859Z,18.30
2019-01-16T00:46:10.704Z,18.30
2019-01-16T00:48:53.220Z,18.30
2019-01-16T00:51:29.021Z,18.30
2019-01-16T00:54:16.095Z,18.30
2019-01-16T00:56:51.912Z,18.30
2019-01-16T00:59:22.079Z,18.20
2019-01-16T01:01:55.119Z,18.20
2019-01-16T01:04:29.573Z,18.20
2019-01-16T01:07:15.813Z,18.20
2019-01-16T01:09:55.621Z,18.20
2019-01-16T01:12:38.084Z,18.20
2019-01-16T01:15:19.276Z,18.20
2019-01-16T01:17:51.944Z,18.20
2019-01-16T01:20:40.960Z,18.20
2019-01-16T01:23:25.922Z,18.20
2019-01-16T01:25:56.966Z,18.20
2019-01-16T01:28:27.018Z,18.20
2019-01-16T01:30:57.072Z,18.20
2019-01-16T01:33:43.325Z,18.20
2019-01-16T01:36:13.385Z,18.10
2019-01-16T01:38:46.206Z,18.20
2019-01-16T01:41:17.449Z,18.20
2019-01-16T01:43:50.065Z,18.20
2019-01-16T01:46:29.424Z,18.20
2019-01-16T01:49:15.503Z,18.20
2019-01-16T01:51:45.613Z,18.20
2019-01-16T01:54:15.662Z,18.20
2019-01-16T01:56:52.570Z,18.10
2019-01-16T01:59:31.525Z,18.10
2019-01-16T02:02:01.801Z,18.10
2019-01-16T02:04:31.852Z,18.10
2019-01-16T02:07:23.857Z,18.10
2019-01-16T02:10:02.989Z,18.10
2019-01-16T02:12:33.754Z,18.10
2019-01-16T02:15:03.811Z,18.10
2019-01-16T02:17:36.778Z,18.10
2019-01-16T02:20:12.796Z,18.10
2019-01-16T02:22:45.304Z,18.10
2019-01-16T02:25:31.661Z,18.10
2019-01-16T02:28:10.936Z,18.10
2019-01-16T02:30:56.910Z,18.10
2019-01-16T02:33:32.696Z,18.10
2019-01-16T02:36:02.795Z,18.00
2019-01-16T02:38:35.356Z,18.10
2019-01-16T02:41:08.754Z,18.10
2019-01-16T02:43:55.249Z,18.10
2019-01-16T02:46:37.865Z,18.10
2019-01-16T02:49:26.033Z,18.10
2019-01-16T02:52:11.196Z,18.10
2019-01-16T02:54:53.471Z,18.00
2019-01-16T02:57:40.063Z,18.00
2019-01-16T03:00:15.859Z,18.00
2019-01-16T03:02:56.113Z,18.00
2019-01-16T03:05:26.161Z,18.00
2019-01-16T03:07:57.381Z,18.00
2019-01-16T03:10:34.562Z,18.00
2019-01-16T03:13:04.613Z,18.00
2019-01-16T03:15:34.669Z,18.00
2019-01-16T03:18:16.783Z,18.00
2019-01-16T03:21:03.029Z,18.00
2019-01-16T03:23:39.189Z,18.00
2019-01-16T03:26:14.893Z,18.00
2019-01-16T03:29:02.261Z,18.00
2019-01-16T03:31:38.094Z,18.00
2019-01-16T03:34:08.511Z,18.00
2019-01-16T03:36:41.025Z,18.00
2019-01-16T03:39:11.078Z,18.00
2019-01-16T03:41:47.225Z,18.00
2019-01-16T03:44:17.273Z,18.00
2019-01-16T03:46:53.341Z,18.00
2019-01-16T03:49:35.527Z,18.00
2019-01-16T03:52:05.981Z,18.00
2019-01-16T03:54:54.178Z,18.00
2019-01-16T03:57:30.592Z,17.90
2019-01-16T04:00:03.849Z,17.90
2019-01-16T04:02:40.241Z,17.90
2019-01-16T04:05:12.800Z,17.90
2019-01-16T04:07:48.680Z,17.90
2019-01-16T04:10:19.241Z,17.90
2019-01-16T04:12:49.283Z,17.90
2019-01-16T04:15:34.500Z,17.90
2019-01-16T04:18:20.417Z,17.90
2019-01-16T04:21:07.805Z,17.90
2019-01-16T04:23:43.797Z,17.90
2019-01-16T04:26:13.905Z,17.90
2019-01-16T04:28:43.959Z,17.90
2019-01-16T04:31:29.075Z,17.90
2019-01-16T04:34:08.104Z,17.90
2019-01-16T04:36:41.376Z,17.90
2019-01-16T04:39:14.234Z,17.80
2019-01-16T04:41:50.159Z,17.80
2019-01-16T04:44:31.933Z,17.90
2019-01-16T04:47:18.465Z,17.80
2019-01-16T04:49:48.518Z,17.90
2019-01-16T04:52:27.823Z,17.80
2019-01-16T04:55:13.040Z,17.80
2019-01-16T04:58:01.321Z,17.80
2019-01-16T05:00:40.036Z,17.80
2019-01-16T05:03:10.594Z,17.80
2019-01-16T05:05:52.577Z,17.80
2019-01-16T05:08:39.405Z,17.80
2019-01-16T05:11:26.560Z,17.80
2019-01-16T05:13:56.979Z,17.80
2019-01-16T05:16:27.021Z,17.90
2019-01-16T05:19:13.337Z,17.90
2019-01-16T05:21:48.998Z,17.80
2019-01-16T05:24:24.945Z,17.90
2019-01-16T05:26:54.992Z,17.90
2019-01-16T05:29:25.051Z,17.90
2019-01-16T05:32:04.345Z,17.90
2019-01-16T05:34:34.402Z,17.90
2019-01-16T05:37:16.677Z,17.90
2019-01-16T05:39:52.444Z,17.90
2019-01-16T05:42:23.365Z,17.90
2019-01-16T05:44:53.422Z,17.90
2019-01-16T05:47:23.482Z,17.90
2019-01-16T05:50:02.475Z,17.90
2019-01-16T05:52:49.090Z,17.90
2019-01-16T05:55:22.304Z,17.90
2019-01-16T05:57:55.189Z,17.90
2019-01-16T06:00:25.234Z,17.90
2019-01-16T06:02:56.050Z,17.90
2019-01-16T06:05:26.113Z,17.90
2019-01-16T06:08:12.466Z,18.00
2019-01-16T06:10:45.483Z,18.00
2019-01-16T06:13:22.072Z,18.00
2019-01-16T06:16:01.140Z,18.00
2019-01-16T06:18:35.056Z,18.00
2019-01-16T06:21:10.914Z,18.00
2019-01-16T06:23:41.349Z,18.00
2019-01-16T06:26:13.840Z,18.00
2019-01-16T06:28:47.422Z,18.00
2019-01-16T06:31:29.717Z,18.00
2019-01-16T06:33:59.917Z,18.00
2019-01-16T06:36:48.628Z,18.00
2019-01-16T06:39:19.403Z,18.00
2019-01-16T06:41:58.453Z,18.00
2019-01-16T06:44:44.872Z,18.00
2019-01-16T06:47:23.637Z,18.00
2019-01-16T06:50:01.492Z,18.10
2019-01-16T06:52:26.534Z,18.10
2019-01-16T06:55:02.745Z,18.10
2019-01-16T06:57:38.809Z,18.10
2019-01-16T07:00:17.759Z,18.10
2019-01-16T07:02:47.810Z,18.10
2019-01-16T07:05:20.573Z,18.10
2019-01-16T07:07:51.250Z,18.10
2019-01-16T07:10:23.939Z,18.10
2019-01-16T07:12:53.997Z,18.10
2019-01-16T07:15:42.431Z,18.10
2019-01-16T07:18:14.993Z,18.10
2019-01-16T07:20:54.339Z,18.10
2019-01-16T07:23:33.577Z,18.10
2019-01-16T07:26:06.892Z,18.10
2019-01-16T07:28:36.933Z,18.10
2019-01-16T07:31:22.133Z,18.10
2019-01-16T07:33:54.853Z,18.10
2019-01-16T07:36:24.946Z,18.20
2019-01-16T07:38:55.285Z,18.20
2019-01-16T07:41:37.175Z,18.20
2019-01-16T07:44:24.205Z,18.20
2019-01-16T07:47:00.069Z,18.20
2019-01-16T07:49:30.351Z,18.20
2019-01-16T07:52:03.157Z,18.20
2019-01-16T07:54:45.974Z,18.20
2019-01-16T07:57:21.681Z,18.20
2019-01-16T08:00:04.756Z,18.20
2019-01-16T08:02:37.778Z,18.20
2019-01-16T08:05:25.081Z,18.20
2019-01-16T08:07:55.128Z,18.20
2019-01-16T08:10:25.241Z,18.20
2019-01-16T08:13:01.385Z,18.20
2019-01-16T08:15:33.244Z,18.20
2019-01-16T08:18:07.103Z,18.20
2019-01-16T08:20:43.300Z,18.20
2019-01-16T08:23:22.525Z,18.20
2019-01-16T08:26:04.579Z,18.20
2019-01-16T08:28:34.852Z,18.20
2019-01-16T08:31:07.630Z,18.20
2019-01-16T08:33:44.242Z,18.20
2019-01-16T08:36:16.806Z,18.20
2019-01-16T08:38:46.861Z,18.20
2019-01-16T08:41:31.973Z,18.20
2019-01-16T08:44:13.846Z,18.20
2019-01-16T08:46:43.282Z,18.20
2019-01-16T08:49:16.031Z,18.20
2019-01-16T08:51:46.097Z,18.20
2019-01-16T08:54:33.649Z,18.20
2019-01-16T08:57:15.693Z,18.30
2019-01-16T08:59:45.812Z,18.20
2019-01-16T09:02:21.597Z,18.30
2019-01-16T09:05:10.378Z,18.30
2019-01-16T09:07:40.430Z,18.30
2019-01-16T09:10:29.133Z,18.30
2019-01-16T09:13:04.914Z,18.30
2019-01-16T09:15:38.156Z,18.40
2019-01-16T09:18:15.054Z,18.40
2019-01-16T09:20:48.789Z,18.40
2019-01-16T09:23:37.277Z,18.40
2019-01-16T09:26:23.709Z,18.40
2019-01-16T09:29:02.758Z,18.30
2019-01-16T09:31:35.889Z,18.30
2019-01-16T09:34:06.112Z,18.30
2019-01-16T09:36:36.170Z,18.30
2019-01-16T09:39:12.409Z,18.30
2019-01-16T09:41:58.676Z,18.30
2019-01-16T09:44:50.035Z,18.30
2019-01-16T09:47:36.261Z,18.30
2019-01-16T09:50:09.122Z,18.30
2019-01-16T09:52:42.003Z,18.30
2019-01-16T09:55:12.637Z,18.30
2019-01-16T09:58:00.558Z,18.30
2019-01-16T10:00:42.704Z,18.30
2019-01-16T10:03:30.960Z,18.30
2019-01-16T10:06:04.317Z,18.30
2019-01-16T10:08:46.416Z,18.30
2019-01-16T10:11:23.197Z,18.30
2019-01-16T10:14:02.170Z,18.30
2019-01-16T10:16:50.981Z,18.30
2019-01-16T10:19:21.644Z,18.30
2019-01-16T10:22:10.173Z,18.30
2019-01-16T10:24:49.098Z,18.30
2019-01-16T10:27:25.629Z,18.30
2019-01-16T10:30:10.850Z,18.30
2019-01-16T10:32:41.361Z,18.30
2019-01-16T10:35:29.357Z,18.30
2019-01-16T10:38:08.538Z,18.20
2019-01-16T10:40:55.220Z,18.30
2019-01-16T10:43:25.882Z,18.30
2019-01-16T10:46:12.156Z,18.30
2019-01-16T10:49:00.530Z,18.20
2019-01-16T10:51:30.581Z,18.30
2019-01-16T10:54:00.640Z,18.30
2019-01-16T10:56:33.777Z,18.30
2019-01-16T10:59:06.412Z,18.30
2019-01-16T11:01:39.929Z,18.30
2019-01-16T11:04:15.754Z,18.30
2019-01-16T11:07:01.470Z,18.30
2019-01-16T11:09:40.295Z,18.30
2019-01-16T11:12:28.636Z,18.30
2019-01-16T11:15:13.557Z,18.30
2019-01-16T11:17:44.860Z,18.30
2019-01-16T11:20:17.685Z,18.30
2019-01-16T11:22:57.041Z,18.30
2019-01-16T11:25:32.896Z,18.30
2019-01-16T11:28:15.174Z,18.30
2019-01-16T11:31:01.744Z,18.30
2019-01-16T11:33:44.457Z,18.30
2019-01-16T11:36:33.018Z,18.30
2019-01-16T11:39:19.500Z,18.30
2019-01-16T11:41:49.647Z,18.30
2019-01-16T11:44:37.860Z,18.30
2019-01-16T11:47:25.870Z,18.30
2019-01-16T11:50:13.446Z,18.30
2019-01-16T11:52:45.986Z,18.30
2019-01-16T11:55:16.105Z,18.30
2019-01-16T11:57:46.178Z,18.30
2019-01-16T12:00:22.746Z,18.30
2019-01-16T12:03:10.782Z,18.30
2019-01-16T12:05:58.505Z,18.30
2019-01-16T12:08:40.781Z,18.30
2019-01-16T12:11:25.881Z,18.30
2019-01-16T12:13:58.760Z,18.30
2019-01-16T12:16:43.797Z,18.30
2019-01-16T12:19:13.848Z,18.30
2019-01-16T12:22:03.722Z,18.30
2019-01-16T12:24:36.338Z,18.30
2019-01-16T12:27:15.321Z,18.30
2019-01-16T12:30:00.240Z,18.40
2019-01-16T12:32:32.962Z,18.40
2019-01-16T12:35:21.327Z,18.40
2019-01-16T12:38:08.153Z,18.40
2019-01-16T12:40:54.530Z,18.40
2019-01-16T12:43:40.138Z,18.50
2019-01-16T12:46:13.009Z,18.40
2019-01-16T12:48:48.875Z,18.40
2019-01-16T12:51:18.941Z,18.50
2019-01-16T12:53:58.751Z,18.40
2019-01-16T12:56:34.723Z,18.40
2019-01-16T12:59:08.229Z,18.40
2019-01-16T13:01:56.503Z,18.40
2019-01-16T13:04:36.293Z,18.50
2019-01-16T13:07:06.730Z,18.50
2019-01-16T13:09:36.797Z,18.50
2019-01-16T13:12:13.623Z,18.50
2019-01-16T13:14:43.681Z,18.40
2019-01-16T13:17:22.465Z,18.40
2019-01-16T13:19:58.438Z,18.40
2019-01-16T13:22:31.869Z,18.40
2019-01-16T13:25:18.145Z,18.50
2019-01-16T13:27:57.546Z,18.40
2019-01-16T13:30:44.062Z,18.50
2019-01-16T13:33:29.435Z,18.50
2019-01-16T13:36:02.281Z,18.50
2019-01-16T13:38:35.301Z,18.50
2019-01-16T13:41:11.545Z,18.50
2019-01-16T13:43:42.298Z,18.50
2019-01-16T13:46:15.638Z,18.50
2019-01-16T13:48:52.870Z,18.50
2019-01-16T13:51:26.279Z,18.50
2019-01-16T13:54:11.398Z,18.50
2019-01-16T13:56:50.275Z,18.50
2019-01-16T13:59:32.925Z,18.50
2019-01-16T14:02:02.985Z,18.50
2019-01-16T14:04:51.774Z,18.50
2019-01-16T14:07:21.825Z,18.50
2019-01-16T14:10:01.427Z,18.50
2019-01-16T14:12:31.729Z,18.50
2019-01-16T14:15:05.562Z,18.50
2019-01-16T14:17:47.753Z,18.50
2019-01-16T14:20:30.193Z,18.50
2019-01-16T14:23:19.146Z,18.50
2019-01-16T14:25:49.381Z,18.50
2019-01-16T14:28:28.528Z,18.50
2019-01-16T14:30:59.146Z,18.50
2019-01-16T14:33:44.184Z,18.50
2019-01-16T14:36:30.897Z,18.50
2019-01-16T14:39:17.225Z,18.50
2019-01-16T14:41:52.933Z,18.50
2019-01-16T14:44:28.933Z,18.50
2019-01-16T14:47:15.316Z,18.50
2019-01-16T14:50:01.685Z,18.50
2019-01-16T14:52:32.209Z,18.50
2019-01-16T14:55:18.241Z,18.60
2019-01-16T14:57:48.341Z,18.50
2019-01-16T15:00:21.003Z,18.50
2019-01-16T15:03:00.274Z,18.60
2019-01-16T15:05:30.321Z,18.60
2019-01-16T15:08:00.387Z,18.60
2019-01-16T15:10:30.837Z,18.60
2019-01-16T15:13:06.737Z,18.60
2019-01-16T15:15:45.785Z,18.60
2019-01-16T15:18:24.671Z,18.60
2019-01-16T15:21:11.973Z,18.60
2019-01-16T15:23:48.323Z,18.60
2019-01-16T15:26:18.625Z,18.60
2019-01-16T15:29:03.921Z,18.70
2019-01-16T15:31:34.068Z,18.70
2019-01-16T15:34:06.733Z,18.70
2019-01-16T15:36:40.461Z,18.70
2019-01-16T15:39:12.581Z,18.70
2019-01-16T15:41:43.019Z,18.70
2019-01-16T15:44:15.914Z,18.80
2019-01-16T15:46:48.968Z,18.80
2019-01-16T15:49:19.032Z,18.80
2019-01-16T15:52:01.545Z,18.70
2019-01-16T15:54:31.598Z,18.70
2019-01-16T15:57:07.571Z,18.70
2019-01-16T15:59:46.133Z,18.70
2019-01-16T16:02:18.882Z,18.70
2019-01-16T16:05:00.848Z,18.70
2019-01-16T16:07:49.768Z,18.70
2019-01-16T16:10:25.428Z,18.70
2019-01-16T16:12:55.537Z,18.70
2019-01-16T16:15:34.562Z,18.70
2019-01-16T16:18:07.120Z,18.70
2019-01-16T16:20:49.251Z,18.70
2019-01-16T16:23:35.964Z,18.70
2019-01-16T16:26:06.484Z,18.70
2019-01-16T16:28:39.416Z,18.70
2019-01-16T16:31:14.913Z,18.70
2019-01-16T16:33:45.117Z,18.70
2019-01-16T16:36:31.648Z,18.70
2019-01-16T16:39:05.373Z,18.70
2019-01-16T16:41:35.450Z,18.80
2019-01-16T16:44:22.193Z,18.70
2019-01-16T16:46:52.425Z,18.70
2019-01-16T16:49:22.489Z,18.60
2019-01-16T16:51:58.812Z,18.60
2019-01-16T16:54:37.425Z,18.60
2019-01-16T16:57:19.812Z,18.60
2019-01-16T17:00:06.306Z,18.70
2019-01-16T17:02:38.988Z,18.70
2019-01-16T17:05:26.299Z,18.60
2019-01-16T17:07:59.522Z,18.70
2019-01-16T17:10:35.520Z,18.60
2019-01-16T17:13:22.281Z,18.70
2019-01-16T17:16:08.350Z,18.70
2019-01-16T17:18:39.662Z,18.70
2019-01-16T17:21:12.848Z,18.70
2019-01-16T17:23:46.130Z,18.70
2019-01-16T17:26:16.777Z,18.70
2019-01-16T17:28:52.915Z,18.70
2019-01-16T17:31:25.756Z,18.70
2019-01-16T17:33:55.826Z,18.70
2019-01-16T17:36:25.993Z,18.70
2019-01-16T17:38:56.114Z,18.70
2019-01-16T17:41:32.001Z,18.60
2019-01-16T17:44:18.609Z,18.60
2019-01-16T17:46:52.108Z,18.70
2019-01-16T17:49:37.298Z,18.70
2019-01-16T17:52:09.961Z,18.60
2019-01-16T17:54:56.625Z,18.60
2019-01-16T17:57:29.621Z,18.60
2019-01-16T17:59:59.696Z,18.60
2019-01-16T18:02:35.841Z,18.60
2019-01-16T18:05:06.852Z,18.60
2019-01-16T18:07:39.710Z,18.60
2019-01-16T18:10:28.929Z,18.60
2019-01-16T18:13:11.317Z,18.60
2019-01-16T18:15:58.348Z,18.60
2019-01-16T18:18:30.886Z,18.60
2019-01-16T18:21:16.714Z,18.60
2019-01-16T18:24:03.144Z,18.60
2019-01-16T18:26:48.408Z,18.60
2019-01-16T18:29:34.933Z,18.60
2019-01-16T18:32:21.629Z,18.60
2019-01-16T18:35:06.855Z,18.60
2019-01-16T18:37:51.957Z,18.70
2019-01-16T18:40:31.126Z,18.70
2019-01-16T18:43:05.121Z,18.70
2019-01-16T18:45:51.247Z,18.70
2019-01-16T18:48:37.697Z,18.70
2019-01-16T18:51:16.774Z,18.70
2019-01-16T18:53:59.342Z,18.70
2019-01-16T18:56:47.313Z,18.70
2019-01-16T18:59:26.470Z,18.70
2019-01-16T19:02:02.126Z,18.60
2019-01-16T19:04:34.984Z,18.60
2019-01-16T19:07:07.717Z,18.60
2019-01-16T19:09:55.057Z,18.60
2019-01-16T19:12:41.448Z,18.60
2019-01-16T19:15:31.193Z,18.60
2019-01-16T19:18:01.295Z,18.60
2019-01-16T19:20:37.282Z,18.60
2019-01-16T19:23:16.482Z,18.60
2019-01-16T19:26:03.994Z,18.60
2019-01-16T19:28:50.479Z,18.60
2019-01-16T19:31:22.261Z,18.60
2019-01-16T19:33:52.338Z,18.60
2019-01-16T19:36:32.094Z,18.60
2019-01-16T19:39:04.882Z,18.60
2019-01-16T19:41:35.967Z,18.60
2019-01-16T19:44:22.731Z,18.60
2019-01-16T19:46:58.688Z,18.60
2019-01-16T19:49:37.538Z,18.60
2019-01-16T19:52:19.446Z,18.60
2019-01-16T19:54:49.575Z,18.60
2019-01-16T19:57:36.646Z,18.60
2019-01-16T20:00:22.382Z,18.60
2019-01-16T20:03:09.050Z,18.60
2019-01-16T20:05:51.209Z,18.60
2019-01-16T20:08:37.657Z,18.60
2019-01-16T20:11:07.710Z,18.60
2019-01-16T20:13:50.589Z,18.60
2019-01-16T20:16:35.718Z,18.60
2019-01-16T20:19:22.265Z,18.60
2019-01-16T20:22:08.701Z,18.60
2019-01-16T20:24:40.568Z,18.60
2019-01-16T20:27:13.621Z,18.50
2019-01-16T20:29:44.555Z,18.60
2019-01-16T20:32:16.740Z,18.60
2019-01-16T20:34:46.847Z,18.60
2019-01-16T20:37:26.032Z,18.50
2019-01-16T20:40:08.183Z,18.50
2019-01-16T20:42:50.256Z,18.50
2019-01-16T20:45:21.314Z,18.60
2019-01-16T20:48:00.010Z,18.50
2019-01-16T20:50:32.667Z,18.60
2019-01-16T20:53:17.573Z,18.60
2019-01-16T20:56:04.092Z,18.60
2019-01-16T20:58:50.220Z,18.60
2019-01-16T21:01:31.678Z,18.60
2019-01-16T21:04:04.626Z,18.60
2019-01-16T21:06:50.662Z,18.60
2019-01-16T21:09:32.642Z,18.60
2019-01-16T21:12:02.781Z,18.60
2019-01-16T21:14:35.404Z,18.60
2019-01-16T21:17:08.141Z,18.60
2019-01-16T21:19:53.050Z,18.60
2019-01-16T21:22:29.891Z,18.60
2019-01-16T21:25:16.475Z,18.50
2019-01-16T21:27:58.692Z,18.50
2019-01-16T21:30:28.814Z,18.50
2019-01-16T21:32:59.081Z,18.50
2019-01-16T21:35:47.877Z,18.50
2019-01-16T21:38:20.552Z,18.50
2019-01-16T21:41:09.629Z,18.50
2019-01-16T21:43:56.122Z,18.50
2019-01-16T21:46:32.345Z,18.50
2019-01-16T21:49:20.709Z,18.50
2019-01-16T21:51:50.977Z,18.50
2019-01-16T21:54:27.029Z,18.50
2019-01-16T21:56:57.758Z,18.50
2019-01-16T21:59:45.763Z,18.50
2019-01-16T22:02:25.761Z,18.50
2019-01-16T22:05:04.744Z,18.50
2019-01-16T22:07:35.108Z,18.50
2019-01-16T22:10:12.855Z,18.50
2019-01-16T22:12:55.217Z,18.50
2019-01-16T22:15:25.282Z,18.40
2019-01-16T22:17:55.338Z,18.40
2019-01-16T22:20:25.776Z,18.50
2019-01-16T22:22:55.833Z,18.40
2019-01-16T22:25:34.962Z,18.40
2019-01-16T22:28:05.285Z,18.40
2019-01-16T22:30:42.139Z,18.40
2019-01-16T22:33:18.035Z,18.40
2019-01-16T22:35:55.574Z,18.40
2019-01-16T22:38:25.635Z,18.40
2019-01-16T22:40:55.686Z,18.40
2019-01-16T22:43:31.423Z,18.40
2019-01-16T22:46:03.976Z,18.40
2019-01-16T22:48:49.939Z,18.40
2019-01-16T22:51:25.757Z,18.40
2019-01-16T22:54:11.198Z,18.40
2019-01-16T22:56:49.898Z,18.40
2019-01-16T22:59:38.238Z,18.40
2019-01-16T23:02:08.463Z,18.40
2019-01-16T23:04:41.479Z,18.40
2019-01-16T23:07:15.062Z,18.40
2019-01-16T23:09:50.918Z,18.40
2019-01-16T23:12:24.403Z,18.30
2019-01-16T23:15:03.061Z,18.30
2019-01-16T23:17:39.132Z,18.30
2019-01-16T23:20:26.709Z,18.30
2019-01-16T23:22:57.753Z,18.30
2019-01-16T23:25:33.465Z,18.30
2019-01-16T23:28:06.316Z,18.30
2019-01-16T23:30:39.372Z,18.30
2019-01-16T23:33:12.571Z,18.30
2019-01-16T23:35:48.794Z,18.30
2019-01-16T23:38:27.493Z,18.30
2019-01-16T23:41:14.094Z,18.30
2019-01-16T23:44:00.765Z,18.30
2019-01-16T23:46:30.825Z,18.30
2019-01-16T23:49:00.882Z,18.30
2019-01-16T23:51:33.994Z,18.30
2019-01-16T23:54:12.533Z,18.30
2019-01-16T23:56:48.985Z,18.30
2019-01-16T23:59:34.069Z,18.30
