createdAt,value
2019-03-16T00:00:16.267Z,69.50
2019-03-16T00:02:45.347Z,69.50
2019-03-16T00:05:14.175Z,69.60
2019-03-16T00:07:42.964Z,69.70
2019-03-16T00:10:11.743Z,69.90
2019-03-16T00:12:40.552Z,70.70
2019-03-16T00:15:09.844Z,71.80
2019-03-16T00:17:39.011Z,71.10
2019-03-16T00:20:12.413Z,70.70
2019-03-16T00:22:40.341Z,71.60
2019-03-16T00:25:10.613Z,71.00
2019-03-16T00:27:39.438Z,70.80
2019-03-16T00:30:10.726Z,70.50
2019-03-16T00:32:39.830Z,71.00
2019-03-16T00:35:09.012Z,70.40
2019-03-16T00:37:39.042Z,70.30
2019-03-16T00:40:10.698Z,70.50
2019-03-16T00:42:39.403Z,69.70
2019-03-16T00:45:12.689Z,70.60
2019-03-16T00:47:41.497Z,70.40
2019-03-16T00:50:12.428Z,70.60
2019-03-16T00:52:41.188Z,69.80
2019-03-16T00:55:11.230Z,70.40
2019-03-16T00:57:40.322Z,70.20
2019-03-16T01:00:15.262Z,70.90
2019-03-16T01:02:44.449Z,72.00
2019-03-16T01:05:13.250Z,72.60
2019-03-16T01:07:42.329Z,71.80
2019-03-16T01:10:12.200Z,72.50
2019-03-16T01:12:41.245Z,71.30
2019-03-16T01:15:11.985Z,71.80
2019-03-16T01:17:41.068Z,71.60
2019-03-16T01:20:12.106Z,72.10
2019-03-16T01:22:40.886Z,72.20
2019-03-16T01:25:11.078Z,71.80
2019-03-16T01:27:40.220Z,71.70
2019-03-16T01:30:14.845Z,71.90
2019-03-16T01:32:43.721Z,71.80
2019-03-16T01:35:12.834Z,72.40
2019-03-16T01:37:41.608Z,72.20
2019-03-16T01:40:11.163Z,72.00
2019-03-16T01:42:40.332Z,72.30
2019-03-16T01:45:10.750Z,72.30
2019-03-16T01:47:52.242Z,71.70
2019-03-16T01:50:21.778Z,71.00
2019-03-16T01:52:51.253Z,71.00
2019-03-16T01:55:20.350Z,70.90
2019-03-16T01:57:49.447Z,70.30
2019-03-16T02:00:18.639Z,70.30
2019-03-16T02:02:55.067Z,70.20
2019-03-16T02:05:17.891Z,69.50
2019-03-16T02:07:46.633Z,68.90
2019-03-16T02:10:15.341Z,68.60
2019-03-16T02:12:44.133Z,68.10
2019-03-16T02:15:12.988Z,68.40
2019-03-16T02:17:41.707Z,67.90
2019-03-16T02:20:10.793Z,67.80
2019-03-16T02:22:39.985Z,68.40
2019-03-16T02:25:09.682Z,69.90
2019-03-16T02:27:38.798Z,70.10
2019-03-16T02:30:10.363Z,69.40
2019-03-16T02:32:39.157Z,70.20
2019-03-16T02:35:08.961Z,68.70
2019-03-16T02:37:38.058Z,69.50
2019-03-16T02:40:10.119Z,69.20
2019-03-16T02:42:39.229Z,68.60
2019-03-16T02:45:10.261Z,68.40
2019-03-16T02:47:39.464Z,68.20
2019-03-16T02:50:10.384Z,68.30
2019-03-16T02:52:39.174Z,67.90
2019-03-16T02:55:09.256Z,68.10
2019-03-16T02:57:38.390Z,68.00
2019-03-16T03:00:12.421Z,67.90
2019-03-16T03:02:41.503Z,67.90
2019-03-16T03:05:10.811Z,69.20
2019-03-16T03:07:39.838Z,70.90
2019-03-16T03:10:11.970Z,71.20
2019-03-16T03:12:40.756Z,70.80
2019-03-16T03:15:10.253Z,71.30
2019-03-16T03:17:39.357Z,71.70
2019-03-16T03:20:10.244Z,71.40
2019-03-16T03:22:38.984Z,71.10
2019-03-16T03:25:07.769Z,72.30
2019-03-16T03:27:36.868Z,71.70
2019-03-16T03:30:11.836Z,71.40
2019-03-16T03:32:40.996Z,71.00
2019-03-16T03:35:10.482Z,70.70
2019-03-16T03:37:39.608Z,70.70
2019-03-16T03:40:12.910Z,72.50
2019-03-16T03:42:41.087Z,72.00
2019-03-16T03:45:13.897Z,73.60
2019-03-16T03:47:42.954Z,72.70
2019-03-16T03:50:13.896Z,73.10
2019-03-16T03:52:43.006Z,72.80
2019-03-16T03:55:13.352Z,73.80
2019-03-16T03:57:42.733Z,73.80
2019-03-16T04:00:19.190Z,72.90
2019-03-16T04:02:48.276Z,74.20
2019-03-16T04:05:17.371Z,74.00
2019-03-16T04:07:46.300Z,74.20
2019-03-16T04:10:15.463Z,73.50
2019-03-16T04:12:44.245Z,74.60
2019-03-16T04:15:14.212Z,73.90
2019-03-16T04:17:43.039Z,73.40
2019-03-16T04:20:14.304Z,73.10
2019-03-16T04:22:43.421Z,73.90
2019-03-16T04:25:12.535Z,73.90
2019-03-16T04:27:41.286Z,73.60
2019-03-16T04:30:13.360Z,72.80
2019-03-16T04:32:42.550Z,73.00
2019-03-16T04:35:11.335Z,72.50
2019-03-16T04:37:40.110Z,71.80
2019-03-16T04:40:10.959Z,72.20
2019-03-16T04:42:39.890Z,73.60
2019-03-16T04:45:11.442Z,72.00
2019-03-16T04:47:40.715Z,73.50
2019-03-16T04:50:12.874Z,73.00
2019-03-16T04:52:41.975Z,73.40
2019-03-16T04:55:11.066Z,73.20
2019-03-16T04:57:40.170Z,72.10
2019-03-16T05:00:11.186Z,72.50
2019-03-16T05:02:39.972Z,71.80
2019-03-16T05:05:08.797Z,72.50
2019-03-16T05:07:37.574Z,72.90
2019-03-16T05:10:11.784Z,72.40
2019-03-16T05:12:40.597Z,73.00
2019-03-16T05:15:10.502Z,74.00
2019-03-16T05:17:39.280Z,73.60
2019-03-16T05:20:12.389Z,74.20
2019-03-16T05:22:41.461Z,74.20
2019-03-16T05:25:11.894Z,74.50
2019-03-16T05:27:41.097Z,75.00
2019-03-16T05:30:14.160Z,74.80
2019-03-16T05:32:42.894Z,75.20
2019-03-16T05:35:12.070Z,75.00
2019-03-16T05:37:40.894Z,76.00
2019-03-16T05:40:11.049Z,76.10
2019-03-16T05:42:39.803Z,75.50
2019-03-16T05:45:09.890Z,76.10
2019-03-16T05:47:38.991Z,76.30
2019-03-16T05:50:10.329Z,75.90
2019-03-16T05:52:39.069Z,75.00
2019-03-16T05:55:08.418Z,75.10
2019-03-16T05:57:37.199Z,75.30
2019-03-16T06:00:09.932Z,74.50
2019-03-16T06:02:39.110Z,74.50
2019-03-16T06:05:10.865Z,74.70
2019-03-16T06:07:38.713Z,74.30
2019-03-16T06:10:11.808Z,74.70
2019-03-16T06:12:40.908Z,74.60
2019-03-16T06:15:11.525Z,75.00
2019-03-16T06:17:40.690Z,73.90
2019-03-16T06:20:12.077Z,73.90
2019-03-16T06:22:40.894Z,74.30
2019-03-16T06:25:10.273Z,74.00
2019-03-16T06:27:39.051Z,73.80
2019-03-16T06:30:10.804Z,73.30
2019-03-16T06:32:40.006Z,73.90
2019-03-16T06:35:23.153Z,73.60
2019-03-16T06:37:40.356Z,74.30
2019-03-16T06:40:11.193Z,74.80
2019-03-16T06:42:40.201Z,75.80
2019-03-16T06:45:11.346Z,75.60
2019-03-16T06:47:40.137Z,76.20
2019-03-16T06:50:12.078Z,77.00
2019-03-16T06:52:41.174Z,78.10
2019-03-16T06:55:10.071Z,78.90
2019-03-16T06:57:39.162Z,79.80
2019-03-16T07:00:11.331Z,80.30
2019-03-16T07:02:40.046Z,80.90
2019-03-16T07:05:11.570Z,81.80
2019-03-16T07:07:40.671Z,82.30
2019-03-16T07:10:14.380Z,82.70
2019-03-16T07:12:43.203Z,83.40
2019-03-16T07:15:14.250Z,83.70
2019-03-16T07:17:43.299Z,84.30
2019-03-16T07:20:16.188Z,84.00
2019-03-16T07:22:45.286Z,85.10
2019-03-16T07:25:14.027Z,85.40
2019-03-16T07:27:43.168Z,85.40
2019-03-16T07:30:14.021Z,85.80
2019-03-16T07:32:43.381Z,86.10
2019-03-16T07:35:12.085Z,86.40
2019-03-16T07:37:40.871Z,87.20
2019-03-16T07:40:14.064Z,87.30
2019-03-16T07:42:43.176Z,87.70
2019-03-16T07:45:12.838Z,88.00
2019-03-16T07:47:41.615Z,88.40
2019-03-16T07:50:16.484Z,89.30
2019-03-16T07:52:45.292Z,87.90
2019-03-16T07:55:14.392Z,87.80
2019-03-16T07:57:43.189Z,87.70
2019-03-16T08:00:13.178Z,87.50
2019-03-16T08:02:41.889Z,87.70
2019-03-16T08:05:18.322Z,87.90
2019-03-16T08:07:41.402Z,87.10
2019-03-16T08:10:11.521Z,87.00
2019-03-16T08:12:40.274Z,87.20
2019-03-16T08:15:10.427Z,87.00
2019-03-16T08:17:39.207Z,87.70
2019-03-16T08:20:10.564Z,87.10
2019-03-16T08:22:39.671Z,86.80
2019-03-16T08:25:09.449Z,86.60
2019-03-16T08:27:38.570Z,87.30
2019-03-16T08:30:13.437Z,87.60
2019-03-16T08:32:42.493Z,87.40
2019-03-16T08:35:11.586Z,86.80
2019-03-16T08:37:40.303Z,85.90
2019-03-16T08:40:12.446Z,85.70
2019-03-16T08:42:41.543Z,85.90
2019-03-16T08:45:11.115Z,85.20
2019-03-16T08:47:40.352Z,85.20
2019-03-16T08:50:10.735Z,85.20
2019-03-16T08:52:39.872Z,85.70
2019-03-16T08:55:09.517Z,84.60
2019-03-16T08:57:38.286Z,84.50
2019-03-16T09:00:10.125Z,85.10
2019-03-16T09:02:39.425Z,84.70
2019-03-16T09:05:09.039Z,85.80
2019-03-16T09:07:37.787Z,85.20
2019-03-16T09:10:09.376Z,84.60
2019-03-16T09:12:38.080Z,85.00
2019-03-16T09:15:15.045Z,85.30
2019-03-16T09:17:43.832Z,84.50
2019-03-16T09:20:12.701Z,85.30
2019-03-16T09:22:41.828Z,85.90
2019-03-16T09:25:11.543Z,85.80
2019-03-16T09:27:40.348Z,85.70
2019-03-16T09:30:15.129Z,85.60
2019-03-16T09:32:43.907Z,86.10
2019-03-16T09:35:12.735Z,87.10
2019-03-16T09:37:41.825Z,86.30
2019-03-16T09:40:11.226Z,86.50
2019-03-16T09:42:40.536Z,87.20
2019-03-16T09:45:11.370Z,86.50
2019-03-16T09:47:40.321Z,87.30
2019-03-16T09:50:10.895Z,86.70
2019-03-16T09:52:40.304Z,86.30
2019-03-16T09:55:11.344Z,86.70
2019-03-16T09:57:40.672Z,87.80
2019-03-16T10:00:15.155Z,87.60
2019-03-16T10:02:44.354Z,88.20
2019-03-16T10:05:13.057Z,88.80
2019-03-16T10:07:42.148Z,89.30
2019-03-16T10:10:15.437Z,89.80
2019-03-16T10:12:43.305Z,89.80
2019-03-16T10:15:14.039Z,90.30
2019-03-16T10:17:43.377Z,90.20
2019-03-16T10:20:13.808Z,90.20
2019-03-16T10:22:42.586Z,90.20
2019-03-16T10:25:11.861Z,90.00
2019-03-16T10:27:40.950Z,90.40
2019-03-16T10:30:12.212Z,90.20
2019-03-16T10:32:41.236Z,90.30
2019-03-16T10:35:10.106Z,90.70
2019-03-16T10:37:38.882Z,90.80
2019-03-16T10:40:12.890Z,90.70
2019-03-16T10:42:41.974Z,90.80
2019-03-16T10:45:12.095Z,91.00
2019-03-16T10:47:40.935Z,91.00
2019-03-16T10:50:11.880Z,91.50
2019-03-16T10:52:40.646Z,91.60
2019-03-16T10:55:09.818Z,91.70
2019-03-16T10:57:38.987Z,91.70
2019-03-16T11:00:16.920Z,91.80
2019-03-16T11:02:45.650Z,91.90
2019-03-16T11:05:14.455Z,91.90
2019-03-16T11:07:43.587Z,91.70
2019-03-16T11:10:14.330Z,92.10
2019-03-16T11:12:43.258Z,91.70
2019-03-16T11:15:13.397Z,91.70
2019-03-16T11:17:42.191Z,91.90
2019-03-16T11:20:15.098Z,91.80
2019-03-16T11:22:44.197Z,91.70
2019-03-16T11:25:12.978Z,91.70
2019-03-16T11:27:42.089Z,91.40
2019-03-16T11:30:13.238Z,91.60
2019-03-16T11:32:42.016Z,91.40
2019-03-16T11:35:12.045Z,91.60
2019-03-16T11:37:41.131Z,91.50
2019-03-16T11:40:18.225Z,91.80
2019-03-16T11:42:47.322Z,91.40
2019-03-16T11:45:17.209Z,91.50
2019-03-16T11:47:46.282Z,91.40
2019-03-16T11:50:14.941Z,91.50
2019-03-16T11:52:43.723Z,91.40
2019-03-16T11:55:12.795Z,91.80
2019-03-16T11:57:42.471Z,91.90
2019-03-16T12:00:12.855Z,92.10
2019-03-16T12:02:41.690Z,91.80
2019-03-16T12:05:11.854Z,91.90
2019-03-16T12:07:40.930Z,92.10
2019-03-16T12:10:11.987Z,91.90
2019-03-16T12:12:40.760Z,91.90
2019-03-16T12:15:11.383Z,92.10
2019-03-16T12:17:40.505Z,91.70
2019-03-16T12:20:18.375Z,91.50
2019-03-16T12:22:47.709Z,91.70
2019-03-16T12:25:16.798Z,91.70
2019-03-16T12:27:45.901Z,91.70
2019-03-16T12:30:16.200Z,91.60
2019-03-16T12:32:45.316Z,91.60
2019-03-16T12:35:14.137Z,91.70
2019-03-16T12:37:42.971Z,92.10
2019-03-16T12:40:13.664Z,91.90
2019-03-16T12:42:42.483Z,91.80
2019-03-16T12:45:21.186Z,91.50
2019-03-16T12:47:50.717Z,92.00
2019-03-16T12:50:19.539Z,92.00
2019-03-16T12:52:48.845Z,91.80
2019-03-16T12:55:17.589Z,92.10
2019-03-16T12:57:48.281Z,91.70
2019-03-16T13:00:20.733Z,91.90
2019-03-16T13:02:49.550Z,92.10
2019-03-16T13:05:18.748Z,91.80
2019-03-16T13:07:48.009Z,91.60
2019-03-16T13:10:18.183Z,91.80
2019-03-16T13:12:47.330Z,91.70
2019-03-16T13:15:16.536Z,91.90
2019-03-16T13:17:45.241Z,91.70
2019-03-16T13:20:17.458Z,91.70
2019-03-16T13:22:46.577Z,91.70
2019-03-16T13:25:15.676Z,91.80
2019-03-16T13:27:44.783Z,91.80
2019-03-16T13:30:21.758Z,91.60
2019-03-16T13:32:50.876Z,91.70
2019-03-16T13:35:19.606Z,91.60
2019-03-16T13:37:48.669Z,91.60
2019-03-16T13:40:20.698Z,92.00
2019-03-16T13:42:49.931Z,91.70
2019-03-16T13:45:18.836Z,91.70
2019-03-16T13:47:47.537Z,91.70
2019-03-16T13:50:18.324Z,92.00
2019-03-16T13:52:47.826Z,92.20
2019-03-16T13:55:16.621Z,92.00
2019-03-16T13:57:45.828Z,92.00
2019-03-16T14:00:20.443Z,91.90
2019-03-16T14:02:49.195Z,91.80
2019-03-16T14:05:18.327Z,91.80
2019-03-16T14:07:47.409Z,91.70
2019-03-16T14:10:19.273Z,91.60
2019-03-16T14:12:48.055Z,91.70
2019-03-16T14:15:17.164Z,92.00
2019-03-16T14:17:46.355Z,91.80
2019-03-16T14:20:16.162Z,91.70
2019-03-16T14:22:44.870Z,91.60
2019-03-16T14:25:14.050Z,91.80
2019-03-16T14:27:43.154Z,91.60
2019-03-16T14:30:39.393Z,91.70
2019-03-16T14:32:50.221Z,92.00
2019-03-16T14:35:18.925Z,92.10
2019-03-16T14:37:48.146Z,91.90
2019-03-16T14:40:17.260Z,91.60
2019-03-16T14:42:46.134Z,91.50
2019-03-16T14:45:16.565Z,91.70
2019-03-16T14:47:45.649Z,91.70
2019-03-16T14:50:25.594Z,91.60
2019-03-16T14:52:54.586Z,91.70
2019-03-16T14:55:23.697Z,91.60
2019-03-16T14:57:52.542Z,91.50
2019-03-16T15:00:21.322Z,91.70
2019-03-16T15:02:50.101Z,91.70
2019-03-16T15:05:19.249Z,91.80
2019-03-16T15:07:49.993Z,91.60
2019-03-16T15:10:19.285Z,91.80
2019-03-16T15:12:48.492Z,91.60
2019-03-16T15:15:19.453Z,91.90
2019-03-16T15:17:48.607Z,91.70
2019-03-16T15:20:17.448Z,91.70
2019-03-16T15:22:46.239Z,91.90
2019-03-16T15:25:15.911Z,91.90
2019-03-16T15:27:44.694Z,91.70
2019-03-16T15:30:16.154Z,91.60
2019-03-16T15:32:44.975Z,91.60
2019-03-16T15:35:13.764Z,91.80
2019-03-16T15:37:42.833Z,91.90
2019-03-16T15:40:13.161Z,91.90
2019-03-16T15:42:42.118Z,91.90
2019-03-16T15:45:16.773Z,91.90
2019-03-16T15:47:45.760Z,91.90
2019-03-16T15:50:14.852Z,91.80
2019-03-16T15:52:43.681Z,91.90
2019-03-16T15:55:12.845Z,91.80
2019-03-16T15:57:42.811Z,91.90
2019-03-16T16:00:16.858Z,91.60
2019-03-16T16:02:45.863Z,91.80
2019-03-16T16:05:14.976Z,91.80
2019-03-16T16:07:44.166Z,91.80
2019-03-16T16:10:20.315Z,91.80
2019-03-16T16:12:49.085Z,91.80
2019-03-16T16:15:18.201Z,91.90
2019-03-16T16:17:47.307Z,91.90
2019-03-16T16:20:18.039Z,92.10
2019-03-16T16:22:47.259Z,92.10
2019-03-16T16:25:16.323Z,92.00
2019-03-16T16:27:45.248Z,92.10
2019-03-16T16:30:18.341Z,92.10
2019-03-16T16:32:47.047Z,92.20
2019-03-16T16:35:16.716Z,92.00
2019-03-16T16:37:45.425Z,92.10
2019-03-16T16:40:16.234Z,92.10
2019-03-16T16:42:45.434Z,92.10
2019-03-16T16:45:15.527Z,92.00
2019-03-16T16:47:44.274Z,92.20
2019-03-16T16:50:27.225Z,92.20
2019-03-16T16:52:56.057Z,92.20
2019-03-16T16:55:24.883Z,92.40
2019-03-16T16:57:53.589Z,92.50
2019-03-16T17:00:23.912Z,92.50
2019-03-16T17:02:52.732Z,92.50
2019-03-16T17:05:21.508Z,92.60
2019-03-16T17:07:50.227Z,92.40
2019-03-16T17:10:19.051Z,92.50
2019-03-16T17:12:47.841Z,92.60
2019-03-16T17:15:18.529Z,92.60
2019-03-16T17:17:47.306Z,92.60
2019-03-16T17:20:16.928Z,92.60
2019-03-16T17:22:45.687Z,92.70
2019-03-16T17:25:16.042Z,92.70
2019-03-16T17:27:44.835Z,93.10
2019-03-16T17:30:24.448Z,92.80
2019-03-16T17:32:53.471Z,92.70
2019-03-16T17:35:22.559Z,92.60
2019-03-16T17:37:51.325Z,92.60
2019-03-16T17:40:20.446Z,92.60
2019-03-16T17:42:49.537Z,92.70
2019-03-16T17:45:18.357Z,92.70
2019-03-16T17:47:47.634Z,92.80
2019-03-16T17:50:17.757Z,92.70
2019-03-16T17:52:46.638Z,92.70
2019-03-16T17:55:17.687Z,92.70
2019-03-16T17:57:46.774Z,92.80
2019-03-16T18:00:16.603Z,92.70
2019-03-16T18:02:51.672Z,92.70
2019-03-16T18:05:16.114Z,92.70
2019-03-16T18:07:45.212Z,92.70
2019-03-16T18:10:15.745Z,92.80
2019-03-16T18:12:44.934Z,92.80
2019-03-16T18:15:21.412Z,92.70
2019-03-16T18:17:50.613Z,92.90
2019-03-16T18:20:20.206Z,92.90
2019-03-16T18:22:48.917Z,92.90
2019-03-16T18:25:18.512Z,93.00
2019-03-16T18:27:47.609Z,92.90
2019-03-16T18:30:21.002Z,92.90
2019-03-16T18:32:49.317Z,93.00
2019-03-16T18:35:18.374Z,93.10
2019-03-16T18:37:47.480Z,93.10
2019-03-16T18:40:17.391Z,93.10
2019-03-16T18:42:46.473Z,93.10
2019-03-16T18:45:27.464Z,92.90
2019-03-16T18:47:56.543Z,93.00
2019-03-16T18:50:25.644Z,93.10
2019-03-16T18:52:54.747Z,93.00
2019-03-16T18:55:23.549Z,93.10
2019-03-16T18:57:52.282Z,93.00
2019-03-16T19:00:21.410Z,93.10
2019-03-16T19:02:50.511Z,93.00
2019-03-16T19:05:19.227Z,93.00
2019-03-16T19:07:48.395Z,92.90
2019-03-16T19:10:18.639Z,93.10
2019-03-16T19:12:47.417Z,93.00
2019-03-16T19:15:17.900Z,92.90
2019-03-16T19:17:58.143Z,93.00
2019-03-16T19:20:18.376Z,93.10
2019-03-16T19:22:47.600Z,93.20
2019-03-16T19:25:23.317Z,93.20
2019-03-16T19:27:52.148Z,93.40
2019-03-16T19:30:21.351Z,93.20
2019-03-16T19:32:50.430Z,93.20
2019-03-16T19:35:19.617Z,93.20
2019-03-16T19:37:48.337Z,93.20
2019-03-16T19:40:22.207Z,93.10
2019-03-16T19:42:51.035Z,93.10
2019-03-16T19:45:20.202Z,93.10
2019-03-16T19:47:49.021Z,93.00
2019-03-16T19:50:18.289Z,92.90
2019-03-16T19:52:47.073Z,92.90
2019-03-16T19:55:16.172Z,93.00
2019-03-16T19:57:45.268Z,93.10
2019-03-16T20:00:18.340Z,93.10
2019-03-16T20:02:51.303Z,93.00
2019-03-16T20:05:17.748Z,93.00
2019-03-16T20:07:46.889Z,92.90
2019-03-16T20:10:17.362Z,93.10
2019-03-16T20:12:46.090Z,93.00
2019-03-16T20:15:16.063Z,93.00
2019-03-16T20:17:45.201Z,93.10
2019-03-16T20:20:15.600Z,93.20
2019-03-16T20:22:44.680Z,93.20
2019-03-16T20:25:14.131Z,93.10
2019-03-16T20:27:43.225Z,93.10
2019-03-16T20:30:25.701Z,93.00
2019-03-16T20:32:50.263Z,93.20
2019-03-16T20:35:17.503Z,93.10
2019-03-16T20:37:46.765Z,93.20
2019-03-16T20:40:16.875Z,93.10
2019-03-16T20:42:45.659Z,93.10
2019-03-16T20:45:14.516Z,93.10
2019-03-16T20:47:43.366Z,93.10
2019-03-16T20:50:14.631Z,93.10
2019-03-16T20:52:43.704Z,93.10
2019-03-16T20:55:13.207Z,93.00
2019-03-16T20:57:42.310Z,93.00
2019-03-16T21:00:14.055Z,93.00
2019-03-16T21:02:42.842Z,93.00
2019-03-16T21:05:12.059Z,93.10
2019-03-16T21:07:41.150Z,92.90
2019-03-16T21:10:13.822Z,93.00
2019-03-16T21:12:43.959Z,93.00
2019-03-16T21:15:17.052Z,93.10
2019-03-16T21:17:46.129Z,93.00
2019-03-16T21:20:17.274Z,93.00
2019-03-16T21:22:46.093Z,93.00
2019-03-16T21:25:16.397Z,92.90
2019-03-16T21:27:45.495Z,92.90
2019-03-16T21:30:22.470Z,92.90
2019-03-16T21:32:51.670Z,92.90
2019-03-16T21:35:20.767Z,92.80
2019-03-16T21:37:49.608Z,92.70
2019-03-16T21:40:18.750Z,92.60
2019-03-16T21:42:47.536Z,92.70
2019-03-16T21:45:16.386Z,92.80
2019-03-16T21:47:45.110Z,92.70
2019-03-16T21:50:14.925Z,92.70
2019-03-16T21:52:44.807Z,92.70
2019-03-16T21:55:15.270Z,92.70
2019-03-16T21:57:44.463Z,92.70
2019-03-16T22:00:17.754Z,92.70
2019-03-16T22:02:45.694Z,92.70
2019-03-16T22:05:14.523Z,92.80
2019-03-16T22:07:43.310Z,92.90
2019-03-16T22:10:16.764Z,92.80
2019-03-16T22:12:46.008Z,92.80
2019-03-16T22:15:16.023Z,92.80
2019-03-16T22:17:45.219Z,92.80
2019-03-16T22:20:16.102Z,92.80
2019-03-16T22:22:45.151Z,92.80
2019-03-16T22:25:14.251Z,92.90
2019-03-16T22:27:42.958Z,92.80
2019-03-16T22:30:14.317Z,92.70
2019-03-16T22:32:43.089Z,92.90
2019-03-16T22:35:11.857Z,92.80
2019-03-16T22:37:40.964Z,92.70
2019-03-16T22:40:11.998Z,92.50
2019-03-16T22:42:41.218Z,92.50
2019-03-16T22:45:12.244Z,92.60
2019-03-16T22:47:41.066Z,92.50
2019-03-16T22:50:18.522Z,92.50
2019-03-16T22:52:47.355Z,92.40
2019-03-16T22:55:16.592Z,92.40
2019-03-16T22:57:45.919Z,92.40
2019-03-16T23:00:40.702Z,92.40
2019-03-16T23:03:09.805Z,92.30
2019-03-16T23:05:38.625Z,92.30
2019-03-16T23:08:07.791Z,92.20
2019-03-16T23:10:37.119Z,92.50
2019-03-16T23:13:05.888Z,92.40
2019-03-16T23:15:34.980Z,92.40
2019-03-16T23:18:03.754Z,92.30
2019-03-16T23:20:32.440Z,92.20
2019-03-16T23:23:01.555Z,92.20
2019-03-16T23:25:30.311Z,92.10
2019-03-16T23:27:59.332Z,92.10
2019-03-16T23:30:28.430Z,91.90
2019-03-16T23:32:57.630Z,91.80
2019-03-16T23:35:26.716Z,91.90
2019-03-16T23:37:55.809Z,91.70
2019-03-16T23:40:24.634Z,91.80
2019-03-16T23:42:53.803Z,91.90
2019-03-16T23:45:22.899Z,91.70
2019-03-16T23:47:52.799Z,91.70
2019-03-16T23:50:21.910Z,91.70
2019-03-16T23:52:50.657Z,91.90
2019-03-16T23:55:19.790Z,92.00
2019-03-16T23:57:48.988Z,92.00
