createdAt,value
2022-09-06T00:01:43.159Z,101309.30
2022-09-06T00:04:15.412Z,101309.58
2022-09-06T00:06:45.351Z,101305.48
2022-09-06T00:09:14.360Z,101309.03
2022-09-06T00:11:43.260Z,101311.23
2022-09-06T00:14:12.738Z,101306.65
2022-09-06T00:16:55.100Z,101304.74
2022-09-06T00:19:37.483Z,101306.86
2022-09-06T00:22:06.894Z,101308.02
2022-09-06T00:24:49.312Z,101312.66
2022-09-06T00:27:33.216Z,101305.89
2022-09-06T00:30:04.835Z,101306.39
2022-09-06T00:32:33.894Z,101305.40
2022-09-06T00:35:17.169Z,101304.07
2022-09-06T00:38:01.873Z,101303.65
2022-09-06T00:40:34.419Z,101304.23
2022-09-06T00:43:03.862Z,101309.72
2022-09-06T00:45:33.585Z,101309.27
2022-09-06T00:48:06.073Z,101310.80
2022-09-06T00:50:35.413Z,101309.54
2022-09-06T00:53:19.781Z,101309.48
2022-09-06T00:55:49.059Z,101311.73
2022-09-06T00:58:32.386Z,101310.61
2022-09-06T01:01:15.671Z,101310.91
2022-09-06T01:03:45.185Z,101305.17
2022-09-06T01:06:43.057Z,101305.48
2022-09-06T01:09:39.426Z,101304.70
2022-09-06T01:12:35.064Z,101301.64
2022-09-06T01:15:35.922Z,101306.49
2022-09-06T01:18:28.094Z,101300.00
2022-09-06T01:21:07.676Z,101295.19
2022-09-06T01:24:14.777Z,101295.96
2022-09-06T01:27:31.054Z,101296.42
2022-09-06T01:30:10.708Z,101301.33
2022-09-06T01:33:31.312Z,101305.45
2022-09-06T01:36:07.862Z,101301.90
2022-09-06T01:38:37.214Z,101299.86
2022-09-06T01:41:19.822Z,101299.63
2022-09-06T01:43:51.681Z,101300.80
2022-09-06T01:46:28.833Z,101295.73
2022-09-06T01:49:49.122Z,101297.42
2022-09-06T01:52:33.171Z,101296.46
2022-09-06T01:55:24.813Z,101293.10
2022-09-06T01:58:25.090Z,101291.26
2022-09-06T02:01:45.043Z,101292.55
2022-09-06T02:04:25.426Z,101292.46
2022-09-06T02:07:26.805Z,101289.83
2022-09-06T02:10:32.704Z,101290.16
2022-09-06T02:13:05.372Z,101290.66
2022-09-06T02:15:38.478Z,101290.34
2022-09-06T02:18:34.906Z,101296.09
2022-09-06T02:21:06.050Z,101296.45
2022-09-06T02:23:39.621Z,101297.87
2022-09-06T02:26:18.812Z,101298.42
2022-09-06T02:28:48.803Z,101300.73
2022-09-06T02:31:36.438Z,101300.80
2022-09-06T02:34:20.309Z,101299.36
2022-09-06T02:36:49.927Z,101301.69
2022-09-06T02:39:18.850Z,101302.27
2022-09-06T02:42:02.863Z,101298.46
2022-09-06T02:44:32.898Z,101296.79
2022-09-06T02:47:03.987Z,101295.61
2022-09-06T02:49:46.502Z,101294.27
2022-09-06T02:52:15.872Z,101291.27
2022-09-06T02:54:58.330Z,101294.60
2022-09-06T02:57:41.079Z,101295.73
2022-09-06T03:00:23.552Z,101293.52
2022-09-06T03:02:52.649Z,101291.45
2022-09-06T03:05:23.249Z,101287.36
2022-09-06T03:08:06.360Z,101286.16
2022-09-06T03:10:35.466Z,101287.63
2022-09-06T03:13:04.558Z,101285.43
2022-09-06T03:15:33.973Z,101281.16
2022-09-06T03:18:16.896Z,101279.67
2022-09-06T03:20:46.207Z,101283.23
2022-09-06T03:23:15.228Z,101278.14
2022-09-06T03:25:44.919Z,101279.81
2022-09-06T03:28:14.256Z,101280.83
2022-09-06T03:30:46.961Z,101282.63
2022-09-06T03:33:16.854Z,101283.76
2022-09-06T03:35:51.690Z,101278.91
2022-09-06T03:38:21.507Z,101273.58
2022-09-06T03:40:51.043Z,101273.81
2022-09-06T03:43:22.106Z,101272.69
2022-09-06T03:45:54.422Z,101280.08
2022-09-06T03:48:26.651Z,101279.98
2022-09-06T03:51:09.548Z,101275.13
2022-09-06T03:53:38.632Z,101280.02
2022-09-06T03:56:07.528Z,101276.93
2022-09-06T03:58:49.916Z,101277.26
2022-09-06T04:01:18.729Z,101275.11
2022-09-06T04:03:48.078Z,101274.86
2022-09-06T04:06:30.497Z,101273.34
2022-09-06T04:09:00.080Z,101275.27
2022-09-06T04:11:29.077Z,101269.70
2022-09-06T04:13:57.872Z,101265.33
2022-09-06T04:16:26.840Z,101264.39
2022-09-06T04:18:56.221Z,101261.41
2022-09-06T04:21:25.727Z,101259.66
2022-09-06T04:23:54.768Z,101263.52
2022-09-06T04:26:24.229Z,101264.96
2022-09-06T04:29:06.652Z,101265.29
2022-09-06T04:31:36.402Z,101266.27
2022-09-06T04:34:05.467Z,101267.57
2022-09-06T04:36:35.163Z,101269.17
2022-09-06T04:39:18.063Z,101269.69
2022-09-06T04:41:47.193Z,101273.39
2022-09-06T04:44:16.182Z,101275.16
2022-09-06T04:46:45.350Z,101274.66
2022-09-06T04:49:14.579Z,101275.88
2022-09-06T04:51:43.490Z,101275.96
2022-09-06T04:54:13.140Z,101272.76
2022-09-06T04:56:42.088Z,101270.24
2022-09-06T04:59:10.897Z,101270.73
2022-09-06T05:01:40.065Z,101273.23
2022-09-06T05:04:09.397Z,101272.61
2022-09-06T05:06:39.627Z,101274.77
2022-09-06T05:09:09.986Z,101276.02
2022-09-06T05:11:52.485Z,101275.35
2022-09-06T05:14:22.090Z,101274.50
2022-09-06T05:17:04.773Z,101274.02
2022-09-06T05:19:33.585Z,101272.13
2022-09-06T05:22:16.062Z,101274.59
2022-09-06T05:24:46.433Z,101272.92
2022-09-06T05:27:28.951Z,101275.01
2022-09-06T05:29:57.920Z,101274.12
2022-09-06T05:32:26.753Z,101278.08
2022-09-06T05:35:09.402Z,101273.98
2022-09-06T05:37:38.017Z,101273.29
2022-09-06T05:40:20.408Z,101269.22
2022-09-06T05:42:49.760Z,101273.23
2022-09-06T05:45:19.185Z,101273.92
2022-09-06T05:47:48.681Z,101275.64
2022-09-06T05:50:17.854Z,101278.05
2022-09-06T05:52:50.121Z,101272.46
2022-09-06T05:55:18.737Z,101275.17
2022-09-06T05:58:01.628Z,101277.49
2022-09-06T06:00:30.745Z,101278.32
2022-09-06T06:03:00.115Z,101271.23
2022-09-06T06:05:29.526Z,101270.27
2022-09-06T06:07:59.829Z,101268.83
2022-09-06T06:10:28.983Z,101268.40
2022-09-06T06:12:59.860Z,101270.38
2022-09-06T06:15:28.770Z,101265.16
2022-09-06T06:17:57.769Z,101268.12
2022-09-06T06:20:26.721Z,101266.92
2022-09-06T06:22:55.761Z,101268.34
2022-09-06T06:25:38.111Z,101269.52
2022-09-06T06:28:07.043Z,101272.30
2022-09-06T06:30:36.579Z,101277.73
2022-09-06T06:33:05.815Z,101275.83
2022-09-06T06:35:38.288Z,101273.91
2022-09-06T06:38:09.178Z,101276.67
2022-09-06T06:40:55.314Z,101273.32
2022-09-06T06:43:28.768Z,101274.14
2022-09-06T06:45:57.800Z,101271.61
2022-09-06T06:48:41.534Z,101271.27
2022-09-06T06:51:26.487Z,101271.45
2022-09-06T06:53:59.111Z,101275.89
2022-09-06T06:56:34.297Z,101271.27
2022-09-06T06:59:07.485Z,101275.39
2022-09-06T07:01:37.814Z,101275.13
2022-09-06T07:04:10.047Z,101276.66
2022-09-06T07:12:33.177Z,101274.62
2022-09-06T07:15:02.339Z,101275.61
2022-09-06T07:17:31.443Z,101276.67
2022-09-06T07:20:16.501Z,101278.57
2022-09-06T07:22:46.735Z,101279.36
2022-09-06T07:25:29.353Z,101276.58
2022-09-06T07:28:11.981Z,101277.51
2022-09-06T07:30:57.590Z,101274.96
2022-09-06T07:33:28.851Z,101276.46
2022-09-06T07:35:59.786Z,101274.29
2022-09-06T07:38:30.045Z,101275.11
2022-09-06T07:41:12.554Z,101273.73
2022-09-06T07:43:41.693Z,101269.35
2022-09-06T07:46:16.579Z,101269.41
2022-09-06T07:48:59.816Z,101264.83
2022-09-06T07:51:29.777Z,101261.63
2022-09-06T07:54:29.888Z,101260.55
2022-09-06T07:57:13.275Z,101258.65
2022-09-06T07:59:43.025Z,101257.69
2022-09-06T08:02:11.982Z,101260.23
2022-09-06T08:04:56.810Z,101253.30
2022-09-06T08:07:39.452Z,101249.84
2022-09-06T08:10:09.625Z,101248.88
2022-09-06T08:12:55.286Z,101249.14
2022-09-06T08:15:41.528Z,101248.36
2022-09-06T08:18:24.334Z,101248.21
2022-09-06T08:20:53.451Z,101245.08
2022-09-06T08:23:22.833Z,101246.59
2022-09-06T08:26:00.334Z,101246.64
2022-09-06T08:28:29.485Z,101249.77
2022-09-06T08:31:06.613Z,101250.04
2022-09-06T08:33:36.755Z,101251.44
2022-09-06T08:36:07.018Z,101251.88
2022-09-06T08:38:37.278Z,101243.45
2022-09-06T08:41:26.968Z,101236.98
2022-09-06T08:47:10.552Z,101246.96
2022-09-06T08:49:45.174Z,101244.14
2022-09-06T08:52:33.172Z,101244.02
2022-09-06T08:55:14.571Z,101236.96
2022-09-06T08:58:05.749Z,101235.64
2022-09-06T09:00:37.242Z,101236.34
2022-09-06T09:03:22.706Z,101231.80
2022-09-06T09:05:54.245Z,101232.35
2022-09-06T09:08:33.068Z,101230.42
2022-09-06T09:11:06.935Z,101229.77
2022-09-06T09:13:42.893Z,101223.14
2022-09-06T09:16:11.972Z,101220.88
2022-09-06T09:18:46.182Z,101216.61
2022-09-06T09:21:28.107Z,101214.83
2022-09-06T09:24:05.770Z,101214.80
2022-09-06T09:27:05.291Z,101214.23
2022-09-06T09:32:46.064Z,101210.39
2022-09-06T09:35:33.370Z,101207.27
2022-09-06T09:38:12.586Z,101202.65
2022-09-06T09:41:05.748Z,101197.08
2022-09-06T09:44:04.734Z,101193.98
2022-09-06T09:46:37.285Z,101191.59
2022-09-06T09:49:25.210Z,101195.75
2022-09-06T09:52:15.725Z,101192.09
2022-09-06T09:54:47.454Z,101186.30
2022-09-06T09:57:20.321Z,101182.46
2022-09-06T09:59:56.130Z,101184.71
2022-09-06T10:02:30.360Z,101181.04
2022-09-06T10:05:24.863Z,101181.56
2022-09-06T10:08:12.285Z,101176.73
2022-09-06T10:10:46.985Z,101174.64
2022-09-06T10:13:30.196Z,101169.52
2022-09-06T10:16:03.453Z,101167.79
2022-09-06T10:18:36.167Z,101164.96
2022-09-06T10:21:11.210Z,101163.74
2022-09-06T10:24:43.459Z,101161.35
2022-09-06T10:27:15.845Z,101164.52
2022-09-06T10:30:08.789Z,101162.05
2022-09-06T10:32:46.470Z,101156.71
2022-09-06T10:35:37.443Z,101152.05
2022-09-06T10:38:26.384Z,101145.34
2022-09-06T10:41:17.416Z,101148.89
2022-09-06T10:44:30.951Z,101146.02
2022-09-06T10:47:15.893Z,101143.06
2022-09-06T10:49:48.901Z,101138.23
2022-09-06T10:52:41.480Z,101137.97
2022-09-06T10:55:24.827Z,101134.11
2022-09-06T11:00:47.545Z,101125.56
2022-09-06T11:04:04.151Z,101121.86
2022-09-06T11:06:40.105Z,101120.52
2022-09-06T11:09:34.033Z,101123.58
2022-09-06T11:12:43.226Z,101115.91
2022-09-06T11:15:16.342Z,101116.98
2022-09-06T11:18:16.471Z,101111.45
2022-09-06T11:21:34.343Z,101112.59
2022-09-06T11:24:54.903Z,101106.58
2022-09-06T11:27:46.608Z,101105.93
2022-09-06T11:30:30.996Z,101103.33
2022-09-06T11:33:13.709Z,101104.29
2022-09-06T11:35:43.307Z,101102.92
2022-09-06T11:38:27.484Z,101097.95
2022-09-06T11:41:18.254Z,101095.58
2022-09-06T11:43:52.545Z,101094.45
2022-09-06T11:46:34.468Z,101088.46
2022-09-06T11:49:09.565Z,101083.88
2022-09-06T11:51:43.635Z,101074.49
2022-09-06T11:54:48.848Z,101072.02
2022-09-06T11:57:22.981Z,101071.62
2022-09-06T12:00:01.373Z,101068.71
2022-09-06T12:02:45.228Z,101060.69
2022-09-06T12:05:31.405Z,101065.35
2022-09-06T12:08:22.447Z,101064.29
2022-09-06T12:11:07.801Z,101059.10
2022-09-06T12:13:41.851Z,101058.09
2022-09-06T12:16:13.332Z,101054.39
2022-09-06T12:18:58.023Z,101056.02
2022-09-06T12:21:47.829Z,101053.95
2022-09-06T12:24:36.643Z,101048.84
2022-09-06T12:27:17.917Z,101044.15
2022-09-06T12:30:45.177Z,101039.47
2022-09-06T12:33:31.927Z,101038.23
2022-09-06T12:36:34.113Z,101035.59
2022-09-06T12:39:12.276Z,101035.93
2022-09-06T12:41:47.551Z,101034.55
2022-09-06T12:44:18.801Z,101033.63
2022-09-06T12:46:50.690Z,101037.42
2022-09-06T12:49:23.582Z,101028.55
2022-09-06T12:52:13.778Z,101027.66
2022-09-06T12:54:56.657Z,101026.64
2022-09-06T12:57:29.797Z,101026.92
2022-09-06T12:59:58.630Z,101024.45
2022-09-06T13:02:35.672Z,101021.84
2022-09-06T13:05:18.849Z,101019.38
2022-09-06T13:07:53.042Z,101019.48
2022-09-06T13:10:25.705Z,101013.38
2022-09-06T13:12:58.588Z,101010.36
2022-09-06T13:15:47.790Z,101002.98
2022-09-06T13:18:32.031Z,101000.52
2022-09-06T13:21:04.118Z,101002.30
2022-09-06T13:23:44.305Z,101001.20
2022-09-06T13:26:40.719Z,101000.27
2022-09-06T13:29:33.658Z,100999.11
2022-09-06T13:32:04.133Z,100993.91
2022-09-06T13:34:34.253Z,100994.02
2022-09-06T13:37:17.555Z,100996.08
2022-09-06T13:39:46.650Z,100997.13
2022-09-06T13:42:30.577Z,100995.43
2022-09-06T13:45:17.301Z,100994.32
2022-09-06T13:47:45.943Z,100993.61
2022-09-06T13:50:14.532Z,100984.98
2022-09-06T13:52:44.121Z,100985.36
2022-09-06T13:55:19.734Z,100983.72
2022-09-06T13:57:48.749Z,100986.83
2022-09-06T14:00:17.904Z,100986.20
2022-09-06T14:03:01.433Z,100984.06
2022-09-06T14:05:30.452Z,100979.22
2022-09-06T14:07:59.555Z,100975.95
2022-09-06T14:10:28.862Z,100975.45
2022-09-06T14:12:58.372Z,100970.63
2022-09-06T14:15:41.399Z,100963.73
2022-09-06T14:18:24.287Z,100967.23
2022-09-06T14:20:56.305Z,100966.23
2022-09-06T14:23:26.952Z,100964.33
2022-09-06T14:26:10.215Z,100961.10
2022-09-06T14:28:39.213Z,100957.45
2022-09-06T14:31:29.012Z,100954.97
2022-09-06T14:33:59.169Z,100951.64
2022-09-06T14:36:29.840Z,100949.81
2022-09-06T14:39:00.377Z,100946.85
2022-09-06T14:41:42.976Z,100946.89
2022-09-06T14:44:12.137Z,100943.70
2022-09-06T14:46:40.859Z,100945.45
2022-09-06T14:49:11.307Z,100940.04
2022-09-06T14:51:40.995Z,100940.59
2022-09-06T14:54:28.569Z,100938.03
2022-09-06T14:56:57.932Z,100935.27
2022-09-06T14:59:41.720Z,100931.05
2022-09-06T15:02:10.886Z,100934.37
2022-09-06T15:04:53.575Z,100926.04
2022-09-06T15:07:22.898Z,100924.25
2022-09-06T15:09:51.638Z,100919.66
2022-09-06T15:12:21.375Z,100917.60
2022-09-06T15:14:50.555Z,100913.63
2022-09-06T15:17:19.356Z,100913.44
2022-09-06T15:19:48.377Z,100912.74
2022-09-06T15:22:17.306Z,100913.18
2022-09-06T15:24:46.875Z,100907.39
2022-09-06T15:27:15.643Z,100908.88
2022-09-06T15:29:45.346Z,100907.66
2022-09-06T15:32:14.145Z,100906.10
2022-09-06T15:34:43.249Z,100907.45
2022-09-06T15:37:12.362Z,100903.84
2022-09-06T15:39:55.016Z,100897.09
2022-09-06T15:42:23.820Z,100893.30
2022-09-06T15:45:07.316Z,100889.38
2022-09-06T15:47:36.047Z,100885.30
2022-09-06T15:50:05.467Z,100881.58
2022-09-06T15:52:34.211Z,100883.20
2022-09-06T15:55:37.768Z,100879.61
2022-09-06T15:58:10.155Z,100878.77
2022-09-06T16:00:39.877Z,100876.98
2022-09-06T16:03:08.742Z,100881.80
2022-09-06T16:08:27.250Z,100884.52
2022-09-06T16:10:56.978Z,100884.44
2022-09-06T16:13:41.294Z,100884.15
2022-09-06T16:16:13.586Z,100883.91
2022-09-06T16:18:45.236Z,100880.09
2022-09-06T16:21:32.323Z,100876.37
2022-09-06T16:24:07.778Z,100881.61
2022-09-06T16:26:40.164Z,100876.69
2022-09-06T16:29:11.163Z,100875.79
2022-09-06T16:31:40.952Z,100870.92
2022-09-06T16:34:11.952Z,100865.61
2022-09-06T16:36:41.498Z,100866.58
2022-09-06T16:39:24.574Z,100868.17
2022-09-06T16:41:54.023Z,100866.64
2022-09-06T16:44:24.229Z,100864.66
2022-09-06T16:46:58.510Z,100861.98
2022-09-06T16:49:27.825Z,100861.05
2022-09-06T16:51:56.824Z,100859.09
2022-09-06T16:54:25.511Z,100859.75
2022-09-06T16:56:55.837Z,100857.53
2022-09-06T16:59:38.543Z,100857.20
2022-09-06T17:02:22.823Z,100858.59
2022-09-06T17:04:54.299Z,100860.16
2022-09-06T17:07:23.593Z,100861.39
2022-09-06T17:09:53.034Z,100864.91
2022-09-06T17:12:22.405Z,100867.23
2022-09-06T17:14:54.341Z,100864.20
2022-09-06T17:17:23.566Z,100871.23
2022-09-06T17:19:52.943Z,100872.32
2022-09-06T17:22:22.072Z,100867.76
2022-09-06T17:24:51.448Z,100868.39
2022-09-06T17:27:20.609Z,100869.69
2022-09-06T17:29:49.350Z,100868.60
2022-09-06T17:32:18.486Z,100868.38
2022-09-06T17:34:47.111Z,100869.47
2022-09-06T17:37:16.684Z,100871.47
2022-09-06T17:39:45.850Z,100871.38
2022-09-06T17:42:14.626Z,100879.88
2022-09-06T17:44:44.746Z,100883.46
2022-09-06T17:47:14.357Z,100884.21
2022-09-06T17:49:44.414Z,100884.73
2022-09-06T17:52:14.124Z,100879.82
2022-09-06T17:54:44.430Z,100882.85
2022-09-06T17:57:13.389Z,100883.75
2022-09-06T17:59:42.340Z,100887.34
2022-09-06T18:02:11.743Z,100887.40
2022-09-06T18:04:41.134Z,100892.11
2022-09-06T18:07:10.653Z,100893.02
2022-09-06T18:09:41.766Z,100895.83
2022-09-06T18:12:11.355Z,100892.52
2022-09-06T18:14:40.821Z,100895.95
2022-09-06T18:17:10.124Z,100896.08
2022-09-06T18:19:38.833Z,100899.17
2022-09-06T18:22:07.904Z,100893.42
2022-09-06T18:24:36.692Z,100891.73
2022-09-06T18:27:05.892Z,100894.38
2022-09-06T18:29:35.402Z,100898.10
2022-09-06T18:32:04.653Z,100898.37
2022-09-06T18:34:36.853Z,100895.71
2022-09-06T18:37:06.155Z,100898.86
2022-09-06T18:39:35.102Z,100909.33
2022-09-06T18:42:07.331Z,100910.59
2022-09-06T18:44:39.872Z,100911.00
2022-09-06T18:47:14.260Z,100913.29
2022-09-06T18:49:47.498Z,100911.19
2022-09-06T18:52:21.257Z,100912.41
2022-09-06T18:54:51.113Z,100910.69
2022-09-06T18:57:19.925Z,100907.88
2022-09-06T18:59:49.319Z,100905.42
2022-09-06T19:02:18.267Z,100905.50
2022-09-06T19:04:48.321Z,100906.94
2022-09-06T19:07:17.933Z,100901.81
2022-09-06T19:09:46.995Z,100899.72
2022-09-06T19:12:17.082Z,100899.85
2022-09-06T19:14:46.233Z,100899.79
2022-09-06T19:17:15.173Z,100899.98
2022-09-06T19:19:44.433Z,100900.79
2022-09-06T19:22:15.970Z,100896.77
2022-09-06T19:24:47.466Z,100893.30
2022-09-06T19:27:16.263Z,100895.41
2022-09-06T19:29:45.599Z,100901.98
2022-09-06T19:32:15.660Z,100897.59
2022-09-06T19:34:45.563Z,100890.32
2022-09-06T19:37:17.990Z,100888.80
2022-09-06T19:39:49.016Z,100888.64
2022-09-06T19:42:18.253Z,100884.70
2022-09-06T19:44:47.066Z,100886.22
2022-09-06T19:47:15.867Z,100884.77
2022-09-06T19:49:45.134Z,100885.84
2022-09-06T19:52:27.543Z,100885.38
2022-09-06T19:55:10.277Z,100881.45
2022-09-06T19:57:39.244Z,100877.77
2022-09-06T20:00:09.281Z,100875.25
2022-09-06T20:02:40.874Z,100871.22
2022-09-06T20:05:10.243Z,100868.77
2022-09-06T20:07:40.409Z,100869.98
2022-09-06T20:10:09.743Z,100871.45
2022-09-06T20:12:39.930Z,100871.30
2022-09-06T20:15:09.957Z,100871.89
2022-09-06T20:17:39.171Z,100871.78
2022-09-06T20:20:08.932Z,100869.73
2022-09-06T20:22:38.634Z,100864.19
2022-09-06T20:25:09.100Z,100864.20
2022-09-06T20:27:42.532Z,100865.95
2022-09-06T20:30:13.552Z,100868.42
2022-09-06T20:32:43.065Z,100867.21
2022-09-06T20:35:12.251Z,100866.33
2022-09-06T20:37:41.778Z,100860.22
2022-09-06T20:40:12.164Z,100863.33
2022-09-06T20:42:54.719Z,100863.14
2022-09-06T20:45:25.529Z,100862.79
2022-09-06T20:47:56.497Z,100858.04
2022-09-06T20:50:25.351Z,100856.35
2022-09-06T20:52:54.552Z,100861.85
2022-09-06T20:55:24.096Z,100857.20
2022-09-06T20:57:53.364Z,100856.73
2022-09-06T21:00:23.108Z,100857.73
2022-09-06T21:02:52.191Z,100856.95
2022-09-06T21:05:21.346Z,100859.84
2022-09-06T21:07:50.155Z,100859.77
2022-09-06T21:10:18.951Z,100856.43
2022-09-06T21:12:47.969Z,100853.84
2022-09-06T21:15:16.902Z,100850.47
2022-09-06T21:17:45.893Z,100859.23
2022-09-06T21:20:15.639Z,100861.50
2022-09-06T21:22:58.462Z,100859.65
2022-09-06T21:25:28.592Z,100859.59
2022-09-06T21:27:57.878Z,100860.25
2022-09-06T21:30:26.684Z,100863.36
2022-09-06T21:32:56.195Z,100862.36
2022-09-06T21:35:25.799Z,100859.39
2022-09-06T21:38:09.217Z,100859.27
2022-09-06T21:40:38.383Z,100859.73
2022-09-06T21:43:07.323Z,100863.10
2022-09-06T21:45:38.414Z,100861.94
2022-09-06T21:48:07.268Z,100858.17
2022-09-06T21:50:36.190Z,100860.13
2022-09-06T21:53:05.391Z,100861.89
2022-09-06T21:55:35.057Z,100865.58
2022-09-06T21:58:04.170Z,100863.80
2022-09-06T22:00:35.121Z,100861.92
2022-09-06T22:03:05.041Z,100861.98
2022-09-06T22:05:35.309Z,100861.58
2022-09-06T22:08:04.164Z,100865.20
2022-09-06T22:10:48.625Z,100866.15
2022-09-06T22:13:20.059Z,100859.48
2022-09-06T22:15:49.348Z,100859.75
2022-09-06T22:18:18.818Z,100860.53
2022-09-06T22:21:04.329Z,100861.34
2022-09-06T22:23:33.801Z,100862.89
2022-09-06T22:26:09.963Z,100861.51
2022-09-06T22:28:40.413Z,100860.89
2022-09-06T22:31:09.901Z,100860.27
2022-09-06T22:33:52.733Z,100860.25
2022-09-06T22:36:23.932Z,100856.95
2022-09-06T22:38:57.598Z,100863.11
2022-09-06T22:41:29.052Z,100863.52
2022-09-06T22:44:03.433Z,100860.06
2022-09-06T22:46:33.401Z,100859.03
2022-09-06T22:49:04.217Z,100857.42
2022-09-06T22:51:33.588Z,100856.56
2022-09-06T22:54:04.800Z,100852.16
2022-09-06T22:56:33.820Z,100852.44
2022-09-06T22:59:03.536Z,100850.84
2022-09-06T23:01:39.302Z,100846.68
2022-09-06T23:04:10.091Z,100849.83
2022-09-06T23:06:39.434Z,100846.22
2022-09-06T23:09:08.825Z,100841.70
2022-09-06T23:11:38.227Z,100840.61
2022-09-06T23:14:07.236Z,100837.96
2022-09-06T23:16:49.677Z,100838.52
2022-09-06T23:19:18.740Z,100841.05
2022-09-06T23:21:47.816Z,100840.60
2022-09-06T23:24:16.804Z,100838.56
2022-09-06T23:26:46.022Z,100837.95
2022-09-06T23:29:15.088Z,100832.50
2022-09-06T23:31:44.258Z,100828.97
2022-09-06T23:34:27.470Z,100829.12
2022-09-06T23:37:00.243Z,100828.05
2022-09-06T23:39:42.651Z,100827.30
2022-09-06T23:42:12.244Z,100830.74
2022-09-06T23:44:41.261Z,100831.56
2022-09-06T23:47:24.441Z,100826.63
2022-09-06T23:50:07.598Z,100825.13
2022-09-06T23:52:36.861Z,100830.11
2022-09-06T23:55:06.788Z,100822.83
2022-09-06T23:57:36.125Z,100816.96
