createdAt,value
2022-12-17T07:01:23.507Z,105.72
2022-12-17T07:04:14.258Z,100.38
2022-12-17T07:07:04.913Z,107.32
2022-12-17T07:09:55.545Z,97.05
2022-12-17T07:12:47.913Z,92.72
2022-12-17T07:15:38.518Z,93.88
2022-12-17T07:18:29.485Z,96.53
2022-12-17T07:21:20.180Z,90.50
2022-12-17T07:24:10.894Z,90.78
2022-12-17T07:27:01.736Z,94.97
2022-12-17T07:29:52.471Z,93.15
2022-12-17T07:32:43.005Z,98.80
2022-12-17T07:35:34.158Z,91.10
2022-12-17T07:38:25.051Z,97.43
2022-12-17T07:41:18.704Z,88.65
2022-12-17T07:44:09.730Z,87.03
2022-12-17T07:47:01.741Z,90.35
2022-12-17T07:49:52.475Z,90.63
2022-12-17T07:52:43.313Z,92.55
2022-12-17T07:55:34.294Z,95.95
2022-12-17T07:58:29.441Z,96.72
2022-12-17T08:01:20.876Z,93.90
2022-12-17T08:04:11.885Z,88.95
2022-12-17T08:07:08.362Z,90.53
2022-12-17T08:10:01.437Z,82.45
2022-12-17T08:12:52.581Z,87.05
2022-12-17T08:15:43.283Z,84.35
2022-12-17T08:18:34.212Z,88.68
2022-12-17T08:21:24.804Z,88.40
2022-12-17T15:32:38.257Z,125.95
2022-12-17T15:35:12.564Z,114.78
2022-12-17T15:37:45.231Z,123.63
2022-12-17T15:40:17.699Z,128.85
2022-12-17T15:43:08.521Z,119.63
2022-12-17T15:45:51.608Z,124.45
2022-12-17T15:48:23.757Z,121.80
2022-12-17T15:50:56.055Z,119.90
2022-12-17T15:53:28.143Z,113.35
2022-12-17T15:56:01.747Z,130.57
2022-12-17T15:58:33.965Z,125.45
2022-12-17T16:01:07.112Z,115.10
2022-12-17T16:03:40.114Z,102.22
2022-12-17T16:06:12.528Z,99.33
2022-12-17T16:08:44.511Z,98.85
2022-12-17T16:11:16.647Z,103.97
2022-12-17T16:13:54.404Z,97.07
2022-12-17T16:16:26.724Z,96.43
2022-12-17T16:18:58.899Z,100.63
2022-12-17T16:21:30.877Z,93.25
2022-12-17T16:24:02.964Z,88.85
2022-12-17T16:26:34.968Z,95.10
2022-12-17T16:29:07.133Z,88.82
2022-12-17T16:31:39.280Z,85.40
2022-12-17T16:34:12.601Z,89.78
2022-12-17T16:36:44.798Z,88.47
2022-12-17T16:39:18.219Z,79.40
2022-12-17T16:41:50.459Z,89.80
2022-12-17T16:44:22.979Z,87.25
