createdAt,value
2018-01-18T00:00:16.396Z,997
2018-01-18T00:01:17.113Z,997
2018-01-18T00:02:17.817Z,997
2018-01-18T00:03:18.532Z,997
2018-01-18T00:04:19.236Z,997
2018-01-18T00:05:19.949Z,997
2018-01-18T00:06:20.652Z,997
2018-01-18T00:07:21.371Z,997
2018-01-18T00:08:22.074Z,997
2018-01-18T00:09:22.791Z,997
2018-01-18T00:10:23.493Z,997
2018-01-18T00:11:24.208Z,997
2018-01-18T00:12:24.909Z,997
2018-01-18T00:13:25.625Z,997
2018-01-18T00:14:26.334Z,997
2018-01-18T00:15:27.031Z,997
2018-01-18T00:16:27.735Z,997
2018-01-18T00:17:28.437Z,997
2018-01-18T00:18:29.140Z,997
2018-01-18T00:19:29.844Z,997
2018-01-18T00:20:30.547Z,997
2018-01-18T00:21:31.251Z,997
2018-01-18T00:22:31.955Z,997
2018-01-18T00:23:32.658Z,997
2018-01-18T00:24:33.360Z,997
2018-01-18T00:25:34.064Z,997
2018-01-18T00:26:34.779Z,997
2018-01-18T00:27:35.481Z,997
2018-01-18T00:28:36.184Z,997
2018-01-18T00:29:36.885Z,997
2018-01-18T00:30:37.585Z,997
2018-01-18T00:31:38.301Z,997
2018-01-18T00:32:39.003Z,997
2018-01-18T00:33:39.705Z,997
2018-01-18T00:34:40.406Z,997
2018-01-18T00:35:41.109Z,997
2018-01-18T00:36:41.812Z,997
2018-01-18T00:37:42.532Z,997
2018-01-18T00:38:43.231Z,997
2018-01-18T00:39:43.936Z,997
2018-01-18T00:40:44.640Z,997
2018-01-18T00:41:45.345Z,997
2018-01-18T00:42:46.049Z,997
2018-01-18T00:43:46.765Z,997
2018-01-18T00:44:47.466Z,997
2018-01-18T00:45:48.169Z,997
2018-01-18T00:46:48.885Z,996
2018-01-18T00:47:49.587Z,996
2018-01-18T00:48:50.290Z,996
2018-01-18T00:49:50.994Z,996
2018-01-18T00:50:51.697Z,996
2018-01-18T00:51:52.400Z,996
2018-01-18T00:52:53.103Z,996
2018-01-18T00:53:53.805Z,996
2018-01-18T00:54:54.759Z,996
2018-01-18T00:55:55.460Z,996
2018-01-18T00:56:56.163Z,996
2018-01-18T00:57:56.866Z,996
2018-01-18T00:58:57.581Z,996
2018-01-18T00:59:58.535Z,996
2018-01-18T01:00:59.236Z,996
2018-01-18T01:01:59.951Z,996
2018-01-18T01:03:00.655Z,996
2018-01-18T01:04:01.357Z,996
2018-01-18T01:05:02.060Z,996
2018-01-18T01:06:02.763Z,996
2018-01-18T01:07:03.478Z,996
2018-01-18T01:08:04.180Z,996
2018-01-18T01:09:04.898Z,996
2018-01-18T01:10:05.601Z,996
2018-01-18T01:11:06.317Z,996
2018-01-18T01:12:07.018Z,996
2018-01-18T01:13:07.718Z,996
2018-01-18T01:14:08.436Z,996
2018-01-18T01:15:09.135Z,996
2018-01-18T01:16:09.839Z,996
2018-01-18T01:17:10.555Z,996
2018-01-18T01:18:11.258Z,996
2018-01-18T01:19:11.959Z,996
2018-01-18T01:20:12.677Z,996
2018-01-18T01:21:13.381Z,996
2018-01-18T01:22:14.096Z,996
2018-01-18T01:23:14.812Z,996
2018-01-18T01:24:15.514Z,996
2018-01-18T01:25:16.219Z,996
2018-01-18T01:26:16.921Z,996
2018-01-18T01:27:17.637Z,996
2018-01-18T01:28:18.356Z,996
2018-01-18T01:29:19.059Z,996
2018-01-18T01:30:19.762Z,996
2018-01-18T01:31:20.471Z,996
2018-01-18T01:32:21.187Z,996
2018-01-18T01:33:21.891Z,996
2018-01-18T01:34:22.597Z,996
2018-01-18T01:35:23.299Z,996
2018-01-18T01:36:24.005Z,995
2018-01-18T01:37:24.723Z,995
2018-01-18T01:38:25.430Z,995
2018-01-18T01:39:26.140Z,995
2018-01-18T01:40:26.854Z,995
2018-01-18T01:41:27.559Z,995
2018-01-18T01:42:28.263Z,995
2018-01-18T01:43:28.980Z,995
2018-01-18T01:44:29.683Z,995
2018-01-18T01:45:30.387Z,995
2018-01-18T01:46:31.090Z,995
2018-01-18T01:47:31.794Z,995
2018-01-18T01:48:32.497Z,995
2018-01-18T01:49:33.201Z,995
2018-01-18T01:50:33.905Z,995
2018-01-18T01:51:34.610Z,995
2018-01-18T01:52:35.314Z,995
2018-01-18T01:53:36.018Z,995
2018-01-18T01:54:36.721Z,995
2018-01-18T01:55:37.443Z,995
2018-01-18T01:56:38.148Z,995
2018-01-18T01:57:38.866Z,995
2018-01-18T01:58:39.571Z,995
2018-01-18T01:59:40.274Z,995
2018-01-18T02:00:40.979Z,995
2018-01-18T02:01:41.684Z,995
2018-01-18T02:02:42.402Z,995
2018-01-18T02:03:43.106Z,995
2018-01-18T02:04:43.828Z,995
2018-01-18T02:05:44.532Z,995
2018-01-18T02:06:45.235Z,995
2018-01-18T02:07:45.954Z,995
2018-01-18T02:08:46.663Z,995
2018-01-18T02:09:47.377Z,995
2018-01-18T02:10:48.082Z,995
2018-01-18T02:11:48.801Z,995
2018-01-18T02:12:49.504Z,995
2018-01-18T02:13:50.222Z,995
2018-01-18T02:14:50.928Z,995
2018-01-18T02:15:51.647Z,994
2018-01-18T02:16:52.354Z,994
2018-01-18T02:17:53.060Z,994
2018-01-18T02:18:53.765Z,994
2018-01-18T02:19:54.469Z,994
2018-01-18T02:20:55.189Z,994
2018-01-18T02:21:55.892Z,994
2018-01-18T02:22:56.597Z,994
2018-01-18T02:23:57.302Z,994
2018-01-18T02:24:58.019Z,994
2018-01-18T02:25:58.722Z,994
2018-01-18T02:26:59.427Z,994
2018-01-18T02:28:00.132Z,994
2018-01-18T02:29:00.851Z,994
2018-01-18T02:30:01.571Z,994
2018-01-18T02:31:02.274Z,994
2018-01-18T02:32:02.992Z,994
2018-01-18T02:33:03.694Z,994
2018-01-18T02:34:04.400Z,994
2018-01-18T02:35:05.103Z,994
2018-01-18T02:36:05.807Z,994
2018-01-18T02:37:06.512Z,994
2018-01-18T02:38:07.215Z,994
2018-01-18T02:39:07.935Z,994
2018-01-18T02:40:08.640Z,994
2018-01-18T02:41:09.344Z,994
2018-01-18T02:42:10.048Z,994
2018-01-18T02:43:10.764Z,994
2018-01-18T02:44:11.482Z,994
2018-01-18T02:45:12.186Z,993
2018-01-18T02:46:12.893Z,993
2018-01-18T02:47:13.594Z,993
2018-01-18T02:48:14.300Z,993
2018-01-18T02:49:15.005Z,993
2018-01-18T02:50:15.707Z,993
2018-01-18T02:51:16.425Z,993
2018-01-18T02:52:17.130Z,993
2018-01-18T02:53:17.834Z,993
2018-01-18T02:54:18.539Z,993
2018-01-18T02:55:19.243Z,993
2018-01-18T02:56:19.947Z,993
2018-01-18T02:57:20.664Z,993
2018-01-18T02:58:21.369Z,993
2018-01-18T02:59:22.074Z,993
2018-01-18T03:00:22.779Z,993
2018-01-18T03:01:23.485Z,993
2018-01-18T03:02:24.189Z,993
2018-01-18T03:03:24.893Z,993
2018-01-18T03:04:25.598Z,993
2018-01-18T03:05:26.317Z,993
2018-01-18T03:06:27.023Z,993
2018-01-18T03:07:27.742Z,993
2018-01-18T03:08:28.446Z,993
2018-01-18T03:09:29.148Z,993
2018-01-18T03:10:29.853Z,993
2018-01-18T03:11:30.555Z,993
2018-01-18T03:12:31.259Z,993
2018-01-18T03:13:31.963Z,993
2018-01-18T03:14:32.665Z,993
2018-01-18T03:15:33.368Z,993
2018-01-18T03:16:34.071Z,993
2018-01-18T03:17:34.774Z,993
2018-01-18T03:18:35.477Z,993
2018-01-18T03:19:36.182Z,993
2018-01-18T03:20:36.887Z,993
2018-01-18T03:21:37.591Z,992
2018-01-18T03:22:38.294Z,992
2018-01-18T03:23:38.998Z,992
2018-01-18T03:24:39.716Z,992
2018-01-18T03:25:40.420Z,992
2018-01-18T03:26:41.125Z,992
2018-01-18T03:27:41.830Z,992
2018-01-18T03:28:42.551Z,992
2018-01-18T03:29:43.256Z,992
2018-01-18T03:30:43.963Z,992
2018-01-18T03:31:44.667Z,992
2018-01-18T03:32:45.372Z,992
2018-01-18T03:33:46.090Z,992
2018-01-18T03:34:46.795Z,992
2018-01-18T03:35:47.501Z,992
2018-01-18T03:36:48.205Z,992
2018-01-18T03:37:48.911Z,992
2018-01-18T03:38:49.631Z,992
2018-01-18T03:39:50.336Z,992
2018-01-18T03:40:51.042Z,992
2018-01-18T03:41:51.762Z,992
2018-01-18T03:42:52.479Z,992
2018-01-18T03:43:53.183Z,992
2018-01-18T03:44:53.886Z,992
2018-01-18T03:45:54.591Z,991
2018-01-18T03:46:55.293Z,991
2018-01-18T03:47:56.000Z,991
2018-01-18T03:48:56.719Z,991
2018-01-18T03:49:57.426Z,991
2018-01-18T03:50:58.131Z,991
2018-01-18T03:51:58.834Z,991
2018-01-18T03:52:59.540Z,991
2018-01-18T03:54:00.242Z,991
2018-01-18T03:55:00.946Z,991
2018-01-18T03:56:01.651Z,991
2018-01-18T03:57:02.369Z,991
2018-01-18T03:58:03.074Z,991
2018-01-18T03:59:03.792Z,991
2018-01-18T04:00:04.496Z,991
2018-01-18T04:01:05.216Z,991
2018-01-18T04:02:05.922Z,991
2018-01-18T04:03:06.638Z,990
2018-01-18T04:04:07.355Z,990
2018-01-18T04:05:08.075Z,990
2018-01-18T04:06:08.780Z,990
2018-01-18T04:07:09.483Z,990
2018-01-18T04:08:10.197Z,990
2018-01-18T04:09:10.900Z,990
2018-01-18T04:10:11.617Z,990
2018-01-18T04:11:12.320Z,990
2018-01-18T04:12:13.026Z,990
2018-01-18T04:13:13.728Z,990
2018-01-18T04:14:14.430Z,990
2018-01-18T04:15:15.134Z,990
2018-01-18T04:16:15.838Z,990
2018-01-18T04:17:16.539Z,990
2018-01-18T04:18:17.242Z,990
2018-01-18T04:19:17.942Z,990
2018-01-18T04:20:18.662Z,990
2018-01-18T04:21:19.368Z,990
2018-01-18T04:22:20.073Z,989
2018-01-18T04:23:20.777Z,989
2018-01-18T04:24:21.481Z,989
2018-01-18T04:25:22.185Z,989
2018-01-18T04:26:22.891Z,989
2018-01-18T04:27:23.592Z,989
2018-01-18T04:28:24.308Z,989
2018-01-18T04:29:25.012Z,989
2018-01-18T04:30:25.711Z,989
2018-01-18T04:31:26.430Z,989
2018-01-18T04:32:27.148Z,989
2018-01-18T04:33:27.853Z,989
2018-01-18T04:34:28.557Z,989
2018-01-18T04:35:29.275Z,988
2018-01-18T04:36:29.978Z,988
2018-01-18T04:37:30.680Z,988
2018-01-18T04:38:31.382Z,988
2018-01-18T04:39:32.083Z,988
2018-01-18T04:40:32.786Z,988
2018-01-18T04:41:33.502Z,988
2018-01-18T04:42:34.206Z,988
2018-01-18T04:43:34.925Z,988
2018-01-18T04:44:35.625Z,988
2018-01-18T04:45:36.327Z,988
2018-01-18T04:46:37.034Z,988
2018-01-18T04:47:37.735Z,988
2018-01-18T04:48:38.438Z,988
2018-01-18T04:49:39.142Z,988
2018-01-18T04:50:39.844Z,988
2018-01-18T04:51:40.563Z,987
2018-01-18T04:52:41.268Z,987
2018-01-18T04:53:41.976Z,987
2018-01-18T04:54:42.690Z,987
2018-01-18T04:55:43.392Z,987
2018-01-18T04:56:44.095Z,987
2018-01-18T04:57:44.800Z,987
2018-01-18T04:58:45.502Z,987
2018-01-18T04:59:46.205Z,987
2018-01-18T05:00:46.908Z,987
2018-01-18T05:01:47.610Z,987
2018-01-18T05:02:48.311Z,987
2018-01-18T05:03:49.014Z,987
2018-01-18T05:04:49.749Z,987
2018-01-18T05:05:50.417Z,987
2018-01-18T05:06:51.134Z,987
2018-01-18T05:07:51.837Z,987
2018-01-18T05:08:52.556Z,987
2018-01-18T05:09:53.260Z,986
2018-01-18T05:10:53.962Z,986
2018-01-18T05:11:54.666Z,986
2018-01-18T05:12:55.383Z,986
2018-01-18T05:13:56.085Z,986
2018-01-18T05:14:56.787Z,986
2018-01-18T05:15:57.489Z,986
2018-01-18T05:16:58.191Z,986
2018-01-18T05:17:58.895Z,986
2018-01-18T05:18:59.609Z,986
2018-01-18T05:20:00.325Z,986
2018-01-18T05:21:01.026Z,986
2018-01-18T05:22:01.728Z,986
2018-01-18T05:23:02.446Z,985
2018-01-18T05:24:03.150Z,985
2018-01-18T05:25:03.855Z,985
2018-01-18T05:26:04.557Z,985
2018-01-18T05:27:05.275Z,985
2018-01-18T05:28:05.979Z,985
2018-01-18T05:29:06.693Z,985
2018-01-18T05:30:07.411Z,985
2018-01-18T05:31:08.115Z,985
2018-01-18T05:32:08.820Z,985
2018-01-18T05:33:09.537Z,985
2018-01-18T05:34:10.244Z,985
2018-01-18T05:35:10.939Z,985
2018-01-18T05:36:11.642Z,985
2018-01-18T05:37:12.343Z,985
2018-01-18T05:38:13.046Z,985
2018-01-18T05:39:13.760Z,985
2018-01-18T05:40:14.462Z,985
2018-01-18T05:41:15.177Z,985
2018-01-18T05:42:15.878Z,984
2018-01-18T05:43:16.579Z,984
2018-01-18T05:44:17.281Z,984
2018-01-18T05:45:17.983Z,984
2018-01-18T05:46:18.685Z,984
2018-01-18T05:47:19.394Z,984
2018-01-18T05:48:20.106Z,984
2018-01-18T05:49:20.822Z,984
2018-01-18T05:50:21.525Z,984
2018-01-18T05:51:22.228Z,984
2018-01-18T05:52:22.944Z,984
2018-01-18T05:53:23.646Z,984
2018-01-18T05:54:24.350Z,984
2018-01-18T05:55:25.049Z,984
2018-01-18T05:56:25.750Z,984
2018-01-18T05:57:26.451Z,984
2018-01-18T05:58:27.166Z,984
2018-01-18T05:59:27.868Z,984
2018-01-18T06:00:28.567Z,984
2018-01-18T06:01:29.269Z,984
2018-01-18T06:02:29.969Z,983
2018-01-18T06:03:30.672Z,983
2018-01-18T06:04:31.369Z,983
2018-01-18T06:05:32.085Z,983
2018-01-18T06:06:32.787Z,983
2018-01-18T06:07:33.488Z,983
2018-01-18T06:08:34.190Z,983
2018-01-18T06:09:34.904Z,983
2018-01-18T06:10:35.608Z,983
2018-01-18T06:11:36.323Z,983
2018-01-18T06:12:37.026Z,983
2018-01-18T06:13:37.790Z,983
2018-01-18T06:14:38.443Z,983
2018-01-18T06:15:39.147Z,983
2018-01-18T06:16:39.849Z,983
2018-01-18T06:17:40.552Z,983
2018-01-18T06:18:41.255Z,982
2018-01-18T06:19:41.956Z,982
2018-01-18T06:20:42.659Z,982
2018-01-18T06:21:43.376Z,982
2018-01-18T06:22:44.078Z,982
2018-01-18T06:23:44.777Z,982
2018-01-18T06:24:45.478Z,982
2018-01-18T06:25:46.180Z,982
2018-01-18T06:26:46.881Z,982
2018-01-18T06:27:47.583Z,982
2018-01-18T06:28:48.299Z,982
2018-01-18T06:29:49.013Z,982
2018-01-18T06:30:49.715Z,982
2018-01-18T06:31:50.416Z,982
2018-01-18T06:32:51.120Z,982
2018-01-18T06:33:51.819Z,982
2018-01-18T06:34:52.522Z,982
2018-01-18T06:35:53.222Z,982
2018-01-18T06:36:53.937Z,982
2018-01-18T06:37:54.639Z,982
2018-01-18T06:38:55.355Z,982
2018-01-18T06:39:56.057Z,982
2018-01-18T06:40:56.757Z,982
2018-01-18T06:41:57.458Z,982
2018-01-18T06:42:58.159Z,982
2018-01-18T06:43:58.859Z,982
2018-01-18T06:44:59.565Z,981
2018-01-18T06:46:00.278Z,981
2018-01-18T06:47:00.980Z,981
2018-01-18T06:48:01.681Z,981
2018-01-18T06:49:02.383Z,982
2018-01-18T06:50:03.099Z,981
2018-01-18T06:51:03.802Z,981
2018-01-18T06:52:04.505Z,981
2018-01-18T06:53:05.208Z,981
2018-01-18T06:54:05.914Z,981
2018-01-18T06:55:06.614Z,981
2018-01-18T06:56:07.335Z,981
2018-01-18T06:57:08.046Z,981
2018-01-18T06:58:08.749Z,981
2018-01-18T06:59:09.451Z,981
2018-01-18T07:00:10.153Z,981
2018-01-18T07:01:10.855Z,981
2018-01-18T07:02:11.556Z,981
2018-01-18T07:03:12.258Z,981
2018-01-18T07:04:12.958Z,981
2018-01-18T07:05:13.673Z,981
2018-01-18T07:06:14.376Z,980
2018-01-18T07:07:15.095Z,981
2018-01-18T07:08:15.798Z,981
2018-01-18T07:09:16.500Z,980
2018-01-18T07:10:17.204Z,980
2018-01-18T07:11:17.909Z,980
2018-01-18T07:12:18.616Z,980
2018-01-18T07:13:19.318Z,980
2018-01-18T07:14:20.023Z,980
2018-01-18T07:15:20.725Z,980
2018-01-18T07:16:21.442Z,980
2018-01-18T07:17:22.157Z,980
2018-01-18T07:18:22.873Z,980
2018-01-18T07:19:23.575Z,980
2018-01-18T07:20:24.295Z,980
2018-01-18T07:21:24.996Z,980
2018-01-18T07:22:25.700Z,980
2018-01-18T07:23:26.406Z,980
2018-01-18T07:24:27.109Z,980
2018-01-18T07:25:27.813Z,980
2018-01-18T07:26:28.519Z,980
2018-01-18T07:27:29.219Z,980
2018-01-18T07:28:29.922Z,980
2018-01-18T07:29:30.626Z,980
2018-01-18T07:30:31.330Z,980
2018-01-18T07:31:32.034Z,979
2018-01-18T07:32:32.739Z,980
2018-01-18T07:33:33.443Z,979
2018-01-18T07:34:34.161Z,979
2018-01-18T07:35:34.878Z,979
2018-01-18T07:36:35.583Z,979
2018-01-18T07:37:36.286Z,979
2018-01-18T07:38:37.007Z,979
2018-01-18T07:39:37.725Z,979
2018-01-18T07:40:38.432Z,979
2018-01-18T07:41:39.137Z,979
2018-01-18T07:42:39.857Z,979
2018-01-18T07:43:40.563Z,979
2018-01-18T07:44:41.267Z,979
2018-01-18T07:45:41.973Z,979
2018-01-18T07:46:42.692Z,979
2018-01-18T07:47:43.398Z,979
2018-01-18T07:48:44.101Z,979
2018-01-18T07:49:44.806Z,979
2018-01-18T07:50:45.511Z,979
2018-01-18T07:51:46.214Z,979
2018-01-18T07:52:46.917Z,979
2018-01-18T07:53:47.635Z,979
2018-01-18T07:54:48.355Z,979
2018-01-18T07:55:49.062Z,979
2018-01-18T07:56:49.767Z,979
2018-01-18T07:57:50.473Z,979
2018-01-18T07:58:51.190Z,979
2018-01-18T07:59:51.909Z,978
2018-01-18T08:00:52.615Z,978
2018-01-18T08:01:53.320Z,979
2018-01-18T08:02:54.024Z,979
2018-01-18T08:03:54.728Z,979
2018-01-18T08:04:55.433Z,979
2018-01-18T08:05:56.139Z,979
2018-01-18T08:06:56.844Z,978
2018-01-18T08:07:57.550Z,979
2018-01-18T08:08:58.257Z,978
2018-01-18T08:09:58.966Z,978
2018-01-18T08:10:59.674Z,979
2018-01-18T08:12:00.396Z,979
2018-01-18T08:13:01.103Z,978
2018-01-18T08:14:01.828Z,978
2018-01-18T08:15:02.537Z,978
2018-01-18T08:16:03.245Z,978
2018-01-18T08:17:03.951Z,978
2018-01-18T08:18:04.656Z,978
2018-01-18T08:19:05.365Z,978
2018-01-18T08:20:06.086Z,978
2018-01-18T08:21:06.794Z,978
2018-01-18T08:22:07.502Z,978
2018-01-18T08:23:08.223Z,978
2018-01-18T08:24:08.932Z,978
2018-01-18T08:25:09.650Z,978
2018-01-18T08:26:10.358Z,978
2018-01-18T08:27:11.083Z,978
2018-01-18T08:28:11.791Z,978
2018-01-18T08:29:12.501Z,978
2018-01-18T08:30:13.209Z,978
2018-01-18T08:31:13.918Z,978
2018-01-18T08:32:14.626Z,978
2018-01-18T08:33:15.387Z,978
2018-01-18T08:34:16.060Z,978
2018-01-18T08:35:16.771Z,978
2018-01-18T08:36:17.502Z,978
2018-01-18T08:37:18.198Z,978
2018-01-18T08:38:18.922Z,978
2018-01-18T08:39:19.632Z,978
2018-01-18T08:40:20.341Z,978
2018-01-18T08:41:21.065Z,978
2018-01-18T08:42:21.794Z,978
2018-01-18T08:43:22.501Z,978
2018-01-18T08:44:23.209Z,978
2018-01-18T08:45:23.918Z,978
2018-01-18T08:46:24.628Z,978
2018-01-18T08:47:25.337Z,978
2018-01-18T08:48:26.046Z,978
2018-01-18T08:49:26.755Z,978
2018-01-18T08:50:27.461Z,978
2018-01-18T08:51:28.168Z,978
2018-01-18T08:52:28.890Z,978
2018-01-18T08:53:29.599Z,978
2018-01-18T08:54:30.317Z,977
2018-01-18T08:55:31.026Z,978
2018-01-18T08:56:31.733Z,978
2018-01-18T08:57:32.441Z,978
2018-01-18T08:58:33.155Z,978
2018-01-18T08:59:33.864Z,978
2018-01-18T09:00:34.574Z,978
2018-01-18T09:01:35.279Z,978
2018-01-18T09:02:35.987Z,978
2018-01-18T09:03:36.695Z,978
2018-01-18T09:04:37.403Z,978
2018-01-18T09:05:38.111Z,978
2018-01-18T09:06:38.820Z,977
2018-01-18T09:07:39.543Z,978
2018-01-18T09:08:40.253Z,977
2018-01-18T09:09:40.964Z,978
2018-01-18T09:10:41.673Z,977
2018-01-18T09:11:42.382Z,977
2018-01-18T09:12:43.087Z,978
2018-01-18T09:13:43.794Z,978
2018-01-18T09:14:44.501Z,977
2018-01-18T09:15:45.223Z,977
2018-01-18T09:16:45.932Z,977
2018-01-18T09:17:46.641Z,977
2018-01-18T09:18:47.352Z,977
2018-01-18T09:19:48.062Z,977
2018-01-18T09:20:48.777Z,977
2018-01-18T09:21:49.481Z,977
2018-01-18T09:22:50.191Z,977
2018-01-18T09:23:50.902Z,978
2018-01-18T09:24:51.631Z,977
2018-01-18T09:25:52.325Z,977
2018-01-18T09:26:53.038Z,977
2018-01-18T09:27:53.750Z,977
2018-01-18T09:28:54.460Z,977
2018-01-18T09:29:55.171Z,978
2018-01-18T09:30:55.882Z,977
2018-01-18T09:31:56.594Z,977
2018-01-18T09:32:57.307Z,977
2018-01-18T09:33:58.031Z,977
2018-01-18T09:34:58.740Z,977
2018-01-18T09:35:59.453Z,977
2018-01-18T09:37:00.170Z,978
2018-01-18T09:38:00.877Z,977
2018-01-18T09:39:01.587Z,977
2018-01-18T09:40:02.300Z,977
2018-01-18T09:41:03.011Z,977
2018-01-18T09:42:03.722Z,978
2018-01-18T09:43:04.433Z,978
2018-01-18T09:44:05.145Z,977
2018-01-18T09:45:05.856Z,977
2018-01-18T09:46:06.584Z,977
2018-01-18T09:47:07.295Z,977
2018-01-18T09:48:08.010Z,977
2018-01-18T09:49:08.720Z,978
2018-01-18T09:50:09.445Z,977
2018-01-18T09:51:10.171Z,978
2018-01-18T09:52:10.880Z,977
2018-01-18T09:53:11.592Z,978
2018-01-18T09:54:12.300Z,978
2018-01-18T09:55:13.025Z,977
2018-01-18T09:56:13.735Z,977
2018-01-18T09:57:14.444Z,977
2018-01-18T09:58:15.154Z,977
2018-01-18T09:59:15.864Z,978
2018-01-18T10:00:16.582Z,978
2018-01-18T10:01:17.283Z,978
2018-01-18T10:02:18.024Z,977
2018-01-18T10:03:18.718Z,977
2018-01-18T10:04:19.427Z,977
2018-01-18T10:05:20.139Z,977
2018-01-18T10:06:20.862Z,977
2018-01-18T10:07:21.587Z,977
2018-01-18T10:08:22.298Z,977
2018-01-18T10:09:23.007Z,977
2018-01-18T10:10:23.718Z,977
2018-01-18T10:11:24.426Z,978
2018-01-18T10:12:25.133Z,977
2018-01-18T10:13:25.844Z,977
2018-01-18T10:14:26.556Z,977
2018-01-18T10:15:27.264Z,977
2018-01-18T10:16:27.973Z,977
2018-01-18T10:17:28.681Z,977
2018-01-18T10:18:29.391Z,977
2018-01-18T10:19:30.101Z,978
2018-01-18T10:20:30.825Z,977
2018-01-18T10:21:31.544Z,977
2018-01-18T10:22:32.245Z,977
2018-01-18T10:23:32.952Z,977
2018-01-18T10:24:33.675Z,977
2018-01-18T10:25:34.384Z,978
2018-01-18T10:26:35.092Z,977
2018-01-18T10:27:35.801Z,977
2018-01-18T10:28:36.527Z,977
2018-01-18T10:29:37.236Z,978
2018-01-18T10:30:37.945Z,978
2018-01-18T10:31:38.654Z,977
2018-01-18T10:32:39.363Z,977
2018-01-18T10:33:40.073Z,977
2018-01-18T10:34:40.800Z,977
2018-01-18T10:35:41.507Z,977
2018-01-18T10:36:42.223Z,977
2018-01-18T10:37:42.924Z,978
2018-01-18T10:38:43.632Z,977
2018-01-18T10:39:44.340Z,978
2018-01-18T10:40:45.062Z,977
2018-01-18T10:41:45.786Z,977
2018-01-18T10:42:46.493Z,977
2018-01-18T10:43:47.228Z,978
2018-01-18T10:44:47.912Z,977
2018-01-18T10:45:48.614Z,977
2018-01-18T10:46:49.354Z,977
2018-01-18T10:47:50.045Z,977
2018-01-18T10:48:50.753Z,977
2018-01-18T10:49:51.463Z,977
2018-01-18T10:50:52.174Z,977
2018-01-18T10:51:52.900Z,978
2018-01-18T10:52:53.609Z,978
2018-01-18T10:53:54.317Z,977
2018-01-18T10:54:55.025Z,977
2018-01-18T10:55:55.733Z,978
2018-01-18T10:56:56.444Z,977
2018-01-18T10:57:57.152Z,977
2018-01-18T10:58:57.878Z,978
2018-01-18T10:59:58.595Z,977
2018-01-18T11:00:59.295Z,978
2018-01-18T11:02:00.013Z,978
2018-01-18T11:03:00.712Z,978
2018-01-18T11:04:01.440Z,978
2018-01-18T11:05:02.149Z,978
2018-01-18T11:06:02.872Z,978
2018-01-18T11:07:03.596Z,978
2018-01-18T11:08:04.303Z,978
2018-01-18T11:09:05.014Z,978
2018-01-18T11:10:05.722Z,978
2018-01-18T11:11:06.439Z,978
2018-01-18T11:12:07.146Z,978
2018-01-18T11:13:07.870Z,978
2018-01-18T11:14:08.577Z,978
2018-01-18T11:15:09.284Z,979
2018-01-18T11:16:10.009Z,979
2018-01-18T11:17:10.733Z,979
2018-01-18T11:18:11.453Z,978
2018-01-18T11:19:12.161Z,979
2018-01-18T11:20:12.869Z,979
2018-01-18T11:21:13.577Z,979
2018-01-18T11:22:14.288Z,979
2018-01-18T11:23:14.995Z,979
2018-01-18T11:24:15.702Z,979
2018-01-18T11:25:16.424Z,979
2018-01-18T11:26:17.149Z,979
2018-01-18T11:27:17.872Z,979
2018-01-18T11:28:18.581Z,979
2018-01-18T11:29:19.305Z,980
2018-01-18T11:30:20.017Z,980
2018-01-18T11:31:20.734Z,980
2018-01-18T11:32:21.442Z,980
2018-01-18T11:33:22.150Z,980
2018-01-18T11:34:22.859Z,980
2018-01-18T11:35:23.582Z,980
2018-01-18T11:36:24.291Z,980
2018-01-18T11:37:24.999Z,980
2018-01-18T11:38:25.707Z,981
2018-01-18T11:39:26.432Z,980
2018-01-18T11:40:27.153Z,980
2018-01-18T11:41:27.861Z,980
2018-01-18T11:42:28.585Z,981
2018-01-18T11:43:29.307Z,981
2018-01-18T11:44:30.018Z,981
2018-01-18T11:45:30.726Z,981
2018-01-18T11:46:31.436Z,981
2018-01-18T11:47:32.144Z,981
2018-01-18T11:48:32.853Z,982
2018-01-18T11:49:33.576Z,981
2018-01-18T11:50:34.288Z,981
2018-01-18T11:51:34.994Z,982
2018-01-18T11:52:35.704Z,982
2018-01-18T11:53:36.414Z,982
2018-01-18T11:54:37.125Z,982
2018-01-18T11:55:37.835Z,982
2018-01-18T11:56:38.545Z,982
2018-01-18T11:57:39.254Z,982
2018-01-18T11:58:39.965Z,982
2018-01-18T11:59:40.674Z,982
2018-01-18T12:00:41.385Z,982
2018-01-18T12:01:42.110Z,982
2018-01-18T12:02:42.832Z,983
2018-01-18T12:03:43.556Z,983
2018-01-18T12:04:44.267Z,983
2018-01-18T12:05:44.976Z,983
2018-01-18T12:06:45.684Z,983
2018-01-18T12:07:46.399Z,983
2018-01-18T12:08:47.122Z,983
2018-01-18T12:09:47.832Z,983
2018-01-18T12:10:48.554Z,983
2018-01-18T12:11:49.284Z,983
2018-01-18T12:12:50.003Z,983
2018-01-18T12:13:50.713Z,984
2018-01-18T12:14:51.423Z,983
2018-01-18T12:15:52.134Z,984
2018-01-18T12:16:52.846Z,983
2018-01-18T12:17:53.557Z,983
2018-01-18T12:18:54.267Z,984
2018-01-18T12:19:54.976Z,984
2018-01-18T12:20:55.686Z,984
2018-01-18T12:21:56.398Z,984
2018-01-18T12:22:57.107Z,984
2018-01-18T12:23:57.818Z,984
2018-01-18T12:24:58.531Z,984
2018-01-18T12:25:59.243Z,984
2018-01-18T12:26:59.951Z,985
2018-01-18T12:28:00.660Z,984
2018-01-18T12:29:01.382Z,985
2018-01-18T12:30:02.091Z,985
2018-01-18T12:31:02.799Z,985
2018-01-18T12:32:03.509Z,985
2018-01-18T12:33:04.221Z,984
2018-01-18T12:34:04.947Z,985
2018-01-18T12:35:05.654Z,985
2018-01-18T12:36:06.366Z,985
2018-01-18T12:37:07.077Z,985
2018-01-18T12:38:07.789Z,985
2018-01-18T12:39:08.499Z,985
2018-01-18T12:40:09.208Z,985
2018-01-18T12:41:09.918Z,985
2018-01-18T12:42:10.628Z,985
2018-01-18T12:43:11.355Z,985
2018-01-18T12:44:12.064Z,985
2018-01-18T12:45:12.776Z,986
2018-01-18T12:46:13.499Z,985
2018-01-18T12:47:14.227Z,986
2018-01-18T12:48:14.938Z,986
2018-01-18T12:49:15.647Z,986
2018-01-18T12:50:16.358Z,986
2018-01-18T12:51:17.086Z,986
2018-01-18T12:52:17.797Z,986
2018-01-18T12:53:18.506Z,986
2018-01-18T12:54:19.265Z,986
2018-01-18T12:55:19.988Z,986
2018-01-18T12:56:20.685Z,986
2018-01-18T12:57:21.396Z,986
2018-01-18T12:58:22.110Z,986
2018-01-18T12:59:22.819Z,986
2018-01-18T13:00:23.529Z,987
2018-01-18T13:01:24.238Z,986
2018-01-18T13:02:24.948Z,987
2018-01-18T13:03:25.658Z,986
2018-01-18T13:04:26.368Z,987
2018-01-18T13:05:27.079Z,987
2018-01-18T13:06:27.790Z,987
2018-01-18T13:07:28.500Z,987
2018-01-18T13:08:29.212Z,987
2018-01-18T13:09:29.936Z,987
2018-01-18T13:10:30.645Z,987
2018-01-18T13:11:31.354Z,987
2018-01-18T13:12:32.063Z,987
2018-01-18T13:13:32.772Z,987
2018-01-18T13:14:33.483Z,987
2018-01-18T13:15:34.195Z,987
2018-01-18T13:16:34.905Z,987
2018-01-18T13:17:35.627Z,987
2018-01-18T13:18:36.338Z,987
2018-01-18T13:19:37.050Z,988
2018-01-18T13:20:37.759Z,987
2018-01-18T13:21:38.470Z,988
2018-01-18T13:22:39.184Z,987
2018-01-18T13:23:39.893Z,988
2018-01-18T13:24:40.614Z,988
2018-01-18T13:25:41.324Z,988
2018-01-18T13:26:42.051Z,988
2018-01-18T13:27:42.761Z,988
2018-01-18T13:28:43.488Z,988
2018-01-18T13:29:44.212Z,988
2018-01-18T13:30:44.923Z,988
2018-01-18T13:31:45.638Z,988
2018-01-18T13:32:46.348Z,988
2018-01-18T13:33:47.060Z,988
2018-01-18T13:34:47.770Z,988
2018-01-18T13:35:48.480Z,988
2018-01-18T13:36:49.203Z,988
2018-01-18T13:37:49.912Z,988
2018-01-18T13:38:50.628Z,988
2018-01-18T13:39:51.341Z,988
2018-01-18T13:40:52.062Z,988
2018-01-18T13:41:52.789Z,989
2018-01-18T13:42:53.501Z,989
2018-01-18T13:43:54.236Z,989
2018-01-18T13:44:54.950Z,989
2018-01-18T13:45:55.662Z,989
2018-01-18T13:46:56.370Z,989
2018-01-18T13:47:57.080Z,989
2018-01-18T13:48:57.789Z,989
2018-01-18T13:49:58.499Z,989
2018-01-18T13:50:59.225Z,989
2018-01-18T13:51:59.946Z,989
2018-01-18T13:53:00.655Z,989
2018-01-18T13:54:01.365Z,989
2018-01-18T13:55:02.072Z,989
2018-01-18T13:56:02.781Z,989