createdAt,value
2018-10-07T00:00:39.117Z,9.43
2018-10-07T00:03:11.159Z,10.53
2018-10-07T00:05:43.295Z,11.73
2018-10-07T00:08:15.314Z,12.80
2018-10-07T00:10:47.310Z,11.23
2018-10-07T00:13:19.327Z,11.47
2018-10-07T00:15:51.306Z,13.07
2018-10-07T00:18:23.321Z,12.53
2018-10-07T00:20:55.334Z,10.90
2018-10-07T00:23:27.335Z,9.13
2018-10-07T00:25:59.363Z,9.83
2018-10-07T00:28:31.382Z,8.77
2018-10-07T00:31:03.556Z,9.90
2018-10-07T00:33:35.562Z,13.77
2018-10-07T00:36:07.591Z,8.90
2018-10-07T00:38:39.600Z,10.00
2018-10-07T00:41:11.614Z,11.03
2018-10-07T00:43:43.628Z,10.53
2018-10-07T00:46:15.667Z,11.40
2018-10-07T00:48:47.622Z,10.00
2018-10-07T00:51:19.645Z,15.40
2018-10-07T00:53:51.631Z,10.07
2018-10-07T00:56:23.633Z,10.67
2018-10-07T00:58:55.630Z,10.43
2018-10-07T01:01:27.643Z,10.63
2018-10-07T01:03:59.625Z,10.83
2018-10-07T01:06:31.666Z,10.83
2018-10-07T01:09:06.688Z,12.33
2018-10-07T01:11:38.978Z,13.13
2018-10-07T01:14:11.256Z,11.33
2018-10-07T01:16:43.273Z,10.63
2018-10-07T01:19:15.279Z,11.20
2018-10-07T01:21:47.295Z,10.07
2018-10-07T01:24:19.349Z,11.10
2018-10-07T01:26:51.339Z,12.83
2018-10-07T01:29:23.333Z,10.37
2018-10-07T01:31:55.349Z,10.87
2018-10-07T01:34:27.356Z,11.57
2018-10-07T01:36:59.347Z,13.10
2018-10-07T01:39:31.354Z,10.57
2018-10-07T01:42:03.331Z,11.90
2018-10-07T01:44:35.331Z,10.97
2018-10-07T01:47:07.320Z,10.73
2018-10-07T01:49:39.358Z,10.80
2018-10-07T01:52:11.338Z,12.10
2018-10-07T01:54:43.365Z,12.63
2018-10-07T01:57:15.366Z,12.57
2018-10-07T01:59:47.405Z,11.77
2018-10-07T02:02:19.400Z,12.80
2018-10-07T02:04:51.509Z,10.87
2018-10-07T02:07:23.517Z,12.53
2018-10-07T02:09:55.526Z,11.40
2018-10-07T02:12:27.505Z,11.57
2018-10-07T02:14:59.518Z,12.03
2018-10-07T02:17:31.559Z,12.27
2018-10-07T02:20:03.557Z,12.60
2018-10-07T02:22:35.558Z,12.07
2018-10-07T02:25:07.551Z,12.97
2018-10-07T02:27:39.590Z,14.33
2018-10-07T02:30:11.634Z,13.00
2018-10-07T02:32:43.681Z,13.10
2018-10-07T02:35:15.698Z,13.03
2018-10-07T02:37:48.493Z,11.07
2018-10-07T02:40:20.577Z,11.27
2018-10-07T02:42:52.603Z,12.07
2018-10-07T02:45:24.643Z,11.33
2018-10-07T02:47:56.659Z,11.73
2018-10-07T02:50:28.667Z,11.93
2018-10-07T02:53:00.685Z,11.67
2018-10-07T02:55:32.726Z,12.90
2018-10-07T02:58:04.753Z,12.73
2018-10-07T03:00:36.826Z,13.73
2018-10-07T03:03:08.808Z,12.23
2018-10-07T03:05:40.849Z,13.63
2018-10-07T03:08:12.831Z,16.43
2018-10-07T03:10:44.865Z,15.63
2018-10-07T03:13:16.879Z,15.67
2018-10-07T03:15:48.879Z,14.33
2018-10-07T03:18:20.893Z,15.27
2018-10-07T03:20:52.879Z,15.70
2018-10-07T03:23:24.901Z,16.47
2018-10-07T03:25:56.924Z,14.27
2018-10-07T03:28:28.935Z,13.80
2018-10-07T03:31:00.914Z,12.87
2018-10-07T03:33:32.939Z,14.93
2018-10-07T03:36:04.972Z,13.93
2018-10-07T03:38:36.982Z,15.30
2018-10-07T03:41:08.995Z,14.70
2018-10-07T03:43:41.968Z,15.30
2018-10-07T03:46:13.971Z,15.30
2018-10-07T03:48:46.010Z,16.20
2018-10-07T03:51:17.999Z,16.27
2018-10-07T03:53:50.046Z,16.17
2018-10-07T03:56:22.071Z,15.50
2018-10-07T03:58:54.086Z,15.93
2018-10-07T04:01:26.099Z,16.77
2018-10-07T04:03:58.123Z,17.20
2018-10-07T04:06:30.199Z,16.43
2018-10-07T04:09:02.218Z,15.30
2018-10-07T04:11:34.249Z,16.03
2018-10-07T04:14:06.262Z,17.10
2018-10-07T04:16:38.261Z,15.97
2018-10-07T04:19:10.774Z,16.40
2018-10-07T04:21:46.936Z,17.03
2018-10-07T04:24:19.030Z,18.30
2018-10-07T04:26:51.033Z,18.37
2018-10-07T04:29:23.058Z,18.57
2018-10-07T04:31:55.151Z,18.20
2018-10-07T04:34:27.159Z,19.10
2018-10-07T04:36:59.138Z,17.83
2018-10-07T04:39:31.153Z,17.80
2018-10-07T04:42:03.144Z,17.87
2018-10-07T04:44:35.146Z,16.27
2018-10-07T04:47:07.129Z,15.70
2018-10-07T04:49:39.122Z,15.30
2018-10-07T04:52:11.134Z,14.53
2018-10-07T04:54:43.157Z,13.23
2018-10-07T04:57:15.274Z,12.10
2018-10-07T04:59:47.266Z,14.30
2018-10-07T05:02:19.290Z,15.20
2018-10-07T05:04:51.263Z,14.37
2018-10-07T05:07:23.316Z,15.10
2018-10-07T05:10:07.100Z,15.00
2018-10-07T05:12:39.133Z,13.80
2018-10-07T05:15:11.134Z,16.07
2018-10-07T05:17:43.154Z,15.40
2018-10-07T05:20:15.121Z,17.73
2018-10-07T05:22:47.158Z,17.33
2018-10-07T05:25:19.151Z,17.23
2018-10-07T05:27:51.190Z,18.80
2018-10-07T05:30:23.265Z,18.37
2018-10-07T05:32:55.317Z,20.70
2018-10-07T05:35:27.390Z,20.87
2018-10-07T05:37:59.724Z,20.63
2018-10-07T05:40:31.725Z,21.03
2018-10-07T05:43:03.771Z,22.20
2018-10-07T05:45:35.761Z,21.20
2018-10-07T05:48:07.778Z,21.53
2018-10-07T05:50:39.782Z,21.67
2018-10-07T05:53:11.794Z,21.30
2018-10-07T05:55:43.863Z,21.30
2018-10-07T05:58:15.846Z,21.00
2018-10-07T06:00:47.870Z,24.17
2018-10-07T06:03:22.966Z,26.00
2018-10-07T06:05:54.975Z,23.53
2018-10-07T06:08:27.014Z,24.00
2018-10-07T06:10:59.076Z,27.77
2018-10-07T06:13:31.084Z,27.63
2018-10-07T06:16:05.966Z,26.07
2018-10-07T06:18:38.009Z,27.70
2018-10-07T06:21:10.046Z,30.87
2018-10-07T06:23:42.087Z,30.33
2018-10-07T06:26:14.093Z,32.43
2018-10-07T06:28:46.129Z,31.67
2018-10-07T06:31:18.149Z,33.80
2018-10-07T06:33:50.151Z,32.90
2018-10-07T06:36:22.202Z,32.70
2018-10-07T06:38:54.274Z,37.03
2018-10-07T06:41:26.336Z,37.97
2018-10-07T06:43:58.351Z,38.23
2018-10-07T06:46:30.324Z,38.83
2018-10-07T06:49:02.347Z,36.87
2018-10-07T06:51:34.735Z,36.57
2018-10-07T06:54:06.742Z,36.33
2018-10-07T06:56:38.767Z,35.97
2018-10-07T06:59:10.819Z,35.30
2018-10-07T07:01:42.834Z,34.63
2018-10-07T07:04:14.864Z,31.13
2018-10-07T07:06:46.894Z,30.57
2018-10-07T07:09:19.006Z,26.10
2018-10-07T07:11:51.026Z,24.03
2018-10-07T07:14:23.031Z,20.67
2018-10-07T07:16:55.005Z,11.27
2018-10-07T07:19:27.022Z,8.03
2018-10-07T07:21:59.053Z,7.23
2018-10-07T07:24:31.045Z,6.70
2018-10-07T07:27:03.067Z,6.47
2018-10-07T07:29:35.117Z,6.00
2018-10-07T07:32:07.098Z,5.63
2018-10-07T07:34:39.197Z,6.10
2018-10-07T07:37:11.218Z,4.97
2018-10-07T07:39:43.214Z,6.10
2018-10-07T07:42:15.291Z,5.10
2018-10-07T07:44:47.246Z,5.20
2018-10-07T07:47:19.309Z,5.47
2018-10-07T07:49:51.296Z,4.70
2018-10-07T07:52:23.317Z,5.00
2018-10-07T07:54:55.327Z,4.43
2018-10-07T07:57:27.334Z,4.50
2018-10-07T07:59:59.357Z,4.87
2018-10-07T08:02:31.357Z,4.83
2018-10-07T08:05:03.422Z,5.03
2018-10-07T08:07:35.445Z,5.90
2018-10-07T08:10:07.460Z,5.43
2018-10-07T08:12:39.680Z,4.90
2018-10-07T08:15:11.702Z,4.70
2018-10-07T08:17:43.780Z,3.90
2018-10-07T08:20:15.770Z,2.63
2018-10-07T08:22:47.774Z,2.20
2018-10-07T08:25:19.801Z,2.40
2018-10-07T08:27:51.832Z,2.83
2018-10-07T08:30:23.843Z,2.70
2018-10-07T08:32:55.849Z,2.20
2018-10-07T08:35:27.842Z,2.03
2018-10-07T08:37:59.855Z,1.77
2018-10-07T08:40:31.838Z,1.57
2018-10-07T08:43:03.898Z,1.07
2018-10-07T08:45:35.892Z,1.30
2018-10-07T08:48:07.910Z,1.20
2018-10-07T08:50:39.894Z,1.43
2018-10-07T08:53:11.927Z,1.00
2018-10-07T08:55:43.916Z,1.27
2018-10-07T08:58:22.728Z,1.00
2018-10-07T09:00:54.757Z,0.90
2018-10-07T09:03:26.770Z,0.80
2018-10-07T09:05:58.796Z,1.40
2018-10-07T09:08:30.813Z,1.13
2018-10-07T09:11:02.880Z,1.33
2018-10-07T09:13:34.865Z,1.03
2018-10-07T09:16:06.902Z,0.83
2018-10-07T09:18:38.919Z,0.80
2018-10-07T09:21:10.939Z,1.03
2018-10-07T09:23:42.976Z,0.80
2018-10-07T09:26:14.997Z,0.77
2018-10-07T09:28:47.022Z,0.90
2018-10-07T09:31:19.051Z,0.80
2018-10-07T09:33:51.102Z,0.77
2018-10-07T09:36:23.079Z,0.60
2018-10-07T09:38:55.106Z,0.47
2018-10-07T09:41:27.126Z,0.70
2018-10-07T09:43:59.137Z,0.60
2018-10-07T09:46:31.202Z,0.70
2018-10-07T09:49:04.093Z,0.70
2018-10-07T09:51:36.286Z,0.87
2018-10-07T09:54:08.275Z,0.83
2018-10-07T09:56:40.507Z,0.77
2018-10-07T09:59:12.726Z,0.73
2018-10-07T10:01:44.731Z,0.53
2018-10-07T10:04:16.810Z,0.70
2018-10-07T10:06:48.803Z,0.50
2018-10-07T10:09:20.834Z,0.70
2018-10-07T10:11:52.926Z,0.53
2018-10-07T10:14:24.955Z,0.87
2018-10-07T10:17:00.142Z,1.03
2018-10-07T10:19:39.448Z,0.90
2018-10-07T10:22:21.878Z,0.90
2018-10-07T10:25:05.801Z,1.20
2018-10-07T10:29:50.909Z,1.20
2018-10-07T10:32:26.651Z,1.00
2018-10-07T10:35:05.090Z,1.27
2018-10-07T10:37:59.481Z,0.70
2018-10-07T10:40:34.908Z,0.87
2018-10-07T10:43:17.150Z,0.70
2018-10-07T10:45:59.751Z,0.80
2018-10-07T10:48:53.230Z,0.70
2018-10-07T10:51:32.141Z,0.93
2018-10-07T10:54:07.466Z,1.80
2018-10-07T10:56:47.002Z,0.60
2018-10-07T10:59:28.192Z,0.57
2018-10-07T11:04:16.722Z,0.80
2018-10-07T11:06:54.066Z,0.70
2018-10-07T11:11:41.175Z,1.10
2018-10-07T11:15:24.510Z,1.23
2018-10-07T11:18:02.914Z,3.67
2018-10-07T11:21:50.782Z,0.93
2018-10-07T11:24:37.192Z,3.60
2018-10-07T11:27:23.474Z,6.20
2018-10-07T11:30:08.387Z,3.37
2018-10-07T11:32:57.326Z,1.10
2018-10-07T11:36:08.539Z,0.93
2018-10-07T11:39:17.047Z,0.80
2018-10-07T11:42:01.290Z,1.40
2018-10-07T11:45:10.362Z,0.97
2018-10-07T11:47:53.214Z,1.83
2018-10-07T11:50:29.770Z,1.43
2018-10-07T11:53:14.902Z,1.57
2018-10-07T11:55:46.928Z,1.37
2018-10-07T11:58:18.947Z,1.50
2018-10-07T12:00:50.942Z,3.37
2018-10-07T12:03:23.050Z,0.80
2018-10-07T12:05:55.076Z,2.10
2018-10-07T12:08:27.133Z,1.40
2018-10-07T12:10:59.170Z,1.40
2018-10-07T12:13:31.163Z,0.70
2018-10-07T12:16:06.026Z,0.93
2018-10-07T12:18:38.053Z,0.70
2018-10-07T12:21:10.178Z,0.60
2018-10-07T12:23:42.270Z,0.93
2018-10-07T12:26:14.289Z,0.60
2018-10-07T12:28:46.282Z,0.60
2018-10-07T12:31:18.291Z,0.90
2018-10-07T12:33:50.306Z,0.97
2018-10-07T12:36:22.338Z,1.47
2018-10-07T12:38:54.329Z,1.00
2018-10-07T12:41:26.370Z,0.70
2018-10-07T12:43:58.403Z,0.90
2018-10-07T12:46:30.438Z,0.40
2018-10-07T12:49:02.605Z,0.70
2018-10-07T12:51:34.690Z,0.90
2018-10-07T12:54:06.724Z,0.50
2018-10-07T12:56:38.892Z,1.00
2018-10-07T12:59:10.930Z,0.83
2018-10-07T13:01:42.945Z,1.00
2018-10-07T13:04:14.938Z,1.40
2018-10-07T13:06:46.971Z,0.97
2018-10-07T13:09:18.981Z,0.67
2018-10-07T13:11:50.999Z,0.80
2018-10-07T13:14:24.208Z,0.90
2018-10-07T13:16:56.253Z,0.80
2018-10-07T13:19:28.264Z,1.33
2018-10-07T13:22:00.293Z,0.90
2018-10-07T13:24:32.284Z,1.83
2018-10-07T13:27:04.387Z,1.20
2018-10-07T13:29:36.406Z,0.80
2018-10-07T13:32:08.807Z,1.00
2018-10-07T13:34:40.865Z,0.70
2018-10-07T13:37:12.894Z,0.87
2018-10-07T13:39:45.011Z,0.97
2018-10-07T13:42:17.058Z,0.83
2018-10-07T13:44:49.038Z,1.00
2018-10-07T13:47:22.344Z,0.70
2018-10-07T13:49:54.338Z,0.57
2018-10-07T13:52:26.485Z,0.73
2018-10-07T13:54:59.294Z,0.50
2018-10-07T13:57:31.335Z,0.50
2018-10-07T14:00:03.476Z,0.57
2018-10-07T14:02:35.508Z,0.60
2018-10-07T14:05:07.549Z,0.97
2018-10-07T14:07:39.579Z,0.70
2018-10-07T14:10:11.598Z,0.60
2018-10-07T14:12:43.618Z,1.00
2018-10-07T14:15:15.588Z,1.07
2018-10-07T14:17:47.657Z,0.73
2018-10-07T14:20:19.713Z,0.90
2018-10-07T14:22:51.759Z,0.80
2018-10-07T14:25:23.801Z,0.70
2018-10-07T14:27:55.819Z,1.27
2018-10-07T14:30:27.819Z,0.97
2018-10-07T14:32:59.866Z,0.80
2018-10-07T14:35:33.225Z,1.13
2018-10-07T14:38:05.983Z,0.83
2018-10-07T14:40:38.218Z,0.87
2018-10-07T14:43:10.217Z,0.83
2018-10-07T14:45:42.208Z,1.20
2018-10-07T14:48:14.245Z,2.07
2018-10-07T14:50:46.237Z,2.07
2018-10-07T14:53:18.259Z,2.10
2018-10-07T14:55:50.340Z,1.37
2018-10-07T14:58:22.379Z,1.97
2018-10-07T15:00:54.422Z,1.50
2018-10-07T15:03:26.378Z,1.40
2018-10-07T15:06:05.210Z,1.53
2018-10-07T15:08:37.204Z,1.20
2018-10-07T15:11:09.229Z,1.00
2018-10-07T15:13:41.214Z,0.53
2018-10-07T15:16:13.283Z,1.00
2018-10-07T15:18:45.266Z,1.10
2018-10-07T15:21:17.322Z,0.90
2018-10-07T15:23:49.561Z,1.07
2018-10-07T15:26:21.550Z,0.80
2018-10-07T15:28:53.553Z,0.70
2018-10-07T15:31:25.597Z,1.00
2018-10-07T15:33:57.583Z,1.20
2018-10-07T15:36:29.660Z,0.97
2018-10-07T15:39:01.719Z,1.30
2018-10-07T15:41:33.733Z,1.10
2018-10-07T15:44:05.754Z,1.53
2018-10-07T15:46:37.791Z,1.40
2018-10-07T15:49:09.886Z,1.50
2018-10-07T15:51:41.890Z,1.70
2018-10-07T15:54:13.912Z,2.97
2018-10-07T15:56:46.031Z,1.90
2018-10-07T15:59:18.010Z,1.47
2018-10-07T16:01:50.160Z,1.10
2018-10-07T16:04:22.366Z,1.50
2018-10-07T16:06:54.400Z,1.70
2018-10-07T16:09:26.510Z,3.03
2018-10-07T16:11:58.515Z,4.63
2018-10-07T16:14:30.505Z,6.50
2018-10-07T16:17:02.531Z,5.53
2018-10-07T16:19:34.546Z,4.70
2018-10-07T16:22:06.570Z,7.90
2018-10-07T16:24:38.574Z,15.00
2018-10-07T16:27:19.771Z,17.83
2018-10-07T16:29:51.818Z,22.93
2018-10-07T16:32:23.991Z,20.43
2018-10-07T16:34:55.919Z,14.57
2018-10-07T16:37:28.038Z,12.70
2018-10-07T16:40:00.076Z,10.03
2018-10-07T16:42:32.100Z,8.60
2018-10-07T16:45:04.450Z,10.37
2018-10-07T16:47:36.426Z,5.57
2018-10-07T16:50:08.455Z,2.63
2018-10-07T16:52:40.518Z,1.87
2018-10-07T16:55:12.515Z,2.07
2018-10-07T16:57:44.531Z,3.13
2018-10-07T17:00:16.559Z,3.20
2018-10-07T17:02:48.575Z,4.80
2018-10-07T17:05:22.508Z,3.87
2018-10-07T17:07:54.610Z,3.13
2018-10-07T17:10:28.929Z,3.57
2018-10-07T17:13:00.987Z,2.40
2018-10-07T17:15:33.006Z,1.73
2018-10-07T17:18:05.098Z,3.57
2018-10-07T17:20:37.222Z,3.80
2018-10-07T17:23:09.236Z,4.40
2018-10-07T17:25:41.259Z,5.73
2018-10-07T17:28:13.314Z,6.90
2018-10-07T17:30:45.306Z,6.37
2018-10-07T17:33:17.321Z,6.63
2018-10-07T17:35:49.322Z,5.70
2018-10-07T17:38:21.488Z,6.80
2018-10-07T17:40:53.523Z,5.07
2018-10-07T17:43:25.558Z,6.33
2018-10-07T17:45:57.665Z,6.27
2018-10-07T17:48:29.820Z,6.37
2018-10-07T17:51:01.827Z,6.90
2018-10-07T17:53:33.914Z,6.97
2018-10-07T17:56:06.104Z,7.77
2018-10-07T17:58:38.133Z,7.07
2018-10-07T18:01:10.194Z,5.00
2018-10-07T18:03:42.229Z,4.10
2018-10-07T18:06:14.240Z,3.53
2018-10-07T18:08:46.258Z,2.70
2018-10-07T18:11:18.356Z,3.30
2018-10-07T18:13:50.422Z,2.20
2018-10-07T18:16:22.447Z,3.17
2018-10-07T18:18:54.449Z,3.50
2018-10-07T18:21:26.459Z,5.37
2018-10-07T18:23:58.482Z,5.63
2018-10-07T18:26:30.862Z,6.33
2018-10-07T18:29:02.921Z,5.03
2018-10-07T18:31:35.034Z,4.33
2018-10-07T18:34:07.193Z,5.87
2018-10-07T18:36:39.197Z,4.47
2018-10-07T18:39:11.196Z,4.73
2018-10-07T18:41:43.203Z,4.27
2018-10-07T18:44:15.200Z,3.10
2018-10-07T18:46:47.377Z,3.87
2018-10-07T18:49:19.532Z,3.33
2018-10-07T18:51:51.683Z,2.73
2018-10-07T18:54:23.833Z,2.67
2018-10-07T18:56:55.938Z,2.70
2018-10-07T18:59:27.947Z,2.80
2018-10-07T19:01:59.969Z,2.40
2018-10-07T19:04:32.094Z,2.40
2018-10-07T19:07:04.138Z,2.80
2018-10-07T19:09:36.134Z,3.30
2018-10-07T19:12:08.240Z,3.50
2018-10-07T19:14:40.396Z,3.17
2018-10-07T19:17:12.427Z,3.00
2018-10-07T19:19:44.468Z,2.70
2018-10-07T19:22:16.482Z,2.80
2018-10-07T19:24:48.877Z,2.90
2018-10-07T19:27:20.926Z,3.10
2018-10-07T19:29:52.959Z,3.27
2018-10-07T19:32:25.007Z,3.57
2018-10-07T19:34:57.011Z,4.40
2018-10-07T19:37:29.203Z,6.00
2018-10-07T19:40:01.172Z,8.20
2018-10-07T19:42:33.210Z,6.60
2018-10-07T19:45:05.263Z,5.53
2018-10-07T19:47:37.308Z,4.90
2018-10-07T19:50:09.375Z,4.40
2018-10-07T19:52:41.414Z,4.80
2018-10-07T19:55:13.528Z,4.10
2018-10-07T19:57:45.818Z,4.10
2018-10-07T20:00:17.830Z,3.90
2018-10-07T20:02:49.815Z,4.03
2018-10-07T20:05:21.842Z,4.00
2018-10-07T20:07:53.811Z,4.27
2018-10-07T20:10:25.834Z,4.40
2018-10-07T20:12:57.834Z,4.03
2018-10-07T20:15:29.844Z,3.83
2018-10-07T20:18:01.935Z,4.17
2018-10-07T20:20:33.927Z,4.77
2018-10-07T20:23:05.945Z,3.73
2018-10-07T20:25:38.003Z,4.83
2018-10-07T20:28:10.020Z,3.97
2018-10-07T20:30:42.006Z,3.37
2018-10-07T20:33:13.974Z,3.50
2018-10-07T20:35:45.993Z,3.87
2018-10-07T20:38:17.978Z,3.40
2018-10-07T20:40:50.108Z,3.20
2018-10-07T20:43:21.991Z,3.13
2018-10-07T20:45:53.999Z,3.77
2018-10-07T20:48:26.013Z,3.53
2018-10-07T20:50:58.026Z,3.40
2018-10-07T20:53:30.122Z,5.00
2018-10-07T20:56:02.138Z,5.30
2018-10-07T20:58:34.251Z,3.90
2018-10-07T21:01:06.439Z,3.50
2018-10-07T21:03:38.480Z,3.40
2018-10-07T21:06:10.473Z,3.70
2018-10-07T21:08:42.498Z,3.83
2018-10-07T21:11:14.525Z,4.17
2018-10-07T21:13:46.503Z,3.87
2018-10-07T21:16:18.518Z,3.77
2018-10-07T21:18:50.495Z,3.50
2018-10-07T21:21:22.510Z,4.13
2018-10-07T21:23:54.495Z,4.47
2018-10-07T21:26:26.513Z,4.77
2018-10-07T21:28:58.504Z,4.47
2018-10-07T21:31:30.529Z,5.40
2018-10-07T21:34:02.514Z,4.77
2018-10-07T21:36:34.517Z,4.87
2018-10-07T21:39:06.952Z,4.70
2018-10-07T21:41:38.999Z,3.80
2018-10-07T21:44:10.985Z,4.67
2018-10-07T21:46:43.055Z,4.50
2018-10-07T21:49:15.043Z,5.00
2018-10-07T21:51:47.038Z,4.27
2018-10-07T21:54:19.046Z,3.90
2018-10-07T21:56:51.043Z,4.97
2018-10-07T21:59:23.062Z,4.50
2018-10-07T22:01:55.103Z,5.60
2018-10-07T22:04:27.114Z,5.90
2018-10-07T22:06:59.130Z,4.90
2018-10-07T22:09:31.136Z,5.60
2018-10-07T22:12:03.118Z,5.13
2018-10-07T22:14:35.122Z,5.60
2018-10-07T22:17:07.109Z,5.10
2018-10-07T22:19:39.108Z,5.50
2018-10-07T22:22:11.107Z,5.50
2018-10-07T22:24:43.140Z,5.20
2018-10-07T22:27:15.148Z,6.20
2018-10-07T22:29:47.177Z,5.77
2018-10-07T22:32:19.158Z,5.47
2018-10-07T22:34:51.171Z,4.80
2018-10-07T22:37:23.149Z,5.10
2018-10-07T22:39:55.154Z,4.93
2018-10-07T22:42:27.126Z,5.17
2018-10-07T22:44:59.142Z,6.10
2018-10-07T22:47:31.209Z,6.13
2018-10-07T22:50:03.250Z,4.93
2018-10-07T22:52:35.255Z,5.30
2018-10-07T22:55:07.261Z,5.57
2018-10-07T22:57:39.282Z,5.47
2018-10-07T23:00:11.267Z,5.83
2018-10-07T23:02:43.271Z,5.13
2018-10-07T23:05:15.312Z,4.63
2018-10-07T23:07:47.348Z,5.40
2018-10-07T23:10:19.330Z,4.70
2018-10-07T23:12:51.390Z,5.20
2018-10-07T23:15:23.362Z,4.90
2018-10-07T23:17:55.383Z,5.33
2018-10-07T23:20:27.397Z,4.80
2018-10-07T23:22:59.407Z,4.60
2018-10-07T23:25:31.422Z,4.50
2018-10-07T23:28:03.463Z,4.60
2018-10-07T23:30:35.537Z,4.60
2018-10-07T23:33:07.515Z,4.73
2018-10-07T23:35:39.530Z,4.60
2018-10-07T23:38:11.514Z,4.80
2018-10-07T23:40:45.202Z,4.70
2018-10-07T23:43:17.194Z,4.03
2018-10-07T23:45:49.231Z,4.70
2018-10-07T23:48:21.259Z,4.67
2018-10-07T23:50:53.277Z,4.87
2018-10-07T23:53:25.265Z,5.10
2018-10-07T23:55:57.305Z,4.80
2018-10-07T23:58:29.297Z,5.00
