createdAt,value
2019-01-08T00:00:18.699Z,535.14
2019-01-08T00:01:18.688Z,533.94
2019-01-08T00:02:18.685Z,535.20
2019-01-08T00:03:18.680Z,535.52
2019-01-08T00:04:18.648Z,534.35
2019-01-08T00:05:18.646Z,534.52
2019-01-08T00:06:18.654Z,535.03
2019-01-08T00:07:18.630Z,533.49
2019-01-08T00:08:18.618Z,536.69
2019-01-08T00:09:18.628Z,538.82
2019-01-08T00:10:18.586Z,537.15
2019-01-08T00:11:18.582Z,535.49
2019-01-08T00:12:18.591Z,537.49
2019-01-08T00:13:18.562Z,533.89
2019-01-08T00:14:18.553Z,530.56
2019-01-08T00:15:18.595Z,540.21
2019-01-08T00:16:18.530Z,535.99
2019-01-08T00:17:18.517Z,536.08
2019-01-08T00:18:18.520Z,537.42
2019-01-08T00:19:18.498Z,535.46
2019-01-08T00:20:18.491Z,533.86
2019-01-08T00:21:18.511Z,536.20
2019-01-08T00:22:18.468Z,539.10
2019-01-08T00:23:18.453Z,532.84
2019-01-08T00:24:18.448Z,531.91
2019-01-08T00:25:18.445Z,534.54
2019-01-08T00:26:18.421Z,535.04
2019-01-08T00:27:18.438Z,537.59
2019-01-08T00:28:18.401Z,533.29
2019-01-08T00:29:18.390Z,532.98
2019-01-08T00:30:18.392Z,533.60
2019-01-08T00:31:18.383Z,535.17
2019-01-08T00:32:18.360Z,536.00
2019-01-08T00:33:18.352Z,532.94
2019-01-08T00:34:18.338Z,533.61
2019-01-08T00:35:18.331Z,535.70
2019-01-08T00:36:18.315Z,535.23
2019-01-08T00:37:18.335Z,540.29
2019-01-08T00:38:18.317Z,534.43
2019-01-08T00:39:18.288Z,534.75
2019-01-08T00:40:18.275Z,536.19
2019-01-08T00:41:18.267Z,537.94
2019-01-08T00:42:18.260Z,534.38
2019-01-08T00:43:18.254Z,535.65
2019-01-08T00:44:18.227Z,536.79
2019-01-08T00:45:18.224Z,533.25
2019-01-08T00:46:18.212Z,532.08
2019-01-08T00:47:18.211Z,535.21
2019-01-08T00:48:18.191Z,536.67
2019-01-08T00:49:18.179Z,533.85
2019-01-08T00:50:18.178Z,538.56
2019-01-08T00:51:18.196Z,534.75
2019-01-08T00:52:18.143Z,539.72
2019-01-08T00:53:18.217Z,536.94
2019-01-08T00:54:18.133Z,536.40
2019-01-08T00:55:18.124Z,535.26
2019-01-08T00:56:18.109Z,533.29
2019-01-08T00:57:18.096Z,534.46
2019-01-08T00:58:18.113Z,534.85
2019-01-08T00:59:18.082Z,534.55
2019-01-08T01:00:18.078Z,532.41
2019-01-08T01:01:18.057Z,536.50
2019-01-08T01:02:18.092Z,536.70
2019-01-08T01:03:18.033Z,533.19
2019-01-08T01:04:18.108Z,537.53
2019-01-08T01:05:18.007Z,536.05
2019-01-08T01:06:18.007Z,534.01
2019-01-08T01:07:18.011Z,534.40
2019-01-08T01:08:18.009Z,534.06
2019-01-08T01:09:17.977Z,534.22
2019-01-08T01:10:17.966Z,534.28
2019-01-08T01:11:17.968Z,537.62
2019-01-08T01:12:17.945Z,535.49
2019-01-08T01:13:17.949Z,534.69
2019-01-08T01:14:17.923Z,533.10
2019-01-08T01:15:17.920Z,534.16
2019-01-08T01:16:17.927Z,534.00
2019-01-08T01:17:17.887Z,537.13
2019-01-08T01:18:17.886Z,531.98
2019-01-08T01:19:17.880Z,533.50
2019-01-08T01:20:17.863Z,535.83
2019-01-08T01:21:17.849Z,534.86
2019-01-08T01:22:17.838Z,536.68
2019-01-08T01:23:17.823Z,535.36
2019-01-08T01:24:17.815Z,537.14
2019-01-08T01:25:17.820Z,535.31
2019-01-08T01:26:17.796Z,534.96
2019-01-08T01:27:17.793Z,533.90
2019-01-08T01:28:17.782Z,534.91
2019-01-08T01:29:17.764Z,534.15
2019-01-08T01:30:17.755Z,534.61
2019-01-08T01:31:17.775Z,534.88
2019-01-08T01:32:17.728Z,539.24
2019-01-08T01:33:17.724Z,535.07
2019-01-08T01:34:17.736Z,529.14
2019-01-08T01:35:17.716Z,533.16
2019-01-08T01:36:17.697Z,532.81
2019-01-08T01:37:17.680Z,536.68
2019-01-08T01:38:17.671Z,532.50
2019-01-08T01:39:17.741Z,532.05
2019-01-08T01:40:17.648Z,533.03
2019-01-08T01:41:17.643Z,538.26
2019-01-08T01:42:17.649Z,536.82
2019-01-08T01:43:17.623Z,538.42
2019-01-08T01:44:17.626Z,536.80
2019-01-08T01:45:17.591Z,534.59
2019-01-08T01:46:17.593Z,534.68
2019-01-08T01:47:17.587Z,533.03
2019-01-08T01:48:17.609Z,534.96
2019-01-08T01:49:17.555Z,534.88
2019-01-08T01:50:17.544Z,533.19
2019-01-08T01:51:17.531Z,536.50
2019-01-08T01:52:17.524Z,533.50
2019-01-08T01:53:17.525Z,533.94
2019-01-08T01:54:17.520Z,537.09
2019-01-08T01:55:17.489Z,537.31
2019-01-08T01:56:17.485Z,536.45
2019-01-08T01:57:17.479Z,534.93
2019-01-08T01:58:17.472Z,535.00
2019-01-08T01:59:17.448Z,534.37
2019-01-08T02:00:17.439Z,535.62
2019-01-08T02:01:17.444Z,535.08
2019-01-08T02:02:17.418Z,534.79
2019-01-08T02:03:17.406Z,535.78
2019-01-08T02:04:17.393Z,536.27
2019-01-08T02:05:17.382Z,534.39
2019-01-08T02:06:17.371Z,534.63
2019-01-08T02:07:17.357Z,532.31
2019-01-08T02:08:17.366Z,535.97
2019-01-08T02:09:17.357Z,536.16
2019-01-08T02:10:17.338Z,530.89
2019-01-08T02:11:17.343Z,535.06
2019-01-08T02:12:17.349Z,536.89
2019-01-08T02:13:17.305Z,534.58
2019-01-08T02:14:17.286Z,537.46
2019-01-08T02:15:17.284Z,536.47
2019-01-08T02:16:17.266Z,537.24
2019-01-08T02:17:17.333Z,531.88
2019-01-08T02:18:17.257Z,535.03
2019-01-08T02:19:17.242Z,533.41
2019-01-08T02:20:17.228Z,533.90
2019-01-08T02:21:17.223Z,537.68
2019-01-08T02:22:17.214Z,537.09
2019-01-08T02:23:17.209Z,538.19
2019-01-08T02:24:17.182Z,537.67
2019-01-08T02:25:17.173Z,536.04
2019-01-08T02:26:17.174Z,532.31
2019-01-08T02:27:17.162Z,536.68
2019-01-08T02:28:17.140Z,536.07
2019-01-08T02:29:17.133Z,535.10
2019-01-08T02:30:17.120Z,534.82
2019-01-08T02:31:17.106Z,531.43
2019-01-08T02:32:17.102Z,535.70
2019-01-08T02:33:17.093Z,532.95
2019-01-08T02:34:17.104Z,534.93
2019-01-08T02:35:17.066Z,531.19
2019-01-08T02:36:17.057Z,540.27
2019-01-08T02:37:17.045Z,534.59
2019-01-08T02:38:17.047Z,534.03
2019-01-08T02:39:17.030Z,535.14
2019-01-08T02:40:17.049Z,531.98
2019-01-08T02:41:17.090Z,533.36
2019-01-08T02:42:17.001Z,537.93
2019-01-08T02:43:17.003Z,537.20
2019-01-08T02:44:17.085Z,533.03
2019-01-08T02:45:16.966Z,533.81
2019-01-08T02:46:17.021Z,533.72
2019-01-08T02:47:16.963Z,531.06
2019-01-08T02:48:16.937Z,536.18
2019-01-08T02:49:16.923Z,534.07
2019-01-08T02:50:16.920Z,538.43
2019-01-08T02:51:16.905Z,536.03
2019-01-08T02:52:16.914Z,537.63
2019-01-08T02:53:16.879Z,530.98
2019-01-08T02:54:16.881Z,533.95
2019-01-08T02:55:16.879Z,535.23
2019-01-08T02:56:16.849Z,534.16
2019-01-08T02:57:16.841Z,534.17
2019-01-08T02:58:16.832Z,529.76
2019-01-08T02:59:24.891Z,533.15
2019-01-08T03:00:17.815Z,536.38
2019-01-08T03:01:16.803Z,535.78
2019-01-08T03:02:16.802Z,535.63
2019-01-08T03:03:16.786Z,538.38
2019-01-08T03:04:16.788Z,535.89
2019-01-08T03:05:16.757Z,535.96
2019-01-08T03:06:16.746Z,534.68
2019-01-08T03:07:16.749Z,539.45
2019-01-08T03:08:16.725Z,538.03
2019-01-08T03:09:16.715Z,532.26
2019-01-08T03:10:16.718Z,532.95
2019-01-08T03:11:16.714Z,537.83
2019-01-08T03:12:16.687Z,535.60
2019-01-08T03:13:16.680Z,533.25
2019-01-08T03:14:16.657Z,534.95
2019-01-08T03:15:16.691Z,532.84
2019-01-08T03:16:16.650Z,537.99
2019-01-08T03:17:16.631Z,536.03
2019-01-08T03:18:16.670Z,535.77
2019-01-08T03:19:16.643Z,533.68
2019-01-08T03:20:16.629Z,535.60
2019-01-08T03:21:16.622Z,536.64
2019-01-08T03:22:16.593Z,534.04
2019-01-08T03:23:16.567Z,532.00
2019-01-08T03:24:16.551Z,539.74
2019-01-08T03:25:16.548Z,533.31
2019-01-08T03:26:16.540Z,536.59
2019-01-08T03:27:16.528Z,529.45
2019-01-08T03:28:16.520Z,533.88
2019-01-08T03:29:16.507Z,535.37
2019-01-08T03:30:16.496Z,530.96
2019-01-08T03:31:16.488Z,535.70
2019-01-08T03:32:16.479Z,536.80
2019-01-08T03:33:16.462Z,536.34
2019-01-08T03:34:16.458Z,535.03
2019-01-08T03:35:16.438Z,538.80
2019-01-08T03:36:16.443Z,535.51
2019-01-08T03:37:16.422Z,537.62
2019-01-08T03:38:16.419Z,535.04
2019-01-08T03:39:16.397Z,537.43
2019-01-08T03:40:16.400Z,536.70
2019-01-08T03:41:16.375Z,535.95
2019-01-08T03:42:16.382Z,534.54
2019-01-08T03:43:16.357Z,536.33
2019-01-08T03:44:16.345Z,535.36
2019-01-08T03:45:16.349Z,537.09
2019-01-08T03:46:16.325Z,540.62
2019-01-08T03:47:16.328Z,534.84
2019-01-08T03:48:16.312Z,534.21
2019-01-08T03:49:16.302Z,536.36
2019-01-08T03:50:16.300Z,536.96
2019-01-08T03:51:16.286Z,538.20
2019-01-08T03:52:16.266Z,537.02
2019-01-08T03:53:16.254Z,533.29
2019-01-08T03:54:16.257Z,535.72
2019-01-08T03:55:16.249Z,539.66
2019-01-08T03:56:16.224Z,537.46
2019-01-08T03:57:16.229Z,540.09
2019-01-08T03:58:16.207Z,536.88
2019-01-08T03:59:16.186Z,533.61
2019-01-08T04:00:16.180Z,534.98
2019-01-08T04:01:16.176Z,538.78
2019-01-08T04:02:16.160Z,536.08
2019-01-08T04:03:16.151Z,534.48
2019-01-08T04:04:16.137Z,537.07
2019-01-08T04:05:16.130Z,536.72
2019-01-08T04:06:16.118Z,535.36
2019-01-08T04:07:16.108Z,535.35
2019-01-08T04:08:16.103Z,536.94
2019-01-08T04:09:16.087Z,535.44
2019-01-08T04:10:16.081Z,540.02
2019-01-08T04:11:16.066Z,536.64
2019-01-08T04:12:16.055Z,535.95
2019-01-08T04:13:16.054Z,536.13
2019-01-08T04:14:16.066Z,536.56
2019-01-08T04:15:16.026Z,537.42
2019-01-08T04:16:16.018Z,536.17
2019-01-08T04:17:16.013Z,535.85
2019-01-08T04:18:15.995Z,537.83
2019-01-08T04:19:15.990Z,533.72
2019-01-08T04:20:15.978Z,535.30
2019-01-08T04:21:15.957Z,540.27
2019-01-08T04:22:15.955Z,538.52
2019-01-08T04:23:15.943Z,535.55
2019-01-08T04:24:15.933Z,536.39
2019-01-08T04:25:15.927Z,536.20
2019-01-08T04:26:15.905Z,538.52
2019-01-08T04:27:16.019Z,539.56
2019-01-08T04:28:15.949Z,537.91
2019-01-08T04:29:15.875Z,540.10
2019-01-08T04:30:15.878Z,535.63
2019-01-08T04:31:15.868Z,535.51
2019-01-08T04:32:15.845Z,533.96
2019-01-08T04:33:15.835Z,534.45
2019-01-08T04:34:15.830Z,534.65
2019-01-08T04:35:15.822Z,537.19
2019-01-08T04:36:15.815Z,535.38
2019-01-08T04:37:15.809Z,537.43
2019-01-08T04:38:15.784Z,535.28
2019-01-08T04:39:15.776Z,534.95
2019-01-08T04:40:15.790Z,539.17
2019-01-08T04:41:15.753Z,537.23
2019-01-08T04:42:15.757Z,537.46
2019-01-08T04:43:15.734Z,538.83
2019-01-08T04:44:15.716Z,537.96
2019-01-08T04:45:15.708Z,541.34
2019-01-08T04:46:15.715Z,539.48
2019-01-08T04:47:15.696Z,537.26
2019-01-08T04:48:15.718Z,532.69
2019-01-08T04:49:15.687Z,537.67
2019-01-08T04:50:15.664Z,534.94
2019-01-08T04:51:15.662Z,536.69
2019-01-08T04:52:15.677Z,537.40
2019-01-08T04:53:15.631Z,540.60
2019-01-08T04:54:15.623Z,537.19
2019-01-08T04:55:15.618Z,537.09
2019-01-08T04:56:15.596Z,534.96
2019-01-08T04:57:15.588Z,531.77
2019-01-08T04:58:15.579Z,542.85
2019-01-08T04:59:15.558Z,538.03
2019-01-08T05:00:15.558Z,535.98
2019-01-08T05:01:15.543Z,537.41
2019-01-08T05:02:15.530Z,536.47
2019-01-08T05:03:15.518Z,538.51
2019-01-08T05:04:15.517Z,536.35
2019-01-08T05:05:15.502Z,536.97
2019-01-08T05:06:15.486Z,536.83
2019-01-08T05:07:15.489Z,534.81
2019-01-08T05:08:15.463Z,534.44
2019-01-08T05:09:15.478Z,537.94
2019-01-08T05:10:15.452Z,537.76
2019-01-08T05:11:15.472Z,538.87
2019-01-08T05:12:15.428Z,537.11
2019-01-08T05:13:15.427Z,540.53
2019-01-08T05:14:15.405Z,532.87
2019-01-08T05:15:15.401Z,537.28
2019-01-08T05:16:15.387Z,535.84
2019-01-08T05:17:15.413Z,533.30
2019-01-08T05:18:15.383Z,539.57
2019-01-08T05:19:15.363Z,538.24
2019-01-08T05:20:15.339Z,539.32
2019-01-08T05:21:15.332Z,537.40
2019-01-08T05:22:15.323Z,537.51
2019-01-08T05:23:15.321Z,536.66
2019-01-08T05:24:15.310Z,532.79
2019-01-08T05:25:15.293Z,537.40
2019-01-08T05:26:15.277Z,535.84
2019-01-08T05:27:15.284Z,538.32
2019-01-08T05:28:15.259Z,533.49
2019-01-08T05:29:15.258Z,531.32
2019-01-08T05:30:15.249Z,533.19
2019-01-08T05:31:15.238Z,539.21
2019-01-08T05:32:15.215Z,531.28
2019-01-08T05:33:15.212Z,534.05
2019-01-08T05:34:15.195Z,532.64
2019-01-08T05:35:15.180Z,532.65
2019-01-08T05:36:15.185Z,530.88
2019-01-08T05:37:15.164Z,530.28
2019-01-08T05:38:15.157Z,532.30
2019-01-08T05:39:15.146Z,531.50
2019-01-08T05:40:15.131Z,532.89
2019-01-08T05:41:15.745Z,532.56
2019-01-08T05:42:15.124Z,534.44
2019-01-08T05:43:15.150Z,529.72
2019-01-08T05:44:15.096Z,528.99
2019-01-08T05:45:15.155Z,532.85
2019-01-08T05:46:15.079Z,535.93
2019-01-08T05:47:16.468Z,530.89
2019-01-08T05:48:15.052Z,532.86
2019-01-08T05:49:15.039Z,525.92
2019-01-08T05:50:15.030Z,532.31
2019-01-08T05:51:15.018Z,528.49
2019-01-08T05:52:15.006Z,535.31
2019-01-08T05:53:15.003Z,529.76
2019-01-08T05:54:14.988Z,534.03
2019-01-08T05:55:14.976Z,534.71
2019-01-08T05:56:14.990Z,529.41
2019-01-08T05:57:14.952Z,531.53
2019-01-08T05:58:14.947Z,531.67
2019-01-08T05:59:14.943Z,530.43
2019-01-08T06:00:16.554Z,526.71
2019-01-08T06:01:14.934Z,527.62
2019-01-08T06:02:14.923Z,534.69
2019-01-08T06:03:14.893Z,533.35
2019-01-08T06:04:14.892Z,532.67
2019-01-08T06:05:14.882Z,531.88
2019-01-08T06:06:14.857Z,531.98
2019-01-08T06:07:14.847Z,531.48
2019-01-08T06:08:14.852Z,526.22
2019-01-08T06:09:14.845Z,529.18
2019-01-08T06:10:14.826Z,529.93
2019-01-08T06:11:14.818Z,530.04
2019-01-08T06:12:14.795Z,532.14
2019-01-08T06:13:14.784Z,527.76
2019-01-08T06:14:14.775Z,529.43
2019-01-08T06:15:14.791Z,532.83
2019-01-08T06:16:14.757Z,529.79
2019-01-08T06:17:14.763Z,530.73
2019-01-08T06:18:14.774Z,531.29
2019-01-08T06:19:14.722Z,529.08
2019-01-08T06:20:14.709Z,529.81
2019-01-08T06:21:14.707Z,530.18
2019-01-08T06:22:14.697Z,532.50
2019-01-08T06:23:14.687Z,533.26
2019-01-08T06:24:14.677Z,532.97
2019-01-08T06:25:14.675Z,533.25
2019-01-08T06:26:14.648Z,531.14
2019-01-08T06:27:14.649Z,532.72
2019-01-08T06:28:14.635Z,536.10
2019-01-08T06:29:14.620Z,529.38
2019-01-08T06:30:14.606Z,532.47
2019-01-08T06:31:14.595Z,529.46
2019-01-08T06:32:14.596Z,534.71
2019-01-08T06:33:14.586Z,533.79
2019-01-08T06:34:14.572Z,532.91
2019-01-08T06:35:14.560Z,531.75
2019-01-08T06:36:14.553Z,530.52
2019-01-08T06:37:14.541Z,535.36
2019-01-08T06:38:15.389Z,528.52
2019-01-08T06:39:14.514Z,532.55
2019-01-08T06:40:14.499Z,535.01
2019-01-08T06:41:14.487Z,532.93
2019-01-08T06:42:14.480Z,533.29
2019-01-08T06:43:14.477Z,533.09
2019-01-08T06:44:14.471Z,534.69
2019-01-08T06:45:14.455Z,538.52
2019-01-08T06:46:14.436Z,531.71
2019-01-08T06:47:14.426Z,531.72
2019-01-08T06:48:14.418Z,535.17
2019-01-08T06:49:14.408Z,529.01
2019-01-08T06:50:14.403Z,533.94
2019-01-08T06:51:14.390Z,530.60
2019-01-08T06:52:14.376Z,529.24
2019-01-08T06:53:14.363Z,534.21
2019-01-08T06:54:14.358Z,534.36
2019-01-08T06:55:14.349Z,533.11
2019-01-08T06:56:14.688Z,533.72
2019-01-08T06:57:14.330Z,534.81
2019-01-08T06:58:14.313Z,536.91
2019-01-08T06:59:14.302Z,537.76
2019-01-08T07:00:14.299Z,530.32
2019-01-08T07:01:14.277Z,531.59
2019-01-08T07:02:14.270Z,534.37
2019-01-08T07:03:14.274Z,534.19
2019-01-08T07:04:14.251Z,532.06
2019-01-08T07:05:14.245Z,532.50
2019-01-08T07:06:14.231Z,536.91
2019-01-08T07:07:14.215Z,533.64
2019-01-08T07:08:14.210Z,534.26
2019-01-08T07:09:14.193Z,535.76
2019-01-08T07:10:14.206Z,531.43
2019-01-08T07:11:14.176Z,537.98
2019-01-08T07:12:14.179Z,535.29
2019-01-08T07:13:14.171Z,538.80
2019-01-08T07:14:14.159Z,536.75
2019-01-08T07:15:14.132Z,536.19
2019-01-08T07:16:14.135Z,530.77
2019-01-08T07:17:14.124Z,534.75
2019-01-08T07:18:14.097Z,538.84
2019-01-08T07:19:14.099Z,532.26
2019-01-08T07:20:14.094Z,534.03
2019-01-08T07:21:14.070Z,537.51
2019-01-08T07:22:14.060Z,537.21
2019-01-08T07:23:14.051Z,532.93
2019-01-08T07:24:14.038Z,536.23
2019-01-08T07:25:14.036Z,532.64
2019-01-08T07:26:14.037Z,536.24
2019-01-08T07:27:16.513Z,534.07
2019-01-08T07:28:14.001Z,535.95
2019-01-08T07:29:13.995Z,533.87
2019-01-08T07:30:13.972Z,535.85
2019-01-08T07:31:13.967Z,534.02
2019-01-08T07:32:13.992Z,534.93
2019-01-08T07:33:13.942Z,539.69
2019-01-08T07:34:13.933Z,537.24
2019-01-08T07:35:13.928Z,535.17
2019-01-08T07:36:13.917Z,536.12
2019-01-08T07:37:13.915Z,535.75
2019-01-08T07:38:13.899Z,536.33
2019-01-08T07:39:13.916Z,535.94
2019-01-08T07:40:13.873Z,538.52
2019-01-08T07:41:13.861Z,536.39
2019-01-08T07:42:13.852Z,539.30
2019-01-08T07:43:13.854Z,534.31
2019-01-08T07:44:13.846Z,536.83
2019-01-08T07:45:13.826Z,533.75
2019-01-08T07:46:13.807Z,531.86
2019-01-08T07:47:13.799Z,537.38
2019-01-08T07:48:13.789Z,539.31
2019-01-08T07:49:13.783Z,538.67
2019-01-08T07:50:13.767Z,532.77
2019-01-08T07:51:13.763Z,537.22
2019-01-08T07:52:13.786Z,545.54
2019-01-08T07:53:13.736Z,539.65
2019-01-08T07:54:13.731Z,538.26
2019-01-08T07:55:13.719Z,540.50
2019-01-08T07:56:13.705Z,541.95
2019-01-08T07:57:13.698Z,540.11
2019-01-08T07:58:13.682Z,541.69
2019-01-08T07:59:13.669Z,541.55
2019-01-08T08:00:13.666Z,539.57
2019-01-08T08:01:13.656Z,541.15
2019-01-08T08:02:13.645Z,540.25
2019-01-08T08:03:13.646Z,544.69
2019-01-08T08:04:13.631Z,539.20
2019-01-08T08:05:13.613Z,537.88
2019-01-08T08:06:13.603Z,539.77
2019-01-08T08:07:13.594Z,542.62
2019-01-08T08:08:13.585Z,539.64
2019-01-08T08:09:13.566Z,551.42
2019-01-08T08:10:13.565Z,550.44
2019-01-08T08:11:13.542Z,537.05
2019-01-08T08:12:13.544Z,541.22
2019-01-08T08:13:13.533Z,541.30
2019-01-08T08:14:13.519Z,541.98
2019-01-08T08:15:13.510Z,540.97
2019-01-08T08:16:13.500Z,547.41
2019-01-08T08:17:13.486Z,538.76
2019-01-08T08:18:13.476Z,541.96
2019-01-08T08:19:13.458Z,542.84
2019-01-08T08:20:13.520Z,542.49
2019-01-08T08:21:13.454Z,543.02
2019-01-08T08:22:13.451Z,545.64
2019-01-08T08:23:14.389Z,536.80
2019-01-08T08:24:13.413Z,541.76
2019-01-08T08:25:13.438Z,537.13
2019-01-08T08:26:13.399Z,544.54
2019-01-08T08:27:13.385Z,539.48
2019-01-08T08:28:13.373Z,536.94
2019-01-08T08:29:13.366Z,543.83
2019-01-08T08:30:13.357Z,540.43
2019-01-08T08:31:13.359Z,539.90
2019-01-08T08:32:13.325Z,543.61
2019-01-08T08:33:13.326Z,538.66
2019-01-08T08:34:13.298Z,538.43
2019-01-08T08:35:13.298Z,542.26
2019-01-08T08:36:13.292Z,537.17
2019-01-08T08:37:13.270Z,540.49
2019-01-08T08:38:13.271Z,546.71
2019-01-08T08:39:13.257Z,544.17
2019-01-08T08:40:13.246Z,542.85
2019-01-08T08:41:13.243Z,542.24
2019-01-08T08:42:13.248Z,538.85
2019-01-08T08:43:13.210Z,541.18
2019-01-08T08:44:13.196Z,539.31
2019-01-08T08:45:13.865Z,543.23
2019-01-08T08:46:13.181Z,541.71
2019-01-08T08:47:13.163Z,542.53
2019-01-08T08:48:13.166Z,542.30
2019-01-08T08:49:13.147Z,544.87
2019-01-08T08:50:13.165Z,542.53
2019-01-08T08:51:13.159Z,544.63
2019-01-08T08:52:13.111Z,540.90
2019-01-08T08:53:13.118Z,539.57
2019-01-08T08:54:13.106Z,539.31
2019-01-08T08:55:13.081Z,540.41
2019-01-08T08:56:13.069Z,543.06
2019-01-08T08:57:13.061Z,540.50
2019-01-08T08:58:13.055Z,543.89
2019-01-08T08:59:13.044Z,541.08
2019-01-08T09:00:13.073Z,541.77
2019-01-08T09:01:13.040Z,544.47
2019-01-08T09:02:13.125Z,544.03
2019-01-08T09:03:12.997Z,541.85
2019-01-08T09:04:12.996Z,541.94
2019-01-08T09:05:12.971Z,543.07
2019-01-08T09:06:12.971Z,543.66
2019-01-08T09:07:12.954Z,539.27
2019-01-08T09:08:12.948Z,539.91
2019-01-08T09:09:12.936Z,544.09
2019-01-08T09:10:12.924Z,539.42
2019-01-08T09:11:12.927Z,543.37
2019-01-08T09:12:12.902Z,543.68
2019-01-08T09:13:12.892Z,538.06
2019-01-08T09:14:12.896Z,541.37
2019-01-08T09:15:12.882Z,540.03
2019-01-08T09:16:12.857Z,542.68
2019-01-08T09:17:12.908Z,543.84
2019-01-08T09:18:12.849Z,538.69
2019-01-08T09:19:12.834Z,542.08
2019-01-08T09:20:12.813Z,540.54
2019-01-08T09:21:12.819Z,538.89
2019-01-08T09:22:12.855Z,543.50
2019-01-08T09:23:12.794Z,539.52
2019-01-08T09:24:12.785Z,539.23
2019-01-08T09:25:12.771Z,540.36
2019-01-08T09:26:12.759Z,541.64
2019-01-08T09:27:12.747Z,536.98
2019-01-08T09:28:12.744Z,539.44
2019-01-08T09:29:12.800Z,542.45
2019-01-08T09:30:12.893Z,541.72
2019-01-08T09:31:15.553Z,542.58
2019-01-08T09:32:12.707Z,542.62
2019-01-08T09:33:12.688Z,541.12
2019-01-08T09:34:12.682Z,543.22
2019-01-08T09:35:12.667Z,539.62
2019-01-08T09:36:12.658Z,544.63
2019-01-08T09:37:12.664Z,539.31
2019-01-08T09:38:12.635Z,543.73
2019-01-08T09:39:12.650Z,538.27
2019-01-08T09:40:12.613Z,541.97
2019-01-08T09:41:12.629Z,544.47
2019-01-08T09:42:12.596Z,539.70
2019-01-08T09:43:12.613Z,543.28
2019-01-08T09:44:12.623Z,544.27
2019-01-08T09:45:12.600Z,545.24
2019-01-08T09:46:12.629Z,542.84
2019-01-08T09:47:12.611Z,545.25
2019-01-08T09:48:12.617Z,551.21
2019-01-08T09:49:12.648Z,546.00
2019-01-08T09:50:12.534Z,545.80
2019-01-08T09:51:12.511Z,548.18
2019-01-08T09:52:12.531Z,546.79
2019-01-08T09:53:12.487Z,547.08
2019-01-08T09:54:12.483Z,547.83
2019-01-08T09:55:12.477Z,549.51
2019-01-08T09:56:12.465Z,545.12
2019-01-08T09:57:12.532Z,547.04
2019-01-08T09:58:12.660Z,545.87
2019-01-08T09:59:12.426Z,542.74
2019-01-08T10:00:12.616Z,543.21
2019-01-08T10:01:12.489Z,541.75
2019-01-08T10:02:12.426Z,546.04
2019-01-08T10:03:12.411Z,541.54
2019-01-08T10:04:12.421Z,542.00
2019-01-08T10:05:12.422Z,539.94
2019-01-08T10:06:12.445Z,543.22
2019-01-08T10:07:12.364Z,540.53
2019-01-08T10:08:12.429Z,540.15
2019-01-08T10:09:12.390Z,540.97
2019-01-08T10:10:12.367Z,537.84
2019-01-08T10:11:12.302Z,543.29
2019-01-08T10:12:12.346Z,539.27
2019-01-08T10:13:12.302Z,540.86
2019-01-08T10:14:12.320Z,541.94
2019-01-08T10:15:12.272Z,538.75
2019-01-08T10:16:12.250Z,543.98
2019-01-08T10:17:12.239Z,536.93
2019-01-08T10:18:12.243Z,538.96
2019-01-08T10:19:12.223Z,541.06
2019-01-08T10:20:12.208Z,539.69
2019-01-08T10:21:12.232Z,541.77
2019-01-08T10:22:12.192Z,540.82
2019-01-08T10:23:12.263Z,540.81
2019-01-08T10:24:12.164Z,539.32
2019-01-08T10:25:12.183Z,541.79
2019-01-08T10:26:12.145Z,545.23
2019-01-08T10:27:12.132Z,539.81
2019-01-08T10:28:12.121Z,536.98
2019-01-08T10:29:12.110Z,541.80
2019-01-08T10:30:12.132Z,540.11
2019-01-08T10:31:12.097Z,540.60
2019-01-08T10:32:12.073Z,536.73
2019-01-08T10:33:12.104Z,537.10
2019-01-08T10:34:12.072Z,543.41
2019-01-08T10:35:12.049Z,541.78
2019-01-08T10:36:12.045Z,540.39
2019-01-08T10:37:12.041Z,540.20
2019-01-08T10:38:12.020Z,541.72
2019-01-08T10:39:12.021Z,543.87
2019-01-08T10:40:12.010Z,542.23
2019-01-08T10:41:11.998Z,538.67
2019-01-08T10:42:12.008Z,535.63
2019-01-08T10:43:12.014Z,541.23
2019-01-08T10:44:11.984Z,544.52
2019-01-08T10:45:11.950Z,538.73
2019-01-08T10:46:11.940Z,536.91
2019-01-08T10:47:11.927Z,534.54
2019-01-08T10:48:11.915Z,542.57
2019-01-08T10:49:11.952Z,542.14
2019-01-08T10:50:11.969Z,538.92
2019-01-08T10:51:11.948Z,538.38
2019-01-08T10:52:11.868Z,539.56
2019-01-08T10:53:11.864Z,538.55
2019-01-08T10:54:11.856Z,539.21
2019-01-08T10:55:11.861Z,539.07
2019-01-08T10:56:11.884Z,542.03
2019-01-08T10:57:11.819Z,536.75
2019-01-08T10:58:11.922Z,541.33
2019-01-08T10:59:11.795Z,536.55
2019-01-08T11:00:11.791Z,542.09
2019-01-08T11:01:11.774Z,537.99
2019-01-08T11:02:11.851Z,541.62
2019-01-08T11:03:11.787Z,542.56
2019-01-08T11:04:11.748Z,540.50
2019-01-08T11:05:11.750Z,540.76
2019-01-08T11:06:11.722Z,539.44
2019-01-08T11:07:11.723Z,541.10
2019-01-08T11:08:11.719Z,540.30
2019-01-08T11:09:11.725Z,539.49
2019-01-08T11:10:12.467Z,536.77
2019-01-08T11:11:11.685Z,537.43
2019-01-08T11:12:11.673Z,540.88
2019-01-08T11:13:11.675Z,539.03
2019-01-08T11:14:11.656Z,543.16
2019-01-08T11:15:11.638Z,540.98
2019-01-08T11:16:11.723Z,542.65
2019-01-08T11:17:11.611Z,543.60
2019-01-08T11:18:11.601Z,539.59
2019-01-08T11:19:11.593Z,542.93
2019-01-08T11:20:11.579Z,542.40
2019-01-08T11:21:11.609Z,539.35
2019-01-08T11:22:11.558Z,540.59
2019-01-08T11:23:11.556Z,536.65
2019-01-08T11:24:11.565Z,540.95
2019-01-08T11:25:11.549Z,537.25
2019-01-08T11:26:11.530Z,537.77
2019-01-08T11:27:11.515Z,543.33
2019-01-08T11:28:11.501Z,542.52
2019-01-08T11:29:11.473Z,542.76
2019-01-08T11:30:11.488Z,541.46
2019-01-08T11:31:11.472Z,538.56
2019-01-08T11:32:11.446Z,537.72
2019-01-08T11:33:11.463Z,540.77
2019-01-08T11:34:11.540Z,532.01
2019-01-08T11:35:11.438Z,538.72
2019-01-08T11:36:11.413Z,538.30
2019-01-08T11:37:11.407Z,523.71
2019-01-08T11:38:11.396Z,523.68
2019-01-08T11:39:11.404Z,530.50
2019-01-08T11:40:11.374Z,532.72
2019-01-08T11:41:11.389Z,541.98
2019-01-08T11:42:11.360Z,538.19
2019-01-08T11:43:11.343Z,545.72
2019-01-08T11:44:11.333Z,551.33
2019-01-08T11:45:11.331Z,547.92
2019-01-08T11:46:11.309Z,556.13
2019-01-08T11:47:11.325Z,546.52
2019-01-08T11:48:11.288Z,547.65
2019-01-08T11:49:11.324Z,551.76
2019-01-08T11:50:11.269Z,546.00
2019-01-08T11:51:11.296Z,543.52
2019-01-08T11:52:11.285Z,552.30
2019-01-08T11:53:11.266Z,547.06
2019-01-08T11:54:11.369Z,550.05
2019-01-08T11:55:11.221Z,552.72
2019-01-08T11:56:11.195Z,545.32
2019-01-08T11:57:11.201Z,547.24
2019-01-08T11:58:11.193Z,551.66
2019-01-08T11:59:11.161Z,545.90
2019-01-08T12:00:11.162Z,549.14
2019-01-08T12:01:11.158Z,545.85
2019-01-08T12:02:11.175Z,540.19
2019-01-08T12:03:11.206Z,546.30
2019-01-08T12:04:11.150Z,549.03
2019-01-08T12:05:11.118Z,545.46
2019-01-08T12:06:11.124Z,551.13
2019-01-08T12:07:11.178Z,546.71
2019-01-08T12:08:11.071Z,535.79
2019-01-08T12:09:11.062Z,551.22
2019-01-08T12:10:11.070Z,548.53
2019-01-08T12:11:11.181Z,546.96
2019-01-08T12:12:11.169Z,550.25
2019-01-08T12:13:11.054Z,552.63
2019-01-08T12:14:11.017Z,552.90
2019-01-08T12:15:11.002Z,552.29
2019-01-08T12:16:10.992Z,543.05
2019-01-08T12:17:10.981Z,556.49
2019-01-08T12:18:10.963Z,552.82
2019-01-08T12:19:10.960Z,546.46
2019-01-08T12:20:11.743Z,556.09
2019-01-08T12:21:10.970Z,551.71
2019-01-08T12:22:10.950Z,555.70
2019-01-08T12:23:10.936Z,554.36
2019-01-08T12:24:10.930Z,553.42
2019-01-08T12:25:10.896Z,553.94
2019-01-08T12:26:11.247Z,555.85
2019-01-08T12:27:10.877Z,558.89
2019-01-08T12:28:10.873Z,546.02