createdAt,value
2023-04-07T00:00:35.314Z,9.30
2023-04-07T00:01:37.855Z,9.30
2023-04-07T00:02:40.867Z,9.30
2023-04-07T00:03:44.417Z,9.30
2023-04-07T00:04:46.424Z,9.30
2023-04-07T00:05:48.687Z,9.30
2023-04-07T00:06:50.455Z,9.30
2023-04-07T00:07:56.598Z,9.30
2023-04-07T00:08:59.700Z,9.30
2023-04-07T00:10:03.556Z,9.30
2023-04-07T00:11:05.883Z,9.30
2023-04-07T00:12:07.762Z,9.30
2023-04-07T00:13:09.543Z,9.30
2023-04-07T00:14:11.306Z,9.30
2023-04-07T00:15:13.283Z,9.30
2023-04-07T00:16:15.150Z,9.30
2023-04-07T00:17:16.983Z,9.30
2023-04-07T00:18:18.917Z,9.30
2023-04-07T00:19:21.550Z,9.30
2023-04-07T00:20:23.782Z,9.30
2023-04-07T00:21:27.188Z,9.30
2023-04-07T00:22:29.437Z,9.30
2023-04-07T00:23:31.759Z,9.30
2023-04-07T00:24:34.699Z,9.30
2023-04-07T00:25:36.666Z,9.30
2023-04-07T00:26:39.993Z,9.30
2023-04-07T00:27:41.915Z,9.30
2023-04-07T00:28:43.869Z,9.30
2023-04-07T00:29:46.875Z,9.30
2023-04-07T00:30:48.948Z,9.30
2023-04-07T00:31:50.806Z,9.30
2023-04-07T00:32:52.753Z,9.30
2023-04-07T00:33:55.906Z,9.30
2023-04-07T00:34:58.571Z,9.30
2023-04-07T00:36:04.413Z,9.30
2023-04-07T00:37:06.767Z,9.20
2023-04-07T00:38:08.686Z,9.30
2023-04-07T00:39:10.637Z,9.30
2023-04-07T00:40:12.539Z,9.30
2023-04-07T00:41:14.545Z,9.30
2023-04-07T00:42:16.814Z,9.30
2023-04-07T00:43:20.041Z,9.30
2023-04-07T00:44:21.800Z,9.30
2023-04-07T00:45:23.673Z,9.20
2023-04-07T00:46:25.847Z,9.30
2023-04-07T00:47:27.811Z,9.20
2023-04-07T00:48:29.702Z,9.20
2023-04-07T00:49:32.221Z,9.20
2023-04-07T00:50:33.984Z,9.20
2023-04-07T00:51:36.982Z,9.20
2023-04-07T00:52:41.020Z,9.20
2023-04-07T00:53:43.069Z,9.20
2023-04-07T00:54:46.852Z,9.20
2023-04-07T00:55:49.097Z,9.20
2023-04-07T00:56:51.283Z,9.20
2023-04-07T00:57:53.120Z,9.20
2023-04-07T00:58:54.930Z,9.10
2023-04-07T00:59:57.189Z,9.10
2023-04-07T01:01:08.436Z,9.10
2023-04-07T01:02:18.357Z,9.10
2023-04-07T01:03:34.036Z,9.10
2023-04-07T01:04:51.570Z,9.10
2023-04-07T01:06:01.436Z,9.10
2023-04-07T01:07:15.591Z,9.10
2023-04-07T01:08:27.124Z,9.10
2023-04-07T01:09:54.540Z,9.10
2023-04-07T01:11:20.078Z,9.10
2023-04-07T01:12:35.940Z,9.10
2023-04-07T01:13:44.416Z,9.10
2023-04-07T01:15:01.197Z,9.10
2023-04-07T01:16:19.718Z,9.10
2023-04-07T01:17:28.282Z,9.10
2023-04-07T01:18:34.651Z,9.10
2023-04-07T01:19:57.174Z,9.10
2023-04-07T01:21:05.391Z,9.00
2023-04-07T01:22:14.168Z,9.10
2023-04-07T01:23:40.922Z,9.10
2023-04-07T01:25:07.644Z,9.00
2023-04-07T01:26:29.308Z,9.00
2023-04-07T01:27:49.611Z,9.10
2023-04-07T01:29:03.141Z,9.00
2023-04-07T01:30:10.164Z,9.00
2023-04-07T01:31:15.773Z,9.00
2023-04-07T01:32:20.874Z,9.00
2023-04-07T01:33:24.609Z,9.00
2023-04-07T01:34:29.635Z,9.00
2023-04-07T01:35:36.052Z,9.00
2023-04-07T01:36:38.248Z,9.00
2023-04-07T01:37:40.947Z,9.00
2023-04-07T01:38:44.697Z,9.00
2023-04-07T01:39:46.505Z,9.10
2023-04-07T01:40:50.805Z,9.10
2023-04-07T01:41:53.398Z,9.10
2023-04-07T01:42:57.222Z,9.00
2023-04-07T01:44:01.045Z,9.10
2023-04-07T01:45:04.464Z,9.00
2023-04-07T01:46:06.472Z,9.10
2023-04-07T01:47:08.994Z,9.10
2023-04-07T01:48:12.095Z,9.10
2023-04-07T01:49:15.013Z,9.00
2023-04-07T01:50:18.073Z,9.00
2023-04-07T01:51:22.752Z,9.10
2023-04-07T01:52:29.707Z,9.10
2023-04-07T01:53:32.292Z,9.10
2023-04-07T01:54:35.375Z,9.00
2023-04-07T01:55:37.960Z,9.00
2023-04-07T01:56:44.936Z,9.00
2023-04-07T01:57:46.744Z,9.10
2023-04-07T01:58:52.244Z,9.00
2023-04-07T01:59:56.384Z,9.10
2023-04-07T02:01:00.748Z,9.00
2023-04-07T02:02:03.217Z,9.10
2023-04-07T02:03:21.106Z,9.00
2023-04-07T02:04:37.220Z,9.00
2023-04-07T02:05:40.461Z,9.10
2023-04-07T02:06:53.171Z,9.00
2023-04-07T02:08:04.173Z,9.10
2023-04-07T02:09:13.210Z,9.00
2023-04-07T02:10:17.546Z,9.00
2023-04-07T02:11:22.279Z,9.00
2023-04-07T02:12:29.629Z,9.00
2023-04-07T02:13:48.924Z,9.00
2023-04-07T02:14:51.000Z,9.00
2023-04-07T02:15:55.490Z,9.00
2023-04-07T02:16:58.510Z,9.00
2023-04-07T02:18:01.312Z,9.00
2023-04-07T02:19:04.968Z,9.00
2023-04-07T02:20:09.322Z,9.00
2023-04-07T02:21:15.194Z,9.00
2023-04-07T02:22:20.625Z,9.00
2023-04-07T02:23:22.764Z,9.00
2023-04-07T02:24:24.712Z,9.00
2023-04-07T02:25:27.771Z,9.00
2023-04-07T02:26:36.914Z,9.00
2023-04-07T02:27:38.997Z,9.00
2023-04-07T02:28:41.077Z,9.00
2023-04-07T02:29:42.962Z,9.00
2023-04-07T02:30:44.774Z,9.00
2023-04-07T02:31:46.753Z,9.00
2023-04-07T02:32:48.725Z,9.00
2023-04-07T02:33:50.724Z,9.00
2023-04-07T02:34:52.505Z,9.00
2023-04-07T02:35:55.437Z,9.00
2023-04-07T02:36:57.298Z,9.00
2023-04-07T02:37:59.704Z,9.00
2023-04-07T02:39:01.665Z,9.00
2023-04-07T02:40:04.858Z,9.00
2023-04-07T02:41:06.728Z,9.00
2023-04-07T02:42:08.727Z,9.00
2023-04-07T02:43:10.790Z,9.00
2023-04-07T02:44:12.542Z,9.00
2023-04-07T02:45:14.409Z,9.00
2023-04-07T02:46:16.708Z,9.00
2023-04-07T02:47:18.620Z,9.00
2023-04-07T02:48:20.533Z,9.00
2023-04-07T02:49:22.272Z,9.00
2023-04-07T02:50:26.102Z,9.10
2023-04-07T02:51:27.919Z,9.10
2023-04-07T02:52:29.861Z,9.10
2023-04-07T02:53:31.793Z,9.00
2023-04-07T02:54:33.718Z,9.00
2023-04-07T02:55:35.887Z,9.00
2023-04-07T02:56:37.829Z,9.10
2023-04-07T02:57:39.827Z,9.10
2023-04-07T02:58:47.252Z,9.10
2023-04-07T02:59:49.493Z,9.10
2023-04-07T03:00:51.527Z,9.10
2023-04-07T03:02:00.918Z,9.10
2023-04-07T03:03:03.896Z,9.10
2023-04-07T03:04:09.558Z,9.10
2023-04-07T03:05:11.770Z,9.10
2023-04-07T03:06:14.125Z,9.10
2023-04-07T03:07:28.013Z,9.10
2023-04-07T03:08:33.750Z,9.10
2023-04-07T03:09:35.701Z,9.10
2023-04-07T03:10:37.526Z,9.10
2023-04-07T03:11:41.623Z,9.10
2023-04-07T03:12:44.170Z,9.10
2023-04-07T03:13:46.247Z,9.00
2023-04-07T03:14:49.667Z,9.00
2023-04-07T03:15:51.579Z,9.10
2023-04-07T03:16:54.638Z,9.10
2023-04-07T03:17:57.290Z,9.00
2023-04-07T03:18:59.250Z,9.00
2023-04-07T03:20:01.286Z,9.10
2023-04-07T03:21:03.603Z,9.10
2023-04-07T03:22:06.357Z,9.00
2023-04-07T03:23:11.977Z,9.10
2023-04-07T03:24:13.960Z,9.10
2023-04-07T03:25:16.163Z,9.10
2023-04-07T03:26:18.109Z,9.10
2023-04-07T03:27:20.482Z,9.10
2023-04-07T03:28:24.257Z,9.10
2023-04-07T03:29:26.348Z,9.10
2023-04-07T03:30:28.293Z,9.10
2023-04-07T03:31:30.544Z,9.10
2023-04-07T03:32:32.605Z,9.10
2023-04-07T03:33:34.494Z,9.10
2023-04-07T03:34:36.241Z,9.10
2023-04-07T03:35:38.180Z,9.10
2023-04-07T03:36:41.632Z,9.10
2023-04-07T03:37:43.563Z,9.10
2023-04-07T03:38:49.998Z,9.10
2023-04-07T03:39:53.502Z,9.10
2023-04-07T03:41:08.860Z,9.00
2023-04-07T03:42:10.928Z,9.00
2023-04-07T03:43:16.351Z,9.00
2023-04-07T03:44:19.721Z,9.10
2023-04-07T03:45:21.651Z,9.10
2023-04-07T03:46:27.466Z,9.10
2023-04-07T03:47:30.086Z,9.10
2023-04-07T03:48:36.167Z,9.00
2023-04-07T03:49:43.194Z,9.10
2023-04-07T03:50:46.139Z,9.10
2023-04-07T03:51:51.401Z,9.10
2023-04-07T03:52:54.329Z,9.10
2023-04-07T03:54:01.679Z,9.10
2023-04-07T03:55:08.209Z,9.00
2023-04-07T03:56:10.414Z,9.10
2023-04-07T03:57:18.265Z,9.00
2023-04-07T03:58:22.733Z,9.00
2023-04-07T03:59:24.921Z,9.00
2023-04-07T04:00:34.705Z,9.10
2023-04-07T04:01:43.200Z,9.10
2023-04-07T04:02:49.998Z,9.00
2023-04-07T04:03:55.478Z,9.00
2023-04-07T04:04:59.968Z,9.00
2023-04-07T04:06:02.244Z,9.10
2023-04-07T04:07:06.840Z,9.00
2023-04-07T04:08:24.660Z,9.00
2023-04-07T04:09:26.533Z,9.10
2023-04-07T04:10:28.718Z,9.10
2023-04-07T04:11:32.015Z,9.10
2023-04-07T04:12:38.583Z,9.10
2023-04-07T04:13:44.688Z,9.10
2023-04-07T04:14:48.790Z,9.10
2023-04-07T04:15:52.506Z,9.10
2023-04-07T04:16:55.002Z,9.00
2023-04-07T04:18:04.554Z,9.10
2023-04-07T04:19:07.753Z,9.10
2023-04-07T04:20:10.402Z,9.10
2023-04-07T04:21:17.109Z,9.00
2023-04-07T04:22:20.642Z,9.00
2023-04-07T04:23:27.186Z,9.00
2023-04-07T04:24:30.465Z,9.00
2023-04-07T04:25:36.503Z,9.00
2023-04-07T04:26:42.748Z,9.00
2023-04-07T04:27:48.003Z,9.00
2023-04-07T04:28:53.149Z,9.00
2023-04-07T04:29:57.105Z,8.90
2023-04-07T04:31:09.142Z,9.00
2023-04-07T04:32:16.912Z,8.90
2023-04-07T04:33:20.429Z,8.90
2023-04-07T04:34:28.630Z,8.90
2023-04-07T04:35:32.334Z,8.90
2023-04-07T04:36:49.910Z,8.90
2023-04-07T04:37:53.985Z,9.00
2023-04-07T04:38:56.165Z,9.00
2023-04-07T04:40:00.571Z,9.00
2023-04-07T04:41:02.498Z,8.90
2023-04-07T04:42:06.948Z,9.00
2023-04-07T04:43:11.640Z,9.00
2023-04-07T04:44:15.530Z,9.00
2023-04-07T04:45:17.931Z,9.00
2023-04-07T04:46:22.692Z,9.00
2023-04-07T04:47:25.618Z,9.00
2023-04-07T04:48:27.922Z,9.00
2023-04-07T04:49:29.714Z,9.00
2023-04-07T04:50:34.514Z,9.00
2023-04-07T04:51:41.147Z,9.00
2023-04-07T04:52:49.672Z,9.00
2023-04-07T04:53:55.683Z,9.00
2023-04-07T04:54:59.062Z,9.00
2023-04-07T04:56:02.635Z,9.00
2023-04-07T04:57:14.946Z,9.00
2023-04-07T04:58:19.328Z,9.00
2023-04-07T04:59:24.182Z,9.00
2023-04-07T05:00:36.519Z,8.90
2023-04-07T05:01:42.152Z,9.00
2023-04-07T05:02:48.281Z,8.90
2023-04-07T05:03:50.987Z,9.00
2023-04-07T05:04:58.698Z,8.90
2023-04-07T05:06:03.631Z,9.00
2023-04-07T05:07:06.186Z,9.00
2023-04-07T05:08:11.061Z,9.00
2023-04-07T05:09:14.509Z,9.00
2023-04-07T05:10:19.441Z,9.00
2023-04-07T05:11:24.885Z,9.00
2023-04-07T05:12:29.666Z,9.00
2023-04-07T05:13:36.320Z,9.00
2023-04-07T05:14:39.324Z,9.00
2023-04-07T05:15:43.489Z,9.00
2023-04-07T05:16:47.476Z,9.00
2023-04-07T05:17:57.082Z,9.00
2023-04-07T05:19:02.196Z,9.00
2023-04-07T05:20:05.772Z,9.00
2023-04-07T05:21:11.375Z,9.00
2023-04-07T05:22:13.191Z,9.00
2023-04-07T05:23:20.323Z,9.00
2023-04-07T05:24:27.326Z,9.00
2023-04-07T05:25:31.369Z,9.00
2023-04-07T05:26:36.507Z,9.00
2023-04-07T05:27:41.031Z,9.00
2023-04-07T05:28:47.909Z,9.00
2023-04-07T05:29:54.560Z,9.00
2023-04-07T05:31:01.676Z,9.00
2023-04-07T05:32:06.776Z,9.00
2023-04-07T05:33:08.809Z,9.00
2023-04-07T05:34:23.432Z,9.00
2023-04-07T05:35:28.965Z,9.00
2023-04-07T05:36:33.495Z,9.00
2023-04-07T05:37:35.958Z,9.00
2023-04-07T05:38:39.774Z,9.00
2023-04-07T05:39:46.935Z,9.00
2023-04-07T05:40:49.713Z,9.00
2023-04-07T05:42:05.525Z,9.10
2023-04-07T05:43:07.956Z,9.10
2023-04-07T05:44:10.409Z,9.10
2023-04-07T05:45:15.931Z,9.10
2023-04-07T05:46:21.426Z,9.10
2023-04-07T05:47:28.089Z,9.10
2023-04-07T05:48:29.892Z,9.10
2023-04-07T05:49:31.856Z,9.10
2023-04-07T05:50:37.811Z,9.10
2023-04-07T05:51:42.930Z,9.10
2023-04-07T05:52:47.854Z,9.10
2023-04-07T05:53:58.723Z,9.10
2023-04-07T05:55:01.080Z,9.10
2023-04-07T05:56:06.211Z,9.10
2023-04-07T05:57:17.402Z,9.10
2023-04-07T05:58:21.134Z,9.10
2023-04-07T05:59:26.527Z,9.10
2023-04-07T06:00:28.781Z,9.10
2023-04-07T06:01:40.264Z,9.10
2023-04-07T06:02:44.056Z,9.10
2023-04-07T06:03:51.963Z,9.10
2023-04-07T06:04:56.840Z,9.10
2023-04-07T06:06:05.552Z,9.10
2023-04-07T06:07:07.572Z,9.10
2023-04-07T06:08:10.836Z,9.10
2023-04-07T06:09:12.663Z,9.10
2023-04-07T06:10:15.764Z,9.10
2023-04-07T06:11:17.785Z,9.10
2023-04-07T06:12:19.840Z,9.10
2023-04-07T06:13:23.802Z,9.10
2023-04-07T06:14:25.918Z,9.20
2023-04-07T06:15:27.851Z,9.10
2023-04-07T06:16:30.313Z,9.20
2023-04-07T06:17:33.213Z,9.20
2023-04-07T06:18:35.152Z,9.20
2023-04-07T06:19:37.239Z,9.20
2023-04-07T06:20:39.103Z,9.20
2023-04-07T06:21:41.486Z,9.20
2023-04-07T06:22:43.354Z,9.20
2023-04-07T06:23:45.291Z,9.20
2023-04-07T06:24:47.072Z,9.30
2023-04-07T06:25:53.138Z,9.30
2023-04-07T06:26:56.265Z,9.30
2023-04-07T06:27:58.188Z,9.30
2023-04-07T06:29:00.287Z,9.30
2023-04-07T06:30:02.275Z,9.30
2023-04-07T06:31:04.440Z,9.30
2023-04-07T06:32:07.691Z,9.30
2023-04-07T06:33:11.309Z,9.30
2023-04-07T06:34:13.150Z,9.30
2023-04-07T06:35:15.055Z,9.20
2023-04-07T06:36:18.252Z,9.20
2023-04-07T06:37:20.568Z,9.20
2023-04-07T06:38:23.251Z,9.20
2023-04-07T06:39:27.852Z,9.20
2023-04-07T06:40:30.033Z,9.20
2023-04-07T06:41:32.650Z,9.20
2023-04-07T06:42:34.668Z,9.20
2023-04-07T06:43:51.438Z,9.20
2023-04-07T06:44:53.702Z,9.20
2023-04-07T06:45:55.622Z,9.30
2023-04-07T06:46:57.418Z,9.20
2023-04-07T06:47:59.216Z,9.20
2023-04-07T06:49:01.304Z,9.20
2023-04-07T06:50:03.322Z,9.30
2023-04-07T06:51:05.611Z,9.30
2023-04-07T06:52:07.452Z,9.30
2023-04-07T06:53:09.230Z,9.30
2023-04-07T06:54:14.971Z,9.30
2023-04-07T06:55:16.787Z,9.30
2023-04-07T06:56:19.214Z,9.30
2023-04-07T06:57:23.491Z,9.30
2023-04-07T06:58:27.508Z,9.30
2023-04-07T06:59:29.386Z,9.30
2023-04-07T07:00:31.119Z,9.30
2023-04-07T07:01:33.818Z,9.40
2023-04-07T07:02:35.871Z,9.40
2023-04-07T07:03:37.979Z,9.40
2023-04-07T07:04:39.903Z,9.40
2023-04-07T07:05:42.270Z,9.40
2023-04-07T07:06:44.083Z,9.40
2023-04-07T07:07:46.281Z,9.40
2023-04-07T07:08:48.087Z,9.40
2023-04-07T07:09:49.868Z,9.40
2023-04-07T07:10:53.959Z,9.40
2023-04-07T07:11:56.596Z,9.50
2023-04-07T07:12:58.520Z,9.50
2023-04-07T07:14:00.322Z,9.50
2023-04-07T07:15:02.326Z,9.50
2023-04-07T07:16:04.373Z,9.50
2023-04-07T07:17:06.330Z,9.50
2023-04-07T07:18:08.164Z,9.60
2023-04-07T07:19:10.195Z,9.60
2023-04-07T07:20:12.121Z,9.60
2023-04-07T07:21:13.863Z,9.60
2023-04-07T07:22:15.751Z,9.60
2023-04-07T07:23:17.485Z,9.60
2023-04-07T07:24:19.208Z,9.60
2023-04-07T07:25:21.284Z,9.60
2023-04-07T07:26:23.240Z,9.60
2023-04-07T07:27:25.787Z,9.60
2023-04-07T07:28:29.003Z,9.70
2023-04-07T07:29:31.351Z,9.70
2023-04-07T07:30:33.076Z,9.70
2023-04-07T07:31:35.339Z,9.70
2023-04-07T07:32:38.533Z,9.70
2023-04-07T07:33:41.508Z,9.70
2023-04-07T07:34:43.299Z,9.70
2023-04-07T07:35:45.398Z,9.70
2023-04-07T07:36:47.203Z,9.80
2023-04-07T07:37:48.995Z,9.80
2023-04-07T07:38:51.827Z,9.80
2023-04-07T07:39:53.862Z,9.80
2023-04-07T07:40:55.862Z,9.80
2023-04-07T07:41:57.674Z,9.80
2023-04-07T07:43:00.960Z,9.80
2023-04-07T07:44:02.866Z,9.80
2023-04-07T07:45:05.400Z,9.80
2023-04-07T07:46:07.421Z,9.80
2023-04-07T07:47:09.437Z,9.90
2023-04-07T07:48:12.526Z,9.80
2023-04-07T07:49:14.339Z,9.80
2023-04-07T07:50:17.733Z,9.90
2023-04-07T07:51:19.501Z,9.90
2023-04-07T07:52:21.524Z,9.90
2023-04-07T07:53:24.585Z,9.90
2023-04-07T07:54:26.723Z,9.90
2023-04-07T07:55:28.837Z,9.90
2023-04-07T07:56:30.628Z,9.90
2023-04-07T07:57:32.796Z,9.90
2023-04-07T07:58:34.555Z,9.90
2023-04-07T07:59:36.488Z,9.80
2023-04-07T08:00:38.250Z,9.90
2023-04-07T08:01:42.766Z,9.90
2023-04-07T08:02:46.848Z,9.90
2023-04-07T08:03:49.547Z,9.90
2023-04-07T08:04:51.895Z,9.90
2023-04-07T08:05:53.733Z,9.90
2023-04-07T08:06:56.463Z,9.90
2023-04-07T08:07:58.333Z,10.00
2023-04-07T08:09:00.660Z,10.00
2023-04-07T08:10:03.244Z,10.00
2023-04-07T08:11:05.256Z,10.10
2023-04-07T08:12:08.402Z,10.10
2023-04-07T08:13:11.155Z,10.10
2023-04-07T08:14:13.391Z,10.10
2023-04-07T08:15:15.640Z,10.10
2023-04-07T08:16:17.840Z,10.10
2023-04-07T08:17:19.679Z,10.10
2023-04-07T08:18:21.615Z,10.10
2023-04-07T08:19:24.025Z,10.10
2023-04-07T08:20:26.971Z,10.10
2023-04-07T08:21:28.877Z,10.10
2023-04-07T08:22:31.249Z,10.10
2023-04-07T08:23:33.148Z,10.10
2023-04-07T08:24:36.425Z,10.10
2023-04-07T08:25:40.137Z,10.00
2023-04-07T08:26:42.177Z,10.00
2023-04-07T08:27:44.055Z,10.00
2023-04-07T08:28:45.965Z,10.00
2023-04-07T08:30:00.644Z,10.00
2023-04-07T08:31:02.515Z,10.00
2023-04-07T08:32:04.413Z,10.00
2023-04-07T08:33:06.569Z,10.00
2023-04-07T08:34:08.385Z,10.00
2023-04-07T08:35:10.588Z,10.00
2023-04-07T08:36:12.694Z,10.00
2023-04-07T08:37:14.650Z,10.00
2023-04-07T08:38:16.496Z,10.00
2023-04-07T08:39:18.373Z,10.00
2023-04-07T08:40:20.238Z,10.00
2023-04-07T08:41:33.590Z,10.00
2023-04-07T08:42:41.109Z,10.00
2023-04-07T08:43:46.157Z,10.00
2023-04-07T08:44:50.522Z,10.00
2023-04-07T08:45:54.232Z,10.00
2023-04-07T08:46:59.403Z,10.00
2023-04-07T08:48:08.348Z,10.00
2023-04-07T08:49:14.287Z,10.00
2023-04-07T08:50:18.228Z,10.00
2023-04-07T08:51:29.361Z,10.00
2023-04-07T08:52:46.518Z,10.00
2023-04-07T08:53:53.150Z,10.00
2023-04-07T08:54:56.110Z,10.00
2023-04-07T08:55:58.689Z,10.00
2023-04-07T08:57:01.924Z,10.00
2023-04-07T08:58:04.325Z,9.90
2023-04-07T08:59:07.543Z,10.00
2023-04-07T09:00:10.732Z,10.00
2023-04-07T09:01:14.409Z,10.00
2023-04-07T09:02:16.430Z,10.00
2023-04-07T09:03:18.432Z,10.00
2023-04-07T09:04:21.010Z,10.00
2023-04-07T09:05:25.059Z,10.00
2023-04-07T09:06:27.580Z,10.00
2023-04-07T09:07:29.476Z,10.10
2023-04-07T09:08:31.434Z,10.10
2023-04-07T09:09:33.212Z,10.10
2023-04-07T09:10:36.254Z,10.10
2023-04-07T09:11:40.709Z,10.10
2023-04-07T09:12:42.573Z,10.10
2023-04-07T09:13:44.386Z,10.10
2023-04-07T09:14:46.265Z,10.10
2023-04-07T09:15:48.283Z,10.10
2023-04-07T09:16:50.152Z,10.10
2023-04-07T09:17:52.111Z,10.20
2023-04-07T09:18:53.918Z,10.20
2023-04-07T09:19:57.688Z,10.20
2023-04-07T09:21:01.837Z,10.20
2023-04-07T09:22:03.740Z,10.20
2023-04-07T09:23:06.782Z,10.20
2023-04-07T09:24:26.192Z,10.20
2023-04-07T09:25:30.270Z,10.20
2023-04-07T09:26:34.103Z,10.20
2023-04-07T09:27:35.951Z,10.20
2023-04-07T09:28:42.164Z,10.20
2023-04-07T09:29:46.026Z,10.20
2023-04-07T09:30:55.005Z,10.30
2023-04-07T09:31:57.806Z,10.30
2023-04-07T09:33:05.767Z,10.30
2023-04-07T09:34:39.049Z,10.30
2023-04-07T09:35:53.440Z,10.30
2023-04-07T09:36:57.388Z,10.30
2023-04-07T09:38:06.784Z,10.30
2023-04-07T09:39:10.110Z,10.30
2023-04-07T09:40:25.975Z,10.30
2023-04-07T09:41:28.793Z,10.30
2023-04-07T09:42:33.079Z,10.40
2023-04-07T09:43:38.080Z,10.40
2023-04-07T09:44:41.664Z,10.40
2023-04-07T09:45:43.634Z,10.40
2023-04-07T09:46:52.273Z,10.50
2023-04-07T09:47:54.721Z,10.50
2023-04-07T09:49:06.973Z,10.50
2023-04-07T09:50:09.949Z,10.50
2023-04-07T09:51:15.678Z,10.50
2023-04-07T09:52:18.977Z,10.50
2023-04-07T09:53:23.226Z,10.50
2023-04-07T09:54:36.224Z,10.50
2023-04-07T09:55:40.974Z,10.50
2023-04-07T09:56:44.647Z,10.50
2023-04-07T09:57:48.099Z,10.50
2023-04-07T09:58:54.302Z,10.50
2023-04-07T09:59:57.828Z,10.50
2023-04-07T10:01:01.474Z,10.50
2023-04-07T10:02:04.144Z,10.50
2023-04-07T10:03:07.679Z,10.60
2023-04-07T10:04:11.392Z,10.60
2023-04-07T10:05:14.047Z,10.50
2023-04-07T10:06:19.094Z,10.60
2023-04-07T10:07:28.525Z,10.60
2023-04-07T10:08:38.690Z,10.50
2023-04-07T10:09:40.808Z,10.50
2023-04-07T10:10:44.450Z,10.50
2023-04-07T10:11:46.985Z,10.50
2023-04-07T10:12:54.185Z,10.50
2023-04-07T10:13:56.616Z,10.50
2023-04-07T10:15:00.841Z,10.40
2023-04-07T10:16:07.704Z,10.40
2023-04-07T10:17:09.819Z,10.40
2023-04-07T10:18:12.597Z,10.30
2023-04-07T10:19:15.451Z,10.30
2023-04-07T10:20:20.966Z,10.30
2023-04-07T10:21:23.535Z,10.30
2023-04-07T10:22:30.573Z,10.30
2023-04-07T10:24:06.044Z,10.30
2023-04-07T10:25:12.199Z,10.30
2023-04-07T10:26:18.344Z,10.30
2023-04-07T10:27:28.025Z,10.30
2023-04-07T10:28:31.938Z,10.30
2023-04-07T10:29:41.643Z,10.30
2023-04-07T10:30:45.203Z,10.30
2023-04-07T10:31:48.017Z,10.30
2023-04-07T10:32:54.167Z,10.30
2023-04-07T10:33:57.070Z,10.40
2023-04-07T10:34:59.601Z,10.40
2023-04-07T10:36:07.949Z,10.40
2023-04-07T10:37:10.992Z,10.40
2023-04-07T10:38:14.228Z,10.40
2023-04-07T10:39:20.794Z,10.40
2023-04-07T10:40:28.175Z,10.50
2023-04-07T10:41:37.718Z,10.40
2023-04-07T10:42:42.514Z,10.50
2023-04-07T10:43:45.570Z,10.50
2023-04-07T10:44:50.474Z,10.50
2023-04-07T10:45:53.553Z,10.50
2023-04-07T10:47:06.052Z,10.60
2023-04-07T10:48:12.677Z,10.60
2023-04-07T10:49:18.658Z,10.70
2023-04-07T10:50:22.842Z,10.70
2023-04-07T10:51:24.777Z,10.70
2023-04-07T10:52:26.735Z,10.80
2023-04-07T10:53:29.088Z,10.90
2023-04-07T10:54:31.251Z,10.90
2023-04-07T10:55:35.319Z,11.00
2023-04-07T10:57:03.125Z,11.00
2023-04-07T10:58:19.821Z,11.00
2023-04-07T10:59:27.555Z,11.10
2023-04-07T11:00:29.856Z,11.10
2023-04-07T11:01:34.775Z,11.10
2023-04-07T11:02:40.238Z,11.20
2023-04-07T11:03:52.816Z,11.20
2023-04-07T11:04:56.442Z,11.20
2023-04-07T11:06:05.473Z,11.10
2023-04-07T11:07:07.635Z,11.20
2023-04-07T11:08:09.615Z,11.10
2023-04-07T11:09:19.445Z,11.10
2023-04-07T11:10:22.241Z,11.10
2023-04-07T11:11:40.896Z,11.10
2023-04-07T11:12:44.038Z,11.20
2023-04-07T11:13:51.142Z,11.20
2023-04-07T11:14:53.873Z,11.20
2023-04-07T11:15:55.954Z,11.30
2023-04-07T11:16:59.421Z,11.30
2023-04-07T11:18:23.319Z,11.30
2023-04-07T11:19:25.177Z,11.20
2023-04-07T11:20:46.428Z,11.20
2023-04-07T11:21:48.684Z,11.20
2023-04-07T11:23:00.907Z,11.20
2023-04-07T11:24:02.877Z,11.20
2023-04-07T11:25:21.145Z,11.20
2023-04-07T11:26:23.693Z,11.20
2023-04-07T11:27:27.611Z,11.20
2023-04-07T11:28:31.393Z,11.20
2023-04-07T11:29:34.246Z,11.20
2023-04-07T11:30:36.408Z,11.20
2023-04-07T11:31:38.925Z,11.20
2023-04-07T11:32:41.154Z,11.20
2023-04-07T11:33:43.671Z,11.20
2023-04-07T11:34:46.235Z,11.20
2023-04-07T11:35:53.059Z,11.30
2023-04-07T11:36:59.445Z,11.30
2023-04-07T11:38:02.729Z,11.30
2023-04-07T11:39:04.720Z,11.30
2023-04-07T11:40:07.931Z,11.30
2023-04-07T11:41:15.646Z,11.30
2023-04-07T11:42:36.332Z,11.30
2023-04-07T11:43:40.253Z,11.20
2023-04-07T11:44:46.207Z,11.20
2023-04-07T11:46:13.712Z,11.20
2023-04-07T11:47:15.889Z,11.20
2023-04-07T11:48:27.774Z,11.10
2023-04-07T11:49:30.183Z,11.20
2023-04-07T11:50:43.105Z,11.10
2023-04-07T11:51:45.505Z,11.10
2023-04-07T11:52:50.693Z,11.10
2023-04-07T11:53:57.062Z,11.10
2023-04-07T11:55:00.323Z,11.20
2023-04-07T11:56:10.395Z,11.20
2023-04-07T11:57:13.109Z,11.20
2023-04-07T11:58:15.641Z,11.20
2023-04-07T11:59:24.189Z,11.20
2023-04-07T12:00:26.495Z,11.30
2023-04-07T12:01:41.723Z,11.30
2023-04-07T12:02:44.738Z,11.40
2023-04-07T12:03:59.670Z,11.40
2023-04-07T12:05:01.846Z,11.50
2023-04-07T12:06:04.411Z,11.60
2023-04-07T12:07:10.786Z,11.60
2023-04-07T12:08:16.724Z,11.70
2023-04-07T12:09:36.311Z,11.80
2023-04-07T12:10:42.985Z,11.80
2023-04-07T12:11:50.342Z,11.80
2023-04-07T12:12:52.451Z,11.80
2023-04-07T12:13:54.826Z,11.80
2023-04-07T12:14:57.096Z,11.70
2023-04-07T12:16:01.940Z,11.70
2023-04-07T12:17:04.534Z,11.70
2023-04-07T12:18:06.968Z,11.60
2023-04-07T12:19:11.132Z,11.60
2023-04-07T12:20:13.647Z,11.60
2023-04-07T12:21:15.930Z,11.50
2023-04-07T12:22:17.922Z,11.50
2023-04-07T12:23:21.157Z,11.50
2023-04-07T12:24:24.294Z,11.50
2023-04-07T12:25:27.990Z,11.40
2023-04-07T12:26:30.179Z,11.40
2023-04-07T12:27:42.095Z,11.40
2023-04-07T12:28:45.721Z,11.40
2023-04-07T12:29:49.330Z,11.30
2023-04-07T12:30:51.204Z,11.30
2023-04-07T12:31:53.175Z,11.30
2023-04-07T12:32:55.680Z,11.30
2023-04-07T12:33:58.160Z,11.30
2023-04-07T12:35:09.149Z,11.30
2023-04-07T12:36:11.369Z,11.30
2023-04-07T12:37:14.098Z,11.30
2023-04-07T12:38:16.268Z,11.30
2023-04-07T12:39:18.135Z,11.30
2023-04-07T12:40:21.283Z,11.40
2023-04-07T12:41:24.216Z,11.40
2023-04-07T12:42:26.309Z,11.40
2023-04-07T12:43:28.163Z,11.50
2023-04-07T12:44:29.936Z,11.50
2023-04-07T12:45:32.547Z,11.50
2023-04-07T12:46:35.253Z,11.50
2023-04-07T12:47:37.091Z,11.50
2023-04-07T12:48:39.086Z,11.50
2023-04-07T12:49:42.488Z,11.50
2023-04-07T12:50:44.414Z,11.50
2023-04-07T12:51:46.489Z,11.50
2023-04-07T12:52:48.589Z,11.50
2023-04-07T12:53:50.708Z,11.50
2023-04-07T12:54:53.507Z,11.50
2023-04-07T12:55:56.289Z,11.40
2023-04-07T12:56:58.704Z,11.40
2023-04-07T12:58:00.732Z,11.40
2023-04-07T12:59:02.649Z,11.40
2023-04-07T13:00:05.904Z,11.40
2023-04-07T13:01:07.907Z,11.30
2023-04-07T13:02:11.474Z,11.30
2023-04-07T13:03:13.909Z,11.30
2023-04-07T13:04:15.897Z,11.30
2023-04-07T13:05:19.104Z,11.30
2023-04-07T13:06:21.034Z,11.30
2023-04-07T13:07:22.874Z,11.40
2023-04-07T13:08:26.649Z,11.30
2023-04-07T13:09:28.555Z,11.40
2023-04-07T13:10:30.428Z,11.40
2023-04-07T13:11:32.495Z,11.40
2023-04-07T13:12:35.095Z,11.40
2023-04-07T13:13:36.911Z,11.50
2023-04-07T13:14:52.904Z,11.50
2023-04-07T13:15:59.730Z,11.50
2023-04-07T13:17:02.168Z,11.50
2023-04-07T13:18:04.108Z,11.50
2023-04-07T13:19:06.073Z,11.50
2023-04-07T13:20:08.605Z,11.50
2023-04-07T13:21:41.189Z,11.50
2023-04-07T13:22:34.725Z,11.50
2023-04-07T13:23:43.288Z,11.50
2023-04-07T13:24:46.281Z,11.40
2023-04-07T13:25:48.508Z,11.40
2023-04-07T13:26:50.432Z,11.40
2023-04-07T13:27:52.288Z,11.40
2023-04-07T13:28:54.223Z,11.30
2023-04-07T13:29:56.122Z,11.30
2023-04-07T13:30:58.120Z,11.30
2023-04-07T13:32:10.639Z,11.30
2023-04-07T13:33:12.401Z,11.30
2023-04-07T13:34:14.400Z,11.30
2023-04-07T13:35:17.627Z,11.30
2023-04-07T13:36:21.210Z,11.30
2023-04-07T13:37:24.815Z,11.30
2023-04-07T13:38:26.617Z,11.30
2023-04-07T13:39:28.370Z,11.30
2023-04-07T13:40:30.349Z,11.30
2023-04-07T13:41:32.344Z,11.30
2023-04-07T13:42:34.025Z,11.30
2023-04-07T13:43:36.877Z,11.30
2023-04-07T13:44:40.140Z,11.30
2023-04-07T13:45:42.526Z,11.30
2023-04-07T13:46:44.421Z,11.40
2023-04-07T13:47:46.795Z,11.30
2023-04-07T13:48:49.699Z,11.40
2023-04-07T13:49:52.225Z,11.40
2023-04-07T13:50:54.040Z,11.40
2023-04-07T13:51:55.944Z,11.40
2023-04-07T13:52:57.887Z,11.50
2023-04-07T13:54:00.311Z,11.50
2023-04-07T13:55:04.198Z,11.50
2023-04-07T13:56:08.470Z,11.60
2023-04-07T13:57:10.338Z,11.70
2023-04-07T13:58:12.196Z,11.70
2023-04-07T13:59:13.942Z,11.80
2023-04-07T14:00:16.329Z,11.80
2023-04-07T14:01:18.603Z,11.90
2023-04-07T14:02:23.877Z,11.90
2023-04-07T14:03:25.871Z,12.00
2023-04-07T14:04:27.878Z,12.00
2023-04-07T14:05:29.757Z,12.00
2023-04-07T14:06:33.220Z,12.10
2023-04-07T14:07:35.083Z,12.10