createdAt,value
2022-07-29T00:01:19.455Z,1.40
2022-07-29T00:03:21.624Z,2.00
2022-07-29T00:05:23.142Z,1.77
2022-07-29T00:07:25.148Z,1.75
2022-07-29T00:09:26.641Z,1.48
2022-07-29T00:11:28.331Z,1.80
2022-07-29T00:13:32.225Z,1.50
2022-07-29T00:15:34.217Z,1.60
2022-07-29T00:17:35.868Z,1.80
2022-07-29T00:19:37.397Z,2.03
2022-07-29T00:21:39.159Z,1.45
2022-07-29T00:23:41.006Z,1.60
2022-07-29T00:25:42.720Z,1.95
2022-07-29T00:27:44.622Z,1.50
2022-07-29T00:29:46.254Z,1.63
2022-07-29T00:31:47.918Z,1.70
2022-07-29T00:33:49.598Z,1.77
2022-07-29T00:35:51.148Z,1.65
2022-07-29T00:37:54.723Z,1.80
2022-07-29T00:39:56.253Z,1.83
2022-07-29T00:41:58.262Z,1.60
2022-07-29T00:44:00.009Z,1.70
2022-07-29T00:46:03.391Z,1.63
2022-07-29T00:48:06.054Z,1.60
2022-07-29T00:50:10.277Z,1.73
2022-07-29T00:52:13.025Z,1.65
2022-07-29T00:54:18.889Z,1.85
2022-07-29T00:56:21.016Z,1.50
2022-07-29T00:58:23.807Z,1.55
2022-07-29T01:00:28.016Z,1.55
2022-07-29T01:02:29.654Z,1.70
2022-07-29T01:04:39.966Z,1.73
2022-07-29T01:06:42.430Z,1.80
2022-07-29T01:08:46.591Z,1.60
2022-07-29T01:10:49.125Z,1.80
2022-07-29T01:12:53.936Z,1.40
2022-07-29T01:14:56.930Z,1.85
2022-07-29T01:17:11.678Z,1.60
2022-07-29T01:19:28.282Z,1.70
2022-07-29T01:21:53.317Z,1.60
2022-07-29T01:24:25.938Z,1.58
2022-07-29T01:26:42.330Z,1.67
2022-07-29T01:28:59.824Z,1.90
2022-07-29T01:31:04.176Z,1.88
2022-07-29T01:33:11.864Z,1.50
2022-07-29T01:35:25.955Z,1.55
2022-07-29T01:37:37.754Z,1.55
2022-07-29T01:39:40.409Z,1.67
2022-07-29T01:41:52.197Z,1.77
2022-07-29T01:44:00.321Z,1.45
2022-07-29T01:46:05.896Z,1.60
2022-07-29T01:48:16.132Z,1.58
2022-07-29T01:50:20.022Z,1.67
2022-07-29T01:52:37.253Z,1.85
2022-07-29T01:54:47.046Z,1.58
2022-07-29T01:56:52.285Z,1.67
2022-07-29T01:58:55.372Z,1.60
2022-07-29T02:00:59.517Z,1.55
2022-07-29T02:03:06.517Z,1.60
2022-07-29T02:05:11.648Z,1.65
2022-07-29T02:07:17.811Z,1.42
2022-07-29T02:09:21.975Z,1.50
2022-07-29T02:11:23.623Z,1.38
2022-07-29T02:13:27.043Z,1.85
2022-07-29T02:15:33.005Z,1.98
2022-07-29T02:17:42.017Z,1.88
2022-07-29T02:19:45.297Z,1.70
2022-07-29T02:21:48.125Z,1.60
2022-07-29T02:23:52.113Z,1.50
2022-07-29T02:25:56.798Z,1.50
2022-07-29T02:28:02.296Z,1.65
2022-07-29T02:30:06.099Z,1.88
2022-07-29T02:32:09.924Z,1.65
2022-07-29T02:34:13.005Z,1.77
2022-07-29T02:36:16.946Z,1.88
2022-07-29T02:38:38.450Z,1.58
2022-07-29T02:40:43.503Z,1.70
2022-07-29T02:42:45.631Z,1.70
2022-07-29T02:44:47.265Z,1.85
2022-07-29T02:46:54.573Z,1.95
2022-07-29T02:49:00.669Z,1.40
2022-07-29T02:51:15.104Z,1.98
2022-07-29T02:53:39.357Z,1.80
2022-07-29T02:55:53.821Z,1.85
2022-07-29T02:58:13.549Z,1.95
2022-07-29T03:00:16.536Z,1.90
2022-07-29T03:02:19.285Z,1.85
2022-07-29T03:04:23.835Z,1.90
2022-07-29T03:06:38.120Z,1.75
2022-07-29T03:08:40.886Z,1.77
2022-07-29T03:10:46.445Z,1.95
2022-07-29T03:12:48.797Z,1.55
2022-07-29T03:14:50.754Z,1.77
2022-07-29T03:16:53.090Z,1.85
2022-07-29T03:18:55.635Z,1.67
2022-07-29T03:20:57.606Z,1.40
2022-07-29T03:22:59.293Z,1.55
2022-07-29T03:25:09.276Z,1.48
2022-07-29T03:27:10.936Z,1.80
2022-07-29T03:29:13.509Z,1.92
2022-07-29T03:31:17.278Z,1.80
2022-07-29T03:33:18.926Z,1.63
2022-07-29T03:35:21.401Z,1.67
2022-07-29T03:37:22.972Z,1.70
2022-07-29T03:39:28.725Z,1.73
2022-07-29T03:41:32.588Z,1.70
2022-07-29T03:43:38.677Z,1.70
2022-07-29T03:45:55.253Z,2.00
2022-07-29T03:48:02.128Z,1.88
2022-07-29T03:50:10.843Z,1.85
2022-07-29T03:52:12.527Z,1.60
2022-07-29T03:54:14.549Z,1.75
2022-07-29T03:56:17.884Z,1.98
2022-07-29T03:58:20.342Z,1.63
2022-07-29T04:00:23.805Z,1.90
2022-07-29T04:02:30.584Z,1.80
2022-07-29T04:04:36.328Z,1.92
2022-07-29T04:06:45.962Z,2.63
2022-07-29T04:08:49.967Z,2.35
2022-07-29T04:10:53.429Z,2.42
2022-07-29T04:12:55.148Z,2.20
2022-07-29T04:14:56.758Z,2.40
2022-07-29T04:16:58.291Z,2.17
2022-07-29T04:19:00.217Z,2.25
2022-07-29T04:21:02.259Z,1.92
2022-07-29T04:23:04.045Z,1.95
2022-07-29T04:25:05.853Z,1.70
2022-07-29T04:27:07.505Z,2.10
2022-07-29T04:29:09.173Z,2.20
2022-07-29T04:31:12.158Z,2.03
2022-07-29T04:33:13.757Z,2.25
2022-07-29T04:35:15.530Z,1.90
2022-07-29T04:37:17.027Z,1.75
2022-07-29T04:39:22.993Z,1.98
2022-07-29T04:41:32.627Z,2.22
2022-07-29T04:43:36.697Z,2.40
2022-07-29T04:45:38.806Z,2.88
2022-07-29T04:47:40.330Z,2.47
2022-07-29T04:49:41.936Z,2.50
2022-07-29T04:51:43.600Z,2.13
2022-07-29T04:53:45.290Z,2.00
2022-07-29T04:55:47.095Z,2.03
2022-07-29T04:57:49.796Z,2.10
2022-07-29T04:59:51.299Z,1.90
2022-07-29T05:01:53.112Z,2.20
2022-07-29T05:03:59.885Z,2.20
2022-07-29T05:06:02.125Z,2.20
2022-07-29T05:08:04.190Z,1.67
2022-07-29T05:10:06.289Z,2.03
2022-07-29T05:12:08.673Z,1.95
2022-07-29T05:14:10.424Z,2.25
2022-07-29T05:16:12.177Z,2.03
2022-07-29T05:18:13.921Z,1.90
2022-07-29T05:20:15.633Z,2.05
2022-07-29T05:22:17.246Z,1.95
2022-07-29T05:24:19.398Z,1.75
2022-07-29T05:26:21.546Z,1.92
2022-07-29T05:28:23.196Z,2.13
2022-07-29T05:30:25.333Z,1.90
2022-07-29T05:32:26.997Z,2.38
2022-07-29T05:34:28.565Z,2.33
2022-07-29T05:36:30.190Z,2.40
2022-07-29T05:38:31.670Z,2.33
2022-07-29T05:40:33.511Z,2.40
2022-07-29T05:42:35.142Z,2.20
2022-07-29T05:44:40.526Z,2.38
2022-07-29T05:46:42.309Z,2.20
2022-07-29T05:48:44.121Z,2.35
2022-07-29T05:50:45.820Z,2.15
2022-07-29T05:52:49.688Z,2.17
2022-07-29T05:54:52.162Z,2.10
2022-07-29T05:56:53.925Z,2.50
2022-07-29T05:58:55.742Z,2.50
2022-07-29T06:01:00.340Z,2.60
2022-07-29T06:03:02.428Z,1.92
2022-07-29T06:05:04.323Z,1.95
2022-07-29T06:07:06.413Z,2.00
2022-07-29T06:09:09.153Z,2.17
2022-07-29T06:11:14.679Z,1.95
2022-07-29T06:13:17.032Z,2.15
2022-07-29T06:15:18.918Z,2.13
2022-07-29T06:17:20.478Z,2.05
2022-07-29T06:19:22.220Z,2.33
2022-07-29T06:21:23.905Z,2.08
2022-07-29T06:23:25.456Z,2.30
2022-07-29T06:25:30.115Z,2.33
2022-07-29T06:27:31.829Z,1.83
2022-07-29T06:29:33.390Z,1.98
2022-07-29T06:31:35.259Z,2.30
2022-07-29T06:33:36.953Z,2.33
2022-07-29T06:35:41.822Z,2.00
2022-07-29T06:37:43.840Z,2.20
2022-07-29T06:39:47.481Z,1.80
2022-07-29T06:41:50.735Z,2.20
2022-07-29T06:43:55.222Z,1.73
2022-07-29T06:46:03.502Z,1.85
2022-07-29T06:48:05.797Z,1.85
2022-07-29T06:50:08.605Z,1.92
2022-07-29T06:52:10.225Z,2.13
2022-07-29T06:54:11.803Z,2.05
2022-07-29T06:56:14.860Z,2.17
2022-07-29T06:58:18.867Z,2.08
2022-07-29T07:00:30.044Z,1.90
2022-07-29T07:02:31.702Z,1.80
2022-07-29T07:04:33.296Z,2.20
2022-07-29T07:06:38.102Z,2.40
2022-07-29T07:08:40.280Z,2.30
2022-07-29T07:10:41.880Z,2.30
2022-07-29T07:12:43.698Z,2.15
2022-07-29T07:14:45.269Z,2.03
2022-07-29T07:16:46.997Z,2.10
2022-07-29T07:18:49.537Z,2.30
2022-07-29T07:20:51.140Z,1.88
2022-07-29T07:22:52.739Z,1.90
2022-07-29T07:24:54.294Z,2.70
2022-07-29T07:26:55.898Z,1.90
2022-07-29T07:28:59.597Z,2.10
2022-07-29T07:31:01.327Z,2.20
2022-07-29T07:33:03.230Z,1.95
2022-07-29T07:35:07.298Z,2.13
2022-07-29T07:37:09.448Z,2.20
2022-07-29T07:39:11.117Z,2.00
2022-07-29T07:41:12.636Z,1.70
2022-07-29T07:43:14.581Z,1.67
2022-07-29T07:45:16.811Z,1.80
2022-07-29T07:47:20.898Z,1.90
2022-07-29T07:49:24.277Z,2.20
2022-07-29T07:51:25.914Z,2.40
2022-07-29T07:53:27.562Z,2.08
2022-07-29T07:55:30.692Z,2.50
2022-07-29T07:57:50.827Z,2.05
2022-07-29T07:59:52.405Z,1.88
2022-07-29T08:01:56.198Z,2.00
2022-07-29T08:03:58.254Z,2.08
2022-07-29T08:05:59.851Z,2.15
2022-07-29T08:08:01.501Z,2.05
2022-07-29T08:10:03.904Z,2.25
2022-07-29T08:12:06.643Z,2.10
2022-07-29T08:14:08.457Z,1.98
2022-07-29T08:16:13.991Z,2.17
2022-07-29T08:18:16.077Z,2.08
2022-07-29T08:20:18.045Z,2.10
2022-07-29T08:22:19.679Z,2.13
2022-07-29T08:24:41.031Z,2.13
2022-07-29T08:26:43.904Z,2.40
2022-07-29T08:28:50.442Z,2.40
2022-07-29T08:30:52.019Z,2.00
2022-07-29T08:32:55.043Z,2.13
2022-07-29T08:34:57.633Z,2.17
2022-07-29T08:36:59.405Z,2.30
2022-07-29T08:39:02.174Z,2.17
2022-07-29T08:41:04.260Z,2.03
2022-07-29T08:43:09.648Z,2.28
2022-07-29T08:45:11.723Z,2.28
2022-07-29T08:47:15.633Z,2.38
2022-07-29T08:49:18.861Z,1.95
2022-07-29T08:51:21.912Z,2.20
2022-07-29T08:53:27.460Z,2.00
2022-07-29T08:55:29.213Z,2.10
2022-07-29T08:57:31.772Z,2.47
2022-07-29T08:59:36.196Z,2.05
2022-07-29T09:01:42.781Z,2.40
2022-07-29T09:03:47.152Z,2.17
2022-07-29T09:05:49.962Z,2.30
2022-07-29T09:07:52.192Z,2.05
2022-07-29T09:09:53.986Z,2.10
2022-07-29T09:11:57.924Z,2.45
2022-07-29T09:14:00.408Z,2.13
2022-07-29T09:16:08.579Z,2.03
2022-07-29T09:18:19.483Z,2.40
2022-07-29T09:20:51.570Z,2.55
2022-07-29T09:22:54.489Z,2.10
2022-07-29T09:24:56.472Z,1.90
2022-07-29T09:26:58.091Z,2.20
2022-07-29T09:29:00.565Z,2.40
2022-07-29T09:31:03.612Z,1.90
2022-07-29T09:33:05.969Z,2.30
2022-07-29T09:35:25.791Z,1.70
2022-07-29T09:37:29.522Z,2.08
2022-07-29T09:39:45.197Z,2.40
2022-07-29T09:41:48.829Z,2.33
2022-07-29T09:43:59.127Z,2.10
2022-07-29T09:46:14.193Z,2.30
2022-07-29T09:48:22.101Z,2.10
2022-07-29T09:50:35.416Z,2.05
2022-07-29T09:52:47.516Z,2.22
2022-07-29T09:54:49.484Z,2.10
2022-07-29T09:56:51.537Z,2.20
2022-07-29T09:59:07.414Z,2.20
2022-07-29T10:01:09.374Z,2.30
2022-07-29T10:03:15.896Z,2.53
2022-07-29T10:05:25.785Z,2.20
2022-07-29T10:07:27.646Z,2.42
2022-07-29T10:09:29.872Z,2.45
2022-07-29T10:11:48.434Z,2.55
2022-07-29T10:13:51.361Z,2.22
2022-07-29T10:15:53.295Z,2.10
2022-07-29T10:17:56.499Z,2.47
2022-07-29T10:19:58.846Z,2.63
2022-07-29T10:22:04.034Z,2.47
2022-07-29T10:24:07.581Z,2.53
2022-07-29T10:26:17.938Z,2.40
2022-07-29T10:28:20.624Z,2.70
2022-07-29T10:30:25.030Z,2.33
2022-07-29T10:32:36.725Z,2.65
2022-07-29T10:34:47.325Z,2.30
2022-07-29T10:37:10.156Z,2.63
2022-07-29T10:39:15.585Z,2.42
2022-07-29T10:41:44.115Z,2.38
2022-07-29T10:43:51.492Z,2.30
2022-07-29T10:45:59.477Z,2.53
2022-07-29T10:48:07.870Z,2.60
2022-07-29T10:50:12.793Z,2.38
2022-07-29T10:52:20.443Z,2.33
2022-07-29T10:54:34.704Z,2.00
2022-07-29T10:56:36.717Z,2.50
2022-07-29T10:58:39.754Z,2.50
2022-07-29T11:00:43.305Z,2.40
2022-07-29T11:02:52.072Z,2.30
2022-07-29T11:04:53.703Z,2.35
2022-07-29T11:07:04.047Z,2.50
2022-07-29T11:09:25.666Z,2.45
2022-07-29T11:11:37.991Z,2.13
2022-07-29T11:13:47.221Z,2.42
2022-07-29T11:15:58.514Z,2.08
2022-07-29T11:18:01.320Z,2.38
2022-07-29T11:20:39.192Z,2.20
2022-07-29T11:25:43.053Z,2.35
2022-07-29T11:27:41.373Z,2.15
2022-07-29T11:29:58.585Z,2.70
2022-07-29T11:32:15.954Z,2.70
2022-07-29T11:34:27.826Z,2.42
2022-07-29T11:36:31.255Z,2.05
2022-07-29T11:38:32.904Z,2.40
2022-07-29T11:40:34.744Z,2.25
2022-07-29T11:42:41.725Z,2.20
2022-07-29T11:44:59.159Z,2.63
2022-07-29T11:47:10.674Z,2.35
2022-07-29T11:49:13.383Z,1.98
2022-07-29T11:51:17.174Z,2.40
2022-07-29T11:53:19.657Z,2.30
2022-07-29T11:55:32.627Z,2.42
2022-07-29T11:57:37.119Z,2.25
2022-07-29T11:59:44.207Z,2.00
2022-07-29T12:02:18.452Z,2.20
2022-07-29T12:04:24.712Z,2.28
2022-07-29T12:06:27.790Z,2.25
2022-07-29T12:08:30.502Z,2.25
2022-07-29T12:10:32.429Z,2.22
2022-07-29T12:12:36.164Z,2.40
2022-07-29T12:14:38.360Z,2.38
2022-07-29T12:16:40.753Z,2.20
2022-07-29T12:18:42.584Z,2.15
2022-07-29T12:20:45.757Z,2.25
2022-07-29T12:22:49.337Z,2.70
2022-07-29T12:24:51.093Z,2.28
2022-07-29T12:27:00.618Z,2.35
2022-07-29T12:29:03.462Z,2.30
2022-07-29T12:31:05.907Z,2.10
2022-07-29T12:33:24.871Z,2.72
2022-07-29T12:35:26.821Z,2.30
2022-07-29T12:37:40.580Z,2.30
2022-07-29T12:39:44.386Z,2.17
2022-07-29T12:41:46.210Z,2.40
2022-07-29T12:43:57.340Z,2.28
2022-07-29T12:46:12.111Z,2.30
2022-07-29T12:48:14.811Z,2.40
2022-07-29T12:50:21.149Z,2.40
2022-07-29T12:52:32.975Z,2.60
2022-07-29T12:54:34.878Z,2.50
2022-07-29T12:56:44.926Z,2.38
2022-07-29T12:58:51.133Z,2.22
2022-07-29T13:01:17.285Z,2.90
2022-07-29T13:03:19.566Z,2.80
2022-07-29T13:05:22.101Z,3.10
2022-07-29T13:07:55.590Z,2.55
2022-07-29T13:09:51.374Z,2.80
2022-07-29T13:11:54.402Z,2.83
2022-07-29T13:14:05.919Z,2.75
2022-07-29T13:16:09.250Z,2.65
2022-07-29T13:18:34.712Z,2.70
2022-07-29T13:20:36.334Z,2.67
2022-07-29T13:22:38.015Z,2.80
2022-07-29T13:24:54.270Z,3.17
2022-07-29T13:26:55.962Z,2.63
2022-07-29T13:28:57.598Z,2.60
2022-07-29T13:30:59.355Z,2.60
2022-07-29T13:33:01.299Z,2.92
2022-07-29T13:35:07.138Z,3.20
2022-07-29T13:37:08.899Z,3.00
2022-07-29T13:39:12.210Z,3.10
2022-07-29T13:41:13.781Z,3.42
2022-07-29T13:43:15.404Z,2.85
2022-07-29T13:45:16.959Z,2.95
2022-07-29T13:47:19.942Z,2.63
2022-07-29T13:49:21.665Z,3.20
2022-07-29T13:51:23.284Z,3.10
2022-07-29T13:53:27.004Z,2.78
2022-07-29T13:55:29.184Z,3.08
2022-07-29T13:57:30.879Z,3.65
2022-07-29T13:59:32.794Z,3.10
2022-07-29T14:01:37.671Z,3.00
2022-07-29T14:03:45.714Z,3.15
2022-07-29T14:05:47.542Z,3.10
2022-07-29T14:07:50.096Z,3.20
2022-07-29T14:09:52.312Z,2.88
2022-07-29T14:11:54.201Z,2.90
2022-07-29T14:13:55.785Z,3.47
2022-07-29T14:15:57.577Z,3.53
2022-07-29T14:17:59.332Z,3.13
2022-07-29T14:20:01.218Z,2.70
2022-07-29T14:22:04.380Z,3.15
2022-07-29T14:24:09.313Z,3.22
2022-07-29T14:26:21.735Z,3.53
2022-07-29T14:28:26.305Z,3.30
2022-07-29T14:30:28.222Z,4.28
2022-07-29T14:32:30.105Z,3.85
2022-07-29T14:34:32.295Z,3.78
2022-07-29T14:36:34.198Z,4.10
2022-07-29T14:38:37.087Z,4.95
2022-07-29T14:40:39.086Z,5.07
2022-07-29T14:42:41.182Z,6.18
2022-07-29T14:44:43.081Z,5.63
2022-07-29T14:46:48.552Z,4.90
2022-07-29T14:48:51.222Z,4.93
2022-07-29T14:50:53.017Z,4.85
2022-07-29T14:52:55.073Z,4.45
2022-07-29T14:54:57.038Z,4.63
2022-07-29T14:56:59.002Z,4.20
2022-07-29T14:59:00.704Z,4.22
2022-07-29T15:01:02.743Z,4.00
2022-07-29T15:03:05.612Z,3.78
2022-07-29T15:05:07.600Z,3.78
2022-07-29T15:07:09.370Z,3.92
2022-07-29T15:09:11.288Z,4.28
2022-07-29T15:11:13.740Z,4.30
2022-07-29T15:13:15.227Z,4.00
2022-07-29T15:15:16.832Z,3.55
2022-07-29T15:17:18.376Z,3.60
2022-07-29T15:19:21.673Z,3.97
2022-07-29T15:21:23.431Z,3.20
2022-07-29T15:23:24.916Z,3.40
2022-07-29T15:25:28.213Z,3.45
2022-07-29T15:27:30.014Z,4.00
2022-07-29T15:29:31.840Z,3.35
2022-07-29T15:31:33.487Z,4.05
2022-07-29T15:33:35.079Z,3.65
2022-07-29T15:35:40.541Z,4.32
2022-07-29T15:37:48.796Z,3.72
2022-07-29T15:39:51.300Z,3.75
2022-07-29T15:41:53.123Z,4.30
2022-07-29T15:43:54.770Z,3.90
2022-07-29T15:46:15.300Z,3.90
2022-07-29T15:48:16.900Z,3.67
2022-07-29T15:50:20.143Z,4.05
2022-07-29T15:52:25.283Z,3.90
2022-07-29T15:54:28.077Z,3.83
2022-07-29T15:56:30.482Z,4.05
2022-07-29T15:58:32.229Z,3.50
2022-07-29T16:00:33.918Z,3.60
2022-07-29T16:02:35.540Z,4.35
2022-07-29T16:04:37.448Z,3.85
2022-07-29T16:06:39.004Z,3.80
2022-07-29T16:08:40.461Z,4.18
2022-07-29T16:10:42.087Z,3.97
2022-07-29T16:12:43.648Z,3.58
2022-07-29T16:14:45.678Z,4.22
2022-07-29T16:16:47.804Z,3.60
2022-07-29T16:18:49.825Z,4.00
2022-07-29T16:20:51.521Z,4.68
2022-07-29T16:22:53.248Z,3.97
2022-07-29T16:24:55.045Z,3.58
2022-07-29T16:26:57.473Z,4.20
2022-07-29T16:28:59.816Z,3.95
2022-07-29T16:31:01.922Z,3.92
2022-07-29T16:33:08.120Z,4.75
2022-07-29T16:35:10.126Z,3.70
2022-07-29T16:37:11.673Z,5.00
2022-07-29T16:39:13.207Z,4.55
2022-07-29T16:41:15.073Z,4.07
2022-07-29T16:43:16.909Z,3.95
2022-07-29T16:45:21.298Z,4.95
2022-07-29T16:47:23.288Z,5.88
2022-07-29T16:49:27.089Z,5.57
2022-07-29T16:51:30.159Z,4.20
2022-07-29T16:53:32.226Z,4.00
2022-07-29T16:55:34.492Z,3.97
2022-07-29T16:57:36.048Z,3.63
2022-07-29T16:59:43.584Z,3.50
2022-07-29T17:01:45.402Z,3.67
2022-07-29T17:04:06.092Z,3.72
2022-07-29T17:06:07.852Z,4.30
2022-07-29T17:08:09.497Z,3.80
2022-07-29T17:10:12.148Z,4.00
2022-07-29T17:12:13.721Z,3.63
2022-07-29T17:14:15.246Z,3.97
2022-07-29T17:16:16.903Z,3.40
2022-07-29T17:18:18.449Z,3.80
2022-07-29T17:20:20.098Z,3.90
2022-07-29T17:22:21.721Z,3.58
2022-07-29T17:24:23.322Z,3.42
2022-07-29T17:26:28.179Z,3.45
2022-07-29T17:28:29.949Z,3.40
2022-07-29T17:30:31.666Z,3.45
2022-07-29T17:32:38.414Z,3.55
2022-07-29T17:34:42.452Z,3.78
2022-07-29T17:36:44.165Z,3.22
2022-07-29T17:38:46.023Z,3.30
2022-07-29T17:40:47.717Z,3.92
2022-07-29T17:42:49.632Z,3.58
2022-07-29T17:44:51.226Z,3.20
2022-07-29T17:46:52.962Z,3.45
2022-07-29T17:48:56.283Z,3.25
2022-07-29T17:50:58.358Z,3.30
2022-07-29T17:53:00.176Z,3.78
2022-07-29T17:55:03.867Z,3.53
2022-07-29T17:57:05.944Z,4.00
2022-07-29T17:59:09.946Z,3.50
2022-07-29T18:01:11.901Z,3.83
2022-07-29T18:03:14.429Z,3.95
2022-07-29T18:05:16.402Z,3.97
2022-07-29T18:07:21.921Z,3.47
2022-07-29T18:09:23.529Z,3.70
2022-07-29T18:11:26.716Z,3.42
2022-07-29T18:13:28.410Z,3.30
2022-07-29T18:15:31.220Z,3.60
2022-07-29T18:17:55.645Z,3.65
2022-07-29T18:19:54.143Z,3.45
2022-07-29T18:21:58.216Z,3.42
2022-07-29T18:24:02.342Z,4.05
2022-07-29T18:26:04.727Z,3.80
2022-07-29T18:28:07.044Z,3.85
2022-07-29T18:30:09.430Z,4.07
2022-07-29T18:32:11.022Z,3.60
2022-07-29T18:34:12.711Z,3.80
2022-07-29T18:36:14.453Z,3.75
2022-07-29T18:38:17.101Z,3.85
2022-07-29T18:40:21.039Z,3.47
2022-07-29T18:42:22.724Z,3.90
2022-07-29T18:44:24.302Z,3.78
2022-07-29T18:46:26.066Z,3.35
2022-07-29T18:48:27.765Z,3.90
2022-07-29T18:50:30.426Z,4.57
2022-07-29T18:52:32.379Z,4.22
2022-07-29T18:54:33.969Z,3.78
2022-07-29T18:56:36.314Z,4.00
2022-07-29T18:58:38.998Z,3.60
2022-07-29T19:00:40.714Z,3.85
2022-07-29T19:02:43.304Z,3.75
2022-07-29T19:04:46.174Z,3.45
2022-07-29T19:06:48.359Z,3.63
2022-07-29T19:08:51.791Z,3.95
2022-07-29T19:10:53.429Z,3.70
2022-07-29T19:12:56.772Z,3.45
2022-07-29T19:14:58.683Z,4.00
2022-07-29T19:17:00.792Z,3.75
2022-07-29T19:19:02.684Z,4.15
2022-07-29T19:21:04.728Z,3.95
2022-07-29T19:23:06.560Z,3.80
2022-07-29T19:25:10.075Z,4.00
2022-07-29T19:27:12.084Z,4.55
2022-07-29T19:29:15.102Z,4.13
2022-07-29T19:31:18.077Z,4.13
2022-07-29T19:33:20.867Z,4.63
2022-07-29T19:35:25.566Z,4.40
2022-07-29T19:37:27.238Z,4.00
2022-07-29T19:39:35.310Z,4.30
2022-07-29T19:41:38.080Z,4.30
2022-07-29T19:43:51.059Z,4.82
2022-07-29T19:45:54.464Z,4.53
2022-07-29T19:48:01.119Z,4.40
2022-07-29T19:50:04.013Z,4.25
2022-07-29T19:52:06.350Z,4.55
2022-07-29T19:54:08.716Z,4.60
2022-07-29T19:56:11.393Z,4.28
2022-07-29T19:58:13.142Z,5.00
2022-07-29T20:00:17.080Z,4.40
2022-07-29T20:02:23.246Z,4.78
2022-07-29T20:04:24.865Z,4.20
2022-07-29T20:06:27.194Z,4.28
2022-07-29T20:08:28.827Z,4.78
2022-07-29T20:10:30.500Z,5.18
2022-07-29T20:12:32.847Z,5.25
2022-07-29T20:14:34.484Z,4.72
2022-07-29T20:16:36.093Z,4.90
2022-07-29T20:18:37.813Z,4.65
2022-07-29T20:20:39.563Z,4.40
2022-07-29T20:22:41.333Z,5.10
2022-07-29T20:24:43.721Z,4.53
2022-07-29T20:26:47.048Z,4.60
2022-07-29T20:28:49.632Z,3.90
2022-07-29T20:30:51.773Z,4.45
2022-07-29T20:32:53.432Z,4.85
2022-07-29T20:34:54.961Z,4.47
2022-07-29T20:36:58.495Z,4.70
2022-07-29T20:39:00.496Z,5.00
2022-07-29T20:41:02.330Z,5.22
2022-07-29T20:43:03.886Z,5.38
2022-07-29T20:45:08.689Z,5.05
2022-07-29T20:47:10.675Z,4.90
2022-07-29T20:49:12.434Z,4.40
2022-07-29T20:51:14.663Z,4.55
2022-07-29T20:53:20.583Z,4.75
2022-07-29T20:55:22.251Z,5.07
2022-07-29T20:57:38.562Z,13.32
2022-07-29T20:59:45.815Z,13.50
2022-07-29T21:01:47.780Z,8.48
2022-07-29T21:03:49.545Z,5.95
2022-07-29T21:05:51.769Z,5.25
2022-07-29T21:07:56.589Z,4.60
2022-07-29T21:09:59.985Z,4.55
2022-07-29T21:12:02.208Z,4.90
2022-07-29T21:14:04.195Z,4.80
2022-07-29T21:16:14.855Z,4.72
2022-07-29T21:18:36.777Z,5.30
2022-07-29T21:20:38.434Z,4.85
2022-07-29T21:22:40.288Z,5.47
2022-07-29T21:24:41.973Z,5.40
2022-07-29T21:26:50.609Z,5.50
2022-07-29T21:29:01.136Z,5.60
2022-07-29T21:31:12.583Z,5.47
2022-07-29T21:33:14.448Z,5.72
2022-07-29T21:35:35.809Z,6.18
2022-07-29T21:37:39.024Z,6.05
2022-07-29T21:39:40.725Z,6.00
2022-07-29T21:41:42.380Z,5.57
2022-07-29T21:43:44.045Z,6.40
2022-07-29T21:45:50.375Z,5.97
2022-07-29T21:47:52.075Z,6.20
2022-07-29T21:49:54.043Z,6.43
2022-07-29T21:51:55.754Z,6.55
2022-07-29T21:53:58.401Z,6.18
2022-07-29T21:56:00.566Z,6.05
2022-07-29T21:58:02.248Z,5.57
2022-07-29T22:00:06.320Z,5.82
2022-07-29T22:02:14.086Z,5.88
2022-07-29T22:04:15.810Z,6.50
2022-07-29T22:06:18.173Z,5.72
2022-07-29T22:08:20.042Z,5.10
2022-07-29T22:10:22.215Z,5.65
2022-07-29T22:12:23.968Z,5.88
2022-07-29T22:14:25.644Z,5.72
2022-07-29T22:16:27.901Z,5.53
2022-07-29T22:18:29.657Z,5.57
2022-07-29T22:20:31.275Z,5.80
2022-07-29T22:22:33.388Z,6.05
2022-07-29T22:24:34.998Z,5.25
2022-07-29T22:26:37.275Z,5.80
2022-07-29T22:28:38.894Z,5.88
2022-07-29T22:30:42.250Z,5.97
2022-07-29T22:32:44.250Z,6.13
2022-07-29T22:34:46.386Z,5.72
2022-07-29T22:36:48.164Z,5.78
2022-07-29T22:38:51.981Z,5.53
2022-07-29T22:40:54.252Z,5.88
2022-07-29T22:43:02.261Z,5.90
2022-07-29T22:45:04.130Z,5.35
2022-07-29T22:47:06.047Z,6.18
2022-07-29T22:49:07.786Z,6.30
2022-07-29T22:51:09.483Z,6.78
2022-07-29T22:53:11.754Z,7.10
2022-07-29T22:55:13.609Z,7.20
2022-07-29T22:57:15.304Z,7.30
2022-07-29T22:59:17.109Z,6.95
2022-07-29T23:01:37.910Z,6.97
2022-07-29T23:03:39.925Z,7.22
2022-07-29T23:05:41.776Z,7.60
2022-07-29T23:07:43.443Z,7.18
2022-07-29T23:09:45.073Z,7.22
2022-07-29T23:11:47.279Z,7.13
2022-07-29T23:13:48.820Z,7.03
2022-07-29T23:15:50.477Z,7.93
2022-07-29T23:17:52.025Z,7.63
2022-07-29T23:19:53.928Z,8.20
2022-07-29T23:21:55.736Z,7.35
2022-07-29T23:23:57.329Z,8.23
2022-07-29T23:25:59.042Z,7.97
2022-07-29T23:28:00.693Z,9.13
2022-07-29T23:30:02.747Z,9.93
2022-07-29T23:32:04.831Z,10.82
2022-07-29T23:34:06.429Z,12.05
2022-07-29T23:36:08.478Z,11.35
2022-07-29T23:38:10.038Z,12.15
2022-07-29T23:40:14.401Z,12.90
2022-07-29T23:42:16.565Z,12.05
2022-07-29T23:44:18.244Z,12.10
2022-07-29T23:46:23.729Z,14.60
2022-07-29T23:48:25.739Z,13.40
2022-07-29T23:50:27.242Z,14.55
2022-07-29T23:52:28.925Z,14.90
2022-07-29T23:54:30.624Z,14.27
2022-07-29T23:56:32.194Z,15.35
2022-07-29T23:58:33.876Z,15.00
