createdAt,value
2022-10-01T00:02:16.908Z,9.65
2022-10-01T00:04:47.119Z,9.45
2022-10-01T00:07:16.409Z,10.48
2022-10-01T00:09:45.721Z,10.60
2022-10-01T00:12:16.941Z,10.72
2022-10-01T00:14:46.238Z,10.95
2022-10-01T00:17:15.481Z,11.63
2022-10-01T00:19:44.890Z,11.60
2022-10-01T00:22:14.154Z,11.78
2022-10-01T00:24:44.754Z,11.55
2022-10-01T00:27:14.353Z,12.30
2022-10-01T00:29:45.327Z,12.30
2022-10-01T00:32:15.451Z,11.65
2022-10-01T00:34:44.848Z,12.10
2022-10-01T00:37:14.062Z,12.15
2022-10-01T00:39:44.540Z,13.32
2022-10-01T00:42:25.297Z,12.63
2022-10-01T00:44:54.785Z,12.35
2022-10-01T00:47:33.346Z,12.60
2022-10-01T00:50:15.813Z,11.83
2022-10-01T00:52:47.577Z,10.55
2022-10-01T00:55:22.178Z,11.20
2022-10-01T00:57:52.211Z,11.08
2022-10-01T01:00:21.977Z,11.30
2022-10-01T01:02:53.007Z,11.60
2022-10-01T01:05:24.306Z,11.00
2022-10-01T01:07:54.940Z,11.12
2022-10-01T01:10:27.618Z,11.15
2022-10-01T01:16:03.892Z,9.63
2022-10-01T01:18:48.734Z,8.98
2022-10-01T01:21:26.329Z,9.63
2022-10-01T01:24:15.186Z,9.40
2022-10-01T01:27:07.188Z,9.60
2022-10-01T01:29:40.080Z,8.80
2022-10-01T01:32:15.399Z,9.23
2022-10-01T01:34:45.900Z,8.93
2022-10-01T01:37:17.807Z,9.05
2022-10-01T01:39:49.885Z,8.83
2022-10-01T01:42:22.926Z,8.13
2022-10-01T01:44:54.376Z,7.42
2022-10-01T01:47:25.716Z,7.75
2022-10-01T01:49:56.615Z,7.12
2022-10-01T01:52:25.831Z,7.00
2022-10-01T01:54:55.988Z,7.05
2022-10-01T01:57:25.195Z,6.78
2022-10-01T01:59:55.862Z,6.85
2022-10-01T02:02:27.316Z,6.35
2022-10-01T02:05:00.336Z,6.75
2022-10-01T02:07:43.965Z,6.40
2022-10-01T02:10:22.999Z,5.95
2022-10-01T02:13:26.067Z,6.40
2022-10-01T02:16:10.583Z,6.03
2022-10-01T02:18:59.591Z,5.95
2022-10-01T02:21:38.089Z,5.78
2022-10-01T02:24:38.606Z,5.90
2022-10-01T02:27:11.177Z,5.58
2022-10-01T02:29:41.169Z,5.62
2022-10-01T02:32:11.156Z,5.70
2022-10-01T02:34:40.626Z,5.67
2022-10-01T02:37:11.588Z,5.62
2022-10-01T02:39:42.359Z,6.12
2022-10-01T02:42:13.322Z,6.55
2022-10-01T02:44:45.203Z,6.08
2022-10-01T02:47:30.581Z,6.30
2022-10-01T02:49:59.969Z,5.85
2022-10-01T02:52:34.885Z,6.15
2022-10-01T02:55:16.487Z,5.85
2022-10-01T02:57:45.844Z,5.72
2022-10-01T03:00:19.580Z,6.20
2022-10-01T03:02:49.569Z,5.37
2022-10-01T03:05:20.516Z,5.92
2022-10-01T03:07:49.811Z,5.58
2022-10-01T03:10:19.908Z,5.85
2022-10-01T03:12:51.083Z,6.17
2022-10-01T03:15:20.797Z,6.35
2022-10-01T03:17:53.807Z,6.40
2022-10-01T03:20:23.591Z,6.20
2022-10-01T03:22:52.781Z,6.70
2022-10-01T03:25:22.119Z,6.83
2022-10-01T03:27:53.131Z,7.25
2022-10-01T03:30:22.442Z,6.65
2022-10-01T03:32:51.630Z,6.80
2022-10-01T03:35:21.061Z,6.80
2022-10-01T03:37:50.248Z,7.97
2022-10-01T03:40:20.066Z,8.25
2022-10-01T03:42:50.124Z,7.62
2022-10-01T03:45:19.358Z,7.80
2022-10-01T03:47:54.637Z,8.10
2022-10-01T03:50:23.933Z,7.53
2022-10-01T03:52:53.132Z,9.40
2022-10-01T03:55:22.354Z,8.15
2022-10-01T03:57:52.382Z,8.63
2022-10-01T04:00:21.621Z,8.83
2022-10-01T04:02:51.053Z,9.15
2022-10-01T04:05:20.276Z,8.65
2022-10-01T04:07:49.993Z,9.10
2022-10-01T04:10:19.202Z,9.75
2022-10-01T04:12:48.608Z,9.35
2022-10-01T04:15:17.965Z,10.08
2022-10-01T04:17:47.412Z,10.03
2022-10-01T04:20:16.693Z,9.88
2022-10-01T04:22:46.981Z,9.48
2022-10-01T04:25:16.743Z,10.38
2022-10-01T04:27:51.828Z,11.03
2022-10-01T04:30:21.136Z,11.48
2022-10-01T04:32:50.592Z,10.78
2022-10-01T04:35:19.885Z,11.50
2022-10-01T04:37:50.104Z,11.15
2022-10-01T04:40:19.331Z,11.18
2022-10-01T04:42:48.580Z,11.20
2022-10-01T04:45:17.889Z,10.68
2022-10-01T04:47:51.405Z,10.55
2022-10-01T04:50:21.544Z,10.50
2022-10-01T04:52:51.983Z,10.28
2022-10-01T04:55:22.466Z,10.23
2022-10-01T04:57:51.997Z,10.82
2022-10-01T05:00:25.684Z,12.20
2022-10-01T05:02:55.455Z,11.70
2022-10-01T05:05:27.283Z,13.00
2022-10-01T05:07:56.824Z,14.13
2022-10-01T05:10:26.353Z,14.20
2022-10-01T05:12:55.650Z,14.90
2022-10-01T05:15:24.998Z,15.28
2022-10-01T05:17:54.497Z,15.40
2022-10-01T05:20:26.050Z,15.90
2022-10-01T05:22:56.630Z,15.53
2022-10-01T05:25:26.072Z,16.00
2022-10-01T05:27:57.265Z,16.05
2022-10-01T05:30:26.528Z,16.55
2022-10-01T05:32:57.338Z,16.65
2022-10-01T05:35:27.065Z,15.58
2022-10-01T05:37:57.793Z,16.55
2022-10-01T05:40:28.427Z,16.42
2022-10-01T05:42:59.066Z,16.32
2022-10-01T05:45:30.018Z,17.45
2022-10-01T05:48:04.043Z,17.25
2022-10-01T05:50:35.364Z,17.42
2022-10-01T05:53:04.872Z,17.50
2022-10-01T05:55:37.753Z,17.90
2022-10-01T05:58:12.565Z,17.00
2022-10-01T06:00:42.807Z,17.27
2022-10-01T06:03:13.627Z,17.90
2022-10-01T06:05:44.824Z,17.55
2022-10-01T06:08:14.918Z,18.32
2022-10-01T06:10:44.354Z,17.87
2022-10-01T06:13:15.231Z,18.15
2022-10-01T06:15:46.722Z,18.23
2022-10-01T06:18:16.030Z,18.37
2022-10-01T06:20:45.821Z,19.07
2022-10-01T06:23:15.984Z,19.52
2022-10-01T06:25:45.396Z,19.85
2022-10-01T06:28:15.517Z,18.75
2022-10-01T06:30:45.019Z,18.85
2022-10-01T06:33:16.769Z,18.90
2022-10-01T06:35:51.347Z,18.90
2022-10-01T06:38:22.697Z,18.20
2022-10-01T06:40:56.482Z,17.27
2022-10-01T06:43:26.841Z,17.85
2022-10-01T06:45:56.877Z,17.23
2022-10-01T06:48:26.095Z,16.95
2022-10-01T06:50:57.001Z,16.65
2022-10-01T06:53:27.475Z,17.20
2022-10-01T06:55:57.443Z,16.85
2022-10-01T06:58:27.075Z,16.32
2022-10-01T07:01:01.535Z,16.60
2022-10-01T07:03:31.618Z,16.48
2022-10-01T07:06:05.425Z,16.50
2022-10-01T07:08:35.024Z,16.75
2022-10-01T07:11:05.164Z,15.80
2022-10-01T07:13:34.668Z,16.23
2022-10-01T07:16:05.052Z,13.05
2022-10-01T07:18:34.658Z,9.40
2022-10-01T07:21:04.158Z,7.95
2022-10-01T07:23:33.538Z,5.33
2022-10-01T07:26:05.228Z,6.08
2022-10-01T07:28:34.541Z,6.03
2022-10-01T07:31:10.865Z,4.60
2022-10-01T07:33:40.623Z,3.70
2022-10-01T07:36:12.398Z,3.02
2022-10-01T07:38:43.291Z,3.23
2022-10-01T07:41:12.502Z,3.25
2022-10-01T07:43:42.386Z,3.62
2022-10-01T07:46:11.988Z,3.70
2022-10-01T07:48:42.105Z,3.20
2022-10-01T07:51:11.397Z,3.30
2022-10-01T07:53:40.627Z,3.60
2022-10-01T07:56:09.951Z,3.95
2022-10-01T07:58:39.376Z,3.83
2022-10-01T08:01:09.620Z,3.60
2022-10-01T08:03:38.937Z,3.67
2022-10-01T08:06:09.523Z,3.80
2022-10-01T08:08:38.894Z,3.83
2022-10-01T08:11:10.224Z,4.30
2022-10-01T08:13:39.446Z,4.50
2022-10-01T08:16:09.991Z,4.80
2022-10-01T08:18:41.515Z,4.60
2022-10-01T08:21:10.906Z,4.72
2022-10-01T08:23:40.166Z,4.60
2022-10-01T08:26:09.864Z,5.10
2022-10-01T08:28:40.267Z,5.30
2022-10-01T08:31:10.068Z,5.25
2022-10-01T08:33:40.702Z,4.80
2022-10-01T08:36:09.910Z,4.58
2022-10-01T08:38:40.531Z,4.35
2022-10-01T08:41:24.634Z,4.22
2022-10-01T08:43:54.323Z,4.37
2022-10-01T08:46:26.129Z,4.05
2022-10-01T08:49:29.010Z,4.28
2022-10-01T08:52:10.367Z,4.12
2022-10-01T08:54:57.620Z,3.75
2022-10-01T08:57:32.008Z,3.20
2022-10-01T09:00:05.517Z,3.08
2022-10-01T09:02:36.605Z,2.70
2022-10-01T09:05:14.690Z,2.58
2022-10-01T09:08:07.788Z,2.30
2022-10-01T09:10:42.230Z,1.98
2022-10-01T09:13:26.286Z,2.10
2022-10-01T09:16:04.738Z,2.50
2022-10-01T09:18:46.456Z,2.92
2022-10-01T09:21:23.948Z,2.02
2022-10-01T09:24:04.321Z,2.08
2022-10-01T09:26:34.167Z,2.02
2022-10-01T09:29:05.047Z,1.90
2022-10-01T09:31:40.420Z,2.25
2022-10-01T09:34:16.315Z,1.98
2022-10-01T09:37:06.386Z,2.17
2022-10-01T09:40:03.259Z,2.12
2022-10-01T09:42:32.844Z,2.02
2022-10-01T09:45:02.314Z,2.65
2022-10-01T09:47:33.702Z,2.52
2022-10-01T09:50:05.506Z,2.30
2022-10-01T09:52:39.113Z,2.60
2022-10-01T09:55:20.600Z,3.20
2022-10-01T09:57:52.713Z,2.65
2022-10-01T10:00:24.385Z,2.20
2022-10-01T10:02:55.001Z,2.25
2022-10-01T10:05:29.585Z,2.37
2022-10-01T10:08:13.408Z,2.58
2022-10-01T10:10:50.521Z,2.62
2022-10-01T10:13:24.304Z,2.20
2022-10-01T10:16:00.194Z,2.50
2022-10-01T10:18:33.481Z,2.27
2022-10-01T10:21:15.061Z,2.05
2022-10-01T10:23:59.260Z,2.35
2022-10-01T10:26:32.875Z,3.00
2022-10-01T10:29:04.175Z,2.58
2022-10-01T10:31:39.762Z,2.87
2022-10-01T10:34:19.980Z,2.98
2022-10-01T10:36:49.908Z,3.05
2022-10-01T10:39:25.033Z,2.45
2022-10-01T10:41:54.975Z,2.75
2022-10-01T10:44:26.106Z,2.12
2022-10-01T10:46:57.034Z,2.10
2022-10-01T10:49:29.527Z,2.37
2022-10-01T10:54:40.634Z,2.65
2022-10-01T10:57:30.225Z,2.22
2022-10-01T11:00:17.407Z,2.45
2022-10-01T11:02:53.107Z,2.50
2022-10-01T11:05:32.134Z,2.40
2022-10-01T11:08:04.160Z,2.52
2022-10-01T11:10:54.691Z,3.10
2022-10-01T11:13:58.506Z,2.87
2022-10-01T11:16:48.738Z,2.30
2022-10-01T11:19:29.888Z,2.83
2022-10-01T11:22:14.301Z,2.27
2022-10-01T11:25:21.429Z,2.50
2022-10-01T11:27:53.942Z,2.35
2022-10-01T11:33:30.084Z,2.55
2022-10-01T11:36:14.989Z,2.35
2022-10-01T11:38:58.829Z,2.62
2022-10-01T11:41:38.238Z,2.30
2022-10-01T11:44:10.770Z,2.22
2022-10-01T11:49:50.938Z,2.20
2022-10-01T11:52:23.671Z,2.15
2022-10-01T11:55:26.198Z,2.35
2022-10-01T11:58:28.142Z,2.10
2022-10-01T12:01:12.027Z,2.15
2022-10-01T12:03:55.896Z,2.40
2022-10-01T12:06:33.005Z,2.27
2022-10-01T12:09:20.717Z,1.95
2022-10-01T12:12:11.262Z,2.02
2022-10-01T12:15:07.884Z,2.10
2022-10-01T12:17:49.557Z,2.40
2022-10-01T12:20:22.178Z,2.15
2022-10-01T12:22:52.251Z,2.15
2022-10-01T12:25:24.874Z,2.50
2022-10-01T12:28:00.386Z,2.30
2022-10-01T12:30:32.800Z,2.15
2022-10-01T12:33:10.839Z,2.58
2022-10-01T12:35:58.327Z,1.90
2022-10-01T12:38:30.701Z,1.85
2022-10-01T12:41:29.905Z,2.05
2022-10-01T12:44:08.237Z,2.50
2022-10-01T12:46:43.757Z,2.25
2022-10-01T12:49:22.686Z,2.25
2022-10-01T12:52:00.985Z,2.35
2022-10-01T12:54:51.494Z,2.40
2022-10-01T12:57:40.542Z,2.55
2022-10-01T13:00:20.700Z,2.60
2022-10-01T13:03:14.464Z,2.20
2022-10-01T13:06:07.640Z,1.92
2022-10-01T13:08:48.803Z,2.10
2022-10-01T13:11:33.413Z,3.27
2022-10-01T13:14:04.253Z,2.05
2022-10-01T13:16:40.030Z,3.37
2022-10-01T13:19:13.795Z,2.30
2022-10-01T13:21:49.126Z,2.15
2022-10-01T13:24:33.621Z,2.10
2022-10-01T13:27:25.528Z,2.45
2022-10-01T13:30:22.914Z,2.50
2022-10-01T13:32:59.233Z,2.30
2022-10-01T13:35:38.642Z,2.70
2022-10-01T13:38:19.551Z,2.42
2022-10-01T13:40:51.967Z,2.37
2022-10-01T13:43:22.706Z,2.20
2022-10-01T13:45:54.285Z,2.83
2022-10-01T13:48:32.281Z,2.67
2022-10-01T13:51:10.741Z,2.60
2022-10-01T13:53:47.304Z,2.70
2022-10-01T13:56:29.099Z,2.08
2022-10-01T13:59:00.190Z,2.75
2022-10-01T14:01:32.741Z,2.65
2022-10-01T14:04:21.606Z,3.17
2022-10-01T14:07:05.789Z,2.95
2022-10-01T14:09:44.185Z,3.92
2022-10-01T14:12:39.859Z,3.15
2022-10-01T14:15:38.676Z,2.95
2022-10-01T14:18:11.242Z,2.83
2022-10-01T14:23:14.221Z,2.92
2022-10-01T14:26:10.556Z,2.65
2022-10-01T14:28:49.265Z,2.67
2022-10-01T14:31:27.639Z,3.40
2022-10-01T14:34:02.592Z,3.05
2022-10-01T14:36:37.633Z,2.72
2022-10-01T14:39:21.804Z,3.40
2022-10-01T14:41:53.061Z,2.62
2022-10-01T14:44:31.657Z,3.37
2022-10-01T14:47:01.400Z,2.98
2022-10-01T14:49:32.917Z,2.87
2022-10-01T14:52:07.064Z,3.05
2022-10-01T14:54:44.610Z,3.17
2022-10-01T14:57:17.613Z,3.50
2022-10-01T14:59:48.357Z,4.10
2022-10-01T15:02:25.793Z,2.45
2022-10-01T15:04:56.995Z,2.90
2022-10-01T15:07:29.194Z,4.85
2022-10-01T15:10:06.640Z,3.77
2022-10-01T15:12:39.241Z,2.65
2022-10-01T15:17:40.358Z,4.47
2022-10-01T15:20:11.238Z,3.58
2022-10-01T15:22:40.809Z,3.80
2022-10-01T15:25:12.239Z,3.00
2022-10-01T15:27:42.346Z,2.95
2022-10-01T15:30:14.820Z,2.47
2022-10-01T15:32:44.328Z,2.77
2022-10-01T15:35:15.954Z,3.25
2022-10-01T15:37:49.419Z,2.83
2022-10-01T15:40:33.182Z,3.42
2022-10-01T15:43:14.703Z,3.62
2022-10-01T15:45:44.367Z,5.00
2022-10-01T15:48:32.957Z,3.75
2022-10-01T15:51:04.665Z,3.55
2022-10-01T15:53:34.684Z,3.13
2022-10-01T15:56:16.029Z,5.65
2022-10-01T15:58:54.640Z,5.85
2022-10-01T16:01:26.089Z,4.08
2022-10-01T16:04:09.519Z,4.83
2022-10-01T16:06:45.722Z,3.80
2022-10-01T16:09:29.856Z,5.62
2022-10-01T16:12:08.152Z,6.37
2022-10-01T16:14:46.611Z,7.95
2022-10-01T16:17:24.078Z,9.73
2022-10-01T16:19:57.854Z,7.72
2022-10-01T16:22:34.895Z,4.72
2022-10-01T16:25:07.508Z,5.58
2022-10-01T16:30:27.137Z,5.70
2022-10-01T16:32:57.372Z,3.62
2022-10-01T16:35:32.874Z,14.03
2022-10-01T16:38:02.141Z,4.55
2022-10-01T16:40:33.351Z,4.50
2022-10-01T16:43:02.769Z,3.90
2022-10-01T16:45:38.250Z,10.20
2022-10-01T16:48:15.813Z,5.58
2022-10-01T16:50:46.484Z,4.10
2022-10-01T16:53:18.274Z,5.78
2022-10-01T16:55:48.226Z,3.27
2022-10-01T16:58:17.756Z,2.90
2022-10-01T17:00:47.393Z,5.03
2022-10-01T17:03:19.268Z,3.40
2022-10-01T17:05:48.923Z,3.58
2022-10-01T17:08:18.144Z,4.00
2022-10-01T17:10:51.798Z,4.62
2022-10-01T17:13:21.033Z,3.10
2022-10-01T17:15:51.557Z,5.78
2022-10-01T17:18:21.429Z,2.95
2022-10-01T17:20:50.874Z,4.83
2022-10-01T17:23:22.371Z,4.03
2022-10-01T17:25:52.150Z,8.58
2022-10-01T17:28:23.187Z,4.90
2022-10-01T17:30:52.413Z,3.40
2022-10-01T17:33:22.421Z,4.60
2022-10-01T17:35:53.769Z,5.78
2022-10-01T17:38:23.610Z,10.85
2022-10-01T17:40:56.645Z,12.80
2022-10-01T17:43:23.976Z,8.35
2022-10-01T17:46:00.844Z,6.80
2022-10-01T17:48:31.339Z,4.97
2022-10-01T17:51:08.700Z,6.03
2022-10-01T17:53:42.632Z,7.15
2022-10-01T17:56:12.841Z,7.40
2022-10-01T18:01:14.859Z,10.18
2022-10-01T18:03:44.239Z,6.72
2022-10-01T18:06:16.352Z,7.78
2022-10-01T18:08:55.032Z,4.28
2022-10-01T18:11:17.943Z,3.33
2022-10-01T18:13:47.236Z,4.30
2022-10-01T18:16:19.247Z,4.60
2022-10-01T18:21:18.624Z,9.00
2022-10-01T18:23:47.993Z,5.90
2022-10-01T18:26:17.223Z,8.65
2022-10-01T18:28:46.721Z,8.30
2022-10-01T18:31:21.406Z,6.05
2022-10-01T18:33:55.832Z,4.67
2022-10-01T18:36:44.834Z,4.80
2022-10-01T18:39:38.127Z,5.62
2022-10-01T18:42:13.162Z,4.30
2022-10-01T18:44:42.483Z,4.15
2022-10-01T18:47:20.487Z,3.77
2022-10-01T18:50:12.582Z,4.05
2022-10-01T18:53:04.523Z,4.73
2022-10-01T18:55:54.786Z,6.15
2022-10-01T18:58:35.831Z,7.55
2022-10-01T19:01:32.867Z,5.95
2022-10-01T19:04:24.772Z,8.20
2022-10-01T19:07:09.629Z,5.97
2022-10-01T19:09:47.931Z,5.30
2022-10-01T19:12:26.956Z,5.55
2022-10-01T19:15:14.476Z,5.25
2022-10-01T19:18:04.527Z,4.62
2022-10-01T19:20:49.241Z,6.12
2022-10-01T19:23:33.422Z,6.65
2022-10-01T19:29:05.859Z,8.08
2022-10-01T19:31:41.131Z,5.05
2022-10-01T19:34:35.995Z,4.87
2022-10-01T19:37:27.763Z,5.22
2022-10-01T19:39:59.436Z,5.12
2022-10-01T19:42:34.710Z,5.17
2022-10-01T19:45:26.438Z,5.37
2022-10-01T19:48:19.514Z,4.40
2022-10-01T19:53:33.338Z,5.50
2022-10-01T19:56:03.678Z,5.12
2022-10-01T19:58:33.628Z,4.97
2022-10-01T20:01:04.208Z,7.00
2022-10-01T20:03:37.159Z,9.10
2022-10-01T20:06:26.966Z,5.00
2022-10-01T20:09:17.382Z,7.10
2022-10-01T20:11:55.458Z,7.28
2022-10-01T20:15:03.814Z,7.22
2022-10-01T20:17:45.130Z,5.45
2022-10-01T20:20:23.426Z,5.47
2022-10-01T20:23:11.978Z,8.18
2022-10-01T20:25:49.574Z,6.40
2022-10-01T20:28:37.660Z,7.03
2022-10-01T20:31:22.267Z,4.80
2022-10-01T20:34:09.008Z,6.78
2022-10-01T20:36:47.070Z,5.12
2022-10-01T20:39:22.469Z,5.10
2022-10-01T20:41:53.325Z,4.47
2022-10-01T20:44:28.703Z,5.17
2022-10-01T20:47:03.497Z,5.78
2022-10-01T20:49:41.430Z,5.20
2022-10-01T20:52:30.085Z,4.53
2022-10-01T20:55:02.614Z,5.47
2022-10-01T20:57:52.666Z,5.83
2022-10-01T21:00:24.546Z,5.15
2022-10-01T21:03:18.246Z,4.65
2022-10-01T21:05:59.333Z,5.22
2022-10-01T21:08:50.156Z,5.35
2022-10-01T21:11:28.166Z,5.10
2022-10-01T21:14:23.530Z,5.47
2022-10-01T21:17:13.160Z,4.97
2022-10-01T21:19:45.745Z,5.45
2022-10-01T21:24:55.678Z,5.10
2022-10-01T21:27:52.370Z,5.12
2022-10-01T21:30:22.711Z,5.85
2022-10-01T21:33:23.815Z,5.72
2022-10-01T21:35:58.445Z,5.62
2022-10-01T21:38:36.860Z,6.42
2022-10-01T21:41:14.811Z,6.70
2022-10-01T21:44:10.828Z,6.97
2022-10-01T21:46:41.168Z,6.20
2022-10-01T21:49:19.266Z,6.05
2022-10-01T21:52:08.619Z,5.62
2022-10-01T21:55:08.736Z,5.85
2022-10-01T21:58:07.142Z,5.75
2022-10-01T22:00:36.554Z,6.33
2022-10-01T22:03:11.838Z,6.00
2022-10-01T22:06:15.984Z,6.03
2022-10-01T22:08:54.427Z,6.33
2022-10-01T22:11:27.083Z,5.80
2022-10-01T22:14:05.784Z,6.20
2022-10-01T22:16:41.388Z,6.75
2022-10-01T22:19:36.697Z,6.12
2022-10-01T22:22:26.089Z,6.25
2022-10-01T22:24:58.620Z,5.33
2022-10-01T22:28:03.266Z,6.55
2022-10-01T22:30:35.489Z,5.78
2022-10-01T22:33:22.772Z,6.30
2022-10-01T22:36:04.097Z,6.22
2022-10-01T22:38:39.011Z,5.97
2022-10-01T22:41:36.107Z,6.60
2022-10-01T22:44:14.633Z,8.38
2022-10-01T22:46:47.274Z,6.03
2022-10-01T22:52:23.174Z,5.60
2022-10-01T22:55:07.277Z,11.57
2022-10-01T22:58:04.865Z,15.90
2022-10-01T23:00:37.534Z,12.23
2022-10-01T23:05:48.905Z,14.20
2022-10-01T23:08:45.287Z,19.70
2022-10-01T23:11:17.844Z,14.03
2022-10-01T23:16:47.353Z,10.10
2022-10-01T23:19:37.487Z,10.35
2022-10-01T23:22:12.461Z,7.53
2022-10-01T23:24:44.913Z,6.97
2022-10-01T23:27:34.339Z,6.97
2022-10-01T23:30:09.713Z,6.65
2022-10-01T23:33:00.607Z,6.25
2022-10-01T23:35:39.455Z,6.12
2022-10-01T23:38:20.718Z,6.28
2022-10-01T23:40:52.093Z,6.50
2022-10-01T23:43:27.578Z,6.28
2022-10-01T23:46:16.429Z,6.40
2022-10-01T23:48:54.748Z,6.58
2022-10-01T23:51:26.329Z,5.95
2022-10-01T23:54:07.571Z,6.70
2022-10-01T23:56:52.026Z,6.50
2022-10-01T23:59:29.467Z,7.15
