createdAt,value
2023-03-22T00:03:59.196Z,27.41
2023-03-22T00:07:59.305Z,27.41
2023-03-22T00:11:59.509Z,27.47
2023-03-22T00:15:59.844Z,27.43
2023-03-22T00:19:59.879Z,27.44
2023-03-22T00:24:00.044Z,27.41
2023-03-22T00:28:00.183Z,27.39
2023-03-22T00:32:00.364Z,27.47
2023-03-22T00:36:00.570Z,27.44
2023-03-22T00:40:00.679Z,27.40
2023-03-22T00:44:00.892Z,27.40
2023-03-22T00:48:01.111Z,27.39
2023-03-22T00:52:01.333Z,27.42
2023-03-22T00:56:01.489Z,27.39
2023-03-22T01:00:01.624Z,27.39
2023-03-22T01:04:01.851Z,27.39
2023-03-22T01:08:02.025Z,27.42
2023-03-22T01:12:02.211Z,27.42
2023-03-22T01:16:02.407Z,27.39
2023-03-22T01:20:02.576Z,27.45
2023-03-22T01:24:02.772Z,27.38
2023-03-22T01:28:02.981Z,27.42
2023-03-22T01:32:03.164Z,27.41
2023-03-22T01:36:03.365Z,27.42
2023-03-22T01:40:03.527Z,27.35
2023-03-22T01:44:03.696Z,27.43
2023-03-22T01:48:03.924Z,27.36
2023-03-22T01:52:04.085Z,27.35
2023-03-22T01:56:04.248Z,27.36
2023-03-22T02:00:04.445Z,27.36
2023-03-22T02:04:04.658Z,27.42
2023-03-22T02:08:04.829Z,27.36
2023-03-22T02:12:05.030Z,27.42
2023-03-22T02:16:05.202Z,27.36
2023-03-22T02:20:05.401Z,27.37
2023-03-22T02:24:05.620Z,27.34
2023-03-22T02:28:05.811Z,27.37
2023-03-22T02:32:05.979Z,27.43
2023-03-22T02:36:06.260Z,27.37
2023-03-22T02:40:06.340Z,27.38
2023-03-22T02:44:06.528Z,27.33
2023-03-22T02:48:06.749Z,27.36
2023-03-22T02:52:06.890Z,27.36
2023-03-22T02:56:07.102Z,27.38
2023-03-22T03:00:07.296Z,27.37
2023-03-22T03:04:07.455Z,27.37
2023-03-22T03:08:07.645Z,27.34
2023-03-22T03:12:07.817Z,27.38
2023-03-22T03:16:08.210Z,27.31
2023-03-22T03:20:08.221Z,27.34
2023-03-22T03:24:08.409Z,27.35
2023-03-22T03:28:08.573Z,27.34
2023-03-22T03:32:08.845Z,27.37
2023-03-22T03:36:08.969Z,27.35
2023-03-22T03:40:09.164Z,27.39
2023-03-22T03:44:09.386Z,27.37
2023-03-22T03:48:09.445Z,27.34
2023-03-22T03:52:09.287Z,27.35
2023-03-22T03:56:09.269Z,27.35
2023-03-22T04:00:09.243Z,27.34
2023-03-22T04:04:09.224Z,27.38
2023-03-22T04:08:09.148Z,27.32
2023-03-22T04:12:09.136Z,27.32
2023-03-22T04:16:09.114Z,27.38
2023-03-22T04:20:09.030Z,27.33
2023-03-22T04:24:09.015Z,27.33
2023-03-22T04:28:09.054Z,27.32
2023-03-22T04:32:09.184Z,27.35
2023-03-22T04:36:09.403Z,27.33
2023-03-22T04:40:09.540Z,27.32
2023-03-22T04:44:09.491Z,27.33
2023-03-22T04:48:09.610Z,27.32
2023-03-22T04:52:09.452Z,27.32
2023-03-22T04:56:09.450Z,27.32
2023-03-22T05:00:09.369Z,27.33
2023-03-22T05:04:09.344Z,27.32
2023-03-22T05:08:09.338Z,27.26
2023-03-22T05:12:09.259Z,27.09
2023-03-22T05:16:09.257Z,26.98
2023-03-22T05:20:09.218Z,26.85
2023-03-22T05:24:09.158Z,26.79
2023-03-22T05:28:09.360Z,26.65
2023-03-22T05:32:09.545Z,26.51
2023-03-22T05:36:09.777Z,26.38
2023-03-22T05:40:09.935Z,26.38
2023-03-22T05:44:10.119Z,26.43
2023-03-22T05:48:10.478Z,26.39
2023-03-22T05:52:10.302Z,26.37
2023-03-22T05:56:10.281Z,26.23
2023-03-22T06:00:10.225Z,26.20
2023-03-22T06:04:10.182Z,26.14
2023-03-22T06:08:10.155Z,26.13
2023-03-22T06:12:10.119Z,26.05
2023-03-22T06:16:10.166Z,26.00
2023-03-22T06:20:10.042Z,25.93
2023-03-22T06:24:10.021Z,25.84
2023-03-22T06:28:09.971Z,25.90
2023-03-22T06:32:09.969Z,26.01
2023-03-22T06:36:10.338Z,26.98
2023-03-22T06:40:09.853Z,27.53
2023-03-22T06:44:09.826Z,27.11
2023-03-22T06:48:10.016Z,27.10
2023-03-22T06:52:10.086Z,27.87
2023-03-22T06:56:10.212Z,28.15
2023-03-22T07:00:10.337Z,28.41
2023-03-22T07:04:10.504Z,28.50
2023-03-22T07:08:10.624Z,28.62
2023-03-22T07:12:10.842Z,28.83
2023-03-22T07:16:10.838Z,28.57
2023-03-22T07:20:10.951Z,28.21
2023-03-22T07:24:11.026Z,28.18
2023-03-22T07:28:11.143Z,28.12
2023-03-22T07:32:11.363Z,27.82
2023-03-22T07:36:11.501Z,28.23
2023-03-22T07:40:11.645Z,28.59
2023-03-22T07:44:18.011Z,28.26
2023-03-22T07:48:12.911Z,28.01
2023-03-22T07:52:11.736Z,27.71
2023-03-22T07:56:11.731Z,28.40
2023-03-22T08:00:11.680Z,27.77
2023-03-22T08:04:11.718Z,27.91
2023-03-22T08:08:11.742Z,28.25
2023-03-22T08:12:11.740Z,27.74
2023-03-22T08:16:11.911Z,28.44
2023-03-22T08:20:11.812Z,28.55
2023-03-22T08:24:12.048Z,28.62
2023-03-22T08:28:11.902Z,28.54
2023-03-22T08:32:12.076Z,27.78
2023-03-22T08:36:11.976Z,28.07
2023-03-22T08:40:12.131Z,28.15
2023-03-22T08:44:12.106Z,28.08
2023-03-22T08:48:12.277Z,28.17
2023-03-22T08:52:12.381Z,27.97
2023-03-22T08:56:12.075Z,28.11
2023-03-22T09:00:13.180Z,28.20
2023-03-22T09:04:12.236Z,28.19
2023-03-22T09:08:18.352Z,28.28
2023-03-22T09:12:13.292Z,28.34
2023-03-22T09:16:12.316Z,28.26
2023-03-22T09:20:13.313Z,28.39
2023-03-22T09:24:12.291Z,29.03
2023-03-22T09:28:12.469Z,26.39
2023-03-22T09:32:12.452Z,25.97
2023-03-22T09:36:12.498Z,25.41
2023-03-22T09:40:12.665Z,25.25
2023-03-22T09:44:12.798Z,26.02
2023-03-22T09:48:13.100Z,26.05
2023-03-22T09:52:13.193Z,26.54
2023-03-22T09:56:13.231Z,27.33
2023-03-22T10:00:13.260Z,27.53
2023-03-22T10:04:14.239Z,27.88
2023-03-22T10:08:13.410Z,28.09
2023-03-22T10:12:19.944Z,27.15
2023-03-22T10:16:13.425Z,27.69
2023-03-22T10:20:13.334Z,27.49
2023-03-22T10:24:13.259Z,27.40
2023-03-22T10:28:22.877Z,27.36
2023-03-22T10:32:13.220Z,26.41
2023-03-22T10:36:13.404Z,27.37
2023-03-22T10:40:13.119Z,27.16
2023-03-22T10:44:13.096Z,27.20
2023-03-22T10:48:13.179Z,27.12
2023-03-22T10:52:13.078Z,26.44
2023-03-22T10:56:12.980Z,26.90
2023-03-22T11:00:13.175Z,26.82
2023-03-22T11:04:13.395Z,26.75
2023-03-22T11:08:13.305Z,26.68
2023-03-22T11:12:13.237Z,26.65
2023-03-22T11:16:13.247Z,26.46
2023-03-22T11:20:13.247Z,26.35
2023-03-22T11:24:13.199Z,25.56
2023-03-22T11:28:13.477Z,25.78
2023-03-22T11:32:13.143Z,25.14
2023-03-22T11:36:13.073Z,25.88
2023-03-22T11:40:13.004Z,26.36
2023-03-22T11:44:12.977Z,26.45
2023-03-22T11:48:13.047Z,26.71
2023-03-22T11:52:12.908Z,27.04
2023-03-22T11:56:12.895Z,27.01
2023-03-22T12:00:13.106Z,27.00
2023-03-22T12:04:13.182Z,27.00
2023-03-22T12:08:13.342Z,27.09
2023-03-22T12:12:13.456Z,27.03
2023-03-22T12:16:13.939Z,27.04
2023-03-22T12:20:13.756Z,27.10
2023-03-22T12:24:13.866Z,27.26
2023-03-22T12:28:13.990Z,26.56
2023-03-22T12:32:14.090Z,25.99
2023-03-22T12:36:14.339Z,25.53
2023-03-22T12:40:14.892Z,25.20
2023-03-22T12:44:15.552Z,25.07
2023-03-22T12:48:15.166Z,24.94
2023-03-22T12:52:15.040Z,24.85
2023-03-22T12:56:15.234Z,24.58
2023-03-22T13:00:15.436Z,24.57
2023-03-22T13:04:15.703Z,24.52
2023-03-22T13:08:15.818Z,24.20
2023-03-22T13:12:15.992Z,23.99
2023-03-22T13:16:16.174Z,23.76
2023-03-22T13:20:16.101Z,23.56
2023-03-22T13:24:16.094Z,23.44
2023-03-22T13:28:16.051Z,23.23
2023-03-22T13:32:16.074Z,23.23
2023-03-22T13:36:16.033Z,23.03
2023-03-22T13:40:15.995Z,22.94
2023-03-22T13:44:15.883Z,22.78
2023-03-22T13:48:15.898Z,22.78
2023-03-22T13:52:15.875Z,22.69
2023-03-22T13:56:15.773Z,22.71
2023-03-22T14:00:16.817Z,22.66
2023-03-22T14:04:15.770Z,22.65
2023-03-22T14:08:15.720Z,22.62
2023-03-22T14:12:15.635Z,22.60
2023-03-22T14:16:15.652Z,22.52
2023-03-22T14:20:15.589Z,22.45
2023-03-22T14:49:15.991Z,22.54
2023-03-22T14:53:15.935Z,22.47
2023-03-22T14:57:16.737Z,22.58
2023-03-22T15:01:15.910Z,22.62
2023-03-22T15:05:15.815Z,22.60
2023-03-22T15:09:15.921Z,22.79
2023-03-22T15:13:15.893Z,23.02
2023-03-22T15:17:15.818Z,23.16
2023-03-22T15:21:15.789Z,23.33
2023-03-22T15:25:15.755Z,23.42
2023-03-22T15:29:15.693Z,23.48
2023-03-22T15:33:15.719Z,23.62
2023-03-22T15:37:15.686Z,23.70
2023-03-22T15:41:15.634Z,23.78
2023-03-22T15:45:15.593Z,23.89
2023-03-22T15:49:15.586Z,23.88
2023-03-22T15:53:15.506Z,24.00
2023-03-22T15:57:15.526Z,24.11
2023-03-22T16:01:15.448Z,24.23
2023-03-22T16:05:15.628Z,24.31
2023-03-22T16:09:15.624Z,24.31
2023-03-22T16:13:15.750Z,24.38
2023-03-22T16:17:15.492Z,24.48
2023-03-22T16:21:15.488Z,24.48
2023-03-22T16:25:15.463Z,24.55
2023-03-22T16:29:15.426Z,24.72
2023-03-22T16:33:15.357Z,24.71
2023-03-22T16:37:15.357Z,24.70
2023-03-22T16:41:15.314Z,24.75
2023-03-22T16:45:15.281Z,24.80
2023-03-22T16:49:15.470Z,24.83
2023-03-22T16:53:15.696Z,24.83
2023-03-22T16:57:15.732Z,24.89
2023-03-22T17:01:15.658Z,24.94
2023-03-22T17:05:15.789Z,24.93
2023-03-22T17:09:15.932Z,24.98
2023-03-22T17:13:16.108Z,25.01
2023-03-22T17:17:16.074Z,25.05
2023-03-22T17:21:15.994Z,25.08
2023-03-22T17:25:15.956Z,25.15
2023-03-22T17:29:15.957Z,25.12
2023-03-22T17:33:16.032Z,25.17
2023-03-22T17:37:15.897Z,25.25
2023-03-22T17:41:15.782Z,25.26
2023-03-22T17:45:15.793Z,25.26
2023-03-22T17:49:15.777Z,25.32
2023-03-22T17:53:35.428Z,25.30
2023-03-22T18:01:16.706Z,25.45
2023-03-22T18:05:15.717Z,25.47
2023-03-22T18:09:15.605Z,25.53
2023-03-22T18:13:15.511Z,25.54
2023-03-22T18:17:15.521Z,25.54
2023-03-22T18:21:15.635Z,25.61
2023-03-22T18:25:15.761Z,25.61
2023-03-22T18:29:15.738Z,25.73
2023-03-22T18:33:15.873Z,25.74
2023-03-22T18:37:16.016Z,25.77
2023-03-22T18:45:16.113Z,25.87
2023-03-22T18:49:16.019Z,25.94
2023-03-22T18:57:20.436Z,25.95
2023-03-22T19:01:16.964Z,26.19
2023-03-22T19:05:15.824Z,26.09
2023-03-22T19:09:15.806Z,26.29
2023-03-22T19:13:15.783Z,26.69
2023-03-22T19:17:15.772Z,29.55
2023-03-22T19:21:26.649Z,30.22
2023-03-22T19:25:16.688Z,31.17
2023-03-22T19:29:15.650Z,31.37
2023-03-22T19:33:27.693Z,31.42
2023-03-22T19:37:16.557Z,31.35
2023-03-22T19:41:43.044Z,31.05
2023-03-22T19:45:16.518Z,30.85
2023-03-22T19:49:15.478Z,30.55
2023-03-22T19:53:48.738Z,30.35
2023-03-22T19:57:16.378Z,30.20
2023-03-22T20:01:15.345Z,30.08
2023-03-22T20:05:18.050Z,30.00
2023-03-22T20:09:15.301Z,29.97
2023-03-22T20:13:15.276Z,29.89
2023-03-22T20:17:20.921Z,29.90
2023-03-22T20:21:16.204Z,29.95
2023-03-22T20:25:15.131Z,29.97
2023-03-22T20:29:15.144Z,30.00
2023-03-22T20:33:15.063Z,30.05
2023-03-22T20:37:15.012Z,30.09
2023-03-22T20:41:14.985Z,30.09
2023-03-22T20:45:14.936Z,30.07
2023-03-22T20:49:14.959Z,30.06
2023-03-22T20:53:14.882Z,30.00
2023-03-22T20:57:14.862Z,30.00
2023-03-22T21:01:14.806Z,29.99
2023-03-22T21:05:14.763Z,29.94
2023-03-22T21:09:14.726Z,29.96
2023-03-22T21:13:14.715Z,29.92
2023-03-22T21:17:14.838Z,29.93
2023-03-22T21:21:14.825Z,29.87
2023-03-22T21:25:14.847Z,29.87
2023-03-22T21:29:14.825Z,29.78
2023-03-22T21:33:14.907Z,29.78
2023-03-22T21:37:14.884Z,29.78
2023-03-22T21:41:15.023Z,29.80
2023-03-22T21:45:15.048Z,29.78
2023-03-22T21:49:15.070Z,29.77
2023-03-22T21:57:15.042Z,29.71
2023-03-22T22:01:15.101Z,29.68
2023-03-22T22:05:15.191Z,29.64
2023-03-22T22:09:15.153Z,29.58
2023-03-22T22:13:15.155Z,29.58
2023-03-22T22:17:15.263Z,29.58
2023-03-22T22:21:15.286Z,29.57
2023-03-22T22:25:15.310Z,29.51
2023-03-22T22:29:15.379Z,29.52
2023-03-22T22:33:15.518Z,29.48
2023-03-22T22:37:15.645Z,29.47
2023-03-22T22:41:15.843Z,29.45
2023-03-22T22:45:15.902Z,29.39
2023-03-22T22:49:15.928Z,29.43
2023-03-22T22:53:16.350Z,29.41
2023-03-22T22:57:16.148Z,29.34
2023-03-22T23:01:18.735Z,29.32
2023-03-22T23:05:16.400Z,29.31
2023-03-22T23:09:16.582Z,29.32
2023-03-22T23:13:16.599Z,29.26
2023-03-22T23:17:16.633Z,29.28
2023-03-22T23:21:16.718Z,29.25
2023-03-22T23:25:16.785Z,29.25
2023-03-22T23:29:16.815Z,29.19
2023-03-22T23:33:16.917Z,29.23
2023-03-22T23:37:16.945Z,29.19
2023-03-22T23:41:17.062Z,29.21
2023-03-22T23:45:17.074Z,29.15
2023-03-22T23:49:17.152Z,29.16
2023-03-22T23:53:17.238Z,29.17
2023-03-22T23:57:17.267Z,29.15
