createdAt,value
2023-02-14T00:03:39.719Z,4.22
2023-02-14T00:08:44.678Z,4.19
2023-02-14T00:14:05.157Z,4.21
2023-02-14T00:19:07.142Z,4.18
2023-02-14T00:24:11.862Z,4.13
2023-02-14T00:29:16.011Z,4.12
2023-02-14T00:34:18.352Z,4.05
2023-02-14T00:39:20.300Z,4.08
2023-02-14T00:44:21.926Z,4.14
2023-02-14T00:49:23.414Z,4.09
2023-02-14T00:54:24.946Z,4.08
2023-02-14T00:59:26.480Z,4.04
2023-02-14T01:04:28.039Z,4.03
2023-02-14T01:09:29.629Z,4.01
2023-02-14T01:14:31.220Z,3.98
2023-02-14T01:19:32.839Z,3.94
2023-02-14T01:24:35.355Z,3.90
2023-02-14T01:29:36.913Z,3.93
2023-02-14T01:34:38.502Z,3.89
2023-02-14T01:39:40.407Z,3.83
2023-02-14T01:44:44.861Z,3.76
2023-02-14T01:49:53.497Z,3.80
2023-02-14T01:55:15.248Z,3.79
2023-02-14T02:00:36.126Z,3.72
2023-02-14T02:05:42.111Z,3.70
2023-02-14T02:10:43.621Z,3.69
2023-02-14T02:16:11.348Z,3.76
2023-02-14T02:21:36.098Z,3.74
2023-02-14T02:26:58.984Z,3.68
2023-02-14T02:32:42.302Z,3.69
2023-02-14T02:38:23.556Z,3.70
2023-02-14T02:44:10.365Z,3.66
2023-02-14T02:49:51.044Z,3.63
2023-02-14T02:55:00.850Z,3.62
2023-02-14T03:00:05.109Z,3.59
2023-02-14T03:05:07.016Z,3.58
2023-02-14T03:10:19.722Z,3.57
2023-02-14T03:15:41.380Z,3.54
2023-02-14T03:21:08.772Z,3.53
2023-02-14T03:26:34.778Z,3.53
2023-02-14T03:31:52.052Z,3.54
2023-02-14T03:37:08.486Z,3.45
2023-02-14T03:42:18.884Z,3.41
2023-02-14T03:47:24.574Z,3.39
2023-02-14T03:52:29.133Z,3.40
2023-02-14T03:57:38.430Z,3.38
2023-02-14T04:02:42.041Z,3.29
2023-02-14T04:07:54.640Z,3.25
2023-02-14T04:12:56.190Z,3.19
2023-02-14T04:18:16.154Z,3.10
2023-02-14T04:23:17.703Z,3.06
2023-02-14T04:28:19.228Z,2.96
2023-02-14T04:33:20.814Z,2.79
2023-02-14T04:38:22.365Z,2.78
2023-02-14T04:43:23.944Z,2.72
2023-02-14T04:48:25.463Z,2.70
2023-02-14T04:53:27.107Z,2.74
2023-02-14T04:58:28.627Z,2.82
2023-02-14T05:03:30.159Z,2.75
2023-02-14T05:08:31.621Z,2.67
2023-02-14T05:13:33.104Z,2.70
2023-02-14T05:18:34.615Z,2.67
2023-02-14T05:23:36.430Z,2.72
2023-02-14T05:28:40.894Z,2.75
2023-02-14T05:33:42.505Z,2.70
2023-02-14T05:38:44.088Z,2.65
2023-02-14T05:43:45.544Z,2.62
2023-02-14T05:48:47.029Z,2.55
2023-02-14T05:53:48.600Z,2.48
2023-02-14T05:58:50.085Z,2.38
2023-02-14T06:03:51.674Z,2.34
2023-02-14T06:08:53.211Z,2.22
2023-02-14T06:13:54.740Z,2.13
2023-02-14T06:18:56.265Z,2.04
2023-02-14T06:23:57.809Z,2.12
2023-02-14T06:28:59.641Z,2.16
2023-02-14T06:34:01.180Z,2.21
2023-02-14T06:39:02.905Z,2.17
2023-02-14T06:44:04.673Z,2.10
2023-02-14T06:49:06.226Z,2.04
2023-02-14T06:54:07.715Z,2.09
2023-02-14T06:59:09.185Z,2.02
2023-02-14T07:04:10.671Z,2.10
2023-02-14T07:09:14.661Z,2.10
2023-02-14T07:14:16.158Z,2.16
2023-02-14T07:19:17.656Z,2.38
2023-02-14T07:24:19.176Z,2.50
2023-02-14T07:29:20.713Z,2.51
2023-02-14T07:34:22.315Z,2.58
2023-02-14T07:39:23.827Z,2.68
2023-02-14T07:44:25.421Z,2.82
2023-02-14T07:49:26.958Z,2.99
2023-02-14T07:54:28.495Z,3.08
2023-02-14T07:59:29.973Z,3.04
2023-02-14T08:04:33.737Z,3.11
2023-02-14T08:09:35.401Z,3.33
2023-02-14T08:14:36.969Z,3.52
2023-02-14T08:19:38.454Z,3.68
2023-02-14T08:24:39.996Z,3.88
2023-02-14T08:29:41.477Z,4.04
2023-02-14T08:34:43.028Z,4.19
2023-02-14T08:39:44.526Z,4.40
2023-02-14T08:44:46.050Z,4.56
2023-02-14T08:49:47.602Z,4.67
2023-02-14T08:54:49.158Z,4.80
2023-02-14T08:59:50.768Z,4.96
2023-02-14T09:04:52.308Z,5.02
2023-02-14T09:09:53.874Z,5.07
2023-02-14T09:14:55.417Z,5.27
2023-02-14T09:19:56.990Z,5.34
2023-02-14T09:24:58.527Z,5.41
2023-02-14T09:30:00.161Z,5.54
2023-02-14T09:35:20.243Z,5.57
2023-02-14T09:40:21.926Z,5.81
2023-02-14T09:45:29.119Z,6.01
2023-02-14T09:50:47.348Z,6.20
2023-02-14T09:55:54.059Z,6.29
2023-02-14T10:01:26.316Z,6.46
2023-02-14T10:06:52.429Z,6.75
2023-02-14T10:11:55.265Z,6.82
2023-02-14T10:17:06.931Z,6.98
2023-02-14T10:22:15.220Z,7.06
2023-02-14T10:27:33.669Z,7.17
2023-02-14T10:32:43.578Z,7.29
2023-02-14T10:37:44.986Z,7.44
2023-02-14T10:43:33.272Z,7.58
2023-02-14T10:48:45.731Z,7.72
2023-02-14T10:54:02.536Z,7.67
2023-02-14T10:59:16.957Z,7.68
2023-02-14T11:04:21.647Z,7.67
2023-02-14T11:09:23.163Z,7.63
2023-02-14T11:14:36.739Z,7.66
2023-02-14T11:19:38.841Z,7.71
2023-02-14T11:24:42.298Z,7.84
2023-02-14T11:29:52.364Z,7.91
2023-02-14T11:34:59.713Z,8.01
2023-02-14T11:40:02.470Z,8.03
2023-02-14T11:45:05.518Z,8.09
2023-02-14T11:50:21.694Z,8.08
2023-02-14T11:55:29.164Z,8.00
2023-02-14T12:00:31.497Z,8.10
2023-02-14T12:05:47.579Z,8.16
2023-02-14T12:11:02.462Z,8.19
2023-02-14T12:16:04.318Z,8.16
2023-02-14T12:21:33.033Z,8.13
2023-02-14T12:27:00.510Z,8.13
2023-02-14T12:32:12.538Z,8.27
2023-02-14T12:37:27.489Z,8.28
2023-02-14T12:42:57.169Z,8.33
2023-02-14T12:48:17.045Z,8.26
2023-02-14T12:53:50.988Z,8.08
2023-02-14T12:59:25.620Z,7.67
2023-02-14T13:04:44.600Z,7.31
2023-02-14T13:09:59.782Z,7.13
2023-02-14T13:15:23.460Z,7.05
2023-02-14T13:20:31.126Z,7.01
2023-02-14T13:25:37.152Z,6.91
2023-02-14T13:30:41.215Z,6.87
2023-02-14T13:35:43.114Z,6.99
2023-02-14T13:40:45.581Z,7.02
2023-02-14T13:45:55.171Z,7.05
2023-02-14T13:51:02.436Z,7.03
2023-02-14T13:56:25.219Z,7.29
2023-02-14T14:01:50.623Z,7.41
2023-02-14T14:07:23.181Z,7.68
2023-02-14T14:12:27.585Z,7.72
2023-02-14T14:17:29.197Z,7.74
2023-02-14T14:22:30.989Z,7.79
2023-02-14T14:27:40.381Z,7.77
2023-02-14T14:32:41.925Z,7.71
2023-02-14T14:37:55.086Z,7.51
2023-02-14T14:43:01.841Z,7.67
2023-02-14T14:48:10.298Z,7.80
2023-02-14T14:53:48.879Z,7.97
2023-02-14T14:58:51.346Z,8.18
2023-02-14T15:03:52.920Z,8.19
2023-02-14T15:08:54.886Z,8.20
2023-02-14T15:13:58.322Z,8.14
2023-02-14T15:19:07.468Z,8.04
2023-02-14T15:24:14.727Z,7.86
2023-02-14T15:29:28.657Z,7.79
2023-02-14T15:34:33.584Z,7.68
2023-02-14T15:39:44.611Z,7.55
2023-02-14T15:44:46.110Z,7.36
2023-02-14T15:49:47.685Z,7.36
2023-02-14T15:54:49.188Z,7.32
2023-02-14T15:59:51.125Z,7.30
2023-02-14T16:04:52.874Z,7.36
2023-02-14T16:10:23.154Z,7.36
2023-02-14T16:15:30.090Z,7.28
2023-02-14T16:20:34.502Z,7.20
2023-02-14T16:25:36.051Z,7.22
2023-02-14T16:30:39.623Z,7.28
2023-02-14T16:35:41.243Z,7.24
2023-02-14T16:40:45.625Z,7.24
2023-02-14T16:45:47.406Z,7.30
2023-02-14T16:50:48.985Z,7.28
2023-02-14T16:55:53.296Z,7.21
2023-02-14T17:00:54.883Z,7.17
2023-02-14T17:05:58.140Z,7.12
2023-02-14T17:11:02.104Z,7.00
2023-02-14T17:16:06.457Z,6.82
2023-02-14T17:21:08.053Z,6.70
2023-02-14T17:26:11.183Z,6.74
2023-02-14T17:31:13.381Z,6.65
2023-02-14T17:36:15.099Z,6.57
2023-02-14T17:41:20.292Z,6.51
2023-02-14T17:46:22.110Z,6.44
2023-02-14T17:51:24.184Z,6.38
2023-02-14T17:56:26.511Z,6.40
2023-02-14T18:01:31.511Z,6.41
2023-02-14T18:06:33.580Z,6.40
2023-02-14T18:11:35.206Z,6.46
2023-02-14T18:16:38.881Z,6.43
2023-02-14T18:21:40.452Z,6.23
2023-02-14T18:26:43.377Z,6.34
2023-02-14T18:31:45.236Z,6.31
2023-02-14T18:36:47.916Z,6.17
2023-02-14T18:41:49.472Z,5.91
2023-02-14T18:46:50.959Z,5.80
2023-02-14T18:51:54.830Z,5.76
2023-02-14T18:56:56.363Z,5.69
2023-02-14T19:01:57.883Z,5.62
2023-02-14T19:06:59.552Z,5.64
2023-02-14T19:12:01.080Z,5.66
2023-02-14T19:17:04.404Z,5.43
2023-02-14T19:22:06.084Z,5.27
2023-02-14T19:27:07.700Z,4.96
2023-02-14T19:32:09.356Z,4.88
2023-02-14T19:37:10.918Z,4.84
2023-02-14T19:42:12.610Z,4.80
2023-02-14T19:47:27.191Z,4.74
2023-02-14T19:52:35.223Z,4.68
2023-02-14T19:57:36.721Z,4.67
2023-02-14T20:02:38.360Z,4.59
2023-02-14T20:07:39.934Z,4.47
2023-02-14T20:12:41.657Z,4.34
2023-02-14T20:17:43.237Z,4.21
2023-02-14T20:22:44.832Z,4.11
2023-02-14T20:27:46.383Z,4.02
2023-02-14T20:32:48.140Z,3.92
2023-02-14T20:37:52.001Z,3.81
2023-02-14T20:42:53.469Z,3.78
2023-02-14T20:47:55.131Z,3.61
2023-02-14T20:52:56.706Z,3.64
2023-02-14T20:58:02.475Z,3.58
2023-02-14T21:03:04.582Z,3.47
2023-02-14T21:08:06.136Z,3.44
2023-02-14T21:13:07.666Z,3.34
2023-02-14T21:18:09.170Z,3.35
2023-02-14T21:23:11.053Z,3.35
2023-02-14T21:28:12.557Z,3.29
2023-02-14T21:33:15.410Z,3.17
2023-02-14T21:38:16.954Z,3.18
2023-02-14T21:43:19.541Z,3.20
2023-02-14T21:48:39.512Z,3.12
2023-02-14T21:53:42.374Z,3.01
2023-02-14T21:58:44.254Z,2.90
2023-02-14T22:03:46.612Z,2.93
2023-02-14T22:08:56.097Z,2.84
2023-02-14T22:13:57.602Z,2.80
2023-02-14T22:18:59.131Z,2.82
2023-02-14T22:24:01.335Z,2.75
2023-02-14T22:29:03.154Z,2.64
2023-02-14T22:34:06.152Z,2.67
2023-02-14T22:39:07.786Z,2.62
2023-02-14T22:44:09.802Z,2.55
2023-02-14T22:49:11.346Z,2.56
2023-02-14T22:54:15.321Z,2.55
2023-02-14T22:59:28.206Z,2.50
2023-02-14T23:04:29.826Z,2.42
2023-02-14T23:09:31.404Z,2.35
2023-02-14T23:14:51.671Z,2.32
2023-02-14T23:20:11.555Z,2.24
2023-02-14T23:25:13.118Z,2.13
2023-02-14T23:30:17.017Z,2.12
2023-02-14T23:35:18.594Z,2.09
2023-02-14T23:40:20.859Z,2.04
2023-02-14T23:45:34.714Z,1.98
2023-02-14T23:50:36.292Z,1.92
2023-02-14T23:55:37.827Z,1.76
