createdAt,value
2022-10-03T00:01:47.967Z,9.70
2022-10-03T00:04:32.684Z,9.70
2022-10-03T00:07:24.159Z,9.70
2022-10-03T00:09:56.338Z,9.70
2022-10-03T00:13:01.944Z,9.70
2022-10-03T00:16:20.831Z,9.70
2022-10-03T00:19:23.137Z,9.80
2022-10-03T00:22:10.685Z,9.80
2022-10-03T00:24:46.754Z,9.80
2022-10-03T00:27:43.241Z,9.80
2022-10-03T00:30:16.868Z,9.90
2022-10-03T00:33:21.615Z,9.90
2022-10-03T00:35:58.841Z,9.90
2022-10-03T00:38:32.182Z,9.90
2022-10-03T00:41:06.265Z,9.90
2022-10-03T00:44:28.500Z,10.00
2022-10-03T00:46:55.521Z,10.00
2022-10-03T00:49:44.423Z,10.00
2022-10-03T00:52:33.001Z,10.00
2022-10-03T00:55:11.939Z,10.00
2022-10-03T00:57:57.436Z,10.10
2022-10-03T01:00:28.746Z,10.10
2022-10-03T01:03:16.737Z,10.10
2022-10-03T01:05:49.899Z,10.10
2022-10-03T01:08:41.374Z,10.10
2022-10-03T01:11:11.281Z,10.20
2022-10-03T01:14:09.556Z,10.10
2022-10-03T01:16:58.844Z,10.20
2022-10-03T01:19:37.679Z,10.10
2022-10-03T01:22:42.400Z,10.20
2022-10-03T01:25:36.241Z,10.20
2022-10-03T01:28:55.734Z,10.20
2022-10-03T01:31:38.619Z,10.20
2022-10-03T01:34:25.705Z,10.20
2022-10-03T01:37:07.997Z,10.20
2022-10-03T01:39:48.361Z,10.20
2022-10-03T01:42:31.519Z,10.20
2022-10-03T01:45:07.340Z,10.20
2022-10-03T01:48:03.374Z,10.20
2022-10-03T01:50:59.139Z,10.20
2022-10-03T01:53:45.106Z,10.30
2022-10-03T01:56:41.687Z,10.30
2022-10-03T01:59:21.681Z,10.30
2022-10-03T02:02:13.952Z,10.30
2022-10-03T02:05:05.571Z,10.30
2022-10-03T02:07:41.561Z,10.30
2022-10-03T02:10:28.606Z,10.40
2022-10-03T02:13:04.770Z,10.40
2022-10-03T02:15:54.634Z,10.40
2022-10-03T02:18:38.658Z,10.40
2022-10-03T02:21:11.606Z,10.40
2022-10-03T02:23:44.218Z,10.40
2022-10-03T02:26:25.966Z,10.50
2022-10-03T02:29:19.055Z,10.40
2022-10-03T02:32:03.936Z,10.40
2022-10-03T02:34:49.785Z,10.50
2022-10-03T02:37:35.317Z,10.40
2022-10-03T02:40:11.438Z,10.40
2022-10-03T02:42:59.995Z,10.50
2022-10-03T02:45:43.334Z,10.50
2022-10-03T02:48:47.969Z,10.50
2022-10-03T02:51:39.932Z,10.50
2022-10-03T02:54:31.102Z,10.50
2022-10-03T02:57:25.192Z,10.50
2022-10-03T03:00:06.487Z,10.50
2022-10-03T03:03:04.549Z,10.50
2022-10-03T03:05:44.993Z,10.50
2022-10-03T03:08:37.016Z,10.60
2022-10-03T03:11:28.007Z,10.60
2022-10-03T03:14:48.837Z,10.50
2022-10-03T03:18:04.169Z,10.60
2022-10-03T03:20:52.343Z,10.60
2022-10-03T03:23:29.394Z,10.60
2022-10-03T03:26:23.585Z,10.60
2022-10-03T03:28:55.694Z,10.60
2022-10-03T03:32:03.423Z,10.70
2022-10-03T03:34:56.488Z,10.70
2022-10-03T03:37:42.588Z,10.70
2022-10-03T03:40:29.699Z,10.70
2022-10-03T03:43:02.677Z,10.70
2022-10-03T03:45:58.258Z,10.70
2022-10-03T03:48:32.403Z,10.70
2022-10-03T03:51:28.306Z,10.70
2022-10-03T03:54:36.567Z,10.70
2022-10-03T03:57:06.490Z,10.70
2022-10-03T04:00:18.352Z,10.70
2022-10-03T04:03:03.995Z,10.70
2022-10-03T04:05:40.805Z,10.70
2022-10-03T04:08:19.481Z,10.80
2022-10-03T04:11:12.385Z,10.70
2022-10-03T04:14:17.026Z,10.70
2022-10-03T04:17:22.447Z,10.80
2022-10-03T04:20:21.160Z,10.90
2022-10-03T04:23:09.383Z,10.90
2022-10-03T04:25:54.717Z,10.90
2022-10-03T04:29:00.558Z,10.90
2022-10-03T04:31:44.405Z,11.00
2022-10-03T04:34:42.667Z,11.00
2022-10-03T04:37:20.178Z,11.00
2022-10-03T04:39:53.929Z,11.00
2022-10-03T04:42:39.596Z,11.00
2022-10-03T04:45:25.633Z,11.00
2022-10-03T04:48:18.944Z,11.00
2022-10-03T04:51:01.513Z,11.00
2022-10-03T04:53:42.388Z,11.00
2022-10-03T04:56:24.521Z,11.00
2022-10-03T04:59:27.882Z,10.90
2022-10-03T05:02:21.215Z,10.90
2022-10-03T05:05:24.927Z,10.90
2022-10-03T05:08:04.805Z,10.90
2022-10-03T05:10:57.288Z,11.00
2022-10-03T05:13:39.040Z,11.00
2022-10-03T05:16:29.182Z,11.00
2022-10-03T05:19:33.415Z,11.00
2022-10-03T05:22:23.636Z,11.10
2022-10-03T05:25:16.558Z,11.10
2022-10-03T05:27:51.799Z,11.10
2022-10-03T05:30:43.347Z,11.10
2022-10-03T05:33:27.404Z,11.20
2022-10-03T05:36:16.542Z,11.20
2022-10-03T05:38:53.222Z,11.20
2022-10-03T05:41:28.451Z,11.30
2022-10-03T05:44:01.658Z,11.30
2022-10-03T05:46:42.309Z,11.40
2022-10-03T05:49:43.147Z,11.30
2022-10-03T05:52:50.442Z,11.40
2022-10-03T05:55:45.099Z,11.40
2022-10-03T05:58:28.770Z,11.40
2022-10-03T06:01:35.276Z,11.40
2022-10-03T06:04:19.747Z,11.40
2022-10-03T06:07:08.342Z,11.50
2022-10-03T06:09:55.152Z,11.50
2022-10-03T06:12:31.990Z,11.60
2022-10-03T06:15:13.949Z,11.60
2022-10-03T06:17:53.671Z,11.60
2022-10-03T06:20:48.490Z,11.60
2022-10-03T06:23:18.370Z,11.60
2022-10-03T06:26:08.561Z,11.60
2022-10-03T06:28:41.522Z,11.60
2022-10-03T06:31:32.895Z,11.60
2022-10-03T06:34:14.575Z,11.70
2022-10-03T06:37:20.526Z,11.70
2022-10-03T06:40:40.061Z,11.70
2022-10-03T06:43:35.381Z,11.80
2022-10-03T06:46:39.818Z,11.80
2022-10-03T06:49:44.196Z,11.80
2022-10-03T06:52:33.195Z,11.90
2022-10-03T06:55:24.916Z,12.00
2022-10-03T06:58:27.629Z,12.00
2022-10-03T07:01:14.273Z,12.00
2022-10-03T07:04:18.872Z,12.00
2022-10-03T07:07:05.793Z,11.90
2022-10-03T07:10:11.879Z,11.90
2022-10-03T07:12:57.757Z,11.90
2022-10-03T07:16:25.585Z,12.00
2022-10-03T07:19:20.216Z,12.10
2022-10-03T07:22:05.414Z,12.20
2022-10-03T07:24:51.429Z,12.10
2022-10-03T07:27:48.772Z,12.00
2022-10-03T07:30:22.168Z,11.90
2022-10-03T07:33:03.855Z,11.90
2022-10-03T07:36:30.833Z,11.80
2022-10-03T07:39:33.311Z,11.80
2022-10-03T07:42:28.331Z,11.70
2022-10-03T07:45:30.371Z,11.70
2022-10-03T07:48:12.118Z,11.60
2022-10-03T07:50:57.430Z,11.60
2022-10-03T07:54:06.090Z,11.60
2022-10-03T07:57:00.615Z,11.80
2022-10-03T07:59:40.386Z,11.80
2022-10-03T08:02:44.752Z,11.90
2022-10-03T08:05:37.290Z,11.90
2022-10-03T08:08:29.011Z,11.90
2022-10-03T08:11:15.160Z,11.80
2022-10-03T08:14:26.974Z,11.80
2022-10-03T08:17:06.105Z,11.80
2022-10-03T08:20:13.352Z,11.80
2022-10-03T08:23:02.481Z,11.80
2022-10-03T08:25:35.444Z,11.70
2022-10-03T08:28:17.632Z,11.70
2022-10-03T08:31:26.110Z,11.80
2022-10-03T08:34:18.606Z,12.00
2022-10-03T08:37:17.635Z,12.00
2022-10-03T08:39:44.775Z,12.10
2022-10-03T08:43:09.215Z,12.10
2022-10-03T08:45:52.543Z,12.10
2022-10-03T08:48:41.237Z,12.40
2022-10-03T08:51:31.559Z,12.60
2022-10-03T08:54:27.247Z,12.60
2022-10-03T08:57:06.425Z,12.50
2022-10-03T08:59:51.049Z,12.30
2022-10-03T09:02:34.348Z,12.30
2022-10-03T09:05:22.671Z,12.30
2022-10-03T09:08:14.128Z,12.40
2022-10-03T09:11:04.061Z,12.60
2022-10-03T09:13:57.008Z,12.70
2022-10-03T09:16:35.634Z,12.90
2022-10-03T09:20:00.719Z,13.00
2022-10-03T09:23:04.043Z,13.20
2022-10-03T09:25:40.490Z,13.40
2022-10-03T09:28:28.390Z,13.60
2022-10-03T09:31:29.394Z,13.70
2022-10-03T09:34:42.766Z,13.60
2022-10-03T09:37:21.357Z,13.70
2022-10-03T09:40:07.010Z,14.00
2022-10-03T09:43:11.323Z,14.00
2022-10-03T09:45:51.217Z,14.00
2022-10-03T09:48:38.475Z,14.10
2022-10-03T09:51:43.075Z,14.30
2022-10-03T09:54:25.691Z,14.60
2022-10-03T09:57:13.552Z,14.70
2022-10-03T10:00:27.689Z,14.70
2022-10-03T10:03:08.482Z,14.40
2022-10-03T10:06:04.683Z,14.20
2022-10-03T10:08:51.721Z,14.10
2022-10-03T10:11:35.018Z,13.90
2022-10-03T10:14:38.036Z,13.80
2022-10-03T10:17:23.201Z,13.80
2022-10-03T10:20:15.613Z,13.80
2022-10-03T10:23:04.599Z,13.60
2022-10-03T10:25:50.161Z,13.50
2022-10-03T10:28:17.454Z,13.60
2022-10-03T10:31:02.709Z,13.80
2022-10-03T10:34:07.418Z,14.00
2022-10-03T10:37:11.922Z,13.90
2022-10-03T10:40:10.432Z,14.00
2022-10-03T10:42:59.179Z,13.90
2022-10-03T10:45:26.456Z,13.90
2022-10-03T10:48:27.486Z,13.90
2022-10-03T10:51:22.605Z,13.90
2022-10-03T10:54:04.354Z,14.20
2022-10-03T10:56:59.603Z,14.20
2022-10-03T10:59:47.553Z,14.10
2022-10-03T11:02:52.230Z,14.20
2022-10-03T11:05:46.863Z,14.40
2022-10-03T11:08:32.325Z,14.40
2022-10-03T11:11:13.327Z,14.50
2022-10-03T11:14:17.873Z,14.60
2022-10-03T11:17:03.481Z,14.60
2022-10-03T11:20:05.554Z,14.50
2022-10-03T11:23:02.453Z,14.40
2022-10-03T11:26:18.248Z,14.50
2022-10-03T11:29:04.106Z,14.70
2022-10-03T11:32:08.387Z,14.60
2022-10-03T11:34:50.663Z,14.30
2022-10-03T11:37:36.969Z,14.20
2022-10-03T11:40:22.599Z,13.90
2022-10-03T11:43:14.695Z,13.70
2022-10-03T11:45:54.080Z,13.60
2022-10-03T11:48:46.248Z,13.50
2022-10-03T11:51:18.862Z,13.50
2022-10-03T11:54:26.388Z,13.60
2022-10-03T11:57:00.040Z,13.50
2022-10-03T11:59:46.075Z,13.60
2022-10-03T12:03:00.839Z,13.80
2022-10-03T12:05:40.050Z,14.20
2022-10-03T12:08:40.715Z,14.50
2022-10-03T12:11:28.518Z,14.50
2022-10-03T12:14:17.217Z,14.30
2022-10-03T12:17:15.937Z,14.20
2022-10-03T12:20:04.927Z,14.00
2022-10-03T12:22:32.295Z,14.10
2022-10-03T12:25:24.108Z,14.20
2022-10-03T12:28:29.647Z,14.00
2022-10-03T12:31:26.795Z,13.80
2022-10-03T12:34:18.058Z,13.60
2022-10-03T12:37:02.784Z,13.40
2022-10-03T12:39:52.452Z,13.30
2022-10-03T12:42:51.209Z,13.20
2022-10-03T12:45:31.744Z,13.20
2022-10-03T12:48:48.508Z,13.20
2022-10-03T12:51:22.963Z,13.20
2022-10-03T12:54:37.277Z,13.20
2022-10-03T12:57:33.233Z,13.30
2022-10-03T13:00:12.197Z,13.30
2022-10-03T13:02:48.055Z,13.40
2022-10-03T13:05:37.646Z,13.40
2022-10-03T13:08:33.840Z,13.50
2022-10-03T13:11:23.944Z,13.60
2022-10-03T13:14:15.673Z,13.70
2022-10-03T13:17:08.640Z,13.80
2022-10-03T13:19:57.809Z,13.90
2022-10-03T13:22:34.327Z,14.00
2022-10-03T13:25:13.834Z,14.00
2022-10-03T13:28:12.878Z,14.10
2022-10-03T13:30:54.026Z,14.10
2022-10-03T13:33:29.591Z,13.90
2022-10-03T13:36:09.840Z,13.70
2022-10-03T13:39:06.629Z,13.60
2022-10-03T13:42:14.857Z,13.40
2022-10-03T13:45:03.493Z,13.30
2022-10-03T13:47:59.155Z,13.20
2022-10-03T13:50:36.705Z,13.10
2022-10-03T13:53:43.336Z,13.00
2022-10-03T13:56:31.032Z,13.00
2022-10-03T13:59:04.165Z,13.00
2022-10-03T14:01:46.195Z,13.10
2022-10-03T14:04:35.314Z,13.10
2022-10-03T14:07:07.954Z,13.20
2022-10-03T14:09:54.349Z,13.40
2022-10-03T14:13:00.677Z,13.40
2022-10-03T14:15:41.300Z,13.50
2022-10-03T14:18:20.361Z,13.80
2022-10-03T14:20:53.780Z,13.90
2022-10-03T14:23:47.837Z,13.90
2022-10-03T14:26:29.456Z,13.90
2022-10-03T14:29:08.253Z,13.80
2022-10-03T14:31:45.041Z,13.70
2022-10-03T14:34:35.548Z,13.60
2022-10-03T14:37:30.923Z,13.50
2022-10-03T14:40:12.677Z,13.20
2022-10-03T14:42:58.581Z,13.00
2022-10-03T14:45:38.085Z,12.90
2022-10-03T14:48:14.839Z,12.60
2022-10-03T14:50:42.567Z,12.50
2022-10-03T14:53:20.399Z,12.50
2022-10-03T14:56:03.791Z,12.40
2022-10-03T14:58:36.187Z,12.30
2022-10-03T15:01:07.829Z,12.30
2022-10-03T15:03:39.307Z,12.20
2022-10-03T15:06:12.585Z,12.10
2022-10-03T15:08:42.960Z,12.10
2022-10-03T15:11:13.961Z,12.00
2022-10-03T15:13:47.386Z,12.00
2022-10-03T15:16:18.373Z,11.90
2022-10-03T15:19:10.181Z,11.90
2022-10-03T15:21:42.297Z,11.90
2022-10-03T15:24:31.985Z,11.80
2022-10-03T15:27:04.419Z,11.80
2022-10-03T15:29:33.125Z,11.70
2022-10-03T15:32:03.136Z,11.70
2022-10-03T15:34:39.695Z,11.80
2022-10-03T15:37:16.858Z,11.90
2022-10-03T15:39:45.825Z,11.90
2022-10-03T15:42:25.625Z,11.90
2022-10-03T15:44:58.908Z,11.90
2022-10-03T15:47:32.376Z,11.90
2022-10-03T15:50:13.979Z,11.80
2022-10-03T15:52:46.772Z,11.70
2022-10-03T15:55:22.168Z,11.70
2022-10-03T15:57:52.966Z,11.60
2022-10-03T16:00:24.594Z,11.50
2022-10-03T16:03:12.630Z,11.50
2022-10-03T16:05:56.580Z,11.30
2022-10-03T16:08:28.448Z,11.20
2022-10-03T16:11:14.239Z,11.20
2022-10-03T16:13:57.144Z,11.10
2022-10-03T16:16:38.380Z,11.10
2022-10-03T16:19:23.851Z,10.90
2022-10-03T16:22:21.410Z,10.90
2022-10-03T16:25:15.963Z,10.80
2022-10-03T16:27:52.944Z,10.70
2022-10-03T16:30:38.417Z,10.70
2022-10-03T16:33:27.366Z,10.60
2022-10-03T16:36:07.142Z,10.60
2022-10-03T16:38:44.282Z,10.50
2022-10-03T16:41:22.148Z,10.50
2022-10-03T16:43:59.548Z,10.50
2022-10-03T16:46:32.594Z,10.50
2022-10-03T16:49:21.960Z,10.50
2022-10-03T16:52:00.657Z,10.50
2022-10-03T16:54:29.248Z,10.60
2022-10-03T16:57:00.048Z,10.60
2022-10-03T16:59:30.438Z,11.30
2022-10-03T17:02:05.463Z,10.80
2022-10-03T17:04:37.061Z,10.90
2022-10-03T17:07:23.732Z,10.90
2022-10-03T17:09:53.401Z,10.90
2022-10-03T17:12:23.668Z,11.00
2022-10-03T17:14:54.635Z,11.00
2022-10-03T17:17:51.336Z,11.00
2022-10-03T17:20:27.882Z,11.00
2022-10-03T17:23:02.415Z,11.00
2022-10-03T17:25:50.262Z,11.00
2022-10-03T17:28:37.617Z,11.10
2022-10-03T17:31:15.297Z,11.10
2022-10-03T17:33:48.511Z,11.20
2022-10-03T17:36:43.145Z,11.20
2022-10-03T17:39:42.900Z,11.30
2022-10-03T17:42:38.087Z,11.30
2022-10-03T17:45:33.374Z,11.30
2022-10-03T17:48:06.289Z,11.30
2022-10-03T17:50:48.656Z,11.20
2022-10-03T17:53:29.596Z,11.20
2022-10-03T17:56:01.341Z,11.20
2022-10-03T17:58:31.486Z,11.20
2022-10-03T18:01:10.265Z,11.20
2022-10-03T18:03:40.403Z,11.20
2022-10-03T18:06:44.841Z,11.20
2022-10-03T18:09:15.069Z,11.20
2022-10-03T18:11:52.847Z,11.10
2022-10-03T18:14:32.137Z,11.00
2022-10-03T18:17:19.761Z,11.00
2022-10-03T18:20:06.195Z,10.90
2022-10-03T18:22:41.012Z,10.80
2022-10-03T18:26:18.560Z,10.70
2022-10-03T18:28:55.886Z,10.60
2022-10-03T18:31:25.153Z,10.50
2022-10-03T18:33:57.069Z,10.40
2022-10-03T18:36:30.614Z,10.30
2022-10-03T18:39:03.669Z,10.20
2022-10-03T18:41:30.979Z,10.20
2022-10-03T18:44:01.252Z,10.10
2022-10-03T18:46:41.088Z,10.10
2022-10-03T18:49:32.786Z,10.00
2022-10-03T18:52:16.094Z,10.00
2022-10-03T18:54:55.162Z,9.90
2022-10-03T18:57:32.856Z,9.90
2022-10-03T19:00:06.174Z,9.90
2022-10-03T19:02:54.963Z,9.80
2022-10-03T19:05:28.171Z,9.80
2022-10-03T19:08:17.014Z,9.80
2022-10-03T19:11:31.915Z,9.70
2022-10-03T19:14:10.320Z,9.70
2022-10-03T19:16:58.944Z,9.60
2022-10-03T19:19:31.814Z,9.60
2022-10-03T19:22:05.875Z,9.60
2022-10-03T19:24:57.183Z,9.60
2022-10-03T19:27:29.833Z,9.50
2022-10-03T19:29:59.073Z,9.50
2022-10-03T19:32:32.118Z,9.50
2022-10-03T19:35:04.291Z,9.50
2022-10-03T19:38:04.093Z,9.50
2022-10-03T19:40:45.056Z,9.50
2022-10-03T19:43:21.356Z,9.50
2022-10-03T19:46:15.992Z,9.50
2022-10-03T19:49:06.297Z,9.50
2022-10-03T19:51:33.514Z,9.60
2022-10-03T19:54:03.195Z,9.70
2022-10-03T19:56:34.792Z,9.80
2022-10-03T19:59:13.983Z,9.90
2022-10-03T20:01:46.860Z,10.00
2022-10-03T20:04:18.975Z,10.10
2022-10-03T20:06:50.330Z,10.10
2022-10-03T20:09:17.475Z,10.20
2022-10-03T20:12:12.294Z,10.20
2022-10-03T20:14:42.186Z,10.20
2022-10-03T20:17:22.964Z,10.20
2022-10-03T20:20:07.969Z,10.30
2022-10-03T20:22:39.215Z,10.30
2022-10-03T20:25:19.478Z,10.30
2022-10-03T20:27:50.693Z,10.30
2022-10-03T20:30:45.895Z,10.30
2022-10-03T20:33:27.723Z,10.30
2022-10-03T20:36:07.329Z,10.20
2022-10-03T20:38:48.267Z,10.30
2022-10-03T20:41:27.356Z,10.30
2022-10-03T20:44:14.993Z,10.40
2022-10-03T20:46:51.146Z,10.50
2022-10-03T20:49:41.590Z,10.60
2022-10-03T20:52:20.576Z,10.60
2022-10-03T20:54:48.803Z,10.50
2022-10-03T20:57:25.824Z,10.60
2022-10-03T21:00:18.358Z,10.60
2022-10-03T21:02:57.434Z,10.60
2022-10-03T21:05:43.182Z,10.60
2022-10-03T21:08:23.998Z,10.60
2022-10-03T21:10:56.615Z,10.50
2022-10-03T21:13:54.695Z,10.50
2022-10-03T21:16:27.213Z,10.50
2022-10-03T21:19:01.950Z,10.50
2022-10-03T21:21:43.085Z,10.50
2022-10-03T21:24:27.777Z,10.50
2022-10-03T21:26:59.366Z,10.50
2022-10-03T21:29:32.523Z,10.60
2022-10-03T21:32:18.489Z,10.60
2022-10-03T21:35:18.895Z,10.60
2022-10-03T21:38:12.212Z,10.60
2022-10-03T21:40:48.933Z,10.60
2022-10-03T21:43:33.796Z,10.60
2022-10-03T21:46:07.285Z,10.70
2022-10-03T21:48:55.601Z,10.70
2022-10-03T21:51:49.607Z,10.70
2022-10-03T21:54:40.772Z,10.70
2022-10-03T21:57:11.992Z,10.70
2022-10-03T21:59:47.428Z,10.70
2022-10-03T22:02:22.029Z,10.70
2022-10-03T22:04:57.405Z,10.70
2022-10-03T22:07:43.824Z,10.60
2022-10-03T22:10:28.934Z,10.60
2022-10-03T22:13:04.809Z,10.50
2022-10-03T22:15:43.351Z,10.50
2022-10-03T22:18:15.141Z,10.40
2022-10-03T22:20:59.934Z,10.30
2022-10-03T22:23:37.938Z,10.30
2022-10-03T22:26:42.474Z,10.30
2022-10-03T22:29:30.612Z,10.40
2022-10-03T22:32:02.171Z,10.40
2022-10-03T22:34:41.756Z,10.50
2022-10-03T22:37:08.917Z,10.50
2022-10-03T22:39:37.067Z,10.50
2022-10-03T22:42:08.197Z,10.50
2022-10-03T22:44:40.426Z,10.50
2022-10-03T22:47:13.513Z,10.60
2022-10-03T22:49:44.161Z,10.50
2022-10-03T22:52:23.936Z,10.50
2022-10-03T22:54:52.192Z,10.50
2022-10-03T22:57:19.872Z,10.50
2022-10-03T23:00:01.910Z,10.50
2022-10-03T23:02:34.161Z,10.50
2022-10-03T23:05:09.796Z,10.50
2022-10-03T23:07:53.153Z,10.50
2022-10-03T23:10:33.049Z,10.50
2022-10-03T23:13:39.329Z,10.40
2022-10-03T23:16:36.560Z,10.30
2022-10-03T23:19:29.712Z,10.20
2022-10-03T23:21:58.562Z,10.20
2022-10-03T23:24:37.410Z,10.20
2022-10-03T23:27:25.903Z,10.20
2022-10-03T23:30:11.355Z,10.20
2022-10-03T23:33:00.525Z,10.30
2022-10-03T23:35:30.798Z,10.30
2022-10-03T23:38:01.539Z,10.30
2022-10-03T23:40:39.771Z,10.30
2022-10-03T23:43:25.529Z,10.30
2022-10-03T23:45:56.062Z,10.20
2022-10-03T23:48:25.919Z,10.20
2022-10-03T23:51:02.387Z,10.10
2022-10-03T23:53:34.342Z,10.20
2022-10-03T23:56:04.611Z,10.20
2022-10-03T23:58:37.662Z,10.20
