createdAt,value
2023-04-30T00:18:14.475Z,22.07
2023-04-30T00:47:14.600Z,22.03
2023-04-30T01:16:17.940Z,22
2023-04-30T01:45:16.524Z,21.97
2023-04-30T02:14:19.951Z,21.94
2023-04-30T02:43:20.536Z,21.91
2023-04-30T03:12:09.229Z,21.88
2023-04-30T03:41:08.398Z,21.86
2023-04-30T04:10:13.484Z,21.82
2023-04-30T04:39:13.541Z,21.81
2023-04-30T05:08:09.613Z,21.79
2023-04-30T05:37:11.968Z,21.93
2023-04-30T06:06:12.815Z,22.12
2023-04-30T06:35:04.949Z,22.25
2023-04-30T07:03:58.357Z,22.24
2023-04-30T07:32:51.070Z,22.28
2023-04-30T08:01:25.759Z,22.38
2023-04-30T08:30:05.636Z,22.67
2023-04-30T08:58:43.260Z,22.93
2023-04-30T09:27:31.758Z,22.76
2023-04-30T09:56:08.824Z,22.57
2023-04-30T10:24:48.260Z,22.41
2023-04-30T10:53:22.647Z,22.05
2023-04-30T11:22:03.929Z,21.86
2023-04-30T11:50:52.544Z,21.47
2023-04-30T12:19:29.973Z,21.23
2023-04-30T12:48:10.622Z,21.05
2023-04-30T13:16:41.002Z,20.98
2023-04-30T13:45:14.846Z,20.87
2023-04-30T14:13:55.044Z,20.96
2023-04-30T14:42:35.251Z,21.19
2023-04-30T15:11:11.403Z,21.32
2023-04-30T15:39:51.538Z,21.43
2023-04-30T16:08:28.133Z,21.54
2023-04-30T16:37:07.155Z,21.6
2023-04-30T17:05:44.586Z,21.58
2023-04-30T17:34:27.802Z,21.61
2023-04-30T18:03:14.443Z,21.61
2023-04-30T18:31:53.963Z,21.63
2023-04-30T19:00:34.427Z,21.64
2023-04-30T19:29:12.908Z,21.64
2023-04-30T19:57:57.126Z,21.65
2023-04-30T20:26:38.100Z,21.64
2023-04-30T20:55:17.876Z,21.63
2023-04-30T21:24:00.691Z,21.63
2023-04-30T21:52:44.746Z,21.62
2023-04-30T22:21:43.303Z,21.6
2023-04-30T22:50:22.253Z,21.61
2023-04-30T23:19:13.598Z,21.58
2023-04-30T23:47:56.762Z,21.58
