createdAt,value
2019-01-13T00:00:16.347Z,5.70
2019-01-13T00:02:44.711Z,5.60
2019-01-13T00:05:13.343Z,5.70
2019-01-13T00:07:41.923Z,5.70
2019-01-13T00:10:10.285Z,5.70
2019-01-13T00:12:38.642Z,5.70
2019-01-13T00:15:09.179Z,5.60
2019-01-13T00:17:37.542Z,5.60
2019-01-13T00:20:08.446Z,5.70
2019-01-13T00:22:36.846Z,5.70
2019-01-13T00:25:05.587Z,5.80
2019-01-13T00:27:33.951Z,5.80
2019-01-13T00:30:02.723Z,5.70
2019-01-13T00:32:31.081Z,5.70
2019-01-13T00:34:59.463Z,5.70
2019-01-13T00:37:27.862Z,5.70
2019-01-13T00:39:56.219Z,5.70
2019-01-13T00:42:24.587Z,5.70
2019-01-13T00:44:53.967Z,5.70
2019-01-13T00:47:22.331Z,5.70
2019-01-13T00:49:50.695Z,5.70
2019-01-13T00:52:19.766Z,5.70
2019-01-13T00:54:48.127Z,5.70
2019-01-13T00:57:16.489Z,5.80
2019-01-13T00:59:44.897Z,5.70
2019-01-13T01:02:13.250Z,5.80
2019-01-13T01:04:41.611Z,5.80
2019-01-13T01:07:10.024Z,5.70
2019-01-13T01:09:38.451Z,5.80
2019-01-13T01:12:06.811Z,5.80
2019-01-13T01:14:35.729Z,5.80
2019-01-13T01:17:04.018Z,5.80
2019-01-13T01:19:32.375Z,5.90
2019-01-13T01:22:00.771Z,5.90
2019-01-13T01:24:29.130Z,5.90
2019-01-13T01:26:57.490Z,5.90
2019-01-13T01:29:25.891Z,5.90
2019-01-13T01:31:54.263Z,5.80
2019-01-13T01:34:22.623Z,5.80
2019-01-13T01:36:54.249Z,5.70
2019-01-13T01:39:22.679Z,5.70
2019-01-13T01:41:51.210Z,5.70
2019-01-13T01:44:19.618Z,5.70
2019-01-13T01:46:49.458Z,5.70
2019-01-13T01:49:17.835Z,5.70
2019-01-13T01:51:46.235Z,5.70
2019-01-13T01:54:14.595Z,5.80
2019-01-13T01:56:42.958Z,5.70
2019-01-13T01:59:12.062Z,5.70
2019-01-13T02:01:40.423Z,5.60
2019-01-13T02:04:08.787Z,5.70
2019-01-13T02:06:37.187Z,5.70
2019-01-13T02:09:06.699Z,5.80
2019-01-13T02:11:35.068Z,5.90
2019-01-13T02:14:03.463Z,5.90
2019-01-13T02:16:31.875Z,5.90
2019-01-13T02:19:00.231Z,5.90
2019-01-13T02:21:29.646Z,5.90
2019-01-13T02:23:58.015Z,5.90
2019-01-13T02:26:26.391Z,5.90
2019-01-13T02:28:54.788Z,5.90
2019-01-13T02:31:23.155Z,5.90
2019-01-13T02:33:51.524Z,5.90
2019-01-13T02:36:19.919Z,5.90
2019-01-13T02:38:48.290Z,5.90
2019-01-13T02:41:16.651Z,5.90
2019-01-13T02:43:45.091Z,5.80
2019-01-13T02:46:13.447Z,5.90
2019-01-13T02:48:43.534Z,5.90
2019-01-13T02:51:11.935Z,5.90
2019-01-13T02:53:40.404Z,5.80
2019-01-13T02:56:08.831Z,5.90
2019-01-13T02:58:37.446Z,5.90
2019-01-13T03:01:05.810Z,5.90
2019-01-13T03:03:34.181Z,6.00
2019-01-13T03:06:02.655Z,6.00
2019-01-13T03:08:31.026Z,6.00
2019-01-13T03:10:59.390Z,5.90
2019-01-13T03:13:27.794Z,5.90
2019-01-13T03:15:56.244Z,6.00
2019-01-13T03:18:24.612Z,6.00
2019-01-13T03:20:54.427Z,6.00
2019-01-13T03:23:22.787Z,6.00
2019-01-13T03:25:51.151Z,6.00
2019-01-13T03:28:19.546Z,6.00
2019-01-13T03:30:47.926Z,6.00
2019-01-13T03:33:16.286Z,6.00
2019-01-13T03:35:44.735Z,6.10
2019-01-13T03:38:13.100Z,6.00
2019-01-13T03:40:41.459Z,6.10
2019-01-13T03:43:10.592Z,6.10
2019-01-13T03:45:39.323Z,6.10
2019-01-13T03:48:07.730Z,6.10
2019-01-13T03:50:36.526Z,6.10
2019-01-13T03:53:04.890Z,6.10
2019-01-13T03:55:33.260Z,6.10
2019-01-13T03:58:01.683Z,6.10
2019-01-13T04:00:30.048Z,6.10
2019-01-13T04:02:58.407Z,6.10
2019-01-13T04:05:26.802Z,6.10
2019-01-13T04:07:55.171Z,6.10
2019-01-13T04:10:23.531Z,6.10
2019-01-13T04:12:51.940Z,6.10
2019-01-13T04:15:29.831Z,6.00
2019-01-13T04:17:59.007Z,6.00
2019-01-13T04:20:27.372Z,6.00
2019-01-13T04:22:55.732Z,6.00
2019-01-13T04:25:24.420Z,6.00
2019-01-13T04:27:52.786Z,6.00
2019-01-13T04:30:22.779Z,6.00
2019-01-13T04:32:51.179Z,6.00
2019-01-13T04:35:19.535Z,6.00
2019-01-13T04:37:47.899Z,6.00
2019-01-13T04:40:17.826Z,5.90
2019-01-13T04:42:46.148Z,5.90
2019-01-13T04:45:14.512Z,5.90
2019-01-13T04:47:42.920Z,5.90
2019-01-13T04:50:15.142Z,5.90
2019-01-13T04:52:43.662Z,5.90
2019-01-13T04:55:12.082Z,6.00
2019-01-13T04:57:40.618Z,6.10
2019-01-13T05:00:23.159Z,6.10
2019-01-13T05:02:51.525Z,6.10
2019-01-13T05:05:19.882Z,6.20
2019-01-13T05:07:48.294Z,6.10
2019-01-13T05:10:18.432Z,6.10
2019-01-13T05:12:46.802Z,6.20
2019-01-13T05:15:15.206Z,6.10
2019-01-13T05:17:43.574Z,6.20
2019-01-13T05:20:22.044Z,6.20
2019-01-13T05:22:50.411Z,6.20
2019-01-13T05:25:18.784Z,6.20
2019-01-13T05:27:47.296Z,6.20
2019-01-13T05:30:18.264Z,6.30
2019-01-13T05:32:46.639Z,6.30
2019-01-13T05:35:15.107Z,6.30
2019-01-13T05:37:43.481Z,6.30
2019-01-13T05:40:14.507Z,6.30
2019-01-13T05:42:43.939Z,6.30
2019-01-13T05:45:14.651Z,6.40
2019-01-13T05:47:43.021Z,6.50
2019-01-13T05:50:13.559Z,6.50
2019-01-13T05:52:42.891Z,6.50
2019-01-13T05:55:12.950Z,6.50
2019-01-13T05:57:41.285Z,6.40
2019-01-13T06:00:15.407Z,6.50
2019-01-13T06:02:43.781Z,6.50
2019-01-13T06:05:13.714Z,6.50
2019-01-13T06:07:42.102Z,6.50
2019-01-13T06:10:13.288Z,6.50
2019-01-13T06:12:41.700Z,6.50
2019-01-13T06:15:13.016Z,6.50
2019-01-13T06:17:41.382Z,6.50
2019-01-13T06:20:18.549Z,6.50
2019-01-13T06:22:46.911Z,6.50
2019-01-13T06:25:15.275Z,6.50
2019-01-13T06:27:43.675Z,6.50
2019-01-13T06:30:14.838Z,6.50
2019-01-13T06:32:43.136Z,6.50
2019-01-13T06:35:11.547Z,6.60
2019-01-13T06:37:39.915Z,6.60
2019-01-13T06:40:11.127Z,6.50
2019-01-13T06:42:41.055Z,6.60
2019-01-13T06:45:22.710Z,6.60
2019-01-13T06:47:51.684Z,6.60
2019-01-13T06:50:20.048Z,6.60
2019-01-13T06:52:48.414Z,6.60
2019-01-13T06:55:16.810Z,6.60
2019-01-13T06:57:45.410Z,6.50
2019-01-13T07:00:26.241Z,6.60
2019-01-13T07:02:54.603Z,6.60
2019-01-13T07:05:22.975Z,6.50
2019-01-13T07:07:51.388Z,6.50
2019-01-13T07:10:19.751Z,6.60
2019-01-13T07:12:48.123Z,6.60
2019-01-13T07:15:18.498Z,6.60
2019-01-13T07:17:46.865Z,6.50
2019-01-13T07:20:16.976Z,6.50
2019-01-13T07:22:46.086Z,6.50
2019-01-13T07:25:15.014Z,6.50
2019-01-13T07:27:43.383Z,6.50
2019-01-13T07:30:19.903Z,6.50
2019-01-13T07:32:48.272Z,6.50
2019-01-13T07:35:16.632Z,6.50
2019-01-13T07:37:45.030Z,6.50
2019-01-13T07:40:16.095Z,6.50
2019-01-13T07:42:44.463Z,6.50
2019-01-13T07:45:15.549Z,6.50
2019-01-13T07:47:43.918Z,6.60
2019-01-13T07:50:14.745Z,6.50
2019-01-13T07:52:43.115Z,6.50
2019-01-13T07:55:16.436Z,6.50
2019-01-13T07:57:44.800Z,6.50
2019-01-13T08:00:19.544Z,6.50
2019-01-13T08:02:47.984Z,6.50
2019-01-13T08:05:16.358Z,6.60
2019-01-13T08:07:44.764Z,6.60
2019-01-13T08:10:14.767Z,6.60
2019-01-13T08:12:43.365Z,6.50
2019-01-13T08:15:14.506Z,6.50
2019-01-13T08:17:42.867Z,6.50
2019-01-13T08:20:26.479Z,6.60
2019-01-13T08:22:54.839Z,6.60
2019-01-13T08:25:23.471Z,6.60
2019-01-13T08:27:51.878Z,6.60
2019-01-13T08:30:21.395Z,6.60
2019-01-13T08:32:49.760Z,6.60
2019-01-13T08:35:18.157Z,6.60
2019-01-13T08:37:46.548Z,6.60
2019-01-13T08:40:16.842Z,6.60
2019-01-13T08:42:45.847Z,6.50
2019-01-13T08:45:14.219Z,6.50
2019-01-13T08:47:42.588Z,6.50
2019-01-13T08:50:15.888Z,6.60
2019-01-13T08:52:44.252Z,6.60
2019-01-13T08:55:12.619Z,6.60
2019-01-13T08:57:41.032Z,6.60
2019-01-13T09:00:15.534Z,6.60
2019-01-13T09:02:46.192Z,6.60
2019-01-13T09:05:14.551Z,6.60
2019-01-13T09:07:42.911Z,6.60
2019-01-13T09:10:18.570Z,6.60
2019-01-13T09:12:46.932Z,6.60
2019-01-13T09:15:17.431Z,6.60
2019-01-13T09:17:45.841Z,6.60
2019-01-13T09:20:17.338Z,6.60
2019-01-13T09:22:46.075Z,6.70
2019-01-13T09:25:16.058Z,6.70
2019-01-13T09:27:44.425Z,6.70
2019-01-13T09:30:24.354Z,6.70
2019-01-13T09:32:52.726Z,6.60
2019-01-13T09:35:21.088Z,6.70
2019-01-13T09:37:49.491Z,6.70
2019-01-13T09:40:23.329Z,6.70
2019-01-13T09:42:51.691Z,6.80
2019-01-13T09:45:21.035Z,6.80
2019-01-13T09:47:49.404Z,6.80
2019-01-13T09:50:22.407Z,6.90
2019-01-13T09:52:50.802Z,7.00
2019-01-13T09:55:20.701Z,7.00
2019-01-13T09:57:49.063Z,7.00
2019-01-13T10:00:23.728Z,7.00
2019-01-13T10:02:52.101Z,7.10
2019-01-13T10:05:21.774Z,7.20
2019-01-13T10:07:50.192Z,7.30
2019-01-13T10:10:18.568Z,7.40
2019-01-13T10:12:46.915Z,7.40
2019-01-13T10:15:18.340Z,7.50
2019-01-13T10:17:46.662Z,7.60
2019-01-13T10:20:15.864Z,7.60
2019-01-13T10:22:45.307Z,7.60
2019-01-13T10:25:13.837Z,7.60
2019-01-13T10:27:42.195Z,7.70
2019-01-13T10:30:22.811Z,7.70
2019-01-13T10:32:54.732Z,7.80
2019-01-13T10:35:21.350Z,7.70
2019-01-13T10:37:51.633Z,7.80
2019-01-13T10:40:27.729Z,7.90
2019-01-13T10:42:56.134Z,7.90
2019-01-13T10:45:24.486Z,8.00
2019-01-13T10:47:52.851Z,8.00
2019-01-13T10:50:28.739Z,8.00
2019-01-13T10:52:59.519Z,8.00
2019-01-13T10:55:27.879Z,8.00
2019-01-13T10:57:56.851Z,8.10
2019-01-13T11:00:27.447Z,8.10
2019-01-13T11:03:01.956Z,8.10
2019-01-13T11:05:25.879Z,8.20
2019-01-13T11:07:55.219Z,8.20
2019-01-13T11:10:23.578Z,8.20
2019-01-13T11:12:52.095Z,8.20
2019-01-13T11:15:21.743Z,8.20
2019-01-13T11:17:50.492Z,8.30
2019-01-13T11:20:28.668Z,8.20
2019-01-13T11:22:57.027Z,8.20
2019-01-13T11:25:25.399Z,8.30
2019-01-13T11:27:53.780Z,8.30
2019-01-13T11:30:24.391Z,8.30
2019-01-13T11:32:52.746Z,8.30
2019-01-13T11:35:21.143Z,8.30
2019-01-13T11:37:49.502Z,8.30
2019-01-13T11:40:26.374Z,8.30
2019-01-13T11:42:54.730Z,8.30
2019-01-13T11:45:23.091Z,8.30
2019-01-13T11:47:51.494Z,8.40
2019-01-13T11:50:21.696Z,8.40
2019-01-13T11:52:50.133Z,8.30
2019-01-13T11:55:18.546Z,8.30
2019-01-13T11:57:46.906Z,8.30
2019-01-13T12:00:27.258Z,8.30
2019-01-13T12:02:55.787Z,8.40
2019-01-13T12:05:24.143Z,8.40
2019-01-13T12:07:52.532Z,8.40
2019-01-13T12:10:22.476Z,8.50
2019-01-13T12:12:50.838Z,8.50
2019-01-13T12:15:20.775Z,8.50
2019-01-13T12:17:49.134Z,8.50
2019-01-13T12:20:19.741Z,8.50
2019-01-13T12:22:48.738Z,8.50
2019-01-13T12:25:18.834Z,8.60
2019-01-13T12:27:47.198Z,8.60
2019-01-13T12:30:21.387Z,8.60
2019-01-13T12:32:49.767Z,8.60
2019-01-13T12:35:18.124Z,8.60
2019-01-13T12:37:46.583Z,8.50
2019-01-13T12:40:17.247Z,8.60
2019-01-13T12:42:46.146Z,8.50
2019-01-13T12:45:18.279Z,8.50
2019-01-13T12:47:46.646Z,8.50
2019-01-13T12:50:18.107Z,8.50
2019-01-13T12:52:46.500Z,8.60
2019-01-13T12:55:14.887Z,8.60
2019-01-13T12:57:44.826Z,8.70
2019-01-13T13:00:15.674Z,8.60
2019-01-13T13:02:44.034Z,8.50
2019-01-13T13:05:14.624Z,8.50
2019-01-13T13:07:44.603Z,8.40
2019-01-13T13:10:18.787Z,8.50
2019-01-13T13:12:48.151Z,8.50
2019-01-13T13:15:16.566Z,8.60
2019-01-13T13:17:44.919Z,8.50
2019-01-13T13:20:15.221Z,8.60
2019-01-13T13:22:43.615Z,8.60
2019-01-13T13:25:16.703Z,8.50
2019-01-13T13:27:45.075Z,8.40
2019-01-13T13:30:17.447Z,8.60
2019-01-13T13:32:45.802Z,8.50
2019-01-13T13:35:14.291Z,8.40
2019-01-13T13:37:42.692Z,8.40
2019-01-13T13:40:14.191Z,8.40
2019-01-13T13:42:42.554Z,8.40
2019-01-13T13:45:10.962Z,8.30
2019-01-13T13:47:39.319Z,8.30
2019-01-13T13:50:11.081Z,8.30
2019-01-13T13:52:40.467Z,8.30
2019-01-13T13:55:10.290Z,8.30
2019-01-13T13:57:38.646Z,8.30
2019-01-13T14:00:12.876Z,8.30
2019-01-13T14:02:41.607Z,8.20
2019-01-13T14:05:10.041Z,8.30
2019-01-13T14:07:38.467Z,8.30
2019-01-13T14:10:10.166Z,8.30
2019-01-13T14:12:38.527Z,8.20
2019-01-13T14:15:10.047Z,8.20
2019-01-13T14:17:38.404Z,8.30
2019-01-13T14:20:17.938Z,8.20
2019-01-13T14:22:46.425Z,8.20
2019-01-13T14:25:14.795Z,8.20
2019-01-13T14:27:43.267Z,8.20
2019-01-13T14:30:16.956Z,8.20
2019-01-13T14:32:45.316Z,8.10
2019-01-13T14:35:13.795Z,8.10
2019-01-13T14:37:42.248Z,8.10
2019-01-13T14:40:13.807Z,8.20
2019-01-13T14:42:42.200Z,8.10
2019-01-13T14:45:13.767Z,8.10
2019-01-13T14:47:42.125Z,8.10
2019-01-13T14:50:16.967Z,8.10
2019-01-13T14:52:46.911Z,8.10
2019-01-13T14:55:15.540Z,8.10
2019-01-13T14:57:43.934Z,8.10
2019-01-13T15:00:17.834Z,8.10
2019-01-13T15:02:46.191Z,8.10
2019-01-13T15:05:14.592Z,8.10
2019-01-13T15:07:42.947Z,8.00
2019-01-13T15:10:16.524Z,8.00
2019-01-13T15:12:45.207Z,8.00
2019-01-13T15:15:15.107Z,8.00
2019-01-13T15:17:44.706Z,8.00
2019-01-13T15:20:17.907Z,8.00
2019-01-13T15:22:46.266Z,8.10
2019-01-13T15:25:17.624Z,8.10
2019-01-13T15:27:47.136Z,8.00
2019-01-13T15:30:21.158Z,8.00
2019-01-13T15:32:49.522Z,8.00
2019-01-13T15:35:17.915Z,8.10
2019-01-13T15:37:46.275Z,8.00
2019-01-13T15:40:16.992Z,8.00
2019-01-13T15:42:45.367Z,8.10
2019-01-13T15:45:15.239Z,8.10
2019-01-13T15:47:43.598Z,8.00
2019-01-13T15:50:17.466Z,8.00
2019-01-13T15:52:45.830Z,8.00
2019-01-13T15:55:14.201Z,8.00
2019-01-13T15:57:42.584Z,8.00
2019-01-13T16:00:14.339Z,8.00
2019-01-13T16:02:42.994Z,8.00
2019-01-13T16:05:11.407Z,8.00
2019-01-13T16:07:39.775Z,8.10
2019-01-13T16:10:11.140Z,8.10
2019-01-13T16:12:39.660Z,8.10
2019-01-13T16:15:10.262Z,8.10
2019-01-13T16:17:38.618Z,8.00
2019-01-13T16:20:12.936Z,8.00
2019-01-13T16:22:41.302Z,8.00
2019-01-13T16:25:09.669Z,8.00
2019-01-13T16:27:38.080Z,8.00
2019-01-13T16:30:09.776Z,8.00
2019-01-13T16:32:38.981Z,8.00
2019-01-13T16:35:08.651Z,8.00
2019-01-13T16:37:37.020Z,8.10
2019-01-13T16:40:14.044Z,8.10
2019-01-13T16:42:42.435Z,8.00
2019-01-13T16:45:15.098Z,8.00
2019-01-13T16:47:43.492Z,8.00
2019-01-13T16:50:22.892Z,8.00
2019-01-13T16:52:54.141Z,7.90
2019-01-13T16:55:23.144Z,7.90
2019-01-13T16:57:51.641Z,7.90
2019-01-13T17:00:24.876Z,7.90
2019-01-13T17:02:53.247Z,8.10
2019-01-13T17:05:22.852Z,7.90
2019-01-13T17:07:51.252Z,8.00
2019-01-13T17:10:24.082Z,8.00
2019-01-13T17:12:52.444Z,7.90
2019-01-13T17:15:24.924Z,7.90
2019-01-13T17:17:53.271Z,7.80
2019-01-13T17:20:22.774Z,7.80
2019-01-13T17:22:51.727Z,7.90
2019-01-13T17:25:25.690Z,7.80
2019-01-13T17:27:54.046Z,7.80
2019-01-13T17:30:29.129Z,7.80
2019-01-13T17:32:57.492Z,7.80
2019-01-13T17:35:25.843Z,7.70
2019-01-13T17:37:54.243Z,7.60
2019-01-13T17:40:24.161Z,7.60
2019-01-13T17:42:53.062Z,7.60
2019-01-13T17:45:24.013Z,7.70
2019-01-13T17:47:52.442Z,7.70
2019-01-13T17:50:22.831Z,7.60
2019-01-13T17:52:51.944Z,7.70
2019-01-13T17:55:22.912Z,7.70
2019-01-13T17:57:51.275Z,7.70
2019-01-13T18:00:40.572Z,7.60
2019-01-13T18:03:21.456Z,7.60
2019-01-13T18:05:49.872Z,7.70
2019-01-13T18:08:18.238Z,7.60
2019-01-13T18:10:46.603Z,7.60
2019-01-13T18:13:15.131Z,7.50
2019-01-13T18:15:43.495Z,7.70
2019-01-13T18:18:12.135Z,7.50
2019-01-13T18:20:40.531Z,7.40
2019-01-13T18:23:09.217Z,7.40
2019-01-13T18:25:39.031Z,7.40
2019-01-13T18:28:07.434Z,7.40
2019-01-13T18:30:36.099Z,7.40
2019-01-13T18:33:04.487Z,7.40
2019-01-13T18:35:34.367Z,7.40
2019-01-13T18:38:02.729Z,7.00
2019-01-13T18:40:31.100Z,6.60
2019-01-13T18:42:59.551Z,6.40
2019-01-13T18:45:27.910Z,6.40
2019-01-13T18:47:56.280Z,6.40
2019-01-13T18:50:24.671Z,6.40
2019-01-13T18:52:59.163Z,6.30
2019-01-13T18:55:27.523Z,6.40
2019-01-13T18:57:56.459Z,6.30
2019-01-13T19:00:25.461Z,6.30
2019-01-13T19:02:53.827Z,6.40
2019-01-13T19:05:27.278Z,6.40
2019-01-13T19:07:55.642Z,6.40
2019-01-13T19:10:33.457Z,6.30
2019-01-13T19:13:14.020Z,6.30
2019-01-13T19:15:43.759Z,6.20
2019-01-13T19:18:12.120Z,6.10
2019-01-13T19:20:40.488Z,6.00
2019-01-13T19:23:08.884Z,6.00
2019-01-13T19:25:37.249Z,6.00
2019-01-13T19:28:06.772Z,6.00
2019-01-13T19:30:35.162Z,6.00
2019-01-13T19:33:03.534Z,5.90
2019-01-13T19:35:31.896Z,5.80
2019-01-13T19:38:00.300Z,5.70
2019-01-13T19:40:28.663Z,5.70
2019-01-13T19:42:57.029Z,5.70
2019-01-13T19:45:25.423Z,5.70
2019-01-13T19:47:53.779Z,5.80
2019-01-13T19:50:23.782Z,5.60
2019-01-13T19:52:53.943Z,5.60
2019-01-13T19:55:22.355Z,5.50
2019-01-13T19:57:50.676Z,5.50
2019-01-13T20:00:25.048Z,5.40
2019-01-13T20:02:53.760Z,5.40
2019-01-13T20:05:22.665Z,5.40
2019-01-13T20:07:51.238Z,5.40
2019-01-13T20:10:19.598Z,5.60
2019-01-13T20:12:47.963Z,5.80
2019-01-13T20:15:19.451Z,5.80
2019-01-13T20:17:47.950Z,5.90
2019-01-13T20:20:18.159Z,6.00
2019-01-13T20:22:47.038Z,6.10
2019-01-13T20:25:16.852Z,6.20
2019-01-13T20:27:45.210Z,6.20
2019-01-13T20:30:24.774Z,6.20
2019-01-13T20:32:53.138Z,6.20
2019-01-13T20:35:21.503Z,6.20
2019-01-13T20:37:49.908Z,6.10
2019-01-13T20:40:18.606Z,6.00
2019-01-13T20:42:46.972Z,5.90
2019-01-13T20:45:24.403Z,5.80
2019-01-13T20:47:52.776Z,5.80
2019-01-13T20:50:21.131Z,5.80
2019-01-13T20:52:50.439Z,5.90
2019-01-13T20:55:18.805Z,5.90
2019-01-13T20:57:47.162Z,5.80
2019-01-13T21:00:23.581Z,5.90
2019-01-13T21:02:52.206Z,6.00
2019-01-13T21:05:26.548Z,5.90
2019-01-13T21:07:50.614Z,5.90
2019-01-13T21:10:19.614Z,5.90
2019-01-13T21:12:47.988Z,5.90
2019-01-13T21:15:25.846Z,5.80
2019-01-13T21:17:57.646Z,5.70
2019-01-13T21:20:24.214Z,5.80
2019-01-13T21:22:52.623Z,5.80
2019-01-13T21:25:20.987Z,5.90
2019-01-13T21:27:49.652Z,5.90
2019-01-13T21:30:34.252Z,5.90
2019-01-13T21:33:04.306Z,5.90
2019-01-13T21:35:34.036Z,5.80
2019-01-13T21:38:02.738Z,5.90
2019-01-13T21:40:31.103Z,5.80
2019-01-13T21:42:59.518Z,5.70
2019-01-13T21:45:27.882Z,5.70
2019-01-13T21:47:56.251Z,5.70
2019-01-13T21:50:26.358Z,5.70
2019-01-13T21:52:54.727Z,5.60
2019-01-13T21:55:23.159Z,5.50
2019-01-13T21:57:51.628Z,5.40
2019-01-13T22:00:25.671Z,5.40
2019-01-13T22:02:54.040Z,5.40
2019-01-13T22:05:23.589Z,5.50
2019-01-13T22:07:52.199Z,5.60
2019-01-13T22:10:22.403Z,5.70
2019-01-13T22:12:51.322Z,5.70
2019-01-13T22:15:20.820Z,5.80
2019-01-13T22:17:49.185Z,5.90
2019-01-13T22:20:19.625Z,5.90
2019-01-13T22:22:47.979Z,6.00
2019-01-13T22:25:16.424Z,5.90
2019-01-13T22:27:44.830Z,5.90
2019-01-13T22:30:16.386Z,6.00
2019-01-13T22:32:44.750Z,6.00
2019-01-13T22:35:16.167Z,6.00
2019-01-13T22:37:44.536Z,6.10
2019-01-13T22:40:15.599Z,6.10
2019-01-13T22:42:44.013Z,6.00
2019-01-13T22:45:15.079Z,6.00
2019-01-13T22:47:43.467Z,6.00
2019-01-13T22:50:16.491Z,6.00
2019-01-13T22:52:44.865Z,6.00
2019-01-13T22:55:13.231Z,6.00
2019-01-13T22:57:42.366Z,6.00
2019-01-13T23:00:46.447Z,6.00
2019-01-13T23:03:14.867Z,6.10
2019-01-13T23:05:43.527Z,6.00
2019-01-13T23:08:11.895Z,6.00
2019-01-13T23:10:40.295Z,6.00
2019-01-13T23:13:08.659Z,6.00
2019-01-13T23:15:37.027Z,6.10
2019-01-13T23:18:06.463Z,6.00
2019-01-13T23:20:34.834Z,6.00
2019-01-13T23:23:03.192Z,5.90
2019-01-13T23:25:31.588Z,5.90
2019-01-13T23:27:59.956Z,5.90
2019-01-13T23:30:28.332Z,5.90
2019-01-13T23:32:56.723Z,5.90
2019-01-13T23:35:25.084Z,5.90
2019-01-13T23:37:54.606Z,5.90
2019-01-13T23:40:23.038Z,6.00
2019-01-13T23:42:51.403Z,6.00
2019-01-13T23:45:19.808Z,6.00
2019-01-13T23:47:48.177Z,5.90
2019-01-13T23:50:16.606Z,5.90
2019-01-13T23:52:45.000Z,5.80
2019-01-13T23:55:15.050Z,5.90
2019-01-13T23:57:43.408Z,5.80
