createdAt,value
2022-08-05T00:01:28.321Z,2.67
2022-08-05T00:03:57.148Z,3.05
2022-08-05T00:06:32.477Z,2.85
2022-08-05T00:09:01.025Z,2.72
2022-08-05T00:11:30.687Z,2.70
2022-08-05T00:14:02.423Z,2.90
2022-08-05T00:16:52.712Z,3.17
2022-08-05T00:19:22.271Z,3.33
2022-08-05T00:21:50.259Z,3.20
2022-08-05T00:24:24.151Z,3.25
2022-08-05T00:26:52.188Z,3.38
2022-08-05T00:29:22.747Z,3.30
2022-08-05T00:32:10.543Z,3.17
2022-08-05T00:35:05.476Z,3.47
2022-08-05T00:37:51.190Z,3.08
2022-08-05T00:40:26.652Z,3.28
2022-08-05T00:42:58.911Z,3.05
2022-08-05T00:45:38.144Z,3.40
2022-08-05T00:48:10.287Z,3.60
2022-08-05T00:50:37.928Z,3.97
2022-08-05T00:53:09.938Z,3.40
2022-08-05T00:55:51.618Z,3.55
2022-08-05T00:58:19.046Z,3.45
2022-08-05T01:00:47.752Z,3.92
2022-08-05T01:03:22.973Z,3.47
2022-08-05T01:08:41.989Z,3.38
2022-08-05T01:11:11.275Z,3.72
2022-08-05T01:13:57.942Z,3.08
2022-08-05T01:16:52.254Z,4.20
2022-08-05T01:19:21.717Z,3.70
2022-08-05T01:22:18.793Z,3.95
2022-08-05T01:24:50.821Z,3.58
2022-08-05T01:27:54.994Z,3.85
2022-08-05T01:30:34.470Z,4.50
2022-08-05T01:33:06.128Z,4.00
2022-08-05T01:38:27.621Z,3.97
2022-08-05T01:41:01.381Z,4.22
2022-08-05T01:43:29.869Z,4.55
2022-08-05T01:45:57.833Z,4.47
2022-08-05T01:48:31.543Z,5.07
2022-08-05T01:51:00.043Z,5.20
2022-08-05T01:53:57.213Z,4.82
2022-08-05T01:58:09.489Z,4.75
2022-08-05T01:59:20.668Z,4.47
2022-08-05T02:01:49.871Z,5.03
2022-08-05T02:04:20.127Z,4.18
2022-08-05T02:06:48.046Z,4.57
2022-08-05T02:09:16.369Z,4.50
2022-08-05T02:11:59.014Z,4.35
2022-08-05T02:14:32.295Z,3.90
2022-08-05T02:17:29.827Z,5.03
2022-08-05T02:20:02.137Z,5.00
2022-08-05T02:22:33.217Z,4.32
2022-08-05T02:25:12.704Z,3.90
2022-08-05T02:27:59.725Z,4.68
2022-08-05T02:30:54.215Z,4.40
2022-08-05T02:33:24.514Z,4.90
2022-08-05T02:36:03.741Z,4.28
2022-08-05T02:38:35.009Z,4.35
2022-08-05T02:41:14.657Z,4.10
2022-08-05T02:44:02.533Z,4.03
2022-08-05T02:46:33.802Z,4.28
2022-08-05T02:49:02.046Z,4.57
2022-08-05T02:52:02.854Z,5.05
2022-08-05T02:54:34.360Z,4.28
2022-08-05T02:57:03.131Z,4.57
2022-08-05T02:59:34.585Z,4.30
2022-08-05T03:02:17.514Z,4.45
2022-08-05T03:04:45.105Z,4.45
2022-08-05T03:07:30.845Z,4.25
2022-08-05T03:09:59.597Z,4.03
2022-08-05T03:12:30.022Z,4.18
2022-08-05T03:14:57.865Z,4.38
2022-08-05T03:17:24.779Z,4.43
2022-08-05T03:19:51.732Z,4.35
2022-08-05T03:22:19.094Z,4.43
2022-08-05T03:25:11.723Z,4.68
2022-08-05T03:27:59.907Z,4.03
2022-08-05T03:30:33.626Z,4.40
2022-08-05T03:33:06.017Z,4.38
2022-08-05T03:35:40.474Z,5.15
2022-08-05T03:38:11.428Z,4.80
2022-08-05T03:40:45.152Z,5.25
2022-08-05T03:43:58.743Z,5.32
2022-08-05T03:46:02.173Z,5.70
2022-08-05T03:48:30.745Z,5.57
2022-08-05T03:52:37.444Z,5.88
2022-08-05T03:55:50.695Z,6.13
2022-08-05T03:57:28.946Z,5.45
2022-08-05T04:00:00.250Z,5.68
2022-08-05T04:02:38.548Z,5.25
2022-08-05T04:05:09.826Z,6.00
2022-08-05T04:07:57.269Z,6.13
2022-08-05T04:10:27.809Z,6.22
2022-08-05T04:12:55.488Z,6.97
2022-08-05T04:15:25.765Z,7.50
2022-08-05T04:17:59.901Z,6.97
2022-08-05T04:20:26.730Z,7.45
2022-08-05T04:22:53.327Z,6.22
2022-08-05T04:25:20.165Z,5.82
2022-08-05T04:28:12.792Z,5.97
2022-08-05T04:30:39.659Z,5.80
2022-08-05T04:33:06.320Z,6.10
2022-08-05T04:36:11.011Z,6.18
2022-08-05T04:38:20.894Z,5.60
2022-08-05T04:40:50.688Z,5.53
2022-08-05T04:43:17.769Z,5.90
2022-08-05T04:45:54.884Z,5.68
2022-08-05T04:48:27.407Z,5.93
2022-08-05T04:51:03.547Z,5.43
2022-08-05T04:56:33.548Z,5.78
2022-08-05T04:58:56.691Z,6.07
2022-08-05T05:02:05.792Z,5.97
2022-08-05T05:04:10.074Z,6.20
2022-08-05T05:06:40.890Z,6.10
2022-08-05T05:09:17.594Z,5.95
2022-08-05T05:11:54.381Z,5.57
2022-08-05T05:14:27.909Z,5.38
2022-08-05T05:16:59.435Z,4.97
2022-08-05T05:19:27.539Z,5.03
2022-08-05T05:22:22.884Z,4.82
2022-08-05T05:24:59.025Z,4.75
2022-08-05T05:27:44.285Z,4.85
2022-08-05T05:30:29.433Z,4.20
2022-08-05T05:33:03.539Z,4.32
2022-08-05T05:35:42.593Z,4.43
2022-08-05T05:38:13.163Z,4.32
2022-08-05T05:40:49.645Z,4.25
2022-08-05T05:43:28.078Z,4.70
2022-08-05T05:46:08.493Z,4.53
2022-08-05T05:48:41.896Z,4.35
2022-08-05T05:51:15.788Z,4.50
2022-08-05T05:53:54.414Z,5.05
2022-08-05T05:56:32.369Z,5.22
2022-08-05T05:59:05.858Z,5.78
2022-08-05T06:01:39.757Z,5.22
2022-08-05T06:04:11.324Z,5.10
2022-08-05T06:06:46.628Z,5.27
2022-08-05T06:09:17.465Z,5.05
2022-08-05T06:12:01.958Z,5.13
2022-08-05T06:14:34.737Z,5.80
2022-08-05T06:17:22.419Z,5.07
2022-08-05T06:19:56.723Z,5.50
2022-08-05T06:22:33.902Z,6.18
2022-08-05T06:25:01.175Z,6.28
2022-08-05T06:28:09.175Z,6.13
2022-08-05T06:30:34.420Z,5.63
2022-08-05T06:33:01.519Z,4.90
2022-08-05T06:36:06.907Z,5.88
2022-08-05T06:38:15.134Z,6.05
2022-08-05T06:40:44.485Z,6.38
2022-08-05T06:43:58.580Z,6.40
2022-08-05T06:46:06.561Z,6.22
2022-08-05T06:48:53.285Z,5.45
2022-08-05T06:51:29.075Z,5.78
2022-08-05T06:53:59.768Z,6.00
2022-08-05T06:56:27.651Z,6.22
2022-08-05T06:58:55.276Z,5.10
2022-08-05T07:01:22.689Z,4.65
2022-08-05T07:03:49.854Z,5.25
2022-08-05T07:06:17.500Z,5.40
2022-08-05T07:08:51.758Z,5.18
2022-08-05T07:11:22.260Z,5.03
2022-08-05T07:14:08.240Z,4.50
2022-08-05T07:18:08.484Z,4.60
2022-08-05T07:22:28.646Z,4.60
2022-08-05T07:25:21.698Z,4.95
2022-08-05T07:27:56.535Z,4.45
2022-08-05T07:30:31.030Z,4.03
2022-08-05T07:35:56.003Z,3.38
2022-08-05T07:38:32.421Z,3.15
2022-08-05T07:42:09.440Z,3.22
2022-08-05T07:43:52.830Z,2.90
2022-08-05T07:46:24.544Z,3.53
2022-08-05T07:49:01.797Z,3.08
2022-08-05T07:51:37.383Z,2.55
2022-08-05T07:54:08.382Z,2.40
2022-08-05T07:56:38.998Z,2.40
2022-08-05T07:59:31.069Z,2.78
2022-08-05T08:02:16.118Z,2.85
2022-08-05T08:04:48.971Z,3.38
2022-08-05T08:07:22.662Z,3.78
2022-08-05T08:09:52.495Z,3.28
2022-08-05T08:12:37.172Z,3.53
2022-08-05T08:15:14.147Z,3.05
2022-08-05T08:17:46.133Z,2.78
2022-08-05T08:20:43.476Z,2.97
2022-08-05T08:23:04.436Z,2.72
2022-08-05T08:26:00.015Z,3.08
2022-08-05T08:28:18.839Z,3.28
2022-08-05T08:31:04.497Z,2.67
2022-08-05T08:33:37.573Z,3.05
2022-08-05T08:38:56.020Z,2.97
2022-08-05T08:41:50.633Z,2.65
2022-08-05T08:45:20.945Z,2.80
2022-08-05T08:47:03.810Z,2.88
2022-08-05T08:50:12.970Z,2.70
2022-08-05T08:52:38.878Z,3.13
2022-08-05T08:55:11.124Z,3.30
2022-08-05T08:57:48.250Z,3.08
2022-08-05T09:00:25.198Z,3.50
2022-08-05T09:02:54.480Z,2.90
2022-08-05T09:05:38.950Z,2.53
2022-08-05T09:08:09.715Z,2.92
2022-08-05T09:10:36.613Z,3.38
2022-08-05T09:13:07.033Z,3.00
2022-08-05T09:15:37.099Z,2.50
2022-08-05T09:18:07.353Z,3.60
2022-08-05T09:20:38.038Z,3.90
2022-08-05T09:23:18.666Z,3.20
2022-08-05T09:26:03.838Z,2.78
2022-08-05T09:28:34.743Z,3.05
2022-08-05T09:31:23.483Z,3.22
2022-08-05T09:34:07.154Z,4.13
2022-08-05T09:36:55.897Z,5.03
2022-08-05T09:39:27.567Z,5.65
2022-08-05T09:42:08.567Z,7.30
2022-08-05T09:44:46.023Z,4.32
2022-08-05T09:47:36.383Z,3.63
2022-08-05T09:50:18.090Z,2.47
2022-08-05T09:53:00.428Z,2.30
2022-08-05T09:55:57.652Z,2.80
2022-08-05T09:58:15.866Z,2.40
2022-08-05T10:00:54.952Z,2.30
2022-08-05T10:03:21.916Z,3.55
2022-08-05T10:06:04.782Z,3.80
2022-08-05T10:08:38.135Z,3.90
2022-08-05T10:11:16.304Z,4.35
2022-08-05T10:13:45.732Z,4.40
2022-08-05T10:16:37.729Z,4.05
2022-08-05T10:19:10.138Z,2.72
2022-08-05T10:21:40.915Z,2.42
2022-08-05T10:24:13.753Z,2.55
2022-08-05T10:26:51.637Z,2.17
2022-08-05T10:29:24.064Z,1.98
2022-08-05T10:33:00.862Z,1.63
2022-08-05T10:35:01.159Z,1.50
2022-08-05T10:37:37.258Z,1.48
2022-08-05T10:40:34.885Z,1.60
2022-08-05T10:43:35.663Z,1.60
2022-08-05T10:46:08.327Z,1.88
2022-08-05T10:48:56.967Z,1.67
2022-08-05T10:51:28.436Z,1.27
2022-08-05T10:53:58.531Z,1.00
2022-08-05T10:56:44.137Z,0.98
2022-08-05T11:00:02.060Z,0.90
2022-08-05T11:02:14.569Z,1.10
2022-08-05T11:04:59.617Z,1.20
2022-08-05T11:07:33.039Z,0.98
2022-08-05T11:10:27.496Z,0.93
2022-08-05T11:12:57.414Z,1.20
2022-08-05T11:16:00.708Z,1.10
2022-08-05T11:18:32.523Z,1.13
2022-08-05T11:21:02.903Z,1.48
2022-08-05T11:24:04.264Z,1.27
2022-08-05T11:26:38.220Z,1.45
2022-08-05T11:29:13.265Z,1.98
2022-08-05T11:31:58.023Z,1.70
2022-08-05T11:34:39.103Z,1.85
2022-08-05T11:38:28.002Z,2.05
2022-08-05T11:40:00.700Z,2.20
2022-08-05T11:42:40.265Z,2.28
2022-08-05T11:45:26.760Z,2.08
2022-08-05T11:47:55.241Z,2.30
2022-08-05T11:50:22.756Z,2.00
2022-08-05T11:52:54.428Z,2.70
2022-08-05T11:55:32.326Z,2.55
2022-08-05T11:58:10.861Z,2.15
2022-08-05T12:00:44.490Z,2.13
2022-08-05T12:03:28.429Z,2.10
2022-08-05T12:06:06.009Z,2.65
2022-08-05T12:09:04.656Z,1.88
2022-08-05T12:11:40.357Z,1.67
2022-08-05T12:14:12.934Z,1.90
2022-08-05T12:16:45.109Z,1.80
2022-08-05T12:20:26.400Z,1.80
2022-08-05T12:22:03.014Z,1.83
2022-08-05T12:24:32.287Z,1.67
2022-08-05T12:27:09.954Z,1.50
2022-08-05T12:30:08.903Z,1.73
2022-08-05T12:32:44.537Z,1.90
2022-08-05T12:35:21.863Z,1.85
2022-08-05T12:37:49.365Z,1.60
2022-08-05T12:40:26.771Z,1.90
2022-08-05T12:42:56.004Z,1.88
2022-08-05T12:45:22.725Z,1.90
2022-08-05T12:48:27.190Z,1.88
2022-08-05T12:52:10.192Z,1.90
2022-08-05T12:54:04.588Z,2.00
2022-08-05T12:56:45.136Z,1.90
2022-08-05T13:00:08.654Z,1.88
2022-08-05T13:02:30.778Z,1.88
2022-08-05T13:04:57.737Z,1.70
2022-08-05T13:07:57.638Z,1.50
2022-08-05T13:10:14.928Z,1.40
2022-08-05T13:12:51.065Z,1.48
2022-08-05T13:15:41.414Z,1.20
2022-08-05T13:18:20.010Z,0.90
2022-08-05T13:20:48.951Z,0.90
2022-08-05T13:23:22.156Z,1.15
2022-08-05T13:25:51.805Z,1.10
2022-08-05T13:28:27.030Z,1.10
2022-08-05T13:30:53.789Z,0.60
2022-08-05T13:34:22.157Z,0.98
2022-08-05T13:36:09.211Z,0.63
2022-08-05T13:38:38.556Z,0.60
2022-08-05T13:41:08.816Z,0.82
2022-08-05T13:43:44.916Z,0.55
2022-08-05T13:47:01.697Z,0.50
2022-08-05T13:49:11.510Z,0.55
2022-08-05T13:51:41.162Z,0.50
2022-08-05T13:54:12.710Z,0.65
2022-08-05T13:56:44.947Z,0.50
2022-08-05T13:59:27.451Z,0.50
2022-08-05T14:02:00.090Z,0.70
2022-08-05T14:04:49.542Z,0.45
2022-08-05T14:07:55.400Z,0.30
2022-08-05T14:10:08.482Z,0.57
2022-08-05T14:12:35.641Z,0.47
2022-08-05T14:15:06.012Z,0.40
2022-08-05T14:17:49.057Z,0.30
2022-08-05T14:20:18.349Z,0.40
2022-08-05T14:22:50.197Z,0.30
2022-08-05T14:25:21.586Z,0.40
2022-08-05T14:27:50.931Z,0.33
2022-08-05T14:30:20.927Z,0.52
2022-08-05T14:32:48.907Z,0.30
2022-08-05T14:35:16.339Z,0.30
2022-08-05T14:37:52.172Z,1.02
2022-08-05T14:40:24.430Z,1.02
2022-08-05T14:42:51.623Z,0.40
2022-08-05T14:45:18.853Z,0.43
2022-08-05T14:48:04.205Z,0.40
2022-08-05T14:50:32.662Z,0.38
2022-08-05T14:53:00.273Z,0.38
2022-08-05T14:55:38.443Z,0.30
2022-08-05T14:58:11.847Z,0.47
2022-08-05T15:00:59.431Z,0.30
2022-08-05T15:03:33.746Z,0.40
2022-08-05T15:06:07.772Z,0.40
2022-08-05T15:09:01.264Z,0.30
2022-08-05T15:11:51.148Z,0.30
2022-08-05T15:14:33.359Z,0.40
2022-08-05T15:17:01.638Z,0.25
2022-08-05T15:19:30.759Z,0.30
2022-08-05T15:21:57.991Z,0.35
2022-08-05T15:24:27.630Z,0.40
2022-08-05T15:26:55.800Z,0.30
2022-08-05T15:32:03.347Z,0.40
2022-08-05T15:34:34.073Z,0.40
2022-08-05T15:37:06.876Z,0.43
2022-08-05T15:41:00.283Z,0.30
2022-08-05T15:42:50.065Z,0.30
2022-08-05T15:45:15.442Z,0.55
2022-08-05T15:47:43.295Z,0.22
2022-08-05T15:50:15.352Z,0.40
2022-08-05T15:52:53.738Z,0.30
2022-08-05T15:55:25.094Z,0.50
2022-08-05T15:58:08.497Z,0.57
2022-08-05T16:00:56.987Z,0.40
2022-08-05T16:03:21.570Z,0.30
2022-08-05T16:05:52.444Z,0.35
2022-08-05T16:08:19.320Z,0.40
2022-08-05T16:10:45.907Z,0.30
2022-08-05T16:13:12.607Z,0.43
2022-08-05T16:15:51.813Z,0.30
2022-08-05T16:18:18.810Z,0.50
2022-08-05T16:20:46.428Z,0.40
2022-08-05T16:23:13.114Z,0.30
2022-08-05T16:25:40.113Z,0.22
2022-08-05T16:28:09.803Z,0.30
2022-08-05T16:30:37.090Z,0.40
2022-08-05T16:33:03.706Z,0.25
2022-08-05T16:35:32.163Z,0.40
2022-08-05T16:38:15.953Z,0.40
2022-08-05T16:40:47.643Z,0.35
2022-08-05T16:43:18.900Z,0.20
2022-08-05T16:46:07.434Z,0.50
2022-08-05T16:48:35.073Z,0.50
2022-08-05T16:51:02.467Z,0.55
2022-08-05T16:54:04.050Z,0.52
2022-08-05T16:56:22.066Z,0.70
2022-08-05T16:58:49.944Z,0.50
2022-08-05T17:01:16.760Z,0.30
2022-08-05T17:03:45.497Z,0.30
2022-08-05T17:06:12.163Z,0.30
2022-08-05T17:08:52.817Z,0.30
2022-08-05T17:11:25.311Z,0.40
2022-08-05T17:14:05.672Z,0.40
2022-08-05T17:16:35.956Z,0.50
2022-08-05T17:19:07.503Z,0.30
2022-08-05T17:21:37.325Z,0.63
2022-08-05T17:24:31.236Z,0.50
2022-08-05T17:26:58.686Z,0.25
2022-08-05T17:29:33.959Z,0.30
2022-08-05T17:32:11.294Z,0.40
2022-08-05T17:34:38.269Z,0.57
2022-08-05T17:37:35.863Z,0.47
2022-08-05T17:39:55.116Z,0.50
2022-08-05T17:42:27.023Z,0.30
2022-08-05T17:44:56.311Z,0.50
2022-08-05T17:47:23.749Z,0.38
2022-08-05T17:49:59.516Z,0.38
2022-08-05T17:52:30.453Z,0.25
2022-08-05T17:54:57.866Z,0.65
2022-08-05T17:57:24.678Z,0.40
2022-08-05T18:00:03.470Z,0.30
2022-08-05T18:02:31.869Z,0.55
2022-08-05T18:04:58.721Z,0.40
2022-08-05T18:07:25.450Z,0.40
2022-08-05T18:10:08.705Z,0.28
2022-08-05T18:12:37.310Z,0.40
2022-08-05T18:15:04.757Z,0.40
2022-08-05T18:17:59.677Z,0.40
2022-08-05T18:20:29.555Z,0.40
2022-08-05T18:23:00.735Z,0.30
2022-08-05T18:25:36.927Z,0.30
2022-08-05T18:28:06.646Z,0.40
2022-08-05T18:30:34.439Z,0.57
2022-08-05T18:33:01.764Z,0.50
2022-08-05T18:36:01.234Z,0.40
2022-08-05T18:38:19.338Z,0.40
2022-08-05T18:41:53.757Z,0.43
2022-08-05T18:43:43.024Z,0.32
2022-08-05T18:46:15.958Z,0.50
2022-08-05T18:48:47.172Z,0.60
2022-08-05T18:52:06.652Z,0.40
2022-08-05T18:54:19.557Z,0.50
2022-08-05T18:56:51.164Z,0.30
2022-08-05T18:59:42.908Z,0.50
2022-08-05T19:02:26.326Z,0.50
2022-08-05T19:05:01.595Z,0.60
2022-08-05T19:07:46.150Z,0.60
2022-08-05T19:10:17.365Z,0.40
2022-08-05T19:12:46.110Z,0.70
2022-08-05T19:15:57.983Z,0.50
2022-08-05T19:18:10.080Z,0.40
2022-08-05T19:20:41.708Z,0.50
2022-08-05T19:24:04.119Z,0.43
2022-08-05T19:26:03.223Z,0.30
2022-08-05T19:28:34.731Z,0.40
2022-08-05T19:31:01.462Z,0.40
2022-08-05T19:33:35.789Z,0.38
2022-08-05T19:36:06.893Z,0.68
2022-08-05T19:38:36.824Z,0.40
2022-08-05T19:41:09.164Z,0.40
2022-08-05T19:44:06.700Z,0.50
2022-08-05T19:46:29.951Z,0.30
2022-08-05T19:49:01.104Z,0.30
2022-08-05T19:52:08.390Z,0.77
2022-08-05T19:54:21.994Z,0.43
2022-08-05T19:57:09.322Z,0.30
2022-08-05T20:00:00.766Z,0.45
2022-08-05T20:02:24.076Z,0.43
2022-08-05T20:04:52.994Z,0.50
2022-08-05T20:07:46.744Z,0.40
2022-08-05T20:10:13.135Z,0.40
2022-08-05T20:12:47.910Z,0.20
2022-08-05T20:15:48.907Z,0.50
2022-08-05T20:18:04.445Z,0.50
2022-08-05T20:20:38.029Z,0.45
2022-08-05T20:23:05.302Z,0.40
2022-08-05T20:25:33.716Z,0.60
2022-08-05T20:28:14.671Z,0.45
2022-08-05T20:30:41.657Z,0.38
2022-08-05T20:33:08.790Z,0.50
2022-08-05T20:35:40.564Z,0.40
2022-08-05T20:38:12.033Z,0.40
2022-08-05T20:40:47.658Z,0.30
2022-08-05T20:43:17.437Z,0.57
2022-08-05T20:46:03.988Z,0.43
2022-08-05T20:48:30.549Z,0.40
2022-08-05T20:50:57.078Z,0.38
2022-08-05T20:53:36.936Z,0.50
2022-08-05T20:56:09.695Z,0.45
2022-08-05T20:58:36.966Z,0.40
2022-08-05T21:01:04.566Z,0.50
2022-08-05T21:03:34.737Z,0.38
2022-08-05T21:06:01.982Z,0.40
2022-08-05T21:08:41.898Z,0.50
2022-08-05T21:12:06.987Z,0.77
2022-08-05T21:14:00.264Z,0.50
2022-08-05T21:16:30.466Z,0.57
2022-08-05T21:19:01.560Z,0.52
2022-08-05T21:21:39.764Z,0.50
2022-08-05T21:24:16.564Z,0.50
2022-08-05T21:26:53.699Z,0.73
2022-08-05T21:29:32.163Z,0.65
2022-08-05T21:31:59.866Z,0.50
2022-08-05T21:34:28.293Z,0.40
2022-08-05T21:36:58.206Z,0.50
2022-08-05T21:39:26.696Z,0.40
2022-08-05T21:42:01.653Z,0.50
2022-08-05T21:44:30.435Z,0.47
2022-08-05T21:46:58.256Z,0.43
2022-08-05T21:49:56.570Z,0.60
2022-08-05T21:52:23.053Z,0.70
2022-08-05T21:54:56.184Z,0.50
2022-08-05T21:57:31.435Z,0.60
2022-08-05T22:00:04.937Z,0.45
2022-08-05T22:02:33.377Z,0.45
2022-08-05T22:05:00.225Z,0.70
2022-08-05T22:07:40.053Z,0.40
2022-08-05T22:10:15.118Z,0.55
2022-08-05T22:12:44.721Z,0.32
2022-08-05T22:15:16.660Z,0.68
2022-08-05T22:18:00.726Z,0.40
2022-08-05T22:20:27.408Z,0.60
2022-08-05T22:23:17.135Z,0.60
2022-08-05T22:26:11.398Z,0.40
2022-08-05T22:28:38.794Z,0.70
2022-08-05T22:31:06.233Z,0.60
2022-08-05T22:33:56.788Z,0.60
2022-08-05T22:36:24.181Z,0.70
2022-08-05T22:38:51.690Z,0.50
2022-08-05T22:42:04.446Z,0.60
2022-08-05T22:44:08.437Z,0.50
2022-08-05T22:46:40.004Z,0.50
2022-08-05T22:49:23.070Z,0.50
2022-08-05T22:52:06.445Z,0.88
2022-08-05T22:54:35.066Z,0.57
2022-08-05T22:57:01.719Z,0.45
2022-08-05T22:59:44.157Z,0.63
2022-08-05T23:02:28.882Z,0.70
2022-08-05T23:05:01.779Z,0.73
2022-08-05T23:07:31.594Z,0.50
2022-08-05T23:10:01.451Z,0.70
2022-08-05T23:12:32.962Z,0.80
2022-08-05T23:15:08.514Z,0.47
2022-08-05T23:17:59.739Z,0.60
2022-08-05T23:20:23.580Z,0.60
2022-08-05T23:22:54.213Z,0.68
2022-08-05T23:25:51.408Z,0.60
2022-08-05T23:28:09.126Z,0.70
2022-08-05T23:30:39.737Z,0.80
2022-08-05T23:33:16.289Z,1.05
2022-08-05T23:35:50.508Z,0.50
2022-08-05T23:38:17.442Z,0.80
2022-08-05T23:40:49.809Z,0.75
2022-08-05T23:43:25.667Z,0.80
2022-08-05T23:46:20.277Z,1.00
2022-08-05T23:49:01.143Z,0.80
2022-08-05T23:51:53.674Z,0.65
2022-08-05T23:54:29.864Z,0.70
2022-08-05T23:57:03.750Z,0.85
2022-08-05T23:59:37.683Z,0.80
