createdAt,value
2022-08-25T00:01:23.665Z,91.02
2022-08-25T00:04:15.105Z,91.72
2022-08-25T00:07:03.367Z,91.98
2022-08-25T00:09:53.651Z,90.55
2022-08-25T03:10:42.150Z,98.03
2022-08-25T03:13:25.267Z,100.00
2022-08-25T03:16:11.384Z,99.13
2022-08-25T03:18:55.570Z,98.98
2022-08-25T03:21:40.110Z,99.42
2022-08-25T03:24:25.503Z,98.48
2022-08-25T03:27:09.015Z,98.83
2022-08-25T03:29:52.278Z,97.85
2022-08-25T03:32:35.491Z,97.97
2022-08-25T03:35:19.161Z,97.25
2022-08-25T03:38:02.606Z,97.36
2022-08-25T03:40:45.717Z,98.13
2022-08-25T03:43:30.299Z,97.58
2022-08-25T03:46:20.690Z,97.10
2022-08-25T03:49:06.972Z,97.53
2022-08-25T03:51:53.109Z,96.79
2022-08-25T03:54:36.255Z,95.37
2022-08-25T03:57:20.728Z,94.65
2022-08-25T04:00:06.791Z,93.91
2022-08-25T04:02:50.548Z,93.38
2022-08-25T04:05:33.714Z,92.38
2022-08-25T04:08:17.301Z,92.20
2022-08-25T04:11:07.828Z,92.61
2022-08-25T04:13:51.970Z,91.93
2022-08-25T04:16:37.063Z,91.43
2022-08-25T04:19:21.641Z,91.67
2022-08-25T04:22:04.971Z,91.93
2022-08-25T04:24:48.195Z,92.54
2022-08-25T04:27:31.311Z,92.25
2022-08-25T04:30:15.863Z,92.55
2022-08-25T04:33:00.362Z,92.20
2022-08-25T04:35:48.956Z,92.01
2022-08-25T04:38:32.484Z,91.95
2022-08-25T04:41:17.497Z,91.73
2022-08-25T04:44:02.862Z,90.65
2022-08-25T04:46:46.117Z,90.33
2022-08-25T04:49:31.767Z,88.86
2022-08-25T04:52:14.939Z,87.89
2022-08-25T04:54:58.031Z,87.17
2022-08-25T04:57:41.114Z,85.94
2022-08-25T05:00:24.429Z,85.74
2022-08-25T05:03:07.988Z,85.83
2022-08-25T05:05:53.776Z,85.25
2022-08-25T05:08:37.609Z,85.51
2022-08-25T05:11:21.944Z,85.03
2022-08-25T05:14:11.569Z,84.33
2022-08-25T05:16:55.151Z,82.80
2022-08-25T05:19:38.427Z,81.44
2022-08-25T05:22:22.957Z,80.42
2022-08-25T05:25:07.205Z,78.89
2022-08-25T05:27:50.543Z,76.27
2022-08-25T05:30:33.703Z,74.65
2022-08-25T05:33:17.418Z,73.68
2022-08-25T05:36:00.603Z,74.34
2022-08-25T05:38:45.687Z,73.45
2022-08-25T05:41:31.029Z,70.99
2022-08-25T05:44:17.925Z,71.22
2022-08-25T05:47:03.701Z,71.81
2022-08-25T05:49:46.848Z,69.29
2022-08-25T05:52:36.983Z,68.14
2022-08-25T05:55:21.719Z,67.34
2022-08-25T05:58:05.359Z,66.98
2022-08-25T06:00:48.776Z,66.94
2022-08-25T06:03:31.029Z,66.29
2022-08-25T06:06:15.042Z,65.24
2022-08-25T06:08:58.352Z,63.88
2022-08-25T06:11:43.174Z,63.96
2022-08-25T06:14:27.513Z,63.20
2022-08-25T06:17:10.839Z,64.19
2022-08-25T06:19:55.449Z,62.27
2022-08-25T06:22:38.642Z,62.02
2022-08-25T06:25:23.965Z,62.20
2022-08-25T06:28:08.481Z,59.95
2022-08-25T06:30:52.612Z,57.68
2022-08-25T06:33:35.787Z,57.89
2022-08-25T06:36:30.271Z,56.51
2022-08-25T06:39:13.442Z,58.34
2022-08-25T06:41:57.946Z,55.82
2022-08-25T06:44:42.536Z,53.97
2022-08-25T06:47:25.923Z,50.30
2022-08-25T06:50:10.034Z,48.17
2022-08-25T06:52:59.569Z,46.47
2022-08-25T06:55:43.490Z,43.11
2022-08-25T06:58:27.026Z,42.00
2022-08-25T07:01:19.718Z,40.49
2022-08-25T07:04:07.572Z,43.20
2022-08-25T07:06:53.706Z,44.14
2022-08-25T07:09:39.188Z,43.36
2022-08-25T07:12:24.740Z,45.68
2022-08-25T07:15:24.507Z,47.52
2022-08-25T07:18:09.572Z,48.59
2022-08-25T07:20:54.142Z,48.21
2022-08-25T07:23:38.106Z,50.13
2022-08-25T07:26:39.276Z,44.60
2022-08-25T07:29:31.751Z,36.53
2022-08-25T07:32:15.542Z,35.40
2022-08-25T07:35:19.538Z,38.38
2022-08-25T07:38:02.959Z,34.38
2022-08-25T07:40:53.329Z,31.64
2022-08-25T07:43:37.045Z,27.95
2022-08-25T07:46:21.179Z,30.64
2022-08-25T07:49:05.005Z,33.10
2022-08-25T07:52:03.916Z,30.62
2022-08-25T07:54:48.136Z,29.65
2022-08-25T07:57:31.549Z,28.69
2022-08-25T08:00:17.442Z,26.75
2022-08-25T08:03:01.689Z,26.00
2022-08-25T08:05:47.063Z,26.20
2022-08-25T08:08:33.752Z,23.61
2022-08-25T08:11:20.351Z,22.56
2022-08-25T08:14:05.535Z,21.83
2022-08-25T08:16:49.107Z,24.00
2022-08-25T08:19:35.091Z,27.08
2022-08-25T08:22:21.930Z,26.14
2022-08-25T08:25:10.412Z,25.87
2022-08-25T08:27:56.555Z,26.85
2022-08-25T08:30:40.479Z,28.18
2022-08-25T08:33:40.927Z,23.14
2022-08-25T08:36:25.684Z,21.22
2022-08-25T08:39:09.677Z,18.06
2022-08-25T08:42:19.145Z,17.36
2022-08-25T08:45:40.146Z,20.31
2022-08-25T08:48:51.212Z,16.72
2022-08-25T08:51:46.901Z,18.58
2022-08-25T08:54:34.876Z,18.60
2022-08-25T08:57:26.694Z,21.19
2022-08-25T09:00:11.739Z,24.74
2022-08-25T09:03:02.000Z,26.67
2022-08-25T09:05:50.314Z,24.87
2022-08-25T09:08:33.639Z,19.79
2022-08-25T09:11:28.125Z,18.51
2022-08-25T09:14:30.405Z,18.87
2022-08-25T09:17:23.206Z,17.47
2022-08-25T09:20:20.171Z,18.08
2022-08-25T09:23:15.439Z,15.70
2022-08-25T09:26:27.468Z,17.95
2022-08-25T09:29:16.871Z,17.08
2022-08-25T09:32:03.274Z,17.77
2022-08-25T09:34:48.991Z,18.51
2022-08-25T09:37:32.337Z,18.94
2022-08-25T09:40:17.807Z,16.07
2022-08-25T09:43:03.401Z,16.75
2022-08-25T09:45:49.108Z,15.59
2022-08-25T09:48:40.779Z,13.85
2022-08-25T09:51:28.516Z,13.60
2022-08-25T09:54:20.402Z,17.45
2022-08-25T09:57:09.272Z,17.54
2022-08-25T09:59:57.320Z,15.76
2022-08-25T10:02:41.741Z,16.70
2022-08-25T10:05:28.345Z,20.13
2022-08-25T10:08:16.339Z,19.04
2022-08-25T10:11:09.003Z,19.08
2022-08-25T10:14:03.582Z,20.33
2022-08-25T10:16:48.079Z,24.61
2022-08-25T10:19:31.663Z,25.65
2022-08-25T10:22:26.720Z,28.92
2022-08-25T10:25:13.743Z,28.94
2022-08-25T10:28:12.007Z,22.99
2022-08-25T10:31:04.487Z,18.07
2022-08-25T10:34:09.005Z,15.87
2022-08-25T10:37:03.597Z,14.05
2022-08-25T10:40:00.010Z,14.64
2022-08-25T10:42:59.332Z,13.42
2022-08-25T10:45:51.003Z,16.56
2022-08-25T10:48:53.853Z,19.00
2022-08-25T10:51:50.930Z,22.27
2022-08-25T10:54:46.378Z,20.19
2022-08-25T10:57:37.536Z,21.53
2022-08-25T11:00:23.681Z,17.05
2022-08-25T11:03:30.021Z,15.25
2022-08-25T11:06:23.850Z,14.82
2022-08-25T11:09:10.395Z,14.53
2022-08-25T11:11:59.573Z,16.26
2022-08-25T11:14:49.347Z,16.16
2022-08-25T11:17:41.839Z,18.47
2022-08-25T11:20:29.918Z,20.60
2022-08-25T11:23:18.720Z,22.91
2022-08-25T11:26:05.783Z,23.41
2022-08-25T11:28:55.410Z,25.26
2022-08-25T11:31:47.346Z,26.97
2022-08-25T11:34:43.705Z,28.51
2022-08-25T11:37:30.720Z,30.64
2022-08-25T11:40:39.474Z,31.84
2022-08-25T11:43:40.516Z,31.65
2022-08-25T11:46:40.140Z,33.19
2022-08-25T11:49:46.165Z,32.49
2022-08-25T11:52:56.173Z,33.75
2022-08-25T11:55:52.304Z,33.24
2022-08-25T11:58:49.861Z,32.18
2022-08-25T12:02:10.069Z,33.45
2022-08-25T12:04:55.451Z,33.62
2022-08-25T12:08:22.111Z,32.39
2022-08-25T12:11:11.226Z,34.46
2022-08-25T12:14:11.447Z,34.05
2022-08-25T12:17:17.776Z,35.11
2022-08-25T12:20:02.286Z,33.90
2022-08-25T12:22:57.038Z,33.38
2022-08-25T12:25:55.252Z,35.14
2022-08-25T12:28:59.024Z,34.40
2022-08-25T12:32:04.824Z,34.69
2022-08-25T12:35:08.994Z,35.59
2022-08-25T12:38:00.699Z,34.92
2022-08-25T12:41:03.068Z,36.29
2022-08-25T12:43:48.185Z,34.26
2022-08-25T12:46:38.134Z,34.71
2022-08-25T12:49:32.541Z,37.15
2022-08-25T12:52:19.608Z,35.64
2022-08-25T12:55:06.585Z,36.53
2022-08-25T12:57:58.825Z,35.67
2022-08-25T13:01:00.377Z,34.97
2022-08-25T13:04:10.617Z,35.56
2022-08-25T13:07:09.794Z,35.57
2022-08-25T13:10:37.372Z,36.15
2022-08-25T13:13:40.194Z,36.70
2022-08-25T13:16:29.292Z,36.34
2022-08-25T13:19:21.148Z,35.93
2022-08-25T13:22:16.526Z,37.26
2022-08-25T13:25:00.619Z,36.98
2022-08-25T13:27:50.991Z,36.44
2022-08-25T13:30:39.235Z,36.20
2022-08-25T13:33:25.186Z,36.43
2022-08-25T13:36:26.181Z,37.62
2022-08-25T13:39:14.866Z,37.11
2022-08-25T13:41:59.493Z,38.11
2022-08-25T13:44:52.347Z,37.84
2022-08-25T13:47:43.843Z,38.12
2022-08-25T13:50:35.818Z,38.87
2022-08-25T13:53:25.285Z,38.58
2022-08-25T13:56:10.664Z,39.43
2022-08-25T13:58:54.109Z,39.42
2022-08-25T14:01:49.965Z,40.08
2022-08-25T14:04:50.523Z,39.35
2022-08-25T14:07:35.435Z,38.86
2022-08-25T14:10:34.561Z,39.03
2022-08-25T14:13:33.149Z,39.68
2022-08-25T14:16:22.038Z,39.23
2022-08-25T14:19:20.299Z,39.65
2022-08-25T14:22:04.000Z,39.35
2022-08-25T14:24:52.822Z,39.52
2022-08-25T14:27:42.076Z,39.47
2022-08-25T14:30:46.258Z,39.72
2022-08-25T14:33:33.123Z,40.43
2022-08-25T14:36:20.754Z,40.83
2022-08-25T14:39:08.926Z,40.79
2022-08-25T14:41:53.297Z,40.83
2022-08-25T14:44:37.773Z,41.39
2022-08-25T14:47:21.951Z,40.31
2022-08-25T14:50:08.471Z,41.12
2022-08-25T14:52:53.080Z,40.65
2022-08-25T14:55:43.289Z,41.83
2022-08-25T14:58:27.459Z,42.20
2022-08-25T15:01:17.228Z,41.88
2022-08-25T15:04:04.876Z,41.54
2022-08-25T15:06:52.403Z,41.34
2022-08-25T15:09:35.962Z,41.52
2022-08-25T15:12:37.379Z,42.95
2022-08-25T15:15:22.557Z,42.09
2022-08-25T15:18:06.344Z,42.32
2022-08-25T15:20:50.318Z,42.91
2022-08-25T15:23:33.755Z,43.11
2022-08-25T15:26:20.591Z,42.57
2022-08-25T15:29:03.951Z,41.99
2022-08-25T15:31:48.223Z,43.30
2022-08-25T15:34:34.960Z,44.13
2022-08-25T15:37:27.025Z,44.02
2022-08-25T15:40:11.582Z,44.70
2022-08-25T15:42:56.189Z,43.96
2022-08-25T15:45:39.325Z,44.21
2022-08-25T15:48:22.951Z,45.42
2022-08-25T15:51:09.476Z,45.37
2022-08-25T15:53:54.781Z,45.66
2022-08-25T15:56:39.653Z,47.60
2022-08-25T15:59:28.085Z,47.39
2022-08-25T16:02:15.147Z,47.12
2022-08-25T16:04:59.370Z,46.88
2022-08-25T16:07:45.322Z,47.88
2022-08-25T16:10:31.403Z,48.00
2022-08-25T16:13:14.965Z,48.16
2022-08-25T16:16:00.838Z,48.53
2022-08-25T16:18:46.003Z,48.33
2022-08-25T16:21:35.100Z,48.86
2022-08-25T16:24:18.666Z,48.85
2022-08-25T16:27:11.027Z,49.69
2022-08-25T16:29:54.663Z,50.06
2022-08-25T16:32:39.856Z,50.68
2022-08-25T16:35:23.701Z,49.19
2022-08-25T16:38:07.016Z,50.60
2022-08-25T16:40:50.437Z,51.07
2022-08-25T16:43:35.321Z,51.43
2022-08-25T16:46:21.077Z,52.26
2022-08-25T16:49:07.802Z,52.49
2022-08-25T16:51:54.369Z,52.52
2022-08-25T16:54:58.266Z,52.24
2022-08-25T16:57:43.101Z,52.97
2022-08-25T17:00:29.590Z,53.02
2022-08-25T17:03:13.054Z,54.78
2022-08-25T17:06:00.235Z,53.59
2022-08-25T17:08:43.835Z,55.39
2022-08-25T17:11:30.238Z,55.38
2022-08-25T17:14:15.907Z,55.27
2022-08-25T17:17:01.152Z,55.65
2022-08-25T17:19:46.396Z,55.63
2022-08-25T17:22:33.343Z,56.35
2022-08-25T17:25:16.748Z,57.13
2022-08-25T17:28:01.347Z,56.74
2022-08-25T17:30:53.389Z,57.78
2022-08-25T17:33:37.609Z,57.07
2022-08-25T17:36:26.971Z,58.05
2022-08-25T17:39:14.239Z,58.32
2022-08-25T17:41:57.378Z,59.27
2022-08-25T17:44:42.682Z,59.48
2022-08-25T17:47:26.375Z,60.69
2022-08-25T17:50:11.224Z,61.90
2022-08-25T17:52:56.217Z,61.80
2022-08-25T17:55:43.202Z,61.61
2022-08-25T17:58:26.422Z,62.36
2022-08-25T18:01:17.439Z,62.61
2022-08-25T18:04:00.845Z,62.23
2022-08-25T18:06:44.377Z,64.75
2022-08-25T18:09:28.538Z,65.26
2022-08-25T18:12:13.234Z,63.92
2022-08-25T18:14:59.282Z,63.59
2022-08-25T18:17:43.365Z,63.88
2022-08-25T18:20:28.484Z,63.85
2022-08-25T18:23:11.737Z,64.08
2022-08-25T18:26:00.859Z,64.87
2022-08-25T18:28:45.884Z,65.44
2022-08-25T18:31:29.310Z,64.91
2022-08-25T18:34:13.501Z,65.46
2022-08-25T18:36:56.966Z,65.24
2022-08-25T18:39:57.599Z,65.34
2022-08-25T18:42:40.735Z,65.42
2022-08-25T18:45:28.533Z,65.77
2022-08-25T18:48:12.467Z,66.25
2022-08-25T18:50:57.800Z,66.01
2022-08-25T18:53:49.638Z,66.92
2022-08-25T18:56:34.901Z,66.86
2022-08-25T18:59:23.582Z,66.94
2022-08-25T19:02:09.974Z,67.94
2022-08-25T19:04:55.899Z,67.49
2022-08-25T19:07:40.349Z,67.57
2022-08-25T19:10:23.978Z,67.48
2022-08-25T19:13:08.571Z,67.56
2022-08-25T19:15:52.561Z,68.07
2022-08-25T19:18:37.349Z,68.38
2022-08-25T19:21:23.815Z,68.02
2022-08-25T19:24:08.090Z,68.76
2022-08-25T19:26:54.565Z,69.23
2022-08-25T19:29:38.018Z,68.98
2022-08-25T19:32:21.363Z,69.65
2022-08-25T19:35:08.144Z,69.23
2022-08-25T19:37:53.444Z,69.44
2022-08-25T19:40:37.943Z,70.26
2022-08-25T19:43:22.397Z,71.15
2022-08-25T19:46:07.355Z,70.62
2022-08-25T19:48:50.649Z,70.84
2022-08-25T19:51:36.280Z,72.18
2022-08-25T19:54:22.855Z,71.34
2022-08-25T19:57:11.006Z,70.52
2022-08-25T19:59:54.275Z,70.58
2022-08-25T20:02:37.511Z,70.67
2022-08-25T20:05:23.942Z,70.77
2022-08-25T20:08:08.664Z,70.40
2022-08-25T20:10:53.105Z,71.80
2022-08-25T20:13:39.705Z,70.89
2022-08-25T20:16:23.830Z,70.47
2022-08-25T20:19:09.209Z,70.12
2022-08-25T20:21:52.376Z,70.45
2022-08-25T20:24:55.838Z,69.65
2022-08-25T20:27:42.933Z,69.59
2022-08-25T20:30:28.711Z,69.88
2022-08-25T20:33:11.969Z,69.61
2022-08-25T20:35:55.115Z,69.81
2022-08-25T20:38:41.142Z,69.74
2022-08-25T20:41:27.036Z,69.87
2022-08-25T20:44:10.584Z,70.77
2022-08-25T20:46:54.659Z,70.78
2022-08-25T20:49:39.298Z,71.69
2022-08-25T20:52:22.493Z,71.46
2022-08-25T20:55:06.829Z,71.78
2022-08-25T20:57:51.519Z,71.85
2022-08-25T21:00:34.672Z,71.76
2022-08-25T21:03:19.749Z,72.28
2022-08-25T21:06:08.766Z,71.19
2022-08-25T21:08:51.933Z,71.71
2022-08-25T21:11:35.102Z,71.91
2022-08-25T21:14:21.193Z,71.12
2022-08-25T21:17:04.614Z,72.50
2022-08-25T21:22:36.890Z,71.22
2022-08-25T21:25:21.326Z,71.53
2022-08-25T21:28:04.862Z,71.80
2022-08-25T21:30:49.403Z,71.58
2022-08-25T21:33:32.605Z,71.09
2022-08-25T21:36:17.185Z,71.46
2022-08-25T21:39:03.140Z,70.70
2022-08-25T21:41:46.334Z,70.54
2022-08-25T21:44:30.692Z,70.82
2022-08-25T21:47:15.254Z,70.78
2022-08-25T21:50:05.103Z,70.61
2022-08-25T21:52:48.321Z,70.61
2022-08-25T21:55:40.163Z,71.27
2022-08-25T21:58:25.350Z,73.83
2022-08-25T22:01:11.123Z,74.06
2022-08-25T22:03:55.842Z,74.80
2022-08-25T22:06:39.065Z,73.97
2022-08-25T22:09:22.386Z,73.51
2022-08-25T22:12:07.252Z,73.10
2022-08-25T22:14:50.365Z,74.99
2022-08-25T22:17:35.100Z,74.76
2022-08-25T22:20:20.080Z,73.80
2022-08-25T22:23:03.321Z,73.71
2022-08-25T22:25:46.686Z,73.42
2022-08-25T22:28:30.934Z,73.60
2022-08-25T22:31:15.049Z,73.68
2022-08-25T22:34:04.953Z,75.01
2022-08-25T22:36:50.260Z,74.86
2022-08-25T22:39:34.932Z,75.13
2022-08-25T22:42:18.565Z,75.15
2022-08-25T22:45:10.148Z,74.72
2022-08-25T22:47:53.589Z,74.67
2022-08-25T22:50:37.831Z,75.38
2022-08-25T22:53:22.542Z,75.74
2022-08-25T22:56:06.475Z,75.29
2022-08-25T22:58:51.571Z,75.43
2022-08-25T23:01:35.588Z,75.10
2022-08-25T23:04:19.078Z,75.83
2022-08-25T23:07:02.826Z,75.60
2022-08-25T23:09:47.422Z,75.57
2022-08-25T23:12:31.714Z,75.79
2022-08-25T23:15:15.948Z,76.17
2022-08-25T23:17:59.040Z,75.92
2022-08-25T23:21:01.035Z,76.77
2022-08-25T23:23:45.122Z,76.24
2022-08-25T23:26:29.739Z,76.41
2022-08-25T23:29:17.739Z,75.86
2022-08-25T23:32:02.076Z,76.09
2022-08-25T23:34:47.242Z,76.53
2022-08-25T23:37:30.396Z,76.23
2022-08-25T23:40:13.937Z,77.26
2022-08-25T23:43:04.058Z,77.70
2022-08-25T23:45:47.178Z,77.61
2022-08-25T23:48:30.697Z,77.63
2022-08-25T23:51:14.178Z,78.08
2022-08-25T23:53:59.284Z,78.04
2022-08-25T23:56:51.421Z,78.21
2022-08-25T23:59:38.321Z,77.64
