createdAt,value
2022-11-03T00:00:49.845Z,0.00
2022-11-03T00:01:50.137Z,0.00
2022-11-03T00:02:50.219Z,0.00
2022-11-03T00:03:51.256Z,0.00
2022-11-03T00:04:50.747Z,0.00
2022-11-03T00:05:50.777Z,0.00
2022-11-03T00:06:50.935Z,0.00
2022-11-03T00:07:51.070Z,0.00
2022-11-03T00:08:51.218Z,0.00
2022-11-03T00:09:51.369Z,0.00
2022-11-03T00:10:51.535Z,0.00
2022-11-03T00:11:52.244Z,0.00
2022-11-03T00:12:52.766Z,0.00
2022-11-03T00:13:52.738Z,0.00
2022-11-03T00:14:52.751Z,0.00
2022-11-03T00:15:52.376Z,0.00
2022-11-03T00:16:52.580Z,0.00
2022-11-03T00:17:52.748Z,0.00
2022-11-03T00:18:52.906Z,0.00
2022-11-03T00:19:53.133Z,0.00
2022-11-03T00:20:53.303Z,0.00
2022-11-03T00:21:54.243Z,0.00
2022-11-03T00:22:54.242Z,0.00
2022-11-03T00:23:54.746Z,0.00
2022-11-03T00:24:53.911Z,0.00
2022-11-03T00:25:54.040Z,0.00
2022-11-03T00:26:55.243Z,0.00
2022-11-03T00:27:55.287Z,0.00
2022-11-03T00:28:54.756Z,0.00
2022-11-03T00:29:54.920Z,0.00
2022-11-03T00:30:55.072Z,0.00
2022-11-03T00:31:55.228Z,0.00
2022-11-03T00:32:55.388Z,0.00
2022-11-03T00:33:55.539Z,0.00
2022-11-03T00:34:55.761Z,0.00
2022-11-03T00:35:55.905Z,0.00
2022-11-03T00:36:56.063Z,0.00
2022-11-03T00:37:56.190Z,0.00
2022-11-03T00:38:56.333Z,0.00
2022-11-03T00:39:56.500Z,0.00
2022-11-03T00:40:56.652Z,0.00
2022-11-03T00:41:56.796Z,0.00
2022-11-03T00:42:56.959Z,0.00
2022-11-03T00:43:57.114Z,0.00
2022-11-03T00:44:57.273Z,0.00
2022-11-03T00:45:57.413Z,0.00
2022-11-03T00:46:57.533Z,0.00
2022-11-03T00:47:57.664Z,0.00
2022-11-03T00:48:57.837Z,0.00
2022-11-03T00:49:58.003Z,0.00
2022-11-03T00:50:58.163Z,0.00
2022-11-03T00:51:58.390Z,0.00
2022-11-03T00:52:58.636Z,0.00
2022-11-03T00:53:59.757Z,0.00
2022-11-03T00:54:58.983Z,0.00
2022-11-03T00:55:59.115Z,0.00
2022-11-03T00:56:59.762Z,0.00
2022-11-03T00:57:59.513Z,0.00
2022-11-03T00:58:59.619Z,0.00
2022-11-03T01:00:00.288Z,0.00
2022-11-03T01:01:00.136Z,0.00
2022-11-03T01:02:00.367Z,0.00
2022-11-03T01:03:00.424Z,0.00
2022-11-03T01:04:00.567Z,0.00
2022-11-03T01:05:00.691Z,0.00
2022-11-03T01:06:01.752Z,0.00
2022-11-03T01:07:01.265Z,0.00
2022-11-03T01:08:01.765Z,0.00
2022-11-03T01:09:02.253Z,0.00
2022-11-03T01:10:02.275Z,0.00
2022-11-03T01:11:01.674Z,0.00
2022-11-03T01:12:01.847Z,0.00
2022-11-03T01:13:02.011Z,0.00
2022-11-03T01:14:02.160Z,0.00
2022-11-03T01:15:02.315Z,0.00
2022-11-03T01:16:02.465Z,0.00
2022-11-03T01:17:02.651Z,0.00
2022-11-03T01:18:02.826Z,0.00
2022-11-03T01:19:03.756Z,0.00
2022-11-03T01:20:03.152Z,0.00
2022-11-03T01:21:03.300Z,0.00
2022-11-03T01:22:06.496Z,0.00
2022-11-03T01:23:05.977Z,0.00
2022-11-03T01:24:03.898Z,0.00
2022-11-03T01:25:04.087Z,0.00
2022-11-03T01:26:04.242Z,0.00
2022-11-03T01:27:05.258Z,0.00
2022-11-03T01:29:05.760Z,0.00
2022-11-03T01:30:06.757Z,0.00
2022-11-03T01:31:05.105Z,0.00
2022-11-03T01:32:05.270Z,0.00
2022-11-03T01:33:05.758Z,0.00
2022-11-03T01:34:05.538Z,0.00
2022-11-03T01:35:05.676Z,0.00
2022-11-03T01:36:05.814Z,0.00
2022-11-03T01:37:05.958Z,0.00
2022-11-03T01:38:06.110Z,0.00
2022-11-03T01:39:06.251Z,0.00
2022-11-03T01:40:07.260Z,0.00
2022-11-03T01:41:06.513Z,0.00
2022-11-03T01:42:06.676Z,0.00
2022-11-03T01:43:07.121Z,0.00
2022-11-03T01:44:07.295Z,0.00
2022-11-03T01:45:07.179Z,0.00
2022-11-03T01:46:07.315Z,0.00
2022-11-03T01:47:08.259Z,0.00
2022-11-03T01:48:07.626Z,0.00
2022-11-03T01:49:08.271Z,0.00
2022-11-03T01:50:07.906Z,0.00
2022-11-03T01:51:08.031Z,0.00
2022-11-03T01:52:08.766Z,0.00
2022-11-03T01:53:08.794Z,0.00
2022-11-03T01:54:08.639Z,0.00
2022-11-03T01:55:08.807Z,0.00
2022-11-03T01:56:08.929Z,0.00
2022-11-03T01:57:09.747Z,0.00
2022-11-03T01:58:10.765Z,0.00
2022-11-03T01:59:09.379Z,0.00
2022-11-03T02:00:09.514Z,0.00
2022-11-03T02:01:09.855Z,0.00
2022-11-03T02:02:09.945Z,0.00
2022-11-03T02:03:10.070Z,0.00
2022-11-03T02:04:10.117Z,0.00
2022-11-03T02:05:10.352Z,0.00
2022-11-03T02:06:10.776Z,0.00
2022-11-03T02:07:10.780Z,0.00
2022-11-03T02:08:11.805Z,0.00
2022-11-03T02:09:11.774Z,0.00
2022-11-03T02:10:11.138Z,0.00
2022-11-03T02:11:11.275Z,0.00
2022-11-03T02:12:11.424Z,0.00
2022-11-03T02:13:12.284Z,0.00
2022-11-03T02:14:12.768Z,0.00
2022-11-03T02:15:12.772Z,0.00
2022-11-03T02:16:12.130Z,0.00
2022-11-03T02:17:12.281Z,0.00
2022-11-03T02:18:12.442Z,0.00
2022-11-03T02:19:12.590Z,0.00
2022-11-03T02:20:12.741Z,0.00
2022-11-03T02:21:12.876Z,0.00
2022-11-03T02:22:14.032Z,0.00
2022-11-03T02:23:13.282Z,0.00
2022-11-03T02:24:13.418Z,0.00
2022-11-03T02:25:13.533Z,0.00
2022-11-03T02:26:13.776Z,0.00
2022-11-03T02:27:13.919Z,0.00
2022-11-03T02:28:14.067Z,0.00
2022-11-03T02:29:14.774Z,0.00
2022-11-03T02:30:14.387Z,0.00
2022-11-03T02:31:14.508Z,0.00
2022-11-03T02:32:14.633Z,0.00
2022-11-03T02:33:15.281Z,0.00
2022-11-03T02:34:14.914Z,0.00
2022-11-03T02:35:15.076Z,0.00
2022-11-03T02:36:15.221Z,0.00
2022-11-03T02:37:15.367Z,0.00
2022-11-03T02:38:15.530Z,0.00
2022-11-03T02:39:15.693Z,0.00
2022-11-03T02:40:15.839Z,0.00
2022-11-03T02:41:15.978Z,0.00
2022-11-03T02:42:16.780Z,0.00
2022-11-03T02:43:16.295Z,0.00
2022-11-03T02:44:16.789Z,0.00
2022-11-03T02:45:17.615Z,0.00
2022-11-03T02:46:16.921Z,0.00
2022-11-03T02:47:17.780Z,0.00
2022-11-03T02:48:17.271Z,0.00
2022-11-03T02:49:17.415Z,0.00
2022-11-03T02:50:17.528Z,0.00
2022-11-03T02:51:17.687Z,0.00
2022-11-03T02:52:18.838Z,0.00
2022-11-03T02:53:17.999Z,0.00
2022-11-03T02:54:18.121Z,0.00
2022-11-03T02:55:18.274Z,0.00
2022-11-03T02:56:18.792Z,0.00
2022-11-03T02:57:18.586Z,0.00
2022-11-03T02:58:18.723Z,0.00
2022-11-03T02:59:18.872Z,0.00
2022-11-03T03:00:19.788Z,0.00
2022-11-03T03:01:19.480Z,0.00
2022-11-03T03:02:19.449Z,0.00
2022-11-03T03:03:20.284Z,0.00
2022-11-03T03:04:20.293Z,0.00
2022-11-03T03:05:19.909Z,0.00
2022-11-03T03:06:20.053Z,0.00
2022-11-03T03:07:20.803Z,0.00
2022-11-03T03:08:21.292Z,0.00
2022-11-03T03:09:20.684Z,0.00
2022-11-03T03:10:20.840Z,0.00
2022-11-03T03:11:20.981Z,0.00
2022-11-03T03:12:22.115Z,0.00
2022-11-03T03:13:21.354Z,0.00
2022-11-03T03:14:21.480Z,0.00
2022-11-03T03:15:22.286Z,0.00
2022-11-03T03:16:21.756Z,0.00
2022-11-03T03:17:21.877Z,0.00
2022-11-03T03:18:22.035Z,0.00
2022-11-03T03:19:22.162Z,0.00
2022-11-03T03:20:22.283Z,0.00
2022-11-03T03:21:22.518Z,0.00
2022-11-03T03:22:23.284Z,0.00
2022-11-03T03:23:22.803Z,0.00
2022-11-03T03:24:22.954Z,0.00
2022-11-03T03:25:23.074Z,0.00
2022-11-03T03:26:23.198Z,0.00
2022-11-03T03:27:23.443Z,0.00
2022-11-03T03:28:23.580Z,0.00
2022-11-03T03:29:23.756Z,0.00
2022-11-03T03:30:23.890Z,0.00
2022-11-03T03:31:24.823Z,0.00
2022-11-03T03:32:24.787Z,0.00
2022-11-03T03:33:24.351Z,0.00
2022-11-03T03:34:34.585Z,0.00
2022-11-03T03:35:26.533Z,0.00
2022-11-03T03:36:24.747Z,0.00
2022-11-03T03:37:24.906Z,0.00
2022-11-03T03:38:25.060Z,0.00
2022-11-03T03:39:25.198Z,0.00
2022-11-03T03:40:26.334Z,0.00
2022-11-03T03:41:25.582Z,0.00
2022-11-03T03:42:25.719Z,0.00
2022-11-03T03:43:25.852Z,0.00
2022-11-03T03:44:25.992Z,0.00
2022-11-03T03:45:26.127Z,0.00
2022-11-03T03:46:26.291Z,0.00
2022-11-03T03:47:26.446Z,0.00
2022-11-03T03:48:26.559Z,0.00
2022-11-03T03:49:27.804Z,0.00
2022-11-03T03:50:26.921Z,0.00
2022-11-03T03:51:27.065Z,0.00
2022-11-03T03:52:27.795Z,0.00
2022-11-03T03:53:27.448Z,0.00
2022-11-03T03:54:27.607Z,0.00
2022-11-03T03:55:28.300Z,0.00
2022-11-03T03:56:27.913Z,0.00
2022-11-03T03:57:28.053Z,0.00
2022-11-03T03:58:28.195Z,0.00
2022-11-03T03:59:28.336Z,0.00
2022-11-03T04:00:28.444Z,0.00
2022-11-03T04:01:29.489Z,0.00
2022-11-03T04:02:29.937Z,0.00
2022-11-03T04:03:28.939Z,0.00
2022-11-03T04:04:29.088Z,0.00
2022-11-03T04:05:29.211Z,0.00
2022-11-03T04:06:29.332Z,0.00
2022-11-03T04:07:29.574Z,0.00
2022-11-03T04:08:29.786Z,0.00
2022-11-03T04:09:30.047Z,0.00
2022-11-03T04:10:30.150Z,0.00
2022-11-03T04:11:30.381Z,0.00
2022-11-03T04:12:30.611Z,0.00
2022-11-03T04:13:30.831Z,0.00
2022-11-03T04:14:30.973Z,0.00
2022-11-03T04:15:31.089Z,0.00
2022-11-03T04:16:31.346Z,0.00
2022-11-03T04:17:31.449Z,0.00
2022-11-03T04:18:31.665Z,0.00
2022-11-03T04:19:31.881Z,0.00
2022-11-03T04:20:32.116Z,0.00
2022-11-03T04:21:32.359Z,0.00
2022-11-03T04:22:32.599Z,0.00
2022-11-03T04:23:32.699Z,0.00
2022-11-03T04:24:33.801Z,0.00
2022-11-03T04:25:33.029Z,0.00
2022-11-03T04:26:34.176Z,0.00
2022-11-03T04:27:34.419Z,0.00
2022-11-03T04:28:34.301Z,0.00
2022-11-03T04:29:33.758Z,0.00
2022-11-03T04:30:34.804Z,0.00
2022-11-03T04:31:34.051Z,0.00
2022-11-03T04:32:34.205Z,0.00
2022-11-03T04:33:35.306Z,0.00
2022-11-03T04:34:34.509Z,0.00
2022-11-03T04:35:35.664Z,0.00
2022-11-03T04:36:35.305Z,0.00
2022-11-03T04:38:08.503Z,0.00
2022-11-03T04:38:35.851Z,0.00
2022-11-03T04:39:35.898Z,0.00
2022-11-03T04:40:35.542Z,0.00
2022-11-03T04:41:35.744Z,0.00
2022-11-03T04:42:35.907Z,0.00
2022-11-03T04:43:36.843Z,0.00
2022-11-03T04:44:36.237Z,0.00
2022-11-03T04:45:36.439Z,0.00
2022-11-03T04:46:36.600Z,0.00
2022-11-03T04:47:37.340Z,0.00
2022-11-03T04:48:36.988Z,0.00
2022-11-03T04:49:37.169Z,0.00
2022-11-03T04:50:38.612Z,0.00
2022-11-03T04:51:37.522Z,0.00
2022-11-03T04:52:37.698Z,0.00
2022-11-03T04:53:37.889Z,0.00
2022-11-03T04:54:38.043Z,0.00
2022-11-03T04:55:38.192Z,0.00
2022-11-03T04:56:38.357Z,0.00
2022-11-03T04:57:38.519Z,0.00
2022-11-03T04:58:38.860Z,0.00
2022-11-03T04:59:38.882Z,0.00
2022-11-03T05:00:39.122Z,0.00
2022-11-03T05:01:39.422Z,0.00
2022-11-03T05:02:40.350Z,0.00
2022-11-03T05:03:39.706Z,0.00
2022-11-03T05:04:39.820Z,0.00
2022-11-03T05:05:39.950Z,0.00
2022-11-03T05:06:40.186Z,0.00
2022-11-03T05:07:40.427Z,0.00
2022-11-03T05:08:40.865Z,0.00
2022-11-03T05:09:43.010Z,0.00
2022-11-03T05:10:41.931Z,0.00
2022-11-03T05:11:41.130Z,0.00
2022-11-03T05:12:41.255Z,0.00
2022-11-03T05:13:41.487Z,0.00
2022-11-03T05:14:41.753Z,0.00
2022-11-03T05:15:41.870Z,0.00
2022-11-03T05:16:42.102Z,0.00
2022-11-03T05:17:42.854Z,0.00
2022-11-03T05:18:42.507Z,0.00
2022-11-03T05:19:42.739Z,0.00
2022-11-03T05:20:42.856Z,0.00
2022-11-03T05:21:43.109Z,0.00
2022-11-03T05:22:43.214Z,0.00
2022-11-03T05:23:43.442Z,0.00
2022-11-03T05:24:44.357Z,0.00
2022-11-03T05:25:43.721Z,0.00
2022-11-03T05:26:43.967Z,0.00
2022-11-03T05:27:44.885Z,0.00
2022-11-03T05:28:44.350Z,0.00
2022-11-03T05:29:44.611Z,0.00
2022-11-03T05:30:44.706Z,0.00
2022-11-03T05:31:44.937Z,0.00
2022-11-03T05:32:45.044Z,0.00
2022-11-03T05:33:45.271Z,0.00
2022-11-03T05:34:45.393Z,0.00
2022-11-03T05:35:45.635Z,0.00
2022-11-03T05:36:45.868Z,0.00
2022-11-03T05:37:46.862Z,0.00
2022-11-03T05:38:46.227Z,0.00
2022-11-03T05:39:46.375Z,0.00
2022-11-03T05:40:46.614Z,0.00
2022-11-03T05:41:46.871Z,0.00
2022-11-03T05:42:47.857Z,0.00
2022-11-03T05:43:47.855Z,0.00
2022-11-03T05:44:47.216Z,0.00
2022-11-03T05:45:47.338Z,0.00
2022-11-03T05:46:47.487Z,0.00
2022-11-03T05:47:47.610Z,0.00
2022-11-03T05:48:47.873Z,0.00
2022-11-03T05:49:47.881Z,0.00
2022-11-03T05:50:48.009Z,0.00
2022-11-03T05:51:48.861Z,0.00
2022-11-03T05:52:48.861Z,0.00
2022-11-03T05:53:48.616Z,0.00
2022-11-03T05:54:48.734Z,4.00
2022-11-03T05:55:48.859Z,4.00
2022-11-03T05:56:49.070Z,4.00
2022-11-03T05:57:49.214Z,0.00
2022-11-03T05:58:49.373Z,4.00
2022-11-03T05:59:49.516Z,4.00
2022-11-03T06:00:50.365Z,4.00
2022-11-03T06:01:49.981Z,4.00
2022-11-03T06:02:50.125Z,4.00
2022-11-03T06:03:50.868Z,8.00
2022-11-03T06:04:50.495Z,8.00
2022-11-03T06:05:52.372Z,8.00
2022-11-03T06:06:50.863Z,12.00
2022-11-03T06:07:51.009Z,16.00
2022-11-03T06:08:51.162Z,20.00
2022-11-03T06:09:51.365Z,20.00
2022-11-03T06:10:51.501Z,28.00
2022-11-03T06:11:52.364Z,28.00
2022-11-03T06:12:52.363Z,36.00
2022-11-03T06:13:51.986Z,40.00
2022-11-03T06:14:52.136Z,44.00
2022-11-03T06:15:52.869Z,48.00
2022-11-03T06:16:52.472Z,56.00
2022-11-03T06:17:53.652Z,56.00
2022-11-03T06:18:53.370Z,60.00
2022-11-03T06:19:52.969Z,64.00
2022-11-03T06:20:53.866Z,68.00
2022-11-03T06:21:53.895Z,72.00
2022-11-03T06:22:53.888Z,76.00
2022-11-03T06:23:54.379Z,84.00
2022-11-03T06:24:54.871Z,84.00
2022-11-03T06:25:54.107Z,92.00
2022-11-03T06:26:54.249Z,104.00
2022-11-03T06:27:54.391Z,112.00
2022-11-03T06:28:54.534Z,120.00
2022-11-03T06:29:55.677Z,132.00
2022-11-03T06:30:54.910Z,144.00
2022-11-03T06:31:55.067Z,160.00
2022-11-03T06:32:55.225Z,176.00
2022-11-03T06:33:55.877Z,188.00
2022-11-03T06:34:55.538Z,204.00
2022-11-03T06:35:55.680Z,228.00
2022-11-03T06:36:56.367Z,240.00
2022-11-03T06:37:57.879Z,260.00
2022-11-03T06:38:56.875Z,276.00
2022-11-03T06:39:56.880Z,292.00
2022-11-03T06:40:56.619Z,312.00
2022-11-03T06:41:56.769Z,324.00
2022-11-03T06:42:57.873Z,352.00
2022-11-03T06:43:57.105Z,384.00
2022-11-03T06:44:57.254Z,412.00
2022-11-03T06:45:57.886Z,432.00
2022-11-03T06:46:57.512Z,456.00
2022-11-03T06:47:58.373Z,472.00
2022-11-03T06:48:57.896Z,480.00
2022-11-03T06:49:58.019Z,508.00
2022-11-03T06:50:58.175Z,528.00
2022-11-03T06:51:58.328Z,536.00
2022-11-03T06:52:58.496Z,552.00
2022-11-03T06:53:58.670Z,552.00
2022-11-03T06:54:58.833Z,560.00
2022-11-03T06:55:59.018Z,556.00
2022-11-03T06:56:59.188Z,552.00
2022-11-03T06:57:59.871Z,576.00
2022-11-03T06:59:01.380Z,556.00
2022-11-03T07:00:13.255Z,576.00
2022-11-03T07:01:03.768Z,556.00
2022-11-03T07:02:01.207Z,560.00
2022-11-03T07:03:00.265Z,548.00
2022-11-03T07:04:00.397Z,540.00
2022-11-03T07:05:01.372Z,544.00
2022-11-03T07:06:01.735Z,520.00
2022-11-03T07:07:01.388Z,496.00
2022-11-03T07:08:01.879Z,488.00
2022-11-03T07:09:01.247Z,488.00
2022-11-03T07:10:01.410Z,480.00
2022-11-03T07:11:01.537Z,476.00
2022-11-03T07:12:01.686Z,496.00
2022-11-03T07:13:06.924Z,512.00
2022-11-03T07:14:03.887Z,508.00
2022-11-03T07:15:02.160Z,524.00
2022-11-03T07:16:02.897Z,568.00
2022-11-03T07:17:02.909Z,580.00
2022-11-03T07:18:03.574Z,620.00
2022-11-03T07:19:03.383Z,652.00
2022-11-03T07:20:03.910Z,724.00
2022-11-03T07:21:03.134Z,744.00
2022-11-03T07:22:03.393Z,788.00
2022-11-03T07:23:04.382Z,824.00
2022-11-03T07:24:03.740Z,852.00
2022-11-03T07:25:03.923Z,868.00
2022-11-03T07:26:04.057Z,872.00
2022-11-03T07:27:04.882Z,892.00
2022-11-03T07:28:05.363Z,912.00
2022-11-03T07:29:04.626Z,900.00
2022-11-03T07:30:04.877Z,944.00
2022-11-03T07:31:05.886Z,908.00
2022-11-03T07:32:05.223Z,912.00
2022-11-03T07:33:05.456Z,876.00
2022-11-03T07:34:06.580Z,864.00
2022-11-03T07:35:05.795Z,856.00
2022-11-03T07:36:15.463Z,808.00
2022-11-03T07:37:08.958Z,788.00
2022-11-03T07:38:06.709Z,772.00
2022-11-03T07:39:06.505Z,744.00
2022-11-03T07:40:07.388Z,728.00
2022-11-03T07:41:06.858Z,724.00
2022-11-03T07:42:08.101Z,700.00
2022-11-03T07:43:07.900Z,696.00
2022-11-03T07:44:07.519Z,676.00
2022-11-03T07:45:07.646Z,688.00
2022-11-03T07:46:08.392Z,664.00
2022-11-03T07:47:08.907Z,660.00
2022-11-03T07:48:08.291Z,656.00
2022-11-03T07:49:08.328Z,656.00
2022-11-03T07:50:08.485Z,644.00
2022-11-03T07:51:08.664Z,656.00
2022-11-03T07:52:08.824Z,624.00
2022-11-03T07:53:09.888Z,620.00
2022-11-03T07:54:09.125Z,628.00
2022-11-03T07:55:09.889Z,628.00
2022-11-03T07:56:09.577Z,640.00
2022-11-03T07:57:09.765Z,660.00
2022-11-03T07:58:10.394Z,696.00
2022-11-03T07:59:10.089Z,700.00
2022-11-03T08:00:10.837Z,728.00
2022-11-03T08:01:10.640Z,756.00
2022-11-03T08:02:11.045Z,800.00
2022-11-03T08:03:10.848Z,884.00
2022-11-03T08:04:10.975Z,980.00
2022-11-03T08:05:11.184Z,1128.00
2022-11-03T08:06:14.567Z,1288.00
2022-11-03T08:07:11.519Z,1272.00
2022-11-03T08:08:11.660Z,1512.00
2022-11-03T08:09:11.800Z,1624.00
2022-11-03T08:10:11.977Z,1456.00
2022-11-03T08:12:12.895Z,1692.00
2022-11-03T08:13:12.561Z,1632.00
2022-11-03T08:14:12.772Z,1704.00
2022-11-03T08:15:12.940Z,2084.00
2022-11-03T08:16:13.119Z,1928.00
2022-11-03T08:17:13.895Z,2420.00
2022-11-03T08:18:13.538Z,2804.00
2022-11-03T08:19:13.719Z,3268.00
2022-11-03T08:20:14.397Z,3008.00
2022-11-03T08:21:14.908Z,3292.00
2022-11-03T08:22:14.167Z,3068.00
2022-11-03T08:23:30.498Z,3368.00
2022-11-03T08:24:16.515Z,3408.00
2022-11-03T08:25:15.400Z,3304.00
2022-11-03T08:26:14.895Z,2956.00
2022-11-03T08:27:15.046Z,2796.00
2022-11-03T08:28:15.216Z,3284.00
2022-11-03T08:29:15.927Z,3900.00
2022-11-03T08:30:15.536Z,3396.00
2022-11-03T08:31:15.669Z,3808.00
2022-11-03T08:32:17.400Z,3944.00
2022-11-03T08:33:16.042Z,3704.00
2022-11-03T08:34:16.231Z,3412.00
2022-11-03T08:35:16.405Z,3772.00
2022-11-03T08:36:16.544Z,3524.00
2022-11-03T08:37:16.694Z,3868.00
2022-11-03T08:38:16.826Z,3692.00
2022-11-03T08:39:16.991Z,3824.00
2022-11-03T08:40:17.158Z,3692.00
2022-11-03T08:41:17.325Z,3824.00
2022-11-03T08:42:17.914Z,4724.00
2022-11-03T08:43:18.411Z,5856.00
2022-11-03T08:44:18.406Z,6168.00
2022-11-03T08:45:17.956Z,7720.00
2022-11-03T08:46:18.575Z,5148.00
2022-11-03T08:47:18.327Z,4500.00
2022-11-03T08:48:18.471Z,5256.00
2022-11-03T08:49:18.654Z,5544.00
2022-11-03T08:50:19.406Z,5604.00
2022-11-03T08:51:18.956Z,4396.00
2022-11-03T08:52:19.124Z,4148.00
2022-11-03T08:53:19.308Z,3720.00
2022-11-03T08:54:20.409Z,3504.00
2022-11-03T08:55:19.671Z,3400.00
2022-11-03T08:56:22.436Z,3304.00
2022-11-03T08:57:20.029Z,3248.00
2022-11-03T08:58:20.441Z,3068.00
2022-11-03T08:59:20.300Z,3064.00
2022-11-03T09:00:21.409Z,2908.00
2022-11-03T09:01:20.793Z,2840.00
2022-11-03T09:02:21.000Z,2776.00
2022-11-03T09:03:21.231Z,2820.00
2022-11-03T09:04:21.953Z,2940.00
2022-11-03T09:05:22.411Z,2936.00
2022-11-03T09:06:21.755Z,3128.00
2022-11-03T09:07:21.901Z,3488.00
2022-11-03T09:10:28.514Z,4636.00
2022-11-03T09:11:23.584Z,4672.00
2022-11-03T09:12:22.818Z,4328.00
2022-11-03T09:13:22.952Z,4176.00
2022-11-03T09:14:23.090Z,4352.00
2022-11-03T09:15:23.331Z,4280.00
2022-11-03T09:16:24.410Z,3916.00
2022-11-03T09:17:23.648Z,3940.00
2022-11-03T09:18:23.786Z,3760.00
2022-11-03T09:19:24.430Z,3540.00
2022-11-03T09:20:24.045Z,3336.00
2022-11-03T09:21:24.173Z,3288.00
2022-11-03T09:22:24.320Z,3076.00
2022-11-03T09:23:24.424Z,2884.00
2022-11-03T09:24:24.927Z,2816.00
2022-11-03T09:25:24.695Z,2704.00
2022-11-03T09:26:25.417Z,2688.00
2022-11-03T09:27:25.023Z,2664.00
2022-11-03T09:28:25.156Z,2644.00
2022-11-03T09:29:25.429Z,2664.00
2022-11-03T09:30:25.423Z,2980.00
2022-11-03T09:31:25.565Z,2876.00
2022-11-03T09:32:26.427Z,2988.00
2022-11-03T09:33:25.901Z,2944.00
2022-11-03T09:34:26.058Z,2952.00
2022-11-03T09:35:26.224Z,3116.00
2022-11-03T09:36:26.926Z,3372.00
2022-11-03T09:37:26.538Z,3264.00
2022-11-03T09:38:26.672Z,3128.00
2022-11-03T09:39:26.855Z,3152.00
2022-11-03T09:40:27.035Z,3076.00
2022-11-03T09:41:53.946Z,3156.00
2022-11-03T09:42:29.441Z,3144.00
2022-11-03T09:43:27.521Z,3496.00
2022-11-03T09:44:27.657Z,3604.00
2022-11-03T09:45:28.449Z,4548.00
2022-11-03T09:46:27.949Z,6828.00
2022-11-03T09:47:28.922Z,6044.00
2022-11-03T09:48:28.931Z,7348.00
2022-11-03T09:49:28.406Z,7132.00
2022-11-03T09:50:29.431Z,7100.00
2022-11-03T09:51:28.696Z,7376.00
2022-11-03T09:52:28.861Z,7764.00
2022-11-03T09:53:29.928Z,6216.00
2022-11-03T09:54:29.187Z,6304.00
2022-11-03T09:55:29.315Z,4808.00
2022-11-03T09:56:29.463Z,3988.00
2022-11-03T09:57:29.604Z,3808.00
2022-11-03T09:58:29.741Z,3596.00
2022-11-03T09:59:29.910Z,3416.00
2022-11-03T10:00:30.932Z,3264.00
2022-11-03T10:01:30.277Z,3104.00
2022-11-03T10:02:30.491Z,2952.00
2022-11-03T10:03:30.925Z,2872.00
2022-11-03T10:04:30.647Z,2748.00
2022-11-03T10:05:31.434Z,2596.00
2022-11-03T10:06:30.987Z,2504.00
2022-11-03T10:07:31.989Z,2416.00
2022-11-03T10:08:31.927Z,2424.00
2022-11-03T10:09:31.632Z,2340.00
2022-11-03T10:10:31.780Z,2316.00
2022-11-03T10:11:31.950Z,2368.00
2022-11-03T10:12:32.125Z,2356.00
2022-11-03T10:13:32.291Z,2392.00
2022-11-03T10:14:32.455Z,2544.00
2022-11-03T10:15:32.657Z,2708.00
2022-11-03T10:16:32.808Z,2960.00
2022-11-03T10:17:32.985Z,2972.00
2022-11-03T10:18:33.114Z,2976.00
2022-11-03T10:19:33.292Z,2964.00
2022-11-03T10:20:34.443Z,2876.00
2022-11-03T10:21:33.585Z,2860.00
2022-11-03T10:22:38.461Z,3004.00
2022-11-03T10:23:35.969Z,2856.00
2022-11-03T10:24:34.195Z,2900.00
2022-11-03T10:25:34.936Z,2908.00
2022-11-03T10:26:34.584Z,2964.00
2022-11-03T10:27:34.711Z,3124.00
2022-11-03T10:28:34.856Z,3112.00
2022-11-03T10:29:37.361Z,3184.00
2022-11-03T10:30:51.194Z,2992.00
2022-11-03T10:31:37.455Z,2904.00
2022-11-03T10:32:35.412Z,2860.00
2022-11-03T10:33:35.546Z,2808.00
2022-11-03T10:34:35.683Z,2756.00
2022-11-03T10:35:35.813Z,2732.00
2022-11-03T10:36:35.954Z,2716.00
2022-11-03T10:37:36.939Z,2768.00
2022-11-03T10:38:36.315Z,2688.00
2022-11-03T10:39:36.451Z,2728.00
2022-11-03T10:40:49.176Z,2748.00
2022-11-03T10:41:38.731Z,2924.00
2022-11-03T10:42:36.967Z,3016.00
2022-11-03T10:43:37.127Z,2956.00
2022-11-03T10:44:37.975Z,3188.00
2022-11-03T10:45:37.511Z,3000.00
2022-11-03T10:46:50.675Z,3104.00
2022-11-03T10:47:39.884Z,3088.00
2022-11-03T10:48:38.094Z,2988.00
2022-11-03T10:49:43.307Z,2944.00
2022-11-03T10:50:40.446Z,2892.00
2022-11-03T10:51:39.454Z,2876.00
2022-11-03T10:52:39.448Z,2848.00
2022-11-03T10:53:39.951Z,2804.00
2022-11-03T10:54:39.455Z,2940.00
2022-11-03T10:55:39.951Z,2716.00
2022-11-03T10:56:39.959Z,2684.00
2022-11-03T10:57:39.580Z,2624.00
2022-11-03T10:58:39.746Z,2560.00
2022-11-03T10:59:39.866Z,2492.00
2022-11-03T11:00:40.096Z,2420.00
2022-11-03T11:01:41.112Z,2620.00
2022-11-03T11:02:40.536Z,2424.00
2022-11-03T11:03:40.572Z,2360.00
2022-11-03T11:04:40.778Z,2344.00
2022-11-03T11:05:40.891Z,2360.00
2022-11-03T11:06:41.946Z,2272.00
2022-11-03T11:07:41.503Z,2192.00
2022-11-03T11:08:41.951Z,2116.00
2022-11-03T11:09:41.557Z,2012.00
2022-11-03T11:10:41.725Z,1976.00
2022-11-03T11:11:42.465Z,1908.00
2022-11-03T11:12:42.096Z,1884.00
2022-11-03T11:13:42.274Z,1888.00
2022-11-03T11:14:42.425Z,1820.00
2022-11-03T11:15:43.446Z,1776.00
2022-11-03T11:16:43.448Z,1748.00
2022-11-03T11:17:43.948Z,1760.00
2022-11-03T11:18:43.223Z,1704.00
2022-11-03T11:19:43.491Z,1684.00
2022-11-03T11:20:43.545Z,1664.00
2022-11-03T11:21:43.713Z,1712.00
2022-11-03T11:22:43.905Z,1640.00
2022-11-03T11:23:44.090Z,1648.00
2022-11-03T11:24:44.261Z,1624.00
2022-11-03T11:25:44.432Z,1564.00
2022-11-03T11:26:44.583Z,1560.00
2022-11-03T11:27:44.726Z,1568.00
2022-11-03T11:28:44.889Z,1540.00
2022-11-03T11:29:45.953Z,1548.00
2022-11-03T11:30:45.247Z,1524.00
2022-11-03T11:31:45.399Z,1516.00
2022-11-03T11:32:46.469Z,1520.00
2022-11-03T11:33:45.738Z,1520.00
2022-11-03T11:34:45.904Z,1536.00
2022-11-03T11:35:46.083Z,1528.00
2022-11-03T11:36:46.974Z,1484.00
2022-11-03T11:37:46.499Z,1464.00
2022-11-03T11:38:46.638Z,1424.00
2022-11-03T11:39:46.761Z,1404.00
2022-11-03T11:40:46.912Z,1384.00
2022-11-03T11:41:47.063Z,1396.00
2022-11-03T11:42:47.245Z,1412.00
2022-11-03T11:43:47.393Z,1444.00
2022-11-03T11:44:47.537Z,1488.00
2022-11-03T11:45:47.659Z,1548.00
2022-11-03T11:46:47.811Z,1640.00
2022-11-03T11:47:48.480Z,1780.00
2022-11-03T11:48:48.116Z,1916.00
2022-11-03T11:49:48.973Z,1980.00
2022-11-03T11:50:49.502Z,2004.00
2022-11-03T11:51:49.462Z,2104.00
2022-11-03T11:52:48.832Z,2212.00
2022-11-03T11:53:58.750Z,2328.00
2022-11-03T11:54:50.094Z,2660.00
2022-11-03T11:55:49.218Z,2720.00
2022-11-03T11:56:49.473Z,2864.00
2022-11-03T11:57:49.597Z,3012.00
2022-11-03T11:58:49.986Z,3412.00
2022-11-03T11:59:50.459Z,3348.00
2022-11-03T12:00:51.964Z,4004.00
2022-11-03T12:01:50.329Z,4452.00
2022-11-03T12:02:50.492Z,4508.00
2022-11-03T12:03:50.758Z,4900.00
2022-11-03T12:04:50.824Z,5052.00
2022-11-03T12:05:50.956Z,5096.00
2022-11-03T12:06:51.118Z,5096.00
2022-11-03T12:07:51.264Z,5052.00
2022-11-03T12:08:51.394Z,4912.00
2022-11-03T12:09:51.642Z,4868.00
2022-11-03T12:10:51.808Z,4864.00
2022-11-03T12:11:55.447Z,4904.00
2022-11-03T12:12:53.259Z,4644.00
2022-11-03T12:13:52.365Z,4616.00
2022-11-03T12:14:52.480Z,4532.00
2022-11-03T12:15:53.474Z,4696.00
2022-11-03T12:16:53.024Z,4624.00
2022-11-03T12:17:52.999Z,4616.00
2022-11-03T12:18:53.155Z,4548.00
2022-11-03T12:19:53.343Z,4512.00
2022-11-03T12:20:53.545Z,4312.00
2022-11-03T12:21:53.981Z,4280.00
2022-11-03T12:22:53.880Z,4396.00
2022-11-03T12:23:54.024Z,4384.00
2022-11-03T12:24:54.968Z,4308.00
2022-11-03T12:25:54.340Z,4344.00
2022-11-03T12:26:54.514Z,4344.00
2022-11-03T12:27:54.662Z,4308.00
2022-11-03T12:28:54.821Z,4216.00
2022-11-03T12:29:55.474Z,4240.00
2022-11-03T12:30:55.132Z,4096.00
2022-11-03T12:31:55.487Z,4064.00
2022-11-03T12:32:56.480Z,4052.00
2022-11-03T12:33:55.986Z,4028.00
2022-11-03T12:34:56.007Z,4044.00
2022-11-03T12:35:56.163Z,4036.00
2022-11-03T12:36:56.998Z,3900.00
2022-11-03T12:37:56.545Z,3600.00
2022-11-03T12:38:56.695Z,3240.00
2022-11-03T12:39:56.868Z,3088.00
2022-11-03T12:40:57.052Z,2852.00
2022-11-03T12:41:57.228Z,2620.00
2022-11-03T12:42:57.426Z,2292.00
2022-11-03T12:43:57.696Z,2256.00
2022-11-03T12:44:57.818Z,2724.00
2022-11-03T12:45:58.986Z,2432.00
2022-11-03T12:46:58.139Z,2432.00
2022-11-03T12:47:58.333Z,2348.00
2022-11-03T12:48:58.987Z,2484.00
2022-11-03T12:49:58.676Z,2684.00