createdAt,value
2022-08-26T00:03:07.681Z,50
2022-08-26T00:13:07.524Z,50
2022-08-26T00:23:07.639Z,50
2022-08-26T00:33:07.562Z,50
2022-08-26T00:43:09.371Z,50
2022-08-26T00:53:07.595Z,48.5
2022-08-26T01:03:11.601Z,48.5
2022-08-26T01:13:07.510Z,48.5
2022-08-26T01:23:08.558Z,48.5
2022-08-26T01:33:07.749Z,48.5
2022-08-26T01:43:07.689Z,48.5
2022-08-26T01:53:07.940Z,48.5
2022-08-26T02:03:07.627Z,48.5
2022-08-26T02:13:07.681Z,49
2022-08-26T02:23:07.722Z,48.5
2022-08-26T02:33:07.694Z,50
2022-08-26T02:43:08.508Z,48.5
2022-08-26T02:53:07.742Z,50
2022-08-26T03:03:07.821Z,49
2022-08-26T03:13:07.850Z,48.5
2022-08-26T03:23:07.855Z,50
2022-08-26T03:33:07.700Z,50
2022-08-26T03:43:09.676Z,50
2022-08-26T03:53:07.807Z,50
2022-08-26T04:03:07.912Z,50
2022-08-26T04:13:07.736Z,50
2022-08-26T04:23:07.842Z,50
2022-08-26T04:33:12.850Z,50
2022-08-26T04:43:07.768Z,50
2022-08-26T04:53:07.932Z,50
2022-08-26T05:03:07.832Z,50
2022-08-26T05:13:10.728Z,50
2022-08-26T05:23:07.765Z,50
2022-08-26T05:33:08.091Z,50
2022-08-26T05:43:07.824Z,50
2022-08-26T05:53:07.875Z,50
2022-08-26T06:03:08.083Z,50
2022-08-26T06:13:09.160Z,50
2022-08-26T06:23:08.044Z,50
2022-08-26T06:33:07.893Z,50
2022-08-26T06:43:07.977Z,48.5
2022-08-26T06:53:07.970Z,48.5
2022-08-26T07:03:08.070Z,48.5
2022-08-26T07:13:07.994Z,48.5
2022-08-26T07:23:07.974Z,48.5
2022-08-26T07:33:08.095Z,46.5
2022-08-26T07:43:07.978Z,46
2022-08-26T07:53:08.073Z,46
2022-08-26T08:03:08.017Z,44.5
2022-08-26T08:13:08.035Z,44.5
2022-08-26T08:23:07.864Z,44.5
2022-08-26T08:33:07.946Z,44.5
2022-08-26T08:43:07.997Z,42.5
2022-08-26T08:53:08.987Z,42
2022-08-26T09:03:07.952Z,39
2022-08-26T09:13:07.945Z,37
2022-08-26T09:23:08.205Z,35
2022-08-26T09:33:10.398Z,37.5
2022-08-26T09:43:07.967Z,38.5
2022-08-26T09:53:09.571Z,36
2022-08-26T10:03:07.995Z,33
2022-08-26T10:13:08.233Z,39.5
2022-08-26T10:23:08.153Z,40.5
2022-08-26T10:33:08.163Z,41.5
2022-08-26T10:43:11.216Z,41
2022-08-26T10:53:08.662Z,42
2022-08-26T11:03:08.288Z,42.5
2022-08-26T11:13:08.289Z,41
2022-08-26T11:23:08.147Z,40.5
2022-08-26T11:33:08.333Z,42
2022-08-26T11:43:08.136Z,42
2022-08-26T11:53:08.043Z,42
2022-08-26T12:03:08.421Z,42
2022-08-26T12:13:08.237Z,42
2022-08-26T12:23:08.136Z,40.5
2022-08-26T12:33:21.981Z,40.5
2022-08-26T12:43:08.148Z,40.5
2022-08-26T12:53:08.234Z,40.5
2022-08-26T13:03:08.252Z,41
2022-08-26T13:13:08.356Z,40.5
2022-08-26T13:23:08.320Z,40.5
2022-08-26T13:33:08.350Z,39
2022-08-26T13:43:08.512Z,38.5
2022-08-26T13:53:08.219Z,39
2022-08-26T14:03:12.686Z,41
2022-08-26T14:13:08.349Z,40.5
2022-08-26T14:23:13.835Z,42
2022-08-26T14:33:08.282Z,42
2022-08-26T14:43:08.300Z,42
2022-08-26T14:53:08.405Z,40.5
2022-08-26T15:03:08.484Z,41.5
2022-08-26T15:13:08.405Z,42
2022-08-26T15:23:08.506Z,42
2022-08-26T15:33:15.136Z,40.5
2022-08-26T15:43:18.764Z,40.5
2022-08-26T15:53:08.386Z,40.5
2022-08-26T16:03:08.302Z,42
2022-08-26T16:13:09.333Z,42
2022-08-26T16:23:08.721Z,42
2022-08-26T16:33:08.509Z,42
2022-08-26T16:43:08.501Z,42
2022-08-26T17:03:08.537Z,42
2022-08-26T17:13:08.550Z,42
2022-08-26T17:23:08.502Z,42
2022-08-26T17:33:10.756Z,42
2022-08-26T17:43:12.156Z,43
2022-08-26T17:53:08.420Z,42.5
2022-08-26T18:03:08.715Z,44
2022-08-26T18:13:08.617Z,44
2022-08-26T18:23:08.859Z,44
2022-08-26T18:33:09.837Z,44
2022-08-26T18:43:09.518Z,46
2022-08-26T18:53:09.877Z,46
2022-08-26T19:03:18.600Z,46
2022-08-26T19:13:08.639Z,46
2022-08-26T19:23:21.540Z,46
2022-08-26T19:33:08.922Z,46
2022-08-26T19:43:08.732Z,46
2022-08-26T19:53:08.680Z,46
2022-08-26T20:03:08.878Z,47.5
2022-08-26T20:13:08.820Z,48
2022-08-26T20:23:08.810Z,48
2022-08-26T20:33:08.668Z,48
2022-08-26T20:43:08.731Z,48
2022-08-26T20:53:08.626Z,48
2022-08-26T21:03:08.898Z,48
2022-08-26T21:13:08.812Z,48
2022-08-26T21:23:08.691Z,48
2022-08-26T21:33:08.797Z,46.5
2022-08-26T21:43:08.700Z,48
2022-08-26T21:53:08.807Z,46.5
2022-08-26T22:03:08.690Z,48
2022-08-26T22:13:08.787Z,46.5
2022-08-26T22:23:08.674Z,46.5
2022-08-26T22:33:08.848Z,47.5
2022-08-26T22:43:08.878Z,46.5
2022-08-26T22:53:08.778Z,46.5
2022-08-26T23:03:09.001Z,46.5
2022-08-26T23:13:08.776Z,46.5
2022-08-26T23:23:08.863Z,46.5
2022-08-26T23:33:08.783Z,46.5
2022-08-26T23:43:08.904Z,46.5
2022-08-26T23:53:08.776Z,46.5
