createdAt,value
2023-05-02T00:00:56.376Z,11.30
2023-05-02T00:03:24.534Z,15.50
2023-05-02T00:05:52.528Z,13.30
2023-05-02T00:08:20.397Z,16.30
2023-05-02T00:10:48.316Z,23.50
2023-05-02T00:13:16.197Z,12.20
2023-05-02T00:15:44.134Z,10.90
2023-05-02T00:18:12.263Z,11.70
2023-05-02T00:20:42.206Z,15.10
2023-05-02T00:23:12.333Z,11.80
2023-05-02T00:25:46.682Z,11.80
2023-05-02T00:28:14.550Z,11.50
2023-05-02T00:30:46.579Z,10.90
2023-05-02T00:33:16.056Z,11.00
2023-05-02T00:35:44.117Z,11.40
2023-05-02T00:38:12.181Z,11.70
2023-05-02T00:40:48.308Z,9.80
2023-05-02T00:43:16.786Z,10.60
2023-05-02T00:45:46.499Z,9.90
2023-05-02T00:48:14.887Z,10.20
2023-05-02T00:50:43.597Z,10.90
2023-05-02T00:53:11.563Z,17.60
2023-05-02T00:55:39.688Z,16.40
2023-05-02T00:58:16.931Z,19.90
2023-05-02T01:01:14.068Z,10.70
2023-05-02T01:03:55.693Z,10.90
2023-05-02T01:06:47.411Z,10.20
2023-05-02T01:09:24.569Z,15.00
2023-05-02T01:12:09.861Z,12.00
2023-05-02T01:14:54.041Z,12.70
2023-05-02T01:17:28.780Z,40.70
2023-05-02T01:20:00.938Z,16.00
2023-05-02T01:22:30.459Z,10.90
2023-05-02T01:25:21.016Z,11.50
2023-05-02T01:27:52.177Z,10.70
2023-05-02T01:30:22.706Z,10.10
2023-05-02T01:32:54.408Z,10.60
2023-05-02T01:35:23.773Z,18.80
2023-05-02T01:37:53.446Z,12.40
2023-05-02T01:40:22.942Z,11.70
2023-05-02T01:42:53.402Z,10.90
2023-05-02T01:45:23.621Z,10.50
2023-05-02T01:47:52.394Z,11.20
2023-05-02T01:50:24.709Z,11.60
2023-05-02T01:52:54.815Z,12.00
2023-05-02T01:55:24.478Z,15.00
2023-05-02T01:57:54.649Z,12.50
2023-05-02T02:00:24.114Z,11.00
2023-05-02T02:02:55.175Z,26.10
2023-05-02T02:05:24.846Z,19.20
2023-05-02T02:07:52.820Z,14.40
2023-05-02T02:10:22.661Z,13.50
2023-05-02T02:12:53.588Z,15.50
2023-05-02T02:15:29.205Z,14.70
2023-05-02T02:18:01.513Z,12.80
2023-05-02T02:20:30.523Z,14.70
2023-05-02T02:23:01.125Z,16.40
2023-05-02T02:25:30.020Z,15.20
2023-05-02T02:27:58.445Z,13.90
2023-05-02T02:30:26.478Z,10.80
2023-05-02T02:32:54.399Z,11.00
2023-05-02T02:35:23.725Z,16.70
2023-05-02T02:38:23.676Z,17.80
2023-05-02T02:41:12.424Z,26.60
2023-05-02T02:43:55.095Z,16.20
2023-05-02T02:46:29.091Z,12.30
2023-05-02T02:49:40.472Z,17.80
2023-05-02T02:52:28.121Z,15.00
2023-05-02T02:55:34.432Z,21.00
2023-05-02T02:58:15.080Z,12.40
2023-05-02T03:00:43.644Z,14.90
2023-05-02T03:03:14.362Z,15.10
2023-05-02T03:05:44.627Z,14.90
2023-05-02T03:08:13.920Z,12.70
2023-05-02T03:10:42.289Z,10.80
2023-05-02T03:13:11.161Z,10.00
2023-05-02T03:16:06.769Z,10.20
2023-05-02T03:18:34.779Z,10.70
2023-05-02T03:21:02.755Z,9.10
2023-05-02T03:23:31.307Z,9.30
2023-05-02T03:25:59.880Z,9.50
2023-05-02T03:28:28.329Z,8.60
2023-05-02T03:30:56.322Z,8.80
2023-05-02T03:33:27.367Z,8.10
2023-05-02T03:35:55.315Z,8.10
2023-05-02T03:38:23.804Z,8.60
2023-05-02T03:40:52.590Z,8.30
2023-05-02T03:43:20.610Z,7.80
2023-05-02T03:45:49.177Z,8.00
2023-05-02T03:48:17.668Z,7.50
2023-05-02T03:50:45.837Z,7.70
2023-05-02T03:53:13.816Z,8.50
2023-05-02T03:55:45.960Z,8.70
2023-05-02T03:58:16.966Z,8.10
2023-05-02T04:00:45.398Z,7.30
2023-05-02T04:03:13.636Z,7.30
2023-05-02T04:05:43.837Z,6.30
2023-05-02T04:08:13.596Z,7.30
2023-05-02T04:10:42.482Z,7.20
2023-05-02T04:13:11.782Z,7.70
2023-05-02T04:15:45.780Z,7.60
2023-05-02T04:18:15.839Z,7.90
2023-05-02T04:20:45.418Z,8.50
2023-05-02T04:23:16.250Z,7.90
2023-05-02T04:25:54.656Z,8.50
2023-05-02T04:28:25.775Z,8.30
2023-05-02T04:30:54.736Z,7.10
2023-05-02T04:33:24.760Z,6.50
2023-05-02T04:35:53.500Z,6.80
2023-05-02T04:38:23.299Z,6.50
2023-05-02T04:40:55.273Z,7.00
2023-05-02T04:43:30.941Z,7.30
2023-05-02T04:46:02.354Z,6.90
2023-05-02T04:48:34.376Z,6.70
2023-05-02T04:51:02.445Z,6.80
2023-05-02T04:53:31.736Z,7.30
2023-05-02T04:55:59.815Z,6.90
2023-05-02T04:58:28.274Z,7.90
2023-05-02T05:01:03.295Z,7.70
2023-05-02T05:03:33.411Z,7.80
2023-05-02T05:06:02.759Z,7.70
2023-05-02T05:08:31.386Z,8.30
2023-05-02T05:11:00.511Z,8.50
2023-05-02T05:13:29.071Z,8.10
2023-05-02T05:15:57.039Z,7.70
2023-05-02T05:18:29.000Z,7.80
2023-05-02T05:20:57.184Z,7.20
2023-05-02T05:23:25.095Z,7.40
2023-05-02T05:25:53.129Z,7.50
2023-05-02T05:28:21.214Z,5.00
2023-05-02T05:30:49.178Z,6.90
2023-05-02T05:33:21.258Z,5.80
2023-05-02T05:35:49.973Z,6.90
2023-05-02T05:38:17.897Z,6.10
2023-05-02T05:40:50.067Z,6.00
2023-05-02T05:43:18.274Z,6.10
2023-05-02T05:45:46.262Z,6.20
2023-05-02T05:48:14.169Z,5.50
2023-05-02T05:50:45.693Z,5.40
2023-05-02T05:53:14.988Z,5.60
2023-05-02T05:55:44.348Z,4.80
2023-05-02T05:58:12.554Z,5.00
2023-05-02T06:00:42.495Z,5.20
2023-05-02T06:03:10.491Z,5.30
2023-05-02T06:05:39.659Z,4.90
2023-05-02T06:08:09.041Z,5.40
2023-05-02T06:10:37.014Z,6.10
2023-05-02T06:13:05.782Z,5.40
2023-05-02T06:15:37.280Z,5.90
2023-05-02T06:18:07.158Z,5.20
2023-05-02T06:20:37.351Z,5.50
2023-05-02T06:23:05.286Z,5.70
2023-05-02T06:25:34.058Z,5.50
2023-05-02T06:28:02.048Z,5.80
2023-05-02T06:30:29.951Z,5.70
2023-05-02T06:32:57.909Z,5.40
2023-05-02T06:35:25.840Z,5.20
2023-05-02T06:37:53.727Z,5.20
2023-05-02T06:40:21.560Z,5.30
2023-05-02T06:42:49.461Z,5.00
2023-05-02T06:45:17.394Z,5.10
2023-05-02T06:47:45.487Z,4.90
2023-05-02T06:50:13.513Z,4.70
2023-05-02T06:52:41.472Z,5.00
2023-05-02T06:55:09.522Z,5.30
2023-05-02T06:57:37.539Z,6.00
2023-05-02T07:00:06.396Z,4.70
2023-05-02T07:02:34.372Z,4.00
2023-05-02T07:05:02.496Z,4.40
2023-05-02T07:07:30.423Z,4.00
2023-05-02T07:09:58.531Z,3.90
2023-05-02T07:12:26.994Z,4.20
2023-05-02T07:14:54.919Z,4.40
2023-05-02T07:17:23.772Z,3.70
2023-05-02T07:19:51.914Z,3.80
2023-05-02T07:22:21.114Z,4.30
2023-05-02T07:24:49.377Z,4.10
2023-05-02T07:27:17.273Z,4.50
2023-05-02T07:29:45.188Z,4.30
2023-05-02T07:32:13.177Z,4.00
2023-05-02T07:34:41.222Z,4.20
2023-05-02T07:37:09.138Z,4.00
2023-05-02T07:39:36.990Z,4.10
2023-05-02T07:42:05.036Z,4.90
2023-05-02T07:44:33.838Z,4.40
2023-05-02T07:47:02.942Z,4.00
2023-05-02T07:49:31.624Z,3.50
2023-05-02T07:51:59.556Z,3.90
2023-05-02T07:54:27.838Z,4.00
2023-05-02T07:56:58.399Z,3.60
2023-05-02T07:59:26.342Z,4.00
2023-05-02T08:01:54.229Z,3.70
2023-05-02T08:04:22.192Z,4.00
2023-05-02T08:06:50.458Z,3.50
2023-05-02T08:09:18.654Z,3.40
2023-05-02T08:11:46.915Z,3.30
2023-05-02T08:14:16.357Z,3.20
2023-05-02T08:16:46.227Z,3.90
2023-05-02T08:19:15.914Z,2.90
2023-05-02T08:21:43.906Z,3.20
2023-05-02T08:24:11.887Z,3.10
2023-05-02T08:26:39.777Z,3.10
2023-05-02T08:29:07.789Z,3.10
2023-05-02T08:31:36.141Z,3.20
2023-05-02T08:34:05.971Z,3.10
2023-05-02T08:36:34.025Z,3.20
2023-05-02T08:39:01.991Z,3.90
2023-05-02T08:41:31.344Z,3.40
2023-05-02T08:43:59.953Z,3.40
2023-05-02T08:46:29.150Z,3.50
2023-05-02T08:48:59.291Z,3.70
2023-05-02T08:51:29.417Z,3.70
2023-05-02T08:53:58.898Z,3.50
2023-05-02T08:56:26.945Z,4.10
2023-05-02T08:58:54.848Z,3.80
2023-05-02T09:01:24.399Z,3.20
2023-05-02T09:03:52.798Z,3.10
2023-05-02T09:06:22.885Z,3.60
2023-05-02T09:08:54.706Z,3.20
2023-05-02T09:11:22.653Z,3.00
2023-05-02T09:13:52.366Z,3.90
2023-05-02T09:16:25.554Z,3.00
2023-05-02T09:18:55.891Z,3.50
2023-05-02T09:21:40.240Z,3.20
2023-05-02T09:27:01.179Z,3.50
2023-05-02T09:29:36.249Z,3.10
2023-05-02T09:32:06.296Z,3.30
2023-05-02T09:34:34.531Z,3.40
2023-05-02T09:37:05.584Z,3.10
2023-05-02T09:39:33.535Z,3.60
2023-05-02T09:42:02.830Z,3.30
2023-05-02T09:44:38.286Z,3.60
2023-05-02T09:47:08.843Z,3.50
2023-05-02T09:49:47.085Z,3.60
2023-05-02T09:52:24.028Z,3.50
2023-05-02T09:54:52.900Z,3.80
2023-05-02T09:57:21.008Z,4.00
2023-05-02T10:00:09.139Z,3.40
2023-05-02T10:02:41.722Z,3.40
2023-05-02T10:05:11.180Z,3.50
2023-05-02T10:07:39.703Z,3.70
2023-05-02T10:10:10.529Z,4.90
2023-05-02T10:12:39.578Z,3.60
2023-05-02T10:15:10.004Z,11.70
2023-05-02T10:17:48.199Z,4.00
2023-05-02T10:20:23.482Z,3.40
2023-05-02T10:22:53.283Z,3.90
2023-05-02T10:25:21.446Z,3.30
2023-05-02T10:27:49.422Z,4.00
2023-05-02T10:30:17.855Z,3.20
2023-05-02T10:32:49.401Z,3.60
2023-05-02T10:35:18.065Z,3.40
2023-05-02T10:37:47.658Z,3.30
2023-05-02T10:40:16.339Z,3.60
2023-05-02T10:42:47.553Z,3.70
2023-05-02T10:45:35.976Z,3.30
2023-05-02T10:48:34.149Z,3.10
2023-05-02T10:51:02.153Z,3.40
2023-05-02T10:53:37.579Z,3.60
2023-05-02T10:56:11.260Z,3.80
2023-05-02T10:58:39.484Z,3.70
2023-05-02T11:01:29.022Z,3.00
2023-05-02T11:03:58.113Z,3.20
2023-05-02T11:06:28.024Z,3.10
2023-05-02T11:09:15.179Z,3.40
2023-05-02T11:11:47.032Z,3.60
2023-05-02T11:14:26.659Z,3.70
2023-05-02T11:16:57.660Z,3.50
2023-05-02T11:19:29.016Z,3.90
2023-05-02T11:22:20.993Z,4.90
2023-05-02T11:24:50.249Z,3.30
2023-05-02T11:27:30.590Z,3.80
2023-05-02T11:29:58.699Z,3.80
2023-05-02T11:32:49.872Z,3.50
2023-05-02T11:35:20.873Z,3.70
2023-05-02T11:37:56.132Z,3.50
2023-05-02T11:40:26.164Z,3.30
2023-05-02T11:42:55.040Z,3.50
2023-05-02T11:45:33.443Z,3.90
2023-05-02T11:48:01.557Z,3.40
2023-05-02T11:50:30.506Z,3.20
2023-05-02T11:52:58.759Z,3.20
2023-05-02T11:55:27.406Z,3.90
2023-05-02T11:57:55.901Z,3.50
2023-05-02T12:00:28.664Z,3.50
2023-05-02T12:02:56.994Z,3.40
2023-05-02T12:05:32.818Z,3.60
2023-05-02T12:08:01.952Z,5.50
2023-05-02T12:10:37.840Z,5.20
2023-05-02T12:13:06.795Z,5.10
2023-05-02T12:15:36.554Z,6.20
2023-05-02T12:18:04.784Z,5.90
2023-05-02T12:20:32.863Z,5.90
2023-05-02T12:23:00.909Z,5.90
2023-05-02T12:25:29.061Z,6.20
2023-05-02T12:28:03.702Z,6.30
2023-05-02T12:30:33.139Z,6.00
2023-05-02T12:33:02.275Z,6.40
2023-05-02T12:35:31.782Z,7.30
2023-05-02T12:38:10.657Z,6.50
2023-05-02T12:40:40.158Z,6.80
2023-05-02T12:43:10.767Z,6.60
2023-05-02T12:45:38.734Z,7.00
2023-05-02T12:48:18.822Z,7.00
2023-05-02T12:50:46.864Z,6.70
2023-05-02T12:53:14.805Z,6.30
2023-05-02T12:55:43.074Z,6.10
2023-05-02T12:58:14.970Z,6.70
2023-05-02T13:00:44.808Z,6.70
2023-05-02T13:03:13.698Z,6.10
2023-05-02T13:05:41.628Z,5.40
2023-05-02T13:08:09.514Z,6.90
2023-05-02T13:10:37.530Z,6.00
2023-05-02T13:13:05.656Z,5.90
2023-05-02T13:15:33.571Z,5.90
2023-05-02T13:18:01.585Z,5.80
2023-05-02T13:20:29.655Z,6.20
2023-05-02T13:22:57.829Z,6.80
2023-05-02T13:25:27.038Z,6.80
2023-05-02T13:27:54.958Z,6.90
2023-05-02T13:30:22.914Z,6.90
2023-05-02T13:32:50.900Z,6.10
2023-05-02T13:35:18.745Z,6.90
2023-05-02T13:37:46.785Z,6.10
2023-05-02T13:40:14.786Z,6.70
2023-05-02T13:42:42.700Z,6.50
2023-05-02T13:45:11.189Z,6.00
2023-05-02T13:47:40.158Z,7.10
2023-05-02T13:50:09.579Z,6.50
2023-05-02T13:52:37.431Z,6.20
2023-05-02T13:55:06.130Z,5.70
2023-05-02T13:57:39.822Z,6.10
2023-05-02T14:00:09.862Z,5.70
2023-05-02T14:02:39.241Z,5.80
2023-05-02T14:05:08.337Z,6.00
2023-05-02T14:07:36.197Z,6.50
2023-05-02T14:10:04.758Z,6.10
2023-05-02T14:12:33.458Z,5.50
2023-05-02T14:15:01.418Z,5.50
2023-05-02T14:17:29.370Z,5.50
2023-05-02T14:19:57.313Z,5.80
2023-05-02T14:22:25.316Z,5.20
2023-05-02T14:24:53.225Z,5.40
2023-05-02T14:27:21.787Z,5.10
2023-05-02T14:29:49.657Z,4.90
2023-05-02T14:32:17.789Z,5.00
2023-05-02T14:34:45.693Z,5.40
2023-05-02T14:37:13.557Z,5.10
2023-05-02T14:39:42.648Z,5.20
2023-05-02T14:42:10.603Z,5.00
2023-05-02T14:44:38.587Z,5.10
2023-05-02T14:47:06.527Z,4.80
2023-05-02T14:49:34.598Z,5.10
2023-05-02T14:52:03.124Z,4.30
2023-05-02T14:54:31.419Z,4.70
2023-05-02T14:57:00.018Z,4.40
2023-05-02T14:59:29.304Z,3.90
2023-05-02T15:01:57.558Z,4.00
2023-05-02T15:04:27.263Z,3.90
2023-05-02T15:06:56.707Z,3.50
2023-05-02T15:09:27.833Z,4.30
2023-05-02T15:11:56.783Z,4.10
2023-05-02T15:14:24.797Z,4.60
2023-05-02T15:16:52.754Z,4.00
2023-05-02T15:19:25.252Z,4.50
2023-05-02T15:21:57.700Z,4.10
2023-05-02T15:24:26.199Z,4.30
2023-05-02T15:26:54.390Z,4.30
2023-05-02T15:29:22.489Z,4.40
2023-05-02T15:31:50.507Z,4.70
2023-05-02T15:34:18.492Z,4.10
2023-05-02T15:36:46.357Z,4.50
2023-05-02T15:39:14.279Z,4.30
2023-05-02T15:41:42.299Z,4.40
2023-05-02T15:44:10.282Z,4.60
2023-05-02T15:46:39.555Z,4.50
2023-05-02T15:49:07.696Z,4.30
2023-05-02T15:51:35.650Z,4.00
2023-05-02T15:54:04.219Z,4.10
2023-05-02T15:56:32.432Z,4.30
2023-05-02T15:59:00.423Z,4.10
2023-05-02T16:01:28.511Z,3.90
2023-05-02T16:03:56.785Z,4.20
2023-05-02T16:06:24.912Z,3.70
2023-05-02T16:08:52.862Z,4.30
2023-05-02T16:11:21.138Z,4.30
2023-05-02T16:13:49.061Z,4.30
2023-05-02T16:16:17.059Z,4.90
2023-05-02T16:18:44.980Z,4.50
2023-05-02T16:21:12.930Z,4.10
2023-05-02T16:23:41.215Z,4.60
2023-05-02T16:26:10.281Z,4.80
2023-05-02T16:28:38.244Z,5.00
2023-05-02T16:31:08.041Z,5.00
2023-05-02T16:33:35.980Z,5.40
2023-05-02T16:36:05.192Z,4.50
2023-05-02T16:38:33.156Z,4.80
2023-05-02T16:41:05.146Z,4.80
2023-05-02T16:43:33.488Z,5.80
2023-05-02T16:46:06.099Z,7.80
2023-05-02T16:48:34.817Z,12.50
2023-05-02T16:51:04.343Z,18.10
2023-05-02T16:53:32.620Z,18.30
2023-05-02T16:56:00.619Z,8.90
2023-05-02T16:58:29.336Z,17.50
2023-05-02T17:01:00.394Z,23.90
2023-05-02T17:03:29.668Z,99.30
2023-05-02T17:06:02.156Z,44.60
2023-05-02T17:08:30.617Z,40.00
2023-05-02T17:10:59.026Z,18.90
2023-05-02T17:13:27.032Z,17.40
2023-05-02T17:15:55.153Z,14.00
2023-05-02T17:18:24.214Z,12.30
2023-05-02T17:20:53.425Z,10.90
2023-05-02T17:23:22.126Z,11.60
2023-05-02T17:25:51.717Z,11.00
2023-05-02T17:28:20.277Z,11.60
2023-05-02T17:30:48.621Z,11.90
2023-05-02T17:33:16.702Z,12.00
2023-05-02T17:35:44.710Z,12.50
2023-05-02T17:38:12.576Z,14.10
2023-05-02T17:40:40.532Z,18.20
2023-05-02T17:43:08.533Z,16.20
2023-05-02T17:45:36.502Z,13.30
2023-05-02T17:48:04.477Z,12.50
2023-05-02T17:50:40.321Z,11.50
2023-05-02T17:53:08.439Z,13.10
2023-05-02T17:55:37.520Z,12.10
2023-05-02T17:58:05.445Z,11.20
2023-05-02T18:00:33.749Z,9.90
2023-05-02T18:03:02.697Z,9.90
2023-05-02T18:05:30.916Z,10.60
2023-05-02T18:07:58.934Z,12.10
2023-05-02T18:10:27.549Z,11.70
2023-05-02T18:12:55.468Z,15.90
2023-05-02T18:15:23.524Z,20.50
2023-05-02T18:17:51.898Z,23.20
2023-05-02T18:20:19.875Z,27.90
2023-05-02T18:22:47.756Z,25.50
2023-05-02T18:25:15.724Z,24.20
2023-05-02T18:27:44.469Z,22.00
2023-05-02T18:30:12.469Z,21.30
2023-05-02T18:32:40.391Z,22.50
2023-05-02T18:35:10.614Z,18.20
2023-05-02T18:37:38.661Z,15.80
2023-05-02T18:40:08.592Z,12.90
2023-05-02T18:42:36.608Z,12.00
2023-05-02T18:45:05.615Z,12.20
2023-05-02T18:47:33.888Z,12.70
2023-05-02T18:50:03.141Z,22.30
2023-05-02T18:52:31.259Z,34.70
2023-05-02T18:54:59.858Z,12.90
2023-05-02T18:57:28.056Z,9.90
2023-05-02T18:59:56.973Z,9.80
2023-05-02T19:02:25.002Z,12.10
2023-05-02T19:04:52.969Z,10.80
2023-05-02T19:07:20.833Z,12.10
2023-05-02T19:09:48.749Z,12.40
2023-05-02T19:12:16.652Z,12.40
2023-05-02T19:14:44.955Z,13.00
2023-05-02T19:17:12.819Z,14.00
2023-05-02T19:19:41.826Z,22.00
2023-05-02T19:22:09.848Z,23.10
2023-05-02T19:24:37.786Z,22.80
2023-05-02T19:27:07.865Z,18.40
2023-05-02T19:29:35.869Z,19.20
2023-05-02T19:32:03.937Z,21.30
2023-05-02T19:34:31.943Z,21.20
2023-05-02T19:36:59.802Z,22.20
2023-05-02T19:39:28.529Z,23.90
2023-05-02T19:41:56.573Z,22.60
2023-05-02T19:44:24.543Z,23.50
2023-05-02T19:46:52.452Z,19.60
2023-05-02T19:49:20.951Z,20.30
2023-05-02T19:51:49.399Z,16.50
2023-05-02T19:54:17.334Z,17.90
2023-05-02T19:56:46.766Z,17.70
2023-05-02T19:59:15.242Z,17.60
2023-05-02T20:01:43.590Z,17.50
2023-05-02T20:04:11.813Z,20.10
2023-05-02T20:06:39.887Z,19.10
2023-05-02T20:09:07.844Z,22.20
2023-05-02T20:11:35.820Z,19.50
2023-05-02T20:14:03.880Z,21.40
2023-05-02T20:16:32.475Z,53.10
2023-05-02T20:19:00.589Z,23.60
2023-05-02T20:21:28.626Z,26.70
2023-05-02T20:23:56.518Z,23.30
2023-05-02T20:26:24.404Z,19.80
2023-05-02T20:28:52.353Z,17.10
2023-05-02T20:31:20.281Z,18.00
2023-05-02T20:33:48.218Z,19.40
2023-05-02T20:36:18.142Z,21.40
2023-05-02T20:38:48.070Z,20.40
2023-05-02T20:41:15.937Z,19.70
2023-05-02T20:43:47.375Z,18.60
2023-05-02T20:46:19.277Z,21.10
2023-05-02T20:48:47.784Z,20.50
2023-05-02T20:51:16.170Z,18.70
2023-05-02T20:53:44.837Z,22.80
2023-05-02T20:56:12.853Z,21.80
2023-05-02T20:58:40.985Z,21.10
2023-05-02T21:01:08.948Z,21.90
2023-05-02T21:03:39.803Z,21.10
2023-05-02T21:06:07.963Z,21.10
2023-05-02T21:08:36.996Z,21.00
2023-05-02T21:11:13.779Z,24.30
2023-05-02T21:13:43.284Z,38.80
2023-05-02T21:16:19.106Z,24.20
2023-05-02T21:18:48.175Z,22.70
2023-05-02T21:21:16.217Z,22.30
2023-05-02T21:23:44.361Z,22.60
2023-05-02T21:26:12.384Z,21.50
2023-05-02T21:28:40.414Z,23.80
2023-05-02T21:31:08.476Z,26.60
2023-05-02T21:33:36.778Z,26.80
2023-05-02T21:36:04.835Z,26.30
2023-05-02T21:38:32.825Z,30.20
2023-05-02T21:41:05.784Z,28.20
2023-05-02T21:43:38.350Z,38.60
2023-05-02T21:46:06.471Z,31.10
2023-05-02T21:48:34.429Z,31.70
2023-05-02T21:51:09.545Z,33.00
2023-05-02T21:53:38.012Z,37.80
2023-05-02T21:56:07.300Z,38.50
2023-05-02T21:58:35.327Z,39.10
2023-05-02T22:01:03.441Z,37.10
2023-05-02T22:03:33.949Z,36.80
2023-05-02T22:06:06.689Z,34.50
2023-05-02T22:08:36.370Z,33.80
2023-05-02T22:11:09.497Z,32.80
2023-05-02T22:13:37.558Z,35.30
2023-05-02T22:16:07.015Z,37.90
2023-05-02T22:18:35.225Z,38.10
2023-05-02T22:21:03.889Z,35.10
2023-05-02T22:23:32.069Z,32.70
2023-05-02T22:26:06.162Z,30.10
2023-05-02T22:28:34.043Z,31.00
2023-05-02T22:31:01.959Z,31.50
2023-05-02T22:33:30.033Z,33.60
2023-05-02T22:35:58.420Z,32.50
2023-05-02T22:38:26.364Z,32.70
2023-05-02T22:40:54.192Z,32.70
2023-05-02T22:43:22.108Z,36.30
2023-05-02T22:45:51.408Z,35.20
2023-05-02T22:48:19.480Z,34.70
2023-05-02T22:50:48.915Z,35.20
2023-05-02T22:53:16.980Z,33.70
2023-05-02T22:55:44.847Z,36.90
2023-05-02T22:58:12.826Z,37.90
2023-05-02T23:00:40.786Z,36.10
2023-05-02T23:03:08.805Z,35.30
2023-05-02T23:05:36.674Z,32.50
2023-05-02T23:08:04.778Z,33.30
2023-05-02T23:10:32.718Z,32.70
2023-05-02T23:13:00.724Z,34.60
2023-05-02T23:15:28.621Z,35.20
2023-05-02T23:17:56.567Z,36.90
2023-05-02T23:20:24.546Z,36.40
2023-05-02T23:22:52.669Z,36.10
2023-05-02T23:25:21.431Z,34.20
2023-05-02T23:27:49.291Z,33.60
2023-05-02T23:30:17.182Z,31.70
2023-05-02T23:32:46.034Z,29.90
2023-05-02T23:35:13.995Z,29.70
2023-05-02T23:37:41.977Z,30.30
2023-05-02T23:40:10.141Z,29.50
2023-05-02T23:42:40.539Z,29.30
2023-05-02T23:45:09.882Z,28.20
2023-05-02T23:47:38.447Z,27.50
2023-05-02T23:50:07.553Z,26.00
2023-05-02T23:52:35.441Z,26.60
2023-05-02T23:55:04.337Z,24.30
2023-05-02T23:57:32.213Z,24.80
