createdAt,value
2023-03-20T00:00:45.716Z,68.41
2023-03-20T00:01:45.919Z,68.82
2023-03-20T00:02:46.071Z,68.72
2023-03-20T00:03:46.337Z,68.32
2023-03-20T00:04:46.491Z,69.16
2023-03-20T00:05:46.581Z,69.16
2023-03-20T00:06:46.761Z,68.85
2023-03-20T00:07:46.921Z,67.94
2023-03-20T00:08:47.080Z,67.94
2023-03-20T00:09:47.241Z,67.94
2023-03-20T00:10:47.402Z,68.14
2023-03-20T00:11:47.578Z,68.04
2023-03-20T00:12:47.740Z,68.65
2023-03-20T00:13:47.902Z,69.16
2023-03-20T00:14:48.058Z,68.55
2023-03-20T00:15:48.255Z,68.24
2023-03-20T00:16:48.408Z,68.14
2023-03-20T00:17:48.569Z,68.04
2023-03-20T00:18:48.728Z,68.35
2023-03-20T00:19:48.916Z,67.94
2023-03-20T00:20:49.082Z,68.35
2023-03-20T00:21:49.261Z,67.71
2023-03-20T00:22:49.420Z,67.80
2023-03-20T00:23:49.582Z,68.21
2023-03-20T00:24:49.749Z,68.01
2023-03-20T00:25:49.899Z,67.91
2023-03-20T00:26:50.078Z,67.91
2023-03-20T00:27:50.248Z,68.11
2023-03-20T00:28:50.408Z,68.32
2023-03-20T00:29:50.582Z,69.13
2023-03-20T00:30:50.741Z,69.33
2023-03-20T00:31:51.010Z,68.82
2023-03-20T00:32:51.099Z,68.82
2023-03-20T00:33:51.229Z,68.21
2023-03-20T00:34:51.394Z,68.11
2023-03-20T00:35:51.559Z,68.01
2023-03-20T00:36:51.759Z,68.72
2023-03-20T00:37:51.895Z,67.91
2023-03-20T00:38:52.049Z,67.91
2023-03-20T00:39:52.214Z,68.72
2023-03-20T00:40:52.362Z,68.72
2023-03-20T00:41:52.534Z,67.71
2023-03-20T00:42:52.691Z,67.50
2023-03-20T00:43:52.892Z,67.19
2023-03-20T00:44:53.044Z,67.40
2023-03-20T00:45:53.211Z,67.27
2023-03-20T00:46:53.495Z,67.27
2023-03-20T00:47:53.548Z,66.86
2023-03-20T00:48:53.700Z,67.19
2023-03-20T00:49:53.862Z,66.69
2023-03-20T00:50:54.023Z,66.49
2023-03-20T00:51:54.202Z,66.58
2023-03-20T00:52:54.353Z,66.58
2023-03-20T00:53:54.516Z,66.99
2023-03-20T00:54:54.674Z,66.89
2023-03-20T00:55:54.850Z,67.19
2023-03-20T00:56:55.004Z,67.19
2023-03-20T00:57:55.174Z,67.10
2023-03-20T00:58:55.321Z,67.10
2023-03-20T00:59:55.529Z,68.01
2023-03-20T01:00:55.787Z,67.30
2023-03-20T01:01:55.941Z,67.30
2023-03-20T01:02:56.031Z,67.43
2023-03-20T01:03:56.193Z,67.22
2023-03-20T01:04:56.354Z,68.35
2023-03-20T01:05:56.528Z,68.14
2023-03-20T01:06:56.682Z,68.65
2023-03-20T01:07:56.882Z,67.53
2023-03-20T01:08:57.036Z,68.44
2023-03-20T01:09:57.235Z,68.24
2023-03-20T01:10:57.409Z,68.35
2023-03-20T01:11:57.568Z,68.55
2023-03-20T01:12:57.719Z,68.14
2023-03-20T01:13:57.891Z,68.14
2023-03-20T01:14:58.049Z,68.44
2023-03-20T01:15:58.228Z,69.97
2023-03-20T01:16:58.387Z,68.85
2023-03-20T01:17:58.632Z,68.75
2023-03-20T01:18:58.766Z,68.11
2023-03-20T01:19:58.928Z,69.13
2023-03-20T01:20:59.105Z,68.52
2023-03-20T01:21:59.269Z,69.13
2023-03-20T01:22:59.418Z,69.84
2023-03-20T01:23:59.617Z,69.13
2023-03-20T01:24:59.785Z,69.94
2023-03-20T01:25:59.962Z,68.82
2023-03-20T01:27:00.144Z,68.72
2023-03-20T01:28:00.312Z,69.53
2023-03-20T01:29:00.467Z,68.89
2023-03-20T01:30:00.637Z,69.50
2023-03-20T01:31:00.810Z,69.50
2023-03-20T01:32:01.045Z,69.70
2023-03-20T01:33:01.150Z,68.69
2023-03-20T01:34:01.299Z,68.79
2023-03-20T01:35:01.459Z,67.97
2023-03-20T01:36:01.663Z,67.97
2023-03-20T01:37:01.838Z,67.97
2023-03-20T01:38:01.961Z,67.97
2023-03-20T01:39:02.128Z,68.86
2023-03-20T01:40:02.293Z,69.17
2023-03-20T01:41:02.445Z,68.86
2023-03-20T01:42:02.656Z,69.37
2023-03-20T01:43:02.811Z,69.26
2023-03-20T01:44:02.974Z,68.55
2023-03-20T01:45:03.127Z,68.15
2023-03-20T01:46:03.353Z,68.15
2023-03-20T01:47:03.462Z,68.25
2023-03-20T01:48:03.657Z,68.15
2023-03-20T01:49:03.818Z,67.74
2023-03-20T01:50:03.992Z,68.15
2023-03-20T01:51:04.169Z,67.94
2023-03-20T01:52:04.336Z,67.94
2023-03-20T01:53:04.497Z,68.05
2023-03-20T01:54:04.658Z,68.05
2023-03-20T01:55:04.820Z,68.05
2023-03-20T01:56:04.986Z,68.05
2023-03-20T01:57:05.168Z,67.64
2023-03-20T01:58:05.495Z,67.74
2023-03-20T01:59:05.501Z,67.94
2023-03-20T02:00:05.697Z,67.74
2023-03-20T02:01:05.889Z,68.25
2023-03-20T02:02:06.048Z,67.44
2023-03-20T02:03:06.202Z,67.44
2023-03-20T02:04:06.368Z,67.54
2023-03-20T02:05:06.563Z,67.74
2023-03-20T02:06:06.716Z,67.84
2023-03-20T02:07:06.951Z,68.25
2023-03-20T02:08:07.038Z,68.15
2023-03-20T02:09:07.200Z,67.64
2023-03-20T02:10:07.362Z,68.22
2023-03-20T02:11:07.519Z,67.94
2023-03-20T02:12:07.695Z,68.01
2023-03-20T02:13:07.859Z,68.01
2023-03-20T02:14:08.100Z,67.81
2023-03-20T02:15:08.197Z,67.81
2023-03-20T02:16:08.368Z,67.91
2023-03-20T02:17:08.529Z,67.71
2023-03-20T02:18:08.687Z,67.50
2023-03-20T02:19:08.849Z,67.81
2023-03-20T02:20:09.009Z,67.81
2023-03-20T02:21:09.180Z,67.91
2023-03-20T02:22:09.365Z,67.81
2023-03-20T02:23:09.509Z,67.81
2023-03-20T02:24:09.675Z,67.71
2023-03-20T02:25:09.848Z,67.81
2023-03-20T02:26:09.993Z,68.01
2023-03-20T02:27:10.205Z,68.01
2023-03-20T02:28:10.359Z,67.71
2023-03-20T02:29:10.525Z,67.94
2023-03-20T02:30:10.678Z,68.05
2023-03-20T02:31:10.933Z,68.15
2023-03-20T02:32:11.027Z,67.84
2023-03-20T02:33:11.230Z,67.71
2023-03-20T02:34:11.375Z,68.15
2023-03-20T02:35:11.535Z,68.35
2023-03-20T02:36:11.762Z,68.25
2023-03-20T02:37:11.894Z,67.94
2023-03-20T02:38:12.066Z,68.05
2023-03-20T02:39:12.237Z,67.94
2023-03-20T02:40:12.387Z,67.84
2023-03-20T02:41:12.628Z,67.94
2023-03-20T02:42:12.709Z,68.05
2023-03-20T02:43:12.907Z,67.74
2023-03-20T02:44:13.076Z,67.84
2023-03-20T02:45:13.246Z,67.84
2023-03-20T02:46:13.438Z,68.25
2023-03-20T02:47:13.557Z,67.84
2023-03-20T02:48:13.721Z,67.74
2023-03-20T02:49:13.895Z,67.74
2023-03-20T02:50:14.059Z,67.64
2023-03-20T02:51:14.237Z,68.05
2023-03-20T02:52:14.415Z,68.05
2023-03-20T02:53:14.590Z,67.94
2023-03-20T02:54:14.748Z,67.74
2023-03-20T02:55:14.914Z,68.05
2023-03-20T02:56:15.068Z,68.05
2023-03-20T02:57:15.238Z,67.84
2023-03-20T02:58:15.416Z,68.15
2023-03-20T02:59:15.579Z,68.66
2023-03-20T03:00:15.746Z,68.55
2023-03-20T03:01:15.934Z,68.45
2023-03-20T03:02:16.129Z,68.55
2023-03-20T03:03:16.290Z,68.55
2023-03-20T03:04:16.453Z,68.05
2023-03-20T03:05:16.605Z,68.35
2023-03-20T03:06:16.771Z,68.15
2023-03-20T03:07:16.948Z,68.35
2023-03-20T03:08:17.107Z,68.05
2023-03-20T03:09:17.859Z,68.35
2023-03-20T03:10:17.441Z,68.25
2023-03-20T03:11:17.615Z,68.15
2023-03-20T03:12:17.785Z,68.25
2023-03-20T03:13:17.938Z,68.76
2023-03-20T03:14:18.127Z,68.79
2023-03-20T03:15:18.287Z,68.49
2023-03-20T03:16:18.493Z,68.69
2023-03-20T03:17:18.637Z,68.69
2023-03-20T03:18:18.800Z,69.40
2023-03-20T03:19:18.962Z,69.40
2023-03-20T03:20:19.120Z,68.89
2023-03-20T03:21:19.277Z,68.79
2023-03-20T03:22:19.451Z,68.99
2023-03-20T03:23:19.618Z,68.89
2023-03-20T03:24:21.789Z,69.40
2023-03-20T03:25:20.967Z,68.89
2023-03-20T03:26:20.152Z,69.50
2023-03-20T03:27:20.325Z,69.50
2023-03-20T03:28:20.480Z,69.09
2023-03-20T03:29:20.637Z,69.50
2023-03-20T03:30:20.809Z,69.50
2023-03-20T03:31:21.064Z,68.79
2023-03-20T03:32:21.168Z,68.79
2023-03-20T03:33:21.343Z,69.20
2023-03-20T03:34:21.490Z,69.50
2023-03-20T03:35:21.646Z,69.60
2023-03-20T03:36:21.831Z,69.20
2023-03-20T03:37:22.004Z,69.09
2023-03-20T03:38:22.153Z,68.99
2023-03-20T03:39:22.338Z,69.02
2023-03-20T03:40:22.477Z,69.09
2023-03-20T03:41:22.656Z,70.01
2023-03-20T03:42:22.826Z,69.84
2023-03-20T03:43:22.985Z,69.74
2023-03-20T03:44:23.146Z,69.13
2023-03-20T03:45:23.315Z,69.43
2023-03-20T03:46:23.528Z,69.23
2023-03-20T03:47:23.671Z,69.43
2023-03-20T03:48:23.825Z,69.84
2023-03-20T03:49:23.996Z,69.84
2023-03-20T03:50:24.163Z,69.53
2023-03-20T03:51:24.370Z,69.84
2023-03-20T03:52:24.553Z,69.23
2023-03-20T03:53:24.716Z,69.13
2023-03-20T03:54:24.876Z,69.53
2023-03-20T03:55:25.035Z,70.04
2023-03-20T03:56:25.260Z,69.84
2023-03-20T03:57:25.396Z,69.33
2023-03-20T03:58:25.544Z,69.43
2023-03-20T03:59:25.714Z,69.43
2023-03-20T04:00:25.859Z,69.53
2023-03-20T04:01:26.113Z,69.50
2023-03-20T04:02:26.220Z,69.94
2023-03-20T04:03:26.389Z,69.84
2023-03-20T04:04:26.576Z,69.40
2023-03-20T04:05:26.709Z,69.60
2023-03-20T04:06:26.880Z,69.81
2023-03-20T04:07:27.072Z,69.64
2023-03-20T04:08:27.242Z,70.21
2023-03-20T04:09:27.416Z,69.81
2023-03-20T04:10:27.570Z,69.60
2023-03-20T04:11:27.749Z,70.11
2023-03-20T04:12:27.919Z,69.70
2023-03-20T04:13:28.080Z,70.31
2023-03-20T04:14:28.241Z,70.21
2023-03-20T04:15:28.407Z,70.31
2023-03-20T04:16:28.578Z,70.42
2023-03-20T04:17:28.741Z,70.52
2023-03-20T04:18:28.920Z,70.01
2023-03-20T04:19:29.070Z,70.01
2023-03-20T04:20:29.247Z,69.81
2023-03-20T04:21:29.410Z,69.81
2023-03-20T04:22:29.592Z,70.01
2023-03-20T04:23:29.743Z,70.01
2023-03-20T04:24:29.910Z,69.81
2023-03-20T04:25:30.092Z,69.70
2023-03-20T04:26:30.272Z,70.01
2023-03-20T04:27:30.448Z,69.70
2023-03-20T04:28:30.638Z,69.91
2023-03-20T04:29:30.792Z,70.11
2023-03-20T04:30:30.952Z,69.91
2023-03-20T04:31:31.175Z,69.81
2023-03-20T04:32:31.281Z,69.91
2023-03-20T04:33:31.441Z,69.60
2023-03-20T04:34:31.603Z,69.70
2023-03-20T04:35:31.774Z,69.91
2023-03-20T04:36:31.934Z,70.01
2023-03-20T04:37:32.122Z,70.01
2023-03-20T04:38:32.259Z,70.01
2023-03-20T04:39:32.423Z,70.01
2023-03-20T04:40:32.581Z,70.11
2023-03-20T04:41:32.761Z,69.91
2023-03-20T04:42:32.929Z,70.01
2023-03-20T04:43:33.095Z,70.21
2023-03-20T04:44:33.242Z,69.91
2023-03-20T04:45:33.647Z,70.21
2023-03-20T04:46:33.623Z,69.91
2023-03-20T04:47:33.792Z,70.01
2023-03-20T04:48:33.949Z,70.21
2023-03-20T04:49:34.124Z,70.31
2023-03-20T04:50:34.268Z,70.21
2023-03-20T04:51:34.472Z,69.91
2023-03-20T04:52:34.661Z,69.91
2023-03-20T04:53:34.820Z,70.11
2023-03-20T04:54:34.988Z,70.21
2023-03-20T04:55:35.502Z,69.70
2023-03-20T04:56:35.320Z,69.70
2023-03-20T04:57:35.507Z,70.01
2023-03-20T04:58:35.669Z,69.60
2023-03-20T04:59:35.830Z,69.91
2023-03-20T05:00:36.002Z,69.91
2023-03-20T05:01:36.193Z,69.70
2023-03-20T05:02:36.381Z,69.91
2023-03-20T05:03:36.551Z,69.81
2023-03-20T05:04:36.731Z,69.60
2023-03-20T05:05:37.149Z,69.70
2023-03-20T05:06:37.106Z,70.01
2023-03-20T05:07:37.262Z,70.01
2023-03-20T05:08:37.451Z,70.11
2023-03-20T05:09:37.635Z,70.11
2023-03-20T05:10:37.810Z,70.21
2023-03-20T05:11:38.006Z,70.21
2023-03-20T05:12:38.189Z,69.91
2023-03-20T05:13:38.389Z,70.01
2023-03-20T05:14:38.543Z,70.21
2023-03-20T05:15:38.719Z,70.01
2023-03-20T05:16:38.911Z,70.01
2023-03-20T05:17:39.049Z,70.31
2023-03-20T05:18:39.218Z,70.11
2023-03-20T05:19:39.408Z,70.01
2023-03-20T05:20:39.560Z,70.11
2023-03-20T05:21:39.727Z,70.21
2023-03-20T05:22:39.885Z,69.91
2023-03-20T05:23:40.066Z,70.01
2023-03-20T05:24:40.227Z,70.01
2023-03-20T05:25:40.429Z,70.21
2023-03-20T05:26:40.591Z,70.42
2023-03-20T05:27:40.750Z,70.42
2023-03-20T05:28:40.936Z,70.31
2023-03-20T05:29:41.093Z,70.31
2023-03-20T05:30:41.315Z,70.42
2023-03-20T05:31:41.479Z,70.62
2023-03-20T05:32:41.625Z,70.42
2023-03-20T05:33:41.798Z,70.62
2023-03-20T05:34:41.936Z,70.42
2023-03-20T05:35:42.152Z,70.42
2023-03-20T05:36:42.304Z,70.62
2023-03-20T05:37:42.500Z,70.82
2023-03-20T05:38:42.705Z,70.62
2023-03-20T05:39:42.874Z,70.52
2023-03-20T05:40:43.036Z,70.62
2023-03-20T05:41:45.771Z,70.72
2023-03-20T05:42:43.393Z,70.52
2023-03-20T05:43:43.583Z,70.52
2023-03-20T05:44:43.796Z,70.52
2023-03-20T05:45:43.961Z,70.52
2023-03-20T05:46:44.147Z,70.31
2023-03-20T05:47:44.320Z,70.42
2023-03-20T05:48:44.475Z,70.52
2023-03-20T05:49:44.675Z,70.31
2023-03-20T05:50:44.814Z,70.52
2023-03-20T05:51:45.020Z,70.62
2023-03-20T05:52:45.163Z,70.82
2023-03-20T05:53:45.373Z,70.72
2023-03-20T05:54:45.515Z,70.92
2023-03-20T05:55:45.706Z,71.03
2023-03-20T05:56:45.929Z,70.92
2023-03-20T05:57:46.055Z,70.82
2023-03-20T05:58:46.236Z,71.09
2023-03-20T05:59:46.408Z,71.33
2023-03-20T06:00:46.537Z,71.43
2023-03-20T06:01:46.722Z,71.53
2023-03-20T06:02:47.768Z,71.64
2023-03-20T06:03:47.175Z,71.64
2023-03-20T06:04:47.268Z,71.73
2023-03-20T06:05:47.448Z,71.84
2023-03-20T06:06:47.599Z,71.94
2023-03-20T06:07:47.789Z,72.04
2023-03-20T06:08:47.960Z,72.04
2023-03-20T06:09:48.139Z,72.14
2023-03-20T06:10:48.308Z,72.14
2023-03-20T06:11:48.472Z,72.14
2023-03-20T06:12:48.639Z,72.25
2023-03-20T06:13:48.844Z,72.38
2023-03-20T06:14:48.979Z,72.38
2023-03-20T06:15:49.219Z,72.38
2023-03-20T06:16:49.361Z,72.48
2023-03-20T06:17:49.558Z,72.48
2023-03-20T06:18:49.833Z,72.58
2023-03-20T06:19:49.930Z,72.58
2023-03-20T06:20:50.102Z,72.38
2023-03-20T06:21:50.240Z,72.48
2023-03-20T06:22:50.408Z,72.48
2023-03-20T06:23:50.647Z,72.48
2023-03-20T06:24:50.744Z,72.28
2023-03-20T06:25:51.041Z,72.48
2023-03-20T06:26:51.137Z,72.38
2023-03-20T06:27:51.290Z,72.38
2023-03-20T06:28:51.447Z,72.48
2023-03-20T06:29:51.618Z,72.01
2023-03-20T06:30:51.954Z,72.08
2023-03-20T06:31:51.963Z,72.01
2023-03-20T06:32:52.160Z,72.31
2023-03-20T06:33:52.319Z,72.41
2023-03-20T06:34:52.488Z,72.41
2023-03-20T06:35:52.698Z,72.41
2023-03-20T06:36:52.839Z,72.52
2023-03-20T06:37:53.020Z,72.41
2023-03-20T06:38:53.192Z,72.41
2023-03-20T06:39:53.364Z,72.52
2023-03-20T06:40:53.558Z,72.45
2023-03-20T06:41:53.718Z,72.45
2023-03-20T06:42:53.908Z,72.25
2023-03-20T06:43:54.088Z,72.04
2023-03-20T06:44:54.242Z,71.73
2023-03-20T06:45:54.402Z,71.84
2023-03-20T06:46:54.649Z,71.94
2023-03-20T06:47:54.736Z,71.94
2023-03-20T06:48:54.923Z,72.04
2023-03-20T06:49:55.078Z,72.17
2023-03-20T06:50:55.272Z,72.14
2023-03-20T06:51:55.424Z,72.14
2023-03-20T06:52:55.615Z,72.14
2023-03-20T06:53:55.784Z,72.17
2023-03-20T06:54:55.948Z,72.38
2023-03-20T06:55:56.125Z,72.28
2023-03-20T06:56:56.310Z,72.38
2023-03-20T06:57:56.473Z,72.48
2023-03-20T06:58:56.657Z,72.48
2023-03-20T06:59:56.815Z,72.69
2023-03-20T07:00:57.002Z,72.58
2023-03-20T07:01:57.200Z,72.38
2023-03-20T07:02:57.369Z,72.45
2023-03-20T07:03:57.540Z,72.04
2023-03-20T07:04:57.722Z,72.04
2023-03-20T07:05:57.925Z,72.04
2023-03-20T07:06:58.083Z,71.73
2023-03-20T07:07:58.260Z,71.60
2023-03-20T07:08:58.446Z,71.30
2023-03-20T07:09:58.632Z,71.30
2023-03-20T07:10:58.786Z,70.99
2023-03-20T07:11:58.959Z,70.79
2023-03-20T07:12:59.142Z,70.79
2023-03-20T07:13:59.318Z,70.65
2023-03-20T07:14:59.490Z,70.45
2023-03-20T07:16:04.598Z,70.55
2023-03-20T07:17:00.924Z,70.35
2023-03-20T07:18:00.032Z,70.25
2023-03-20T07:19:00.216Z,70.04
2023-03-20T07:20:00.380Z,69.94
2023-03-20T07:21:00.552Z,69.94
2023-03-20T07:22:00.739Z,69.94
2023-03-20T07:23:00.961Z,70.04
2023-03-20T07:24:01.100Z,70.14
2023-03-20T07:25:01.312Z,69.94
2023-03-20T07:26:01.506Z,69.64
2023-03-20T07:27:01.619Z,69.50
2023-03-20T07:28:01.799Z,69.50
2023-03-20T07:29:01.973Z,69.40
2023-03-20T07:30:02.140Z,69.26
2023-03-20T07:31:02.367Z,69.06
2023-03-20T07:32:02.505Z,68.96
2023-03-20T07:33:02.719Z,68.42
2023-03-20T07:34:02.865Z,67.91
2023-03-20T07:35:03.028Z,67.88
2023-03-20T07:36:03.284Z,67.68
2023-03-20T07:37:03.389Z,67.55
2023-03-20T07:38:03.556Z,67.03
2023-03-20T07:39:03.747Z,66.60
2023-03-20T07:40:03.920Z,66.60
2023-03-20T07:41:04.096Z,65.89
2023-03-20T07:42:04.272Z,65.89
2023-03-20T07:43:04.456Z,65.76
2023-03-20T07:44:04.733Z,65.66
2023-03-20T07:45:04.852Z,65.15
2023-03-20T07:46:05.084Z,65.15
2023-03-20T07:47:05.222Z,64.72
2023-03-20T07:48:05.418Z,64.82
2023-03-20T07:49:05.536Z,64.41
2023-03-20T07:50:08.127Z,64.18
2023-03-20T07:51:05.866Z,64.07
2023-03-20T07:52:06.052Z,63.78
2023-03-20T07:53:06.224Z,63.98
2023-03-20T07:54:06.418Z,64.07
2023-03-20T07:55:06.608Z,63.78
2023-03-20T07:56:06.774Z,64.07
2023-03-20T07:57:06.954Z,63.78
2023-03-20T07:58:07.132Z,63.70
2023-03-20T07:59:07.311Z,63.90
2023-03-20T08:00:07.484Z,63.90
2023-03-20T08:01:07.673Z,63.81
2023-03-20T08:02:07.902Z,63.90
2023-03-20T08:03:08.124Z,63.81
2023-03-20T08:04:08.323Z,63.83
2023-03-20T08:05:08.356Z,63.83
2023-03-20T08:06:08.645Z,64.24
2023-03-20T08:07:08.704Z,64.21
2023-03-20T08:08:08.879Z,64.01
2023-03-20T08:09:09.058Z,63.93
2023-03-20T08:10:09.218Z,63.83
2023-03-20T08:11:09.431Z,64.04
2023-03-20T08:12:09.634Z,64.34
2023-03-20T08:13:09.746Z,64.24
2023-03-20T08:14:09.942Z,63.73
2023-03-20T08:15:10.108Z,63.73
2023-03-20T08:16:10.338Z,63.70
2023-03-20T08:17:15.481Z,63.50
2023-03-20T08:18:11.671Z,63.40
2023-03-20T08:19:10.838Z,63.50
2023-03-20T08:20:10.977Z,63.07
2023-03-20T08:21:11.148Z,62.56
2023-03-20T08:22:11.298Z,62.23
2023-03-20T08:23:11.488Z,61.90
2023-03-20T08:24:11.678Z,61.36
2023-03-20T08:25:11.848Z,60.96
2023-03-20T08:26:12.030Z,61.13
2023-03-20T08:27:12.222Z,60.72
2023-03-20T08:28:12.369Z,59.15
2023-03-20T08:29:12.549Z,58.42
2023-03-20T08:30:12.812Z,57.68
2023-03-20T08:31:12.996Z,57.35
2023-03-20T08:32:13.058Z,57.05
2023-03-20T08:33:13.309Z,56.09
2023-03-20T08:34:13.428Z,54.30
2023-03-20T08:35:26.020Z,54.17
2023-03-20T08:36:14.828Z,53.34
2023-03-20T08:37:13.949Z,51.97
2023-03-20T08:38:14.108Z,50.49
2023-03-20T08:39:14.301Z,49.69
2023-03-20T08:40:14.431Z,49.49
2023-03-20T08:41:14.621Z,49.71
2023-03-20T08:42:14.793Z,50.21
2023-03-20T08:43:14.975Z,50.11
2023-03-20T08:44:15.169Z,50.34
2023-03-20T08:45:15.343Z,49.66
2023-03-20T08:46:15.578Z,50.99
2023-03-20T08:47:15.703Z,51.09
2023-03-20T08:48:16.162Z,51.31
2023-03-20T08:49:16.100Z,51.11
2023-03-20T08:50:16.254Z,50.93
2023-03-20T08:51:16.482Z,51.14
2023-03-20T08:52:16.594Z,51.66
2023-03-20T08:53:16.768Z,51.97
2023-03-20T08:54:16.935Z,51.66
2023-03-20T08:55:17.089Z,51.97
2023-03-20T08:56:17.263Z,51.04
2023-03-20T08:57:17.455Z,51.04
2023-03-20T08:58:17.579Z,50.63
2023-03-20T08:59:17.761Z,51.36
2023-03-20T09:00:17.936Z,51.39
2023-03-20T09:01:18.168Z,51.99
2023-03-20T09:02:18.315Z,52.31
2023-03-20T09:03:18.543Z,52.62
2023-03-20T09:04:18.631Z,52.92
2023-03-20T09:05:18.822Z,52.84
2023-03-20T09:06:19.007Z,53.05
2023-03-20T09:07:19.172Z,53.65
2023-03-20T09:08:19.385Z,53.25
2023-03-20T09:09:19.551Z,53.95
2023-03-20T09:10:19.729Z,53.75
2023-03-20T09:11:19.907Z,53.05
2023-03-20T09:12:20.070Z,53.17
2023-03-20T09:13:27.232Z,53.27
2023-03-20T09:14:21.436Z,53.47
2023-03-20T09:15:20.630Z,53.20
2023-03-20T09:16:20.883Z,53.60
2023-03-20T09:17:21.001Z,53.80
2023-03-20T09:18:21.216Z,53.80
2023-03-20T09:19:21.341Z,54.30
2023-03-20T09:20:21.501Z,54.08
2023-03-20T09:21:21.704Z,53.17
2023-03-20T09:22:21.869Z,52.74
2023-03-20T09:23:22.051Z,52.49
2023-03-20T09:24:22.230Z,51.97
2023-03-20T09:25:22.398Z,50.31
2023-03-20T09:26:22.571Z,49.88
2023-03-20T09:27:22.762Z,47.96
2023-03-20T09:28:22.910Z,48.16
2023-03-20T09:29:23.140Z,47.15
2023-03-20T09:30:23.231Z,47.13
2023-03-20T09:31:23.487Z,46.70
2023-03-20T09:32:23.601Z,46.20
2023-03-20T09:33:23.765Z,45.68
2023-03-20T09:34:23.962Z,45.58
2023-03-20T09:35:24.092Z,45.48
2023-03-20T09:36:24.272Z,45.48
2023-03-20T09:37:24.451Z,45.36
2023-03-20T09:38:24.625Z,44.38
2023-03-20T09:39:24.802Z,45.18
2023-03-20T09:40:24.947Z,45.60
2023-03-20T09:41:27.578Z,46.33
2023-03-20T09:42:25.295Z,46.65
2023-03-20T09:43:25.462Z,46.85
2023-03-20T09:44:25.625Z,46.87
2023-03-20T09:45:25.784Z,46.67
2023-03-20T09:46:26.003Z,47.00
2023-03-20T09:47:26.115Z,47.19
2023-03-20T09:48:26.290Z,47.62
2023-03-20T09:49:26.476Z,47.94
2023-03-20T09:50:26.673Z,48.25
2023-03-20T09:51:26.868Z,48.57
2023-03-20T09:52:27.011Z,48.87
2023-03-20T09:53:27.193Z,48.99
2023-03-20T09:54:27.367Z,49.50
2023-03-20T09:55:27.582Z,49.62
2023-03-20T09:56:27.752Z,49.93
2023-03-20T09:57:27.894Z,50.45
2023-03-20T09:58:28.042Z,50.96
2023-03-20T09:59:28.224Z,50.85
2023-03-20T10:00:28.425Z,50.88
2023-03-20T10:01:28.648Z,50.88
2023-03-20T10:02:28.742Z,51.28
2023-03-20T10:03:28.930Z,51.79
2023-03-20T10:07:10.353Z,51.71
2023-03-20T10:07:58.119Z,51.81
2023-03-20T10:08:58.308Z,52.01
2023-03-20T10:09:58.484Z,51.73
2023-03-20T10:10:58.623Z,51.93
2023-03-20T10:11:58.802Z,52.34
2023-03-20T10:12:58.997Z,52.54
2023-03-20T10:13:59.181Z,52.24
2023-03-20T10:14:59.389Z,52.14
2023-03-20T10:15:59.557Z,51.73
2023-03-20T10:16:59.727Z,52.04
2023-03-20T10:17:59.924Z,52.04
2023-03-20T10:19:00.052Z,51.91
2023-03-20T10:20:00.252Z,51.71
2023-03-20T10:21:00.452Z,51.71
2023-03-20T10:22:00.651Z,52.01
2023-03-20T10:23:00.774Z,52.01
2023-03-20T10:24:00.963Z,51.71
2023-03-20T10:25:01.123Z,51.71
2023-03-20T10:26:01.303Z,51.61
2023-03-20T10:27:01.516Z,52.01
2023-03-20T10:28:01.659Z,51.81
2023-03-20T10:29:01.804Z,52.01
2023-03-20T10:30:01.995Z,51.61
2023-03-20T10:31:02.303Z,51.81
2023-03-20T10:32:02.376Z,51.81
2023-03-20T10:33:02.606Z,52.01
2023-03-20T10:34:02.708Z,51.91
2023-03-20T10:35:02.917Z,52.01
2023-03-20T10:36:03.109Z,51.81
2023-03-20T10:37:03.237Z,51.81
2023-03-20T10:38:03.430Z,52.22
2023-03-20T10:39:03.606Z,52.22
2023-03-20T10:40:03.861Z,52.54
2023-03-20T10:41:03.968Z,52.44
2023-03-20T10:42:04.171Z,52.42
2023-03-20T10:43:04.335Z,52.62
2023-03-20T10:44:04.475Z,52.62
2023-03-20T10:45:04.667Z,52.01
2023-03-20T10:46:04.825Z,51.81
2023-03-20T10:47:05.010Z,51.71
2023-03-20T10:48:05.264Z,51.81
2023-03-20T10:49:05.332Z,51.59
2023-03-20T10:50:05.521Z,51.61
2023-03-20T10:51:05.711Z,51.99
2023-03-20T10:52:05.855Z,52.19
2023-03-20T10:53:06.014Z,51.68
2023-03-20T10:54:06.195Z,52.29
2023-03-20T10:55:06.385Z,51.79
2023-03-20T10:56:06.547Z,51.31
2023-03-20T10:57:06.725Z,51.71
2023-03-20T10:58:06.908Z,52.22
2023-03-20T10:59:07.121Z,52.31
2023-03-20T11:00:07.278Z,52.42
2023-03-20T11:01:07.419Z,52.62
2023-03-20T11:02:07.593Z,52.42
2023-03-20T11:03:07.773Z,52.51
2023-03-20T11:04:08.022Z,52.51
2023-03-20T11:05:08.144Z,52.31
2023-03-20T11:06:10.047Z,52.72
2023-03-20T11:07:08.484Z,52.92
2023-03-20T11:08:08.676Z,52.62
2023-03-20T11:09:08.828Z,52.51
2023-03-20T11:10:09.038Z,52.31
2023-03-20T11:11:09.200Z,52.42
2023-03-20T11:12:09.473Z,52.24
2023-03-20T11:13:09.583Z,52.44
2023-03-20T11:14:09.740Z,52.74
2023-03-20T11:15:09.930Z,52.74
2023-03-20T11:16:10.137Z,52.74
2023-03-20T11:17:10.284Z,52.94
2023-03-20T11:18:10.450Z,52.54
2023-03-20T11:19:10.618Z,52.51
2023-03-20T11:20:10.804Z,52.62
2023-03-20T11:21:10.921Z,52.42
2023-03-20T11:22:11.099Z,52.11
2023-03-20T11:23:11.286Z,52.22
2023-03-20T11:24:11.760Z,52.31
2023-03-20T11:25:11.706Z,51.59
2023-03-20T11:26:11.865Z,51.48
2023-03-20T11:27:11.999Z,51.16
2023-03-20T11:28:12.170Z,50.93
2023-03-20T11:29:12.345Z,50.53
2023-03-20T11:30:12.538Z,50.00
2023-03-20T11:31:12.683Z,49.68
2023-03-20T11:32:12.896Z,49.57
2023-03-20T11:33:13.080Z,49.48
2023-03-20T11:34:13.243Z,49.37
2023-03-20T11:35:13.412Z,49.27
2023-03-20T11:36:13.719Z,49.07
2023-03-20T11:37:13.789Z,49.77
2023-03-20T11:38:13.972Z,49.48
2023-03-20T11:39:14.149Z,49.18
2023-03-20T11:40:14.338Z,48.87
2023-03-20T11:41:14.481Z,48.37
2023-03-20T11:42:14.641Z,48.67
2023-03-20T11:43:14.820Z,48.17
2023-03-20T11:44:14.997Z,48.29
2023-03-20T11:45:15.182Z,48.59
2023-03-20T11:46:15.416Z,48.79
2023-03-20T11:47:15.517Z,48.79
2023-03-20T11:48:15.702Z,48.92
2023-03-20T11:49:15.884Z,49.22
2023-03-20T11:50:16.154Z,49.15
2023-03-20T11:51:16.250Z,49.55
2023-03-20T11:52:16.423Z,49.85
2023-03-20T11:53:16.566Z,49.44
2023-03-20T11:54:16.718Z,49.73
2023-03-20T11:55:16.910Z,49.32
2023-03-20T11:56:17.098Z,49.52
2023-03-20T11:57:17.238Z,49.19
2023-03-20T11:58:17.437Z,49.30
2023-03-20T11:59:17.610Z,49.50
2023-03-20T12:00:17.813Z,49.19
2023-03-20T12:01:17.989Z,49.19
2023-03-20T12:02:18.197Z,49.30
2023-03-20T12:03:18.365Z,49.30
2023-03-20T12:04:18.523Z,48.99
2023-03-20T12:05:18.714Z,49.10
2023-03-20T12:06:18.876Z,48.99
2023-03-20T12:07:19.050Z,49.10
2023-03-20T12:08:19.250Z,48.69
2023-03-20T12:09:19.412Z,48.37
2023-03-20T12:10:19.619Z,48.57
2023-03-20T12:11:19.753Z,48.77
2023-03-20T12:12:19.968Z,48.97
2023-03-20T12:13:20.108Z,48.65
2023-03-20T12:14:20.262Z,48.17
2023-03-20T12:15:20.460Z,47.86
2023-03-20T12:16:20.638Z,48.17
2023-03-20T12:17:20.773Z,48.47
2023-03-20T12:18:20.973Z,48.77
2023-03-20T12:19:21.096Z,48.17
2023-03-20T12:20:21.306Z,48.17
2023-03-20T12:21:21.450Z,48.44
2023-03-20T12:22:21.665Z,48.35
2023-03-20T12:23:21.803Z,48.22
2023-03-20T12:24:21.975Z,48.12
2023-03-20T12:25:22.166Z,47.70
2023-03-20T12:26:22.330Z,47.90
2023-03-20T12:27:22.507Z,47.30
2023-03-20T12:28:22.664Z,47.67
2023-03-20T12:29:22.835Z,47.47
2023-03-20T12:30:23.049Z,46.87
2023-03-20T12:31:23.250Z,46.77
2023-03-20T12:32:23.407Z,47.07
2023-03-20T12:33:23.570Z,46.87
2023-03-20T12:34:23.755Z,46.55
2023-03-20T12:35:23.934Z,45.84
2023-03-20T12:36:24.095Z,45.65
2023-03-20T12:37:24.255Z,45.45
2023-03-20T12:38:24.458Z,45.25
2023-03-20T12:39:24.606Z,45.25
2023-03-20T12:40:27.435Z,45.34
2023-03-20T12:41:24.987Z,45.25
2023-03-20T12:42:25.147Z,45.75
2023-03-20T12:43:25.313Z,45.67
2023-03-20T12:44:25.497Z,45.97
2023-03-20T12:45:25.665Z,46.19
2023-03-20T12:46:25.902Z,46.49
2023-03-20T12:47:25.986Z,46.59
2023-03-20T12:48:26.187Z,46.81
2023-03-20T12:49:26.326Z,46.61
2023-03-20T12:50:26.518Z,46.81
2023-03-20T12:51:26.667Z,46.73
2023-03-20T12:52:26.835Z,47.14
2023-03-20T12:53:26.992Z,47.44
2023-03-20T12:54:27.152Z,47.54
2023-03-20T12:55:27.345Z,47.36
2023-03-20T12:56:27.515Z,47.66
2023-03-20T12:57:27.670Z,48.17