createdAt,value
2019-02-19T00:02:22.798Z,80.18
2019-02-19T00:04:51.648Z,80.62
2019-02-19T00:07:20.546Z,80.20
2019-02-19T00:09:49.423Z,78.86
2019-02-19T00:12:18.294Z,79.11
2019-02-19T00:14:47.156Z,78.35
2019-02-19T00:17:16.030Z,77.65
2019-02-19T00:19:44.899Z,77.46
2019-02-19T00:22:13.759Z,77.24
2019-02-19T00:24:42.624Z,77.43
2019-02-19T00:27:11.481Z,77.64
2019-02-19T00:29:40.335Z,77.85
2019-02-19T00:32:09.214Z,77.62
2019-02-19T00:34:38.090Z,77.61
2019-02-19T00:37:06.931Z,77.73
2019-02-19T00:39:35.809Z,77.90
2019-02-19T00:42:04.666Z,77.84
2019-02-19T00:44:33.530Z,77.75
2019-02-19T00:47:02.404Z,77.10
2019-02-19T00:49:31.274Z,77.20
2019-02-19T00:52:00.128Z,77.19
2019-02-19T00:54:29.009Z,77.47
2019-02-19T00:56:57.882Z,77.17
2019-02-19T00:59:27.668Z,77.76
2019-02-19T01:01:56.567Z,77.80
2019-02-19T01:04:25.562Z,77.93
2019-02-19T01:06:54.452Z,77.79
2019-02-19T01:09:23.314Z,77.94
2019-02-19T01:11:52.196Z,77.84
2019-02-19T01:14:21.074Z,78.11
2019-02-19T01:16:49.950Z,77.99
2019-02-19T01:19:18.831Z,78.06
2019-02-19T01:21:47.742Z,77.97
2019-02-19T01:24:16.616Z,77.63
2019-02-19T01:26:45.511Z,77.32
2019-02-19T01:29:14.386Z,77.72
2019-02-19T01:31:43.234Z,77.81
2019-02-19T01:34:12.103Z,77.39
2019-02-19T01:36:41.331Z,77.77
2019-02-19T01:39:10.208Z,77.88
2019-02-19T01:41:39.067Z,77.71
2019-02-19T01:44:07.940Z,78.34
2019-02-19T01:46:36.824Z,78.49
2019-02-19T01:49:05.732Z,78.77
2019-02-19T01:51:34.593Z,79.33
2019-02-19T01:54:03.448Z,79.14
2019-02-19T01:56:32.346Z,79.46
2019-02-19T01:59:01.210Z,79.61
2019-02-19T02:01:30.081Z,79.39
2019-02-19T02:03:58.944Z,78.41
2019-02-19T02:06:27.819Z,78.46
2019-02-19T02:08:56.684Z,78.54
2019-02-19T02:11:25.586Z,78.86
2019-02-19T02:13:54.452Z,78.71
2019-02-19T02:16:23.314Z,78.73
2019-02-19T02:18:52.187Z,79.26
2019-02-19T02:21:21.057Z,79.04
2019-02-19T02:23:49.938Z,78.47
2019-02-19T02:26:18.819Z,78.67
2019-02-19T02:28:47.666Z,79.19
2019-02-19T02:31:16.559Z,78.95
2019-02-19T02:33:45.419Z,79.21
2019-02-19T02:36:14.288Z,79.17
2019-02-19T02:38:43.225Z,79.29
2019-02-19T02:41:12.092Z,79.21
2019-02-19T02:43:40.950Z,78.98
2019-02-19T02:46:09.833Z,79.12
2019-02-19T02:48:38.713Z,78.56
2019-02-19T02:51:07.601Z,79.15
2019-02-19T02:53:36.450Z,78.98
2019-02-19T02:56:05.337Z,79.03
2019-02-19T02:58:34.228Z,79.28
2019-02-19T03:01:03.071Z,79.21
2019-02-19T03:03:31.935Z,79.78
2019-02-19T03:06:03.330Z,79.64
2019-02-19T03:08:32.176Z,80.01
2019-02-19T03:11:01.065Z,79.66
2019-02-19T03:13:29.902Z,79.80
2019-02-19T03:16:02.438Z,79.92
2019-02-19T03:18:29.374Z,80.03
2019-02-19T03:20:58.238Z,79.60
2019-02-19T03:23:27.121Z,79.12
2019-02-19T03:25:56.030Z,79.31
2019-02-19T03:28:24.958Z,79.50
2019-02-19T03:30:53.861Z,79.30
2019-02-19T03:33:22.722Z,79.08
2019-02-19T03:35:51.597Z,79.06
2019-02-19T03:38:20.453Z,79.42
2019-02-19T03:40:49.345Z,79.64
2019-02-19T03:43:18.195Z,79.11
2019-02-19T03:45:47.068Z,79.57
2019-02-19T03:48:15.930Z,79.76
2019-02-19T03:50:44.785Z,79.81
2019-02-19T03:53:13.671Z,79.70
2019-02-19T03:55:42.533Z,79.62
2019-02-19T03:58:11.392Z,79.83
2019-02-19T04:00:40.450Z,79.89
2019-02-19T04:03:09.332Z,79.98
2019-02-19T04:05:38.221Z,80.06
2019-02-19T04:08:07.075Z,80.21
2019-02-19T04:10:35.953Z,79.83
2019-02-19T04:13:05.146Z,79.42
2019-02-19T04:15:34.014Z,79.64
2019-02-19T04:18:02.872Z,79.77
2019-02-19T04:20:31.746Z,80.19
2019-02-19T04:23:00.612Z,79.87
2019-02-19T04:25:29.484Z,79.93
2019-02-19T04:27:58.383Z,78.96
2019-02-19T04:30:27.255Z,78.00
2019-02-19T04:32:56.113Z,77.39
2019-02-19T04:35:24.993Z,77.01
2019-02-19T04:37:53.866Z,76.50
2019-02-19T04:40:22.718Z,76.15
2019-02-19T04:42:51.619Z,75.89
2019-02-19T04:45:20.505Z,75.41
2019-02-19T04:47:49.390Z,75.32
2019-02-19T04:50:19.725Z,75.41
2019-02-19T04:52:48.706Z,75.62
2019-02-19T04:55:17.752Z,75.77
2019-02-19T04:57:46.623Z,75.64
2019-02-19T05:00:15.647Z,75.80
2019-02-19T05:02:44.528Z,75.56
2019-02-19T05:05:13.403Z,75.98
2019-02-19T05:07:42.265Z,76.38
2019-02-19T05:10:11.141Z,76.36
2019-02-19T05:12:40.032Z,77.23
2019-02-19T05:15:11.035Z,76.83
2019-02-19T05:17:39.899Z,76.33
2019-02-19T05:20:09.618Z,75.89
2019-02-19T05:22:38.484Z,75.94
2019-02-19T05:25:08.143Z,75.26
2019-02-19T05:27:37.010Z,75.10
2019-02-19T05:30:09.215Z,75.02
2019-02-19T05:32:38.254Z,74.60
2019-02-19T05:35:08.252Z,74.40
2019-02-19T05:37:37.148Z,74.52
2019-02-19T05:40:08.069Z,74.61
2019-02-19T05:42:36.944Z,74.76
2019-02-19T05:45:08.758Z,74.77
2019-02-19T05:47:37.650Z,74.91
2019-02-19T05:50:08.741Z,74.37
2019-02-19T05:52:37.620Z,74.45
2019-02-19T05:55:08.155Z,75.00
2019-02-19T05:57:37.040Z,75.01
2019-02-19T06:00:09.335Z,75.07
2019-02-19T06:02:38.227Z,75.45
2019-02-19T06:05:09.131Z,75.39
2019-02-19T06:07:37.977Z,75.35
2019-02-19T06:10:09.925Z,75.63
2019-02-19T06:12:38.785Z,75.79
2019-02-19T06:15:10.017Z,75.48
2019-02-19T06:17:39.036Z,75.67
2019-02-19T06:20:08.966Z,75.48
2019-02-19T06:22:37.936Z,75.58
2019-02-19T06:25:08.799Z,75.33
2019-02-19T06:27:37.736Z,75.18
2019-02-19T06:30:09.677Z,75.85
2019-02-19T06:32:38.933Z,75.95
2019-02-19T06:35:08.851Z,76.09
2019-02-19T06:37:37.735Z,75.94
2019-02-19T06:40:09.185Z,75.23
2019-02-19T06:42:38.065Z,74.77
2019-02-19T06:45:07.081Z,75.19
2019-02-19T06:47:35.971Z,74.63
2019-02-19T06:50:05.620Z,74.08
2019-02-19T06:52:34.493Z,74.25
2019-02-19T06:55:03.399Z,73.67
2019-02-19T06:57:32.326Z,73.89
2019-02-19T07:00:01.223Z,73.78
2019-02-19T07:02:49.823Z,73.79
2019-02-19T07:05:23.311Z,74.08
2019-02-19T07:07:52.152Z,73.68
2019-02-19T07:10:21.018Z,73.62
2019-02-19T07:12:49.929Z,73.25
2019-02-19T07:15:18.823Z,73.61
2019-02-19T07:17:47.689Z,72.99
2019-02-19T07:20:16.557Z,72.45
2019-02-19T07:22:45.448Z,72.14
2019-02-19T07:25:14.306Z,71.51
2019-02-19T07:27:43.181Z,71.51
2019-02-19T07:30:12.660Z,71.50
2019-02-19T07:32:41.529Z,71.29
2019-02-19T07:35:10.913Z,71.08
2019-02-19T07:37:39.787Z,71.44
2019-02-19T07:40:09.225Z,71.03
2019-02-19T07:42:37.822Z,70.84
2019-02-19T07:45:11.625Z,70.43
2019-02-19T07:47:40.491Z,70.39
2019-02-19T07:50:11.708Z,70.16
2019-02-19T07:52:40.296Z,70.12
2019-02-19T07:55:10.805Z,70.01
2019-02-19T07:57:39.351Z,70.35
2019-02-19T08:00:12.805Z,70.19
2019-02-19T08:02:41.463Z,69.90
2019-02-19T08:05:10.104Z,70.14
2019-02-19T08:07:38.943Z,70.13
2019-02-19T08:10:11.869Z,69.75
2019-02-19T08:12:40.464Z,69.71
2019-02-19T08:15:10.862Z,69.40
2019-02-19T08:17:39.422Z,69.27
2019-02-19T08:20:15.946Z,69.21
2019-02-19T08:22:39.936Z,69.23
2019-02-19T08:25:10.029Z,68.90
2019-02-19T08:27:38.615Z,68.92
2019-02-19T08:30:11.104Z,68.18
2019-02-19T08:32:39.948Z,68.37
2019-02-19T08:35:08.505Z,67.71
2019-02-19T08:37:37.071Z,67.48
2019-02-19T08:40:08.045Z,67.02
2019-02-19T08:42:36.617Z,66.97
2019-02-19T08:45:07.125Z,66.91
2019-02-19T08:47:42.238Z,66.86
2019-02-19T08:50:07.786Z,66.74
2019-02-19T08:52:36.395Z,66.48
2019-02-19T08:55:06.134Z,66.20
2019-02-19T08:57:34.716Z,66.28
2019-02-19T09:00:04.841Z,66.36
2019-02-19T09:02:33.425Z,66.30
2019-02-19T09:05:02.024Z,66.14
2019-02-19T09:07:30.595Z,65.91
2019-02-19T09:09:59.170Z,66.05
2019-02-19T09:12:27.769Z,65.84
2019-02-19T09:14:56.337Z,65.71
2019-02-19T09:17:24.911Z,65.36
2019-02-19T09:19:53.474Z,65.50
2019-02-19T09:22:22.057Z,65.49
2019-02-19T09:24:50.637Z,65.42
2019-02-19T09:27:19.237Z,65.79
2019-02-19T09:29:47.797Z,65.84
2019-02-19T09:32:16.361Z,66.98
2019-02-19T09:34:44.969Z,66.98
2019-02-19T09:37:13.551Z,66.57
2019-02-19T09:39:42.140Z,66.46
2019-02-19T09:42:10.711Z,66.50
2019-02-19T09:44:39.318Z,66.85
2019-02-19T09:47:07.907Z,66.78
2019-02-19T09:49:36.473Z,66.72
2019-02-19T09:52:05.179Z,66.79
2019-02-19T09:54:33.822Z,67.15
2019-02-19T09:57:02.405Z,67.13
2019-02-19T09:59:31.360Z,67.16
2019-02-19T10:01:59.945Z,66.96
2019-02-19T10:04:28.519Z,67.04
2019-02-19T10:06:57.222Z,66.90
2019-02-19T10:09:25.815Z,66.97
2019-02-19T10:11:54.381Z,67.20
2019-02-19T10:14:22.988Z,67.20
2019-02-19T10:16:51.543Z,67.46
2019-02-19T10:19:20.117Z,68.02
2019-02-19T10:21:48.711Z,67.76
2019-02-19T10:24:17.302Z,68.42
2019-02-19T10:26:45.866Z,68.75
2019-02-19T10:29:14.434Z,68.56
2019-02-19T10:31:43.015Z,68.64
2019-02-19T10:34:11.587Z,67.80
2019-02-19T10:36:40.265Z,67.54
2019-02-19T10:39:10.953Z,68.03
2019-02-19T10:41:39.537Z,67.85
2019-02-19T10:44:08.111Z,67.85
2019-02-19T10:46:36.834Z,68.81
2019-02-19T10:49:05.426Z,68.81
2019-02-19T10:51:34.067Z,68.85
2019-02-19T10:54:02.632Z,68.85
2019-02-19T10:56:31.210Z,68.89
2019-02-19T10:58:59.786Z,68.74
2019-02-19T11:01:28.384Z,68.53
2019-02-19T11:03:56.956Z,68.44
2019-02-19T11:06:25.537Z,68.14
2019-02-19T11:08:54.110Z,68.14
2019-02-19T11:11:22.695Z,68.07
2019-02-19T11:13:51.296Z,67.84
2019-02-19T11:16:19.878Z,67.98
2019-02-19T11:18:48.475Z,67.41
2019-02-19T11:21:19.658Z,67.41
2019-02-19T11:23:47.376Z,67.28
2019-02-19T11:26:15.955Z,67.28
2019-02-19T11:28:44.532Z,66.57
2019-02-19T11:31:13.113Z,66.81
2019-02-19T11:33:41.706Z,66.81
2019-02-19T11:36:10.278Z,66.68
2019-02-19T11:38:38.899Z,66.68
2019-02-19T11:41:07.474Z,66.16
2019-02-19T11:43:36.031Z,66.23
2019-02-19T11:46:04.624Z,66.75
2019-02-19T11:48:36.970Z,65.93
2019-02-19T11:51:03.530Z,65.72
2019-02-19T11:53:32.110Z,66.00
2019-02-19T11:56:00.674Z,66.35
2019-02-19T11:58:29.270Z,66.70
2019-02-19T12:00:57.853Z,66.70
2019-02-19T12:03:26.467Z,68.27
2019-02-19T12:05:55.029Z,67.70
2019-02-19T12:08:23.685Z,67.71
2019-02-19T12:10:52.303Z,67.71
2019-02-19T12:13:20.903Z,67.30
2019-02-19T12:15:49.486Z,67.30
2019-02-19T12:18:18.065Z,66.42
2019-02-19T12:20:46.664Z,66.42
2019-02-19T12:23:15.245Z,66.39
2019-02-19T12:25:43.893Z,66.29
2019-02-19T12:28:12.482Z,66.08
2019-02-19T12:30:41.064Z,66.08
2019-02-19T12:33:09.649Z,66.23
2019-02-19T12:35:38.275Z,66.57
2019-02-19T12:38:06.830Z,65.91
2019-02-19T12:40:35.408Z,66.13
2019-02-19T12:43:04.072Z,66.19
2019-02-19T12:45:32.649Z,66.49
2019-02-19T12:48:01.250Z,66.98
2019-02-19T12:50:29.826Z,66.28
2019-02-19T12:52:58.455Z,66.19
2019-02-19T12:55:27.049Z,65.90
2019-02-19T12:57:55.631Z,65.38
2019-02-19T13:00:24.215Z,65.00
2019-02-19T13:02:52.826Z,64.73
2019-02-19T13:05:21.441Z,64.77
2019-02-19T13:07:50.036Z,64.64
2019-02-19T13:10:18.656Z,64.61
2019-02-19T13:12:49.065Z,65.29
2019-02-19T13:15:19.430Z,65.25
2019-02-19T13:17:48.010Z,65.49
2019-02-19T13:20:16.602Z,65.44
2019-02-19T13:22:47.283Z,65.06
2019-02-19T13:25:15.910Z,65.06
2019-02-19T13:27:44.483Z,64.99
2019-02-19T13:30:17.993Z,64.74
2019-02-19T13:32:46.565Z,64.94
2019-02-19T13:35:15.228Z,64.99
2019-02-19T13:37:43.786Z,65.14
2019-02-19T13:40:17.361Z,64.88
2019-02-19T13:42:45.966Z,64.46
2019-02-19T13:45:15.498Z,64.40
2019-02-19T13:47:44.071Z,64.14
2019-02-19T13:50:24.586Z,64.55
2019-02-19T13:52:54.795Z,63.82
2019-02-19T13:55:25.035Z,63.97
2019-02-19T13:57:53.641Z,63.78
2019-02-19T14:00:23.853Z,62.79
2019-02-19T14:02:52.452Z,63.00
2019-02-19T14:05:21.051Z,62.74
2019-02-19T14:07:49.644Z,62.82
2019-02-19T14:10:18.224Z,62.80
2019-02-19T14:12:46.790Z,63.00
2019-02-19T14:15:17.048Z,62.60
2019-02-19T14:17:45.631Z,62.63
2019-02-19T14:20:15.891Z,62.63
2019-02-19T14:22:46.152Z,62.82
2019-02-19T14:25:16.320Z,62.82
2019-02-19T14:28:01.556Z,62.79
2019-02-19T14:30:31.777Z,62.48
2019-02-19T14:33:07.734Z,61.62
2019-02-19T14:35:55.680Z,61.37
2019-02-19T14:38:28.630Z,61.37
2019-02-19T14:40:58.833Z,60.40
2019-02-19T14:43:45.319Z,60.91
2019-02-19T14:46:32.088Z,61.09
2019-02-19T14:49:14.396Z,61.47
2019-02-19T14:52:02.443Z,60.87
2019-02-19T14:54:32.680Z,60.67
2019-02-19T14:57:05.316Z,61.28
2019-02-19T14:59:35.554Z,61.50
2019-02-19T15:02:21.118Z,61.61
2019-02-19T15:05:09.150Z,61.56
2019-02-19T15:07:43.038Z,61.90
2019-02-19T15:10:16.176Z,61.85
2019-02-19T15:12:46.425Z,61.85
2019-02-19T15:15:16.639Z,62.01
2019-02-19T15:17:46.873Z,62.38
2019-02-19T15:20:23.406Z,62.73
2019-02-19T15:22:56.715Z,62.73
2019-02-19T15:25:29.638Z,62.60
2019-02-19T15:28:12.137Z,62.71
2019-02-19T15:30:42.382Z,62.71
2019-02-19T15:33:18.599Z,63.36
2019-02-19T15:36:00.816Z,62.98
2019-02-19T15:38:40.091Z,62.98
2019-02-19T15:41:16.137Z,62.46
2019-02-19T15:43:46.345Z,62.46
2019-02-19T15:46:31.816Z,62.60
2019-02-19T15:49:07.669Z,62.92
2019-02-19T15:51:52.674Z,62.64
2019-02-19T15:54:28.972Z,63.37
2019-02-19T15:56:59.214Z,63.19
2019-02-19T15:59:32.128Z,62.94
2019-02-19T16:02:11.092Z,62.94
2019-02-19T16:04:41.311Z,62.87
2019-02-19T16:07:27.731Z,62.87
2019-02-19T16:10:10.133Z,62.58
2019-02-19T16:12:45.891Z,62.58
2019-02-19T16:15:24.992Z,62.69
2019-02-19T16:17:55.191Z,61.85
2019-02-19T16:20:25.431Z,61.85
2019-02-19T16:23:10.488Z,61.67
2019-02-19T16:25:46.341Z,61.40
2019-02-19T16:28:28.234Z,61.40
2019-02-19T16:31:00.943Z,61.13
2019-02-19T16:33:31.190Z,60.90
2019-02-19T16:36:01.432Z,60.52
2019-02-19T16:38:31.621Z,60.34
2019-02-19T16:41:10.761Z,59.82
2019-02-19T16:43:41.006Z,59.96
2019-02-19T16:46:11.205Z,60.29
2019-02-19T16:48:41.414Z,60.44
2019-02-19T16:51:16.382Z,59.97
2019-02-19T16:54:02.429Z,59.77
2019-02-19T16:56:49.122Z,60.02
2019-02-19T16:59:26.961Z,59.82
2019-02-19T17:02:07.817Z,59.92
2019-02-19T17:04:38.043Z,59.65
2019-02-19T17:07:23.532Z,59.69
2019-02-19T17:10:00.825Z,59.55
2019-02-19T17:12:47.538Z,59.40
2019-02-19T17:15:17.707Z,59.65
2019-02-19T17:17:47.911Z,59.75
2019-02-19T17:20:28.788Z,59.49
2019-02-19T17:22:53.058Z,59.54
2019-02-19T17:25:23.280Z,59.45
2019-02-19T17:28:02.344Z,59.86
2019-02-19T17:30:38.220Z,59.75
2019-02-19T17:33:08.439Z,60.07
2019-02-19T17:35:52.472Z,59.80
2019-02-19T17:38:28.565Z,59.83
2019-02-19T17:41:01.220Z,59.85
2019-02-19T17:43:44.735Z,59.83
2019-02-19T17:46:14.934Z,59.82
2019-02-19T17:48:48.210Z,61.01
2019-02-19T17:51:24.360Z,61.52
2019-02-19T17:53:57.404Z,60.99
2019-02-19T17:56:27.602Z,60.75
2019-02-19T17:59:14.250Z,60.38
2019-02-19T18:01:44.476Z,60.32
2019-02-19T18:04:17.389Z,60.04
2019-02-19T18:06:53.611Z,60.08
2019-02-19T18:09:26.601Z,60.50
2019-02-19T18:12:11.768Z,60.46
2019-02-19T18:14:44.405Z,60.70
2019-02-19T18:17:26.588Z,60.88
2019-02-19T18:19:55.190Z,61.19
2019-02-19T18:22:23.774Z,61.19
2019-02-19T18:24:52.361Z,61.41
2019-02-19T18:27:20.913Z,61.34
2019-02-19T18:29:49.483Z,61.26
2019-02-19T18:32:18.075Z,61.32
2019-02-19T18:34:46.663Z,61.15
2019-02-19T18:37:15.255Z,61.34
2019-02-19T18:39:43.858Z,61.35
2019-02-19T18:42:12.417Z,61.28
2019-02-19T18:44:41.005Z,61.22
2019-02-19T18:47:09.965Z,61.81
2019-02-19T18:49:38.534Z,61.89
2019-02-19T18:52:07.156Z,61.83
2019-02-19T18:54:35.757Z,62.10
2019-02-19T18:57:04.303Z,61.99
2019-02-19T18:59:32.953Z,61.59
2019-02-19T19:02:01.528Z,61.57
2019-02-19T19:04:30.097Z,61.74
2019-02-19T19:06:58.719Z,61.50
2019-02-19T19:09:27.308Z,61.46
2019-02-19T19:11:55.894Z,61.67
2019-02-19T19:14:24.482Z,61.70
2019-02-19T19:16:53.080Z,61.84
2019-02-19T19:19:21.663Z,61.59
2019-02-19T19:21:50.246Z,61.70
2019-02-19T19:24:18.834Z,61.83
2019-02-19T19:26:47.444Z,61.80
2019-02-19T19:29:16.026Z,61.63
2019-02-19T19:31:44.612Z,62.00
2019-02-19T19:34:14.186Z,62.30
2019-02-19T19:36:42.764Z,62.61
2019-02-19T19:39:11.346Z,62.27
2019-02-19T19:41:39.935Z,64.58
2019-02-19T19:44:09.589Z,68.18
2019-02-19T19:46:38.189Z,71.69
2019-02-19T19:49:06.750Z,77.52
2019-02-19T19:51:35.323Z,81.84
2019-02-19T19:54:03.933Z,84.83
2019-02-19T19:56:32.518Z,86.82
2019-02-19T19:59:02.585Z,87.36
2019-02-19T20:01:31.138Z,86.00
2019-02-19T20:03:59.724Z,85.34
2019-02-19T20:06:28.882Z,85.70
2019-02-19T20:08:57.593Z,85.31
2019-02-19T20:11:27.739Z,85.51
2019-02-19T20:13:56.337Z,85.43
2019-02-19T20:16:24.913Z,85.96
2019-02-19T20:18:53.493Z,85.58
2019-02-19T20:21:26.711Z,85.07
2019-02-19T20:23:52.960Z,85.17
2019-02-19T20:26:24.949Z,85.84
2019-02-19T20:28:53.513Z,86.09
2019-02-19T20:31:22.085Z,85.60
2019-02-19T20:33:50.715Z,85.45
2019-02-19T20:36:19.389Z,85.50
2019-02-19T20:38:49.430Z,85.83
2019-02-19T20:41:18.006Z,85.96
2019-02-19T20:43:46.593Z,86.02
2019-02-19T20:46:15.172Z,86.30
2019-02-19T20:48:43.741Z,86.29
2019-02-19T20:51:12.374Z,86.97
2019-02-19T20:53:41.747Z,87.52
2019-02-19T20:56:10.333Z,87.22
2019-02-19T20:58:40.085Z,87.61
2019-02-19T21:01:10.192Z,87.59
2019-02-19T21:03:38.782Z,87.40
2019-02-19T21:06:07.740Z,87.20
2019-02-19T21:08:36.623Z,87.20
2019-02-19T21:11:05.215Z,86.65
2019-02-19T21:13:33.796Z,86.64
2019-02-19T21:16:02.421Z,86.62
2019-02-19T21:18:31.007Z,86.32
2019-02-19T21:20:59.677Z,86.43
2019-02-19T21:23:29.287Z,86.44
2019-02-19T21:25:57.919Z,86.59
2019-02-19T21:28:26.488Z,86.23
2019-02-19T21:30:55.064Z,86.47
2019-02-19T21:33:24.490Z,86.47
2019-02-19T21:35:57.594Z,86.24
2019-02-19T21:38:23.411Z,86.37
2019-02-19T21:40:52.015Z,86.06
2019-02-19T21:43:20.594Z,85.91
2019-02-19T21:45:49.156Z,86.01
2019-02-19T21:48:17.730Z,85.88
2019-02-19T21:50:46.329Z,86.29
2019-02-19T21:53:14.954Z,86.13
2019-02-19T21:55:43.563Z,85.73
2019-02-19T21:58:12.151Z,85.72
2019-02-19T22:00:40.728Z,85.05
2019-02-19T22:03:09.332Z,84.91
2019-02-19T22:05:38.229Z,84.78
2019-02-19T22:08:06.814Z,84.71
2019-02-19T22:10:35.363Z,84.84
2019-02-19T22:13:04.286Z,84.90
2019-02-19T22:15:32.855Z,84.90
2019-02-19T22:18:01.711Z,84.10
2019-02-19T22:20:38.459Z,83.76
2019-02-19T22:23:07.415Z,83.76
2019-02-19T22:25:35.941Z,83.90
2019-02-19T22:28:05.989Z,84.35
2019-02-19T22:30:34.685Z,84.35
2019-02-19T22:33:03.228Z,83.60
2019-02-19T22:35:31.767Z,83.85
2019-02-19T22:38:00.646Z,83.64
2019-02-19T22:40:29.207Z,83.81
2019-02-19T22:42:57.764Z,83.53
2019-02-19T22:45:26.623Z,83.01
2019-02-19T22:47:55.506Z,82.86
2019-02-19T22:50:24.056Z,82.86
2019-02-19T22:52:53.414Z,82.44
2019-02-19T22:55:23.608Z,82.40
2019-02-19T22:57:52.232Z,82.83
2019-02-19T23:00:25.468Z,83.08
2019-02-19T23:02:54.200Z,82.90
2019-02-19T23:05:23.768Z,82.84
2019-02-19T23:07:53.793Z,83.09
2019-02-19T23:10:22.438Z,83.01
2019-02-19T23:12:51.339Z,83.01
2019-02-19T23:15:19.901Z,83.32
2019-02-19T23:17:48.481Z,82.94
2019-02-19T23:20:17.047Z,82.92
2019-02-19T23:22:45.908Z,82.98
2019-02-19T23:25:14.765Z,83.54
2019-02-19T23:27:43.355Z,83.88
2019-02-19T23:30:12.021Z,83.51
2019-02-19T23:32:40.564Z,83.64
2019-02-19T23:35:10.800Z,83.87
2019-02-19T23:37:39.355Z,83.86
2019-02-19T23:40:08.266Z,83.58
2019-02-19T23:42:36.834Z,83.58
2019-02-19T23:45:07.744Z,84.07
2019-02-19T23:47:36.306Z,84.26
2019-02-19T23:50:07.132Z,84.33
2019-02-19T23:52:35.678Z,84.10
2019-02-19T23:55:06.224Z,84.36
2019-02-19T23:57:34.770Z,84.14
