createdAt,value
2022-11-27T00:00:03.805Z,20.30
2022-11-27T00:00:13.843Z,20.31
2022-11-27T00:00:24.345Z,20.32
2022-11-27T00:00:35.242Z,20.34
2022-11-27T00:00:43.802Z,20.35
2022-11-27T00:00:53.803Z,20.35
2022-11-27T00:01:05.753Z,20.36
2022-11-27T00:01:13.834Z,20.36
2022-11-27T00:01:23.793Z,20.37
2022-11-27T00:01:33.793Z,20.35
2022-11-27T00:01:43.803Z,20.36
2022-11-27T00:01:53.805Z,20.34
2022-11-27T00:02:03.892Z,20.35
2022-11-27T00:02:13.822Z,20.37
2022-11-27T00:02:23.853Z,20.37
2022-11-27T00:02:37.839Z,20.39
2022-11-27T00:02:43.941Z,20.36
2022-11-27T00:02:53.917Z,20.38
2022-11-27T00:03:03.886Z,20.39
2022-11-27T00:03:13.909Z,20.39
2022-11-27T00:03:23.993Z,20.40
2022-11-27T00:03:33.871Z,20.40
2022-11-27T00:03:43.985Z,20.40
2022-11-27T00:03:53.862Z,20.41
2022-11-27T00:04:03.917Z,20.40
2022-11-27T00:04:13.879Z,20.39
2022-11-27T00:04:23.795Z,20.39
2022-11-27T00:04:33.785Z,20.39
2022-11-27T00:04:43.795Z,20.40
2022-11-27T00:04:53.782Z,20.40
2022-11-27T00:05:03.792Z,20.40
2022-11-27T00:05:13.798Z,20.42
2022-11-27T00:05:23.786Z,20.43
2022-11-27T00:05:35.727Z,20.43
2022-11-27T00:05:43.794Z,20.41
2022-11-27T00:05:53.775Z,20.42
2022-11-27T00:06:03.784Z,20.43
2022-11-27T00:06:13.785Z,20.43
2022-11-27T00:06:23.816Z,20.44
2022-11-27T00:06:33.786Z,20.45
2022-11-27T00:06:43.774Z,20.45
2022-11-27T00:06:55.226Z,20.45
2022-11-27T00:07:03.776Z,20.44
2022-11-27T00:07:13.840Z,20.45
2022-11-27T00:07:23.829Z,20.45
2022-11-27T00:07:33.838Z,20.46
2022-11-27T00:07:43.830Z,20.47
2022-11-27T00:07:53.827Z,20.47
2022-11-27T00:08:03.774Z,20.48
2022-11-27T00:08:13.774Z,20.49
2022-11-27T00:08:23.778Z,20.48
2022-11-27T00:08:33.775Z,20.47
2022-11-27T00:08:43.767Z,20.48
2022-11-27T00:08:53.765Z,20.49
2022-11-27T00:09:03.775Z,20.48
2022-11-27T00:09:13.774Z,20.47
2022-11-27T00:09:23.766Z,20.48
2022-11-27T00:09:33.788Z,20.48
2022-11-27T00:09:43.774Z,20.48
2022-11-27T00:09:53.775Z,20.49
2022-11-27T00:10:03.765Z,20.48
2022-11-27T00:10:13.765Z,20.49
2022-11-27T00:10:23.986Z,20.49
2022-11-27T00:10:35.703Z,20.49
2022-11-27T00:10:43.754Z,20.49
2022-11-27T00:10:53.763Z,20.50
2022-11-27T00:11:04.586Z,20.50
2022-11-27T00:11:13.754Z,20.49
2022-11-27T00:11:23.895Z,20.50
2022-11-27T00:11:33.755Z,20.51
2022-11-27T00:11:43.755Z,20.52
2022-11-27T00:11:53.755Z,20.51
2022-11-27T00:12:03.755Z,20.51
2022-11-27T00:12:13.757Z,20.51
2022-11-27T00:12:23.999Z,20.52
2022-11-27T00:12:33.762Z,20.51
2022-11-27T00:12:43.755Z,20.53
2022-11-27T00:12:53.755Z,20.54
2022-11-27T00:13:03.756Z,20.52
2022-11-27T00:13:13.749Z,20.52
2022-11-27T00:13:23.758Z,20.52
2022-11-27T00:13:33.747Z,20.51
2022-11-27T00:13:43.746Z,20.51
2022-11-27T00:13:53.748Z,20.52
2022-11-27T00:14:03.746Z,20.52
2022-11-27T00:14:13.747Z,20.52
2022-11-27T00:14:23.746Z,20.54
2022-11-27T00:14:33.749Z,20.55
2022-11-27T00:14:43.745Z,20.54
2022-11-27T00:14:55.716Z,20.52
2022-11-27T00:15:03.767Z,20.50
2022-11-27T00:15:17.212Z,20.51
2022-11-27T00:15:23.742Z,20.44
2022-11-27T00:15:33.765Z,20.46
2022-11-27T00:15:43.809Z,20.47
2022-11-27T00:15:53.816Z,20.48
2022-11-27T00:16:03.787Z,20.48
2022-11-27T00:16:13.877Z,20.48
2022-11-27T00:16:23.794Z,20.47
2022-11-27T00:16:33.823Z,20.47
2022-11-27T00:16:43.737Z,20.48
2022-11-27T00:16:53.738Z,20.49
2022-11-27T00:17:03.737Z,20.48
2022-11-27T00:17:13.738Z,20.48
2022-11-27T00:17:23.740Z,20.47
2022-11-27T00:17:33.757Z,20.46
2022-11-27T00:17:43.737Z,20.46
2022-11-27T00:17:53.727Z,20.45
2022-11-27T00:18:03.738Z,20.45
2022-11-27T00:18:13.730Z,20.43
2022-11-27T00:18:23.738Z,20.44
2022-11-27T00:18:33.748Z,20.45
2022-11-27T00:18:43.732Z,20.44
2022-11-27T00:18:53.745Z,20.41
2022-11-27T00:19:03.739Z,20.39
2022-11-27T00:19:13.737Z,20.41
2022-11-27T00:19:23.741Z,20.40
2022-11-27T00:19:33.729Z,20.40
2022-11-27T00:19:43.731Z,20.42
2022-11-27T00:19:53.728Z,20.44
2022-11-27T00:20:03.729Z,20.43
2022-11-27T00:20:13.738Z,20.43
2022-11-27T00:20:27.366Z,20.43
2022-11-27T00:20:35.670Z,20.38
2022-11-27T00:20:43.729Z,20.40
2022-11-27T00:20:53.731Z,20.42
2022-11-27T00:21:03.918Z,20.43
2022-11-27T00:21:13.719Z,20.44
2022-11-27T00:21:23.729Z,20.43
2022-11-27T00:21:33.723Z,20.44
2022-11-27T00:21:43.718Z,20.43
2022-11-27T00:21:53.719Z,20.44
2022-11-27T00:22:03.718Z,20.43
2022-11-27T00:22:13.720Z,20.44
2022-11-27T00:22:23.718Z,20.44
2022-11-27T00:22:33.777Z,20.45
2022-11-27T00:22:43.739Z,20.45
2022-11-27T00:22:53.719Z,20.45
2022-11-27T00:23:03.719Z,20.46
2022-11-27T00:23:13.719Z,20.44
2022-11-27T00:23:23.990Z,20.44
2022-11-27T00:23:33.719Z,20.44
2022-11-27T00:23:43.718Z,20.44
2022-11-27T00:23:53.709Z,20.46
2022-11-27T00:24:03.711Z,20.46
2022-11-27T00:24:13.709Z,20.47
2022-11-27T00:24:23.719Z,20.48
2022-11-27T00:24:33.718Z,20.48
2022-11-27T00:24:43.710Z,20.49
2022-11-27T00:24:53.710Z,20.50
2022-11-27T00:25:03.709Z,20.49
2022-11-27T00:25:13.711Z,20.50
2022-11-27T00:25:23.721Z,20.50
2022-11-27T00:25:33.711Z,20.50
2022-11-27T00:25:43.709Z,20.51
2022-11-27T00:25:53.709Z,20.51
2022-11-27T00:26:03.709Z,20.51
2022-11-27T00:26:13.711Z,20.50
2022-11-27T00:26:23.738Z,20.50
2022-11-27T00:26:37.885Z,20.51
2022-11-27T00:26:43.709Z,20.44
2022-11-27T00:26:53.710Z,20.45
2022-11-27T00:27:03.702Z,20.45
2022-11-27T00:27:13.709Z,20.45
2022-11-27T00:27:23.703Z,20.46
2022-11-27T00:27:33.709Z,20.48
2022-11-27T00:27:43.703Z,20.47
2022-11-27T00:27:53.741Z,20.48
2022-11-27T00:28:03.711Z,20.46
2022-11-27T00:28:13.702Z,20.46
2022-11-27T00:28:23.704Z,20.47
2022-11-27T00:28:33.701Z,20.47
2022-11-27T00:28:43.700Z,20.48
2022-11-27T00:28:55.641Z,20.48
2022-11-27T00:29:03.709Z,20.48
2022-11-27T00:29:13.702Z,20.50
2022-11-27T00:29:23.701Z,20.51
2022-11-27T00:29:33.701Z,20.50
2022-11-27T00:29:43.691Z,20.51
2022-11-27T00:29:53.690Z,20.51
2022-11-27T00:30:03.702Z,20.51
2022-11-27T00:30:13.700Z,20.54
2022-11-27T00:30:23.741Z,20.55
2022-11-27T00:30:35.151Z,20.57
2022-11-27T00:30:43.740Z,20.54
2022-11-27T00:30:53.728Z,20.55
2022-11-27T00:31:05.702Z,20.55
2022-11-27T00:31:13.756Z,20.54
2022-11-27T00:31:23.779Z,20.57
2022-11-27T00:31:33.731Z,20.57
2022-11-27T00:31:43.758Z,20.59
2022-11-27T00:31:53.694Z,20.59
2022-11-27T00:32:03.693Z,20.59
2022-11-27T00:32:13.694Z,20.59
2022-11-27T00:32:23.699Z,20.60
2022-11-27T00:32:33.693Z,20.59
2022-11-27T00:32:43.734Z,20.57
2022-11-27T00:32:53.697Z,20.58
2022-11-27T00:33:04.132Z,20.59
2022-11-27T00:33:13.682Z,20.59
2022-11-27T00:33:23.700Z,20.61
2022-11-27T00:33:33.693Z,20.61
2022-11-27T00:33:43.693Z,20.60
2022-11-27T00:33:53.683Z,20.60
2022-11-27T00:34:03.698Z,20.59
2022-11-27T00:34:13.683Z,20.59
2022-11-27T00:34:23.684Z,20.59
2022-11-27T00:34:33.681Z,20.59
2022-11-27T00:34:43.681Z,20.59
2022-11-27T00:34:53.682Z,20.60
2022-11-27T00:35:03.682Z,20.59
2022-11-27T00:35:13.683Z,20.58
2022-11-27T00:35:23.682Z,20.58
2022-11-27T00:35:33.742Z,20.59
2022-11-27T00:35:43.693Z,20.59
2022-11-27T00:35:53.683Z,20.59
2022-11-27T00:36:03.682Z,20.58
2022-11-27T00:36:13.686Z,20.56
2022-11-27T00:36:23.695Z,20.55
2022-11-27T00:36:33.695Z,20.54
2022-11-27T00:36:47.907Z,20.54
2022-11-27T00:36:55.154Z,20.48
2022-11-27T00:37:03.693Z,20.49
2022-11-27T00:37:13.672Z,20.52
2022-11-27T00:37:25.115Z,20.52
2022-11-27T00:37:33.673Z,20.51
2022-11-27T00:37:43.673Z,20.52
2022-11-27T00:37:53.674Z,20.52
2022-11-27T00:38:03.675Z,20.53
2022-11-27T00:38:14.133Z,20.53
2022-11-27T00:38:23.680Z,20.54
2022-11-27T00:38:38.529Z,20.55
2022-11-27T00:38:43.668Z,20.50
2022-11-27T00:38:53.663Z,20.53
2022-11-27T00:39:03.667Z,20.54
2022-11-27T00:39:13.666Z,20.55
2022-11-27T00:39:23.665Z,20.55
2022-11-27T00:39:33.664Z,20.55
2022-11-27T00:39:43.664Z,20.56
2022-11-27T00:39:53.664Z,20.56
2022-11-27T00:40:03.664Z,20.56
2022-11-27T00:40:13.661Z,20.53
2022-11-27T00:40:23.653Z,20.52
2022-11-27T00:40:35.593Z,20.52
2022-11-27T00:40:43.664Z,20.50
2022-11-27T00:40:53.771Z,20.52
2022-11-27T00:41:05.593Z,20.51
2022-11-27T00:41:13.666Z,20.48
2022-11-27T00:41:23.654Z,20.48
2022-11-27T00:41:33.666Z,20.47
2022-11-27T00:41:43.658Z,20.48
2022-11-27T00:41:53.654Z,20.48
2022-11-27T00:42:03.657Z,20.48
2022-11-27T00:42:13.655Z,20.49
2022-11-27T00:42:23.655Z,20.51
2022-11-27T00:42:33.655Z,20.51
2022-11-27T00:42:43.653Z,20.52
2022-11-27T00:42:53.655Z,20.52
2022-11-27T00:43:05.593Z,20.53
2022-11-27T00:43:13.848Z,20.51
2022-11-27T00:43:23.821Z,20.54
2022-11-27T00:43:43.231Z,20.55
2022-11-27T00:43:45.140Z,20.50
2022-11-27T00:43:53.646Z,20.50
2022-11-27T00:44:03.644Z,20.50
2022-11-27T00:44:13.645Z,20.50
2022-11-27T00:44:23.645Z,20.50
2022-11-27T00:44:33.645Z,20.52
2022-11-27T00:44:43.646Z,20.52
2022-11-27T00:44:53.645Z,20.51
2022-11-27T00:45:03.648Z,20.53
2022-11-27T00:45:13.639Z,20.52
2022-11-27T00:45:23.645Z,20.52
2022-11-27T00:45:33.647Z,20.52
2022-11-27T00:45:43.646Z,20.52
2022-11-27T00:45:53.646Z,20.52
2022-11-27T00:46:03.701Z,20.52
2022-11-27T00:46:13.766Z,20.53
2022-11-27T00:46:28.033Z,20.54
2022-11-27T00:46:33.695Z,20.48
2022-11-27T00:46:43.694Z,20.51
2022-11-27T00:46:53.707Z,20.51
2022-11-27T00:47:03.759Z,20.51
2022-11-27T00:47:13.636Z,20.50
2022-11-27T00:47:25.084Z,20.49
2022-11-27T00:47:33.636Z,20.48
2022-11-27T00:47:43.636Z,20.49
2022-11-27T00:47:53.636Z,20.50
2022-11-27T00:48:03.636Z,20.51
2022-11-27T00:48:13.637Z,20.53
2022-11-27T00:48:23.637Z,20.52
2022-11-27T00:48:33.669Z,20.51
2022-11-27T00:48:45.577Z,20.52
2022-11-27T00:48:55.576Z,20.51
2022-11-27T00:49:03.636Z,20.51
2022-11-27T00:49:13.625Z,20.52
2022-11-27T00:49:23.626Z,20.53
2022-11-27T00:49:33.627Z,20.53
2022-11-27T00:49:43.627Z,20.50
2022-11-27T00:49:53.626Z,20.51
2022-11-27T00:50:03.629Z,20.51
2022-11-27T00:50:13.629Z,20.53
2022-11-27T00:50:23.628Z,20.53
2022-11-27T00:50:35.565Z,20.51
2022-11-27T00:50:43.709Z,20.49
2022-11-27T00:50:53.629Z,20.49
2022-11-27T00:51:04.638Z,20.49
2022-11-27T00:51:14.311Z,20.48
2022-11-27T00:51:23.626Z,20.47
2022-11-27T00:51:33.617Z,20.47
2022-11-27T00:51:43.623Z,20.47
2022-11-27T00:51:53.617Z,20.47
2022-11-27T00:52:03.626Z,20.48
2022-11-27T00:52:13.618Z,20.49
2022-11-27T00:52:23.618Z,20.49
2022-11-27T00:52:33.670Z,20.50
2022-11-27T00:52:43.618Z,20.48
2022-11-27T00:52:53.609Z,20.49
2022-11-27T00:53:03.616Z,20.50
2022-11-27T00:53:13.608Z,20.49
2022-11-27T00:53:23.618Z,20.48
2022-11-27T00:53:33.608Z,20.49
2022-11-27T00:53:43.637Z,20.50
2022-11-27T00:53:53.607Z,20.50
2022-11-27T00:54:03.610Z,20.50
2022-11-27T00:54:13.608Z,20.51
2022-11-27T00:54:23.608Z,20.52
2022-11-27T00:54:33.608Z,20.50
2022-11-27T00:54:43.607Z,20.51
2022-11-27T00:54:53.608Z,20.50
2022-11-27T00:55:03.608Z,20.50
2022-11-27T00:55:13.610Z,20.51
2022-11-27T00:55:23.608Z,20.52
2022-11-27T00:55:33.599Z,20.52
2022-11-27T00:55:43.608Z,20.52
2022-11-27T00:55:53.608Z,20.51
2022-11-27T00:56:03.608Z,20.50
2022-11-27T00:56:13.609Z,20.50
2022-11-27T00:56:23.632Z,20.48
2022-11-27T00:56:33.600Z,20.49
2022-11-27T00:56:43.600Z,20.48
2022-11-27T00:56:53.600Z,20.48
2022-11-27T00:57:03.599Z,20.46
2022-11-27T00:57:13.599Z,20.46
2022-11-27T00:57:23.600Z,20.46
2022-11-27T00:57:33.599Z,20.47
2022-11-27T00:57:43.608Z,20.47
2022-11-27T00:57:53.599Z,20.45
2022-11-27T00:58:03.600Z,20.46
2022-11-27T00:58:13.601Z,20.46
2022-11-27T00:58:23.589Z,20.46
2022-11-27T00:58:33.601Z,20.45
2022-11-27T00:58:43.602Z,20.44
2022-11-27T00:58:53.629Z,20.42
2022-11-27T00:59:03.602Z,20.43
2022-11-27T00:59:13.605Z,20.43
2022-11-27T00:59:23.592Z,20.41
2022-11-27T00:59:33.589Z,20.41
2022-11-27T00:59:43.590Z,20.41
2022-11-27T00:59:53.590Z,20.42
2022-11-27T01:00:03.590Z,20.42
2022-11-27T01:00:13.606Z,20.42
2022-11-27T01:00:23.800Z,20.43
2022-11-27T01:00:35.529Z,20.43
2022-11-27T01:00:43.591Z,20.43
2022-11-27T01:00:53.589Z,20.45
2022-11-27T01:01:05.531Z,20.46
2022-11-27T01:01:13.604Z,20.45
2022-11-27T01:01:23.650Z,20.46
2022-11-27T01:01:33.882Z,20.45
2022-11-27T01:01:43.701Z,20.43
2022-11-27T01:01:53.605Z,20.44
2022-11-27T01:02:03.621Z,20.45
2022-11-27T01:02:13.620Z,20.44
2022-11-27T01:02:23.619Z,20.44
2022-11-27T01:02:33.640Z,20.45
2022-11-27T01:02:43.654Z,20.46
2022-11-27T01:02:53.639Z,20.45
2022-11-27T01:03:03.629Z,20.43
2022-11-27T01:03:13.632Z,20.42
2022-11-27T01:03:23.664Z,20.43
2022-11-27T01:03:33.579Z,20.43
2022-11-27T01:03:43.580Z,20.41
2022-11-27T01:03:53.579Z,20.41
2022-11-27T01:04:03.600Z,20.41
2022-11-27T01:04:13.580Z,20.41
2022-11-27T01:04:23.571Z,20.41
2022-11-27T01:04:33.570Z,20.42
2022-11-27T01:04:43.580Z,20.42
2022-11-27T01:04:53.574Z,20.43
2022-11-27T01:05:05.517Z,20.44
2022-11-27T01:05:13.572Z,20.43
2022-11-27T01:05:23.572Z,20.44
2022-11-27T01:05:33.572Z,20.44
2022-11-27T01:05:43.571Z,20.46
2022-11-27T01:05:53.562Z,20.46
2022-11-27T01:06:03.572Z,20.48
2022-11-27T01:06:13.572Z,20.49
2022-11-27T01:06:23.699Z,20.49
2022-11-27T01:06:33.571Z,20.49
2022-11-27T01:06:43.760Z,20.50
2022-11-27T01:06:53.660Z,20.50
2022-11-27T01:07:03.566Z,20.51
2022-11-27T01:07:13.609Z,20.53
2022-11-27T01:07:23.640Z,20.54
2022-11-27T01:07:33.611Z,20.53
2022-11-27T01:07:43.634Z,20.52
2022-11-27T01:07:53.627Z,20.53
2022-11-27T01:08:03.554Z,20.54
2022-11-27T01:08:13.563Z,20.52
2022-11-27T01:08:23.561Z,20.50
2022-11-27T01:08:33.565Z,20.48
2022-11-27T01:08:43.590Z,20.49
2022-11-27T01:08:53.554Z,20.50
2022-11-27T01:09:03.555Z,20.50
2022-11-27T01:09:13.584Z,20.50
2022-11-27T01:09:23.603Z,20.48
2022-11-27T01:09:33.553Z,20.48
2022-11-27T01:09:43.564Z,20.48
2022-11-27T01:09:53.553Z,20.48
2022-11-27T01:10:03.552Z,20.47
2022-11-27T01:10:13.552Z,20.48
2022-11-27T01:10:23.563Z,20.48
2022-11-27T01:10:35.505Z,20.48
2022-11-27T01:10:43.553Z,20.44
2022-11-27T01:10:55.028Z,20.45
2022-11-27T01:11:05.492Z,20.42
2022-11-27T01:11:13.554Z,20.41
2022-11-27T01:11:23.553Z,20.39
2022-11-27T01:11:33.553Z,20.37
2022-11-27T01:11:43.554Z,20.36
2022-11-27T01:11:53.553Z,20.35
2022-11-27T01:12:03.549Z,20.34
2022-11-27T01:12:13.543Z,20.33
2022-11-27T01:12:23.563Z,20.34
2022-11-27T01:12:33.544Z,20.36
2022-11-27T01:12:43.554Z,20.37
2022-11-27T01:12:53.543Z,20.40
2022-11-27T01:13:03.545Z,20.41
2022-11-27T01:13:13.544Z,20.43
2022-11-27T01:13:23.543Z,20.44
2022-11-27T01:13:33.544Z,20.44
2022-11-27T01:13:43.544Z,20.44
2022-11-27T01:13:53.533Z,20.43
2022-11-27T01:14:03.545Z,20.44
2022-11-27T01:14:13.565Z,20.45
2022-11-27T01:14:23.544Z,20.46
2022-11-27T01:14:33.537Z,20.46
2022-11-27T01:14:43.544Z,20.47
2022-11-27T01:14:53.544Z,20.48
2022-11-27T01:15:03.537Z,20.47
2022-11-27T01:15:13.535Z,20.46
2022-11-27T01:15:23.535Z,20.46
2022-11-27T01:15:33.613Z,20.45
2022-11-27T01:15:45.073Z,20.45
2022-11-27T01:15:53.554Z,20.45
2022-11-27T01:16:03.606Z,20.45
2022-11-27T01:16:13.600Z,20.46
2022-11-27T01:16:23.644Z,20.46
2022-11-27T01:16:33.608Z,20.46
2022-11-27T01:16:43.693Z,20.46
2022-11-27T01:16:53.538Z,20.46
2022-11-27T01:17:03.646Z,20.46
2022-11-27T01:17:13.539Z,20.45
2022-11-27T01:17:23.626Z,20.43
2022-11-27T01:17:33.538Z,20.44
2022-11-27T01:17:43.535Z,20.46
2022-11-27T01:17:53.536Z,20.47
2022-11-27T01:18:03.538Z,20.47
2022-11-27T01:18:13.536Z,20.47
2022-11-27T01:18:23.538Z,20.48
2022-11-27T01:18:33.537Z,20.48
2022-11-27T01:18:45.005Z,20.48
2022-11-27T01:18:53.546Z,20.48
2022-11-27T01:19:03.529Z,20.49
2022-11-27T01:19:13.537Z,20.50
2022-11-27T01:19:23.556Z,20.49
2022-11-27T01:19:33.536Z,20.48
2022-11-27T01:19:43.525Z,20.46
2022-11-27T01:19:53.530Z,20.46
2022-11-27T01:20:03.533Z,20.45
2022-11-27T01:20:13.525Z,20.45
2022-11-27T01:20:23.525Z,20.44
2022-11-27T01:20:34.965Z,20.44
2022-11-27T01:20:43.545Z,20.41
2022-11-27T01:20:53.527Z,20.40
2022-11-27T01:21:04.647Z,20.40
2022-11-27T01:21:13.517Z,20.41
2022-11-27T01:21:23.515Z,20.43
2022-11-27T01:21:33.516Z,20.43
2022-11-27T01:21:43.517Z,20.43
2022-11-27T01:21:53.518Z,20.43
2022-11-27T01:22:03.516Z,20.41
2022-11-27T01:22:13.548Z,20.39
2022-11-27T01:22:23.530Z,20.39
2022-11-27T01:22:33.516Z,20.39
2022-11-27T01:22:43.520Z,20.38
2022-11-27T01:22:53.529Z,20.37
2022-11-27T01:23:03.517Z,20.39
2022-11-27T01:23:13.516Z,20.39
2022-11-27T01:23:23.521Z,20.39
2022-11-27T01:23:33.516Z,20.40
2022-11-27T01:23:43.509Z,20.40
2022-11-27T01:23:53.518Z,20.40
2022-11-27T01:24:03.508Z,20.40
2022-11-27T01:24:13.508Z,20.40
2022-11-27T01:24:23.508Z,20.40
2022-11-27T01:24:33.540Z,20.41
2022-11-27T01:24:43.507Z,20.41
2022-11-27T01:24:53.528Z,20.40
2022-11-27T01:25:03.508Z,20.41
2022-11-27T01:25:13.517Z,20.40
2022-11-27T01:25:26.874Z,20.39
2022-11-27T01:25:33.507Z,20.34
2022-11-27T01:25:43.507Z,20.35
2022-11-27T01:25:53.507Z,20.37
2022-11-27T01:26:03.512Z,20.38
2022-11-27T01:26:13.506Z,20.38
2022-11-27T01:26:23.508Z,20.38
2022-11-27T01:26:33.520Z,20.38
2022-11-27T01:26:43.907Z,20.38
2022-11-27T01:26:53.513Z,20.37
2022-11-27T01:27:03.508Z,20.37
2022-11-27T01:27:14.950Z,20.37
2022-11-27T01:27:23.527Z,20.36
2022-11-27T01:27:33.508Z,20.39
2022-11-27T01:27:43.508Z,20.39
2022-11-27T01:27:53.500Z,20.40
2022-11-27T01:28:03.511Z,20.41
2022-11-27T01:28:13.502Z,20.41
2022-11-27T01:28:23.503Z,20.42
2022-11-27T01:28:33.500Z,20.42
2022-11-27T01:28:43.503Z,20.43
2022-11-27T01:28:53.502Z,20.44
2022-11-27T01:29:03.502Z,20.44
2022-11-27T01:29:13.488Z,20.45
2022-11-27T01:29:23.488Z,20.45
2022-11-27T01:29:35.448Z,20.45
2022-11-27T01:29:43.521Z,20.42
2022-11-27T01:29:53.502Z,20.43
2022-11-27T01:30:03.489Z,20.45
2022-11-27T01:30:13.490Z,20.44
2022-11-27T01:30:23.499Z,20.44
2022-11-27T01:30:35.441Z,20.45
2022-11-27T01:30:43.494Z,20.45
2022-11-27T01:30:53.540Z,20.47
2022-11-27T01:31:03.538Z,20.48
2022-11-27T01:31:13.518Z,20.49
2022-11-27T01:31:24.982Z,20.48
2022-11-27T01:31:33.582Z,20.44
2022-11-27T01:31:43.479Z,20.44
2022-11-27T01:31:53.491Z,20.42
2022-11-27T01:32:03.492Z,20.42
2022-11-27T01:32:13.479Z,20.41
2022-11-27T01:32:23.487Z,20.41
2022-11-27T01:32:33.493Z,20.40
2022-11-27T01:32:45.431Z,20.40
2022-11-27T01:32:53.641Z,20.39
2022-11-27T01:33:03.480Z,20.41
2022-11-27T01:33:13.481Z,20.40
2022-11-27T01:33:23.482Z,20.41
2022-11-27T01:33:33.482Z,20.43
2022-11-27T01:33:43.481Z,20.45
2022-11-27T01:33:53.480Z,20.45
2022-11-27T01:34:03.481Z,20.47
2022-11-27T01:34:13.472Z,20.47
2022-11-27T01:34:23.479Z,20.46
2022-11-27T01:34:33.599Z,20.46
2022-11-27T01:34:43.479Z,20.45
2022-11-27T01:34:54.504Z,20.46
2022-11-27T01:35:03.471Z,20.46
2022-11-27T01:35:13.480Z,20.47
2022-11-27T01:35:23.470Z,20.48
2022-11-27T01:35:33.851Z,20.50
2022-11-27T01:35:43.471Z,20.50
2022-11-27T01:35:53.481Z,20.51
2022-11-27T01:36:03.474Z,20.51
2022-11-27T01:36:13.472Z,20.52
2022-11-27T01:36:23.721Z,20.51
2022-11-27T01:36:33.470Z,20.50
2022-11-27T01:36:45.411Z,20.49
2022-11-27T01:36:53.481Z,20.46
2022-11-27T01:37:03.511Z,20.47
2022-11-27T01:37:13.475Z,20.46
2022-11-27T01:37:23.472Z,20.46
2022-11-27T01:37:33.470Z,20.46
2022-11-27T01:37:43.491Z,20.46
2022-11-27T01:37:53.463Z,20.46
2022-11-27T01:38:05.403Z,20.46
2022-11-27T01:38:13.474Z,20.45
2022-11-27T01:38:23.471Z,20.46
2022-11-27T01:38:33.473Z,20.46
2022-11-27T01:38:43.471Z,20.47
2022-11-27T01:38:53.471Z,20.47
2022-11-27T01:39:03.474Z,20.48
2022-11-27T01:39:13.461Z,20.50
2022-11-27T01:39:23.473Z,20.50
2022-11-27T01:39:33.463Z,20.50
2022-11-27T01:39:43.463Z,20.51
2022-11-27T01:39:53.490Z,20.52
2022-11-27T01:40:03.463Z,20.51
2022-11-27T01:40:13.467Z,20.49
2022-11-27T01:40:23.471Z,20.49
2022-11-27T01:40:34.900Z,20.49
2022-11-27T01:40:43.462Z,20.47
2022-11-27T01:40:53.471Z,20.48
2022-11-27T01:41:05.401Z,20.47
2022-11-27T01:41:13.462Z,20.44
2022-11-27T01:41:23.463Z,20.45
2022-11-27T01:41:33.465Z,20.43
2022-11-27T01:41:43.452Z,20.43
2022-11-27T01:41:53.453Z,20.43
2022-11-27T01:42:03.465Z,20.44
2022-11-27T01:42:13.452Z,20.43
2022-11-27T01:42:23.456Z,20.41
2022-11-27T01:42:33.459Z,20.41
2022-11-27T01:42:43.454Z,20.40
2022-11-27T01:42:53.552Z,20.39
2022-11-27T01:43:03.455Z,20.39
2022-11-27T01:43:13.454Z,20.39
2022-11-27T01:43:23.454Z,20.38
2022-11-27T01:43:33.456Z,20.37
2022-11-27T01:43:43.444Z,20.37
2022-11-27T01:43:53.457Z,20.37
2022-11-27T01:44:03.445Z,20.38
2022-11-27T01:44:13.444Z,20.38
2022-11-27T01:44:25.426Z,20.38
2022-11-27T01:44:33.444Z,20.37
2022-11-27T01:44:43.445Z,20.40
2022-11-27T01:44:53.443Z,20.41
2022-11-27T01:45:03.465Z,20.43
2022-11-27T01:45:13.517Z,20.43
2022-11-27T01:45:23.445Z,20.42
2022-11-27T01:45:33.444Z,20.42
2022-11-27T01:45:43.444Z,20.41
2022-11-27T01:45:53.443Z,20.40
2022-11-27T01:46:03.465Z,20.41
2022-11-27T01:46:13.475Z,20.40
2022-11-27T01:46:23.480Z,20.41
2022-11-27T01:46:33.536Z,20.40
2022-11-27T01:46:43.542Z,20.40
2022-11-27T01:46:53.545Z,20.40
2022-11-27T01:47:03.455Z,20.41
2022-11-27T01:47:13.435Z,20.43
2022-11-27T01:47:23.435Z,20.42
2022-11-27T01:47:33.435Z,20.40
2022-11-27T01:47:43.434Z,20.40
2022-11-27T01:47:53.434Z,20.38
2022-11-27T01:48:03.446Z,20.38
2022-11-27T01:48:13.424Z,20.39
2022-11-27T01:48:23.603Z,20.38
2022-11-27T01:48:33.813Z,20.38
2022-11-27T01:48:43.425Z,20.38
2022-11-27T01:48:53.427Z,20.40
2022-11-27T01:49:03.426Z,20.40
2022-11-27T01:49:13.425Z,20.40
2022-11-27T01:49:23.429Z,20.40
2022-11-27T01:49:33.425Z,20.41
2022-11-27T01:49:43.428Z,20.42
2022-11-27T01:49:53.425Z,20.42
2022-11-27T01:50:03.427Z,20.41
2022-11-27T01:50:13.448Z,20.43
2022-11-27T01:50:23.488Z,20.45
2022-11-27T01:50:34.867Z,20.45
2022-11-27T01:50:43.424Z,20.44
2022-11-27T01:50:53.415Z,20.45
2022-11-27T01:51:03.426Z,20.43
2022-11-27T01:51:13.415Z,20.43
2022-11-27T01:51:23.417Z,20.43
2022-11-27T01:51:33.416Z,20.41
2022-11-27T01:51:43.415Z,20.42
2022-11-27T01:51:53.420Z,20.41
2022-11-27T01:52:03.424Z,20.41
2022-11-27T01:52:13.416Z,20.42
2022-11-27T01:52:23.406Z,20.43
2022-11-27T01:52:33.417Z,20.43
2022-11-27T01:52:43.414Z,20.44
2022-11-27T01:52:53.405Z,20.45
2022-11-27T01:53:03.416Z,20.46
2022-11-27T01:53:13.416Z,20.46
2022-11-27T01:53:23.420Z,20.47
2022-11-27T01:53:33.406Z,20.45
2022-11-27T01:53:43.407Z,20.45
2022-11-27T01:53:53.406Z,20.45
2022-11-27T01:54:03.406Z,20.46
2022-11-27T01:54:13.406Z,20.47
2022-11-27T01:54:23.406Z,20.47
2022-11-27T01:54:33.406Z,20.46
2022-11-27T01:54:43.408Z,20.46
2022-11-27T01:54:53.399Z,20.46
2022-11-27T01:55:03.415Z,20.47
2022-11-27T01:55:13.441Z,20.48
2022-11-27T01:55:23.397Z,20.46
2022-11-27T01:55:33.398Z,20.45
2022-11-27T01:55:43.402Z,20.48
2022-11-27T01:55:53.408Z,20.49
2022-11-27T01:56:03.408Z,20.48
2022-11-27T01:56:13.418Z,20.48
2022-11-27T01:56:23.398Z,20.45
2022-11-27T01:56:33.398Z,20.45
2022-11-27T01:56:43.399Z,20.45
2022-11-27T01:56:53.400Z,20.46
2022-11-27T01:57:03.387Z,20.46
2022-11-27T01:57:13.403Z,20.46
2022-11-27T01:57:23.398Z,20.45
2022-11-27T01:57:33.404Z,20.44
2022-11-27T01:57:43.398Z,20.42
2022-11-27T01:57:53.398Z,20.41
2022-11-27T01:58:03.402Z,20.39
2022-11-27T01:58:13.399Z,20.40
2022-11-27T01:58:23.410Z,20.42
2022-11-27T01:58:33.402Z,20.42
2022-11-27T01:58:43.400Z,20.43
2022-11-27T01:58:53.387Z,20.44
2022-11-27T01:59:03.400Z,20.44
2022-11-27T01:59:13.387Z,20.44
2022-11-27T01:59:23.388Z,20.45
2022-11-27T01:59:33.388Z,20.46
2022-11-27T01:59:43.390Z,20.46
2022-11-27T01:59:53.379Z,20.47
2022-11-27T02:00:03.383Z,20.47
2022-11-27T02:00:13.387Z,20.46
2022-11-27T02:00:23.494Z,20.46
2022-11-27T02:00:35.319Z,20.46
2022-11-27T02:00:43.379Z,20.45
2022-11-27T02:00:53.501Z,20.46
2022-11-27T02:01:05.335Z,20.45
2022-11-27T02:01:13.380Z,20.44
2022-11-27T02:01:23.437Z,20.45
2022-11-27T02:01:33.417Z,20.45
2022-11-27T02:01:43.414Z,20.45
2022-11-27T02:01:53.431Z,20.44
2022-11-27T02:02:03.547Z,20.45
2022-11-27T02:02:13.461Z,20.46
2022-11-27T02:02:23.401Z,20.45
2022-11-27T02:02:33.455Z,20.45
2022-11-27T02:02:43.480Z,20.43
2022-11-27T02:02:53.593Z,20.44
2022-11-27T02:03:03.522Z,20.44
2022-11-27T02:03:13.448Z,20.43
2022-11-27T02:03:23.567Z,20.42
2022-11-27T02:03:33.417Z,20.42
2022-11-27T02:03:43.370Z,20.43
2022-11-27T02:03:53.377Z,20.43
2022-11-27T02:04:03.369Z,20.43
2022-11-27T02:04:13.371Z,20.41
2022-11-27T02:04:23.370Z,20.41
2022-11-27T02:04:33.369Z,20.41
2022-11-27T02:04:43.372Z,20.40
2022-11-27T02:04:53.368Z,20.40
2022-11-27T02:05:03.371Z,20.41
2022-11-27T02:05:13.372Z,20.40
2022-11-27T02:05:23.376Z,20.41
2022-11-27T02:05:33.396Z,20.44
2022-11-27T02:05:43.360Z,20.45
2022-11-27T02:05:53.360Z,20.46
2022-11-27T02:06:03.361Z,20.48
2022-11-27T02:06:13.374Z,20.49
2022-11-27T02:06:23.405Z,20.48
2022-11-27T02:06:33.369Z,20.46
2022-11-27T02:06:43.501Z,20.45
2022-11-27T02:06:53.371Z,20.42
2022-11-27T02:07:03.361Z,20.42
2022-11-27T02:07:13.400Z,20.44
2022-11-27T02:07:23.421Z,20.45
2022-11-27T02:07:33.391Z,20.44
2022-11-27T02:07:43.456Z,20.45
2022-11-27T02:07:53.417Z,20.46
2022-11-27T02:08:03.361Z,20.47
2022-11-27T02:08:13.362Z,20.47
2022-11-27T02:08:23.369Z,20.46
2022-11-27T02:08:33.360Z,20.46
2022-11-27T02:08:43.373Z,20.48