createdAt,value
2019-02-26T00:00:54.014Z,6.67
2019-02-26T00:03:24.130Z,6.73
2019-02-26T00:05:54.383Z,5.30
2019-02-26T00:08:24.624Z,7.03
2019-02-26T00:10:56.680Z,8.40
2019-02-26T00:13:25.069Z,6.50
2019-02-26T00:15:55.419Z,5.03
2019-02-26T00:18:24.308Z,5.20
2019-02-26T00:20:54.137Z,8.23
2019-02-26T00:23:25.585Z,4.97
2019-02-26T00:25:56.369Z,5.70
2019-02-26T00:28:25.300Z,6.47
2019-02-26T00:30:55.052Z,6.10
2019-02-26T00:33:26.458Z,5.67
2019-02-26T00:35:55.249Z,5.50
2019-02-26T00:38:24.133Z,4.57
2019-02-26T00:40:54.966Z,5.00
2019-02-26T00:43:25.677Z,5.10
2019-02-26T00:45:57.953Z,7.20
2019-02-26T00:48:24.617Z,6.43
2019-02-26T00:50:54.465Z,4.87
2019-02-26T00:53:25.863Z,5.73
2019-02-26T00:55:58.421Z,6.53
2019-02-26T00:58:25.095Z,4.87
2019-02-26T01:00:53.988Z,4.50
2019-02-26T01:03:22.979Z,5.30
2019-02-26T01:05:51.972Z,5.93
2019-02-26T01:08:20.863Z,4.53
2019-02-26T01:10:49.754Z,5.83
2019-02-26T01:13:20.280Z,4.40
2019-02-26T01:15:49.279Z,4.73
2019-02-26T01:18:20.113Z,5.70
2019-02-26T01:20:52.251Z,5.60
2019-02-26T01:23:21.522Z,4.90
2019-02-26T01:25:49.857Z,6.17
2019-02-26T01:28:20.401Z,5.33
2019-02-26T01:30:53.706Z,6.10
2019-02-26T01:33:22.181Z,7.40
2019-02-26T01:35:52.722Z,6.30
2019-02-26T01:38:21.433Z,7.83
2019-02-26T01:40:53.643Z,4.70
2019-02-26T01:43:21.922Z,5.13
2019-02-26T01:45:51.528Z,5.80
2019-02-26T01:48:21.335Z,6.90
2019-02-26T01:50:52.040Z,4.70
2019-02-26T01:53:21.456Z,5.00
2019-02-26T01:55:52.438Z,8.37
2019-02-26T01:58:21.416Z,7.57
2019-02-26T02:00:50.304Z,6.03
2019-02-26T02:03:20.797Z,7.33
2019-02-26T02:05:52.456Z,7.77
2019-02-26T02:08:24.377Z,4.57
2019-02-26T02:10:56.330Z,5.53
2019-02-26T02:13:25.964Z,5.20
2019-02-26T02:15:53.068Z,5.13
2019-02-26T02:18:22.968Z,6.17
2019-02-26T02:20:52.480Z,6.13
2019-02-26T02:23:23.485Z,5.20
2019-02-26T02:25:52.010Z,6.17
2019-02-26T02:28:23.662Z,6.93
2019-02-26T02:30:51.738Z,5.53
2019-02-26T02:33:24.150Z,5.93
2019-02-26T02:35:51.160Z,5.73
2019-02-26T02:38:20.632Z,5.03
2019-02-26T02:40:52.545Z,7.00
2019-02-26T02:43:23.373Z,5.20
2019-02-26T02:45:53.149Z,4.53
2019-02-26T02:48:21.756Z,6.40
2019-02-26T02:50:50.631Z,10.50
2019-02-26T02:53:21.226Z,5.30
2019-02-26T02:55:51.620Z,5.77
2019-02-26T02:58:21.348Z,5.70
2019-02-26T03:00:52.229Z,7.20
2019-02-26T03:03:21.551Z,5.60
2019-02-26T03:05:50.544Z,5.17
2019-02-26T03:08:22.037Z,5.53
2019-02-26T03:10:49.966Z,7.37
2019-02-26T03:13:19.990Z,6.47
2019-02-26T03:15:50.162Z,6.30
2019-02-26T03:18:19.945Z,8.70
2019-02-26T03:20:51.393Z,5.43
2019-02-26T03:23:21.763Z,7.97
2019-02-26T03:25:55.240Z,5.37
2019-02-26T03:28:24.591Z,4.90
2019-02-26T03:30:53.599Z,4.30
2019-02-26T03:33:22.476Z,4.30
2019-02-26T03:35:51.467Z,7.53
2019-02-26T03:38:22.929Z,6.57
2019-02-26T03:40:51.913Z,4.63
2019-02-26T03:43:21.419Z,5.20
2019-02-26T03:45:50.409Z,4.73
2019-02-26T03:48:20.341Z,5.00
2019-02-26T03:50:49.849Z,6.70
2019-02-26T03:53:18.822Z,4.80
2019-02-26T03:55:48.533Z,5.03
2019-02-26T03:58:17.425Z,7.33
2019-02-26T04:00:46.919Z,6.23
2019-02-26T04:03:17.472Z,4.97
2019-02-26T04:05:46.957Z,4.23
2019-02-26T04:08:16.680Z,4.60
2019-02-26T04:10:48.068Z,4.77
2019-02-26T04:13:16.920Z,7.30
2019-02-26T04:15:46.008Z,4.83
2019-02-26T04:18:14.902Z,4.50
2019-02-26T04:20:44.431Z,4.83
2019-02-26T04:23:16.559Z,4.60
2019-02-26T04:26:18.525Z,5.00
2019-02-26T04:29:11.288Z,4.83
2019-02-26T04:32:06.086Z,3.93
2019-02-26T04:34:41.223Z,6.63
2019-02-26T04:37:32.706Z,5.33
2019-02-26T04:40:11.038Z,4.40
2019-02-26T04:43:16.927Z,3.87
2019-02-26T04:45:59.539Z,5.33
2019-02-26T04:48:32.502Z,5.53
2019-02-26T04:51:01.917Z,5.60
2019-02-26T04:53:31.808Z,5.27
2019-02-26T04:56:02.990Z,4.40
2019-02-26T04:58:34.194Z,4.40
2019-02-26T05:01:04.239Z,4.47
2019-02-26T05:03:32.922Z,4.47
2019-02-26T05:06:03.089Z,6.23
2019-02-26T05:08:34.856Z,7.23
2019-02-26T05:11:02.980Z,6.30
2019-02-26T05:13:32.823Z,5.73
2019-02-26T05:16:02.418Z,5.23
2019-02-26T05:18:33.723Z,4.80
2019-02-26T05:21:04.563Z,5.67
2019-02-26T05:23:33.619Z,4.83
2019-02-26T05:26:05.158Z,5.20
2019-02-26T05:28:37.667Z,7.10
2019-02-26T05:31:06.419Z,5.07
2019-02-26T05:33:34.563Z,5.33
2019-02-26T05:36:06.047Z,5.13
2019-02-26T05:38:34.913Z,8.07
2019-02-26T05:41:04.511Z,5.70
2019-02-26T05:43:33.960Z,5.43
2019-02-26T05:46:04.039Z,6.60
2019-02-26T05:48:33.641Z,4.63
2019-02-26T05:51:03.541Z,4.33
2019-02-26T05:53:33.062Z,4.47
2019-02-26T05:56:02.056Z,5.47
2019-02-26T05:58:33.433Z,6.23
2019-02-26T06:01:01.476Z,4.67
2019-02-26T06:03:30.365Z,4.50
2019-02-26T06:06:00.467Z,3.93
2019-02-26T06:08:32.923Z,6.07
2019-02-26T06:11:00.416Z,4.90
2019-02-26T06:13:31.559Z,4.47
2019-02-26T06:16:02.295Z,4.60
2019-02-26T06:18:30.368Z,6.23
2019-02-26T06:21:01.202Z,7.70
2019-02-26T06:23:33.441Z,3.90
2019-02-26T06:26:02.309Z,6.50
2019-02-26T06:28:35.420Z,6.27
2019-02-26T06:31:01.273Z,4.37
2019-02-26T06:33:34.127Z,9.70
2019-02-26T06:36:01.756Z,10.30
2019-02-26T06:38:32.699Z,7.33
2019-02-26T06:41:01.749Z,7.00
2019-02-26T06:43:30.972Z,5.20
2019-02-26T06:46:02.578Z,5.77
2019-02-26T06:48:32.331Z,4.83
2019-02-26T06:51:02.702Z,4.20
2019-02-26T06:53:32.347Z,3.63
2019-02-26T06:56:01.341Z,7.40
2019-02-26T06:58:30.334Z,4.80
2019-02-26T07:00:59.225Z,5.00
2019-02-26T07:03:28.115Z,4.57
2019-02-26T07:05:57.007Z,5.97
2019-02-26T07:08:28.397Z,4.30
2019-02-26T07:10:56.428Z,3.73
2019-02-26T07:13:25.419Z,10.70
2019-02-26T07:15:54.311Z,7.33
2019-02-26T07:18:23.200Z,7.57
2019-02-26T07:20:54.025Z,3.97
2019-02-26T07:23:22.621Z,4.53
2019-02-26T07:25:51.513Z,14.57
2019-02-26T07:28:22.396Z,4.00
2019-02-26T07:30:50.820Z,4.27
2019-02-26T07:33:19.720Z,4.60
2019-02-26T07:35:48.611Z,6.90
2019-02-26T07:38:18.234Z,8.40
2019-02-26T07:40:48.032Z,4.77
2019-02-26T07:43:17.900Z,5.00
2019-02-26T07:45:47.555Z,4.53
2019-02-26T07:48:20.592Z,7.30
2019-02-26T07:50:49.015Z,5.10
2019-02-26T07:53:19.673Z,4.27
2019-02-26T07:55:48.031Z,9.03
2019-02-26T07:58:17.839Z,4.23
2019-02-26T08:00:49.872Z,5.10
2019-02-26T08:03:19.432Z,11.33
2019-02-26T08:05:48.612Z,5.67
2019-02-26T08:08:19.228Z,4.40
2019-02-26T08:10:48.925Z,4.80
2019-02-26T08:13:18.564Z,3.90
2019-02-26T08:15:47.451Z,5.10
2019-02-26T08:18:16.342Z,4.03
2019-02-26T08:20:45.234Z,4.17
2019-02-26T08:23:14.795Z,3.93
2019-02-26T08:25:44.760Z,7.20
2019-02-26T08:28:15.416Z,4.50
2019-02-26T08:30:45.207Z,5.83
2019-02-26T08:33:14.704Z,5.30
2019-02-26T08:35:43.698Z,4.43
2019-02-26T08:38:12.588Z,4.23
2019-02-26T08:40:41.481Z,3.63
2019-02-26T08:43:10.370Z,3.73
2019-02-26T08:45:39.364Z,5.47
2019-02-26T08:48:08.248Z,3.47
2019-02-26T08:50:38.858Z,3.13
2019-02-26T08:53:07.263Z,3.80
2019-02-26T08:55:36.158Z,5.37
2019-02-26T08:58:05.070Z,4.10
2019-02-26T09:00:34.364Z,4.27
2019-02-26T09:03:03.953Z,3.43
2019-02-26T09:05:34.457Z,4.73
2019-02-26T09:08:03.385Z,3.73
2019-02-26T09:10:32.265Z,5.13
2019-02-26T09:13:01.258Z,3.43
2019-02-26T09:15:31.363Z,3.97
2019-02-26T09:18:00.662Z,3.47
2019-02-26T09:20:29.570Z,4.27
2019-02-26T09:22:59.670Z,6.83
2019-02-26T09:25:31.349Z,3.33
2019-02-26T09:27:59.621Z,4.10
2019-02-26T09:30:31.000Z,4.47
2019-02-26T09:33:00.856Z,4.60
2019-02-26T09:35:31.318Z,5.07
2019-02-26T09:38:00.986Z,3.63
2019-02-26T09:40:34.195Z,3.83
2019-02-26T09:43:01.035Z,3.23
2019-02-26T09:45:30.642Z,3.43
2019-02-26T09:48:01.131Z,4.50
2019-02-26T09:50:29.979Z,3.30
2019-02-26T09:52:59.339Z,3.00
2019-02-26T09:55:28.992Z,4.30
2019-02-26T09:57:57.984Z,3.47
2019-02-26T10:00:29.376Z,3.00
2019-02-26T10:02:57.403Z,3.90
2019-02-26T10:05:26.295Z,3.50
2019-02-26T10:07:58.013Z,3.83
2019-02-26T10:10:28.257Z,10.33
2019-02-26T10:12:58.957Z,6.63
2019-02-26T10:15:27.387Z,6.83
2019-02-26T10:17:58.675Z,4.27
2019-02-26T10:20:31.005Z,3.80
2019-02-26T10:23:00.789Z,4.23
2019-02-26T10:25:32.166Z,4.50
2019-02-26T10:28:03.163Z,4.30
2019-02-26T10:30:31.460Z,6.33
2019-02-26T10:33:02.815Z,5.07
2019-02-26T10:35:36.209Z,4.43
2019-02-26T10:38:03.626Z,4.90
2019-02-26T10:40:35.632Z,4.17
2019-02-26T10:43:02.695Z,6.17
2019-02-26T10:45:36.186Z,4.53
2019-02-26T10:48:03.060Z,6.23
2019-02-26T10:50:32.245Z,4.03
2019-02-26T10:53:07.222Z,4.10
2019-02-26T10:55:38.392Z,7.10
2019-02-26T10:58:06.996Z,3.97
2019-02-26T11:00:35.299Z,3.43
2019-02-26T11:03:06.427Z,4.17
2019-02-26T11:05:34.488Z,4.60
2019-02-26T11:08:08.435Z,3.77
2019-02-26T11:10:33.908Z,4.40
2019-02-26T11:13:02.902Z,5.70
2019-02-26T11:15:33.875Z,5.10
2019-02-26T11:18:02.321Z,3.80
2019-02-26T11:20:34.103Z,3.27
2019-02-26T11:23:03.594Z,6.37
2019-02-26T11:25:32.299Z,3.43
2019-02-26T11:28:02.546Z,6.17
2019-02-26T11:30:32.300Z,4.50
2019-02-26T11:33:04.747Z,3.37
2019-02-26T11:35:32.344Z,4.13
2019-02-26T11:38:01.333Z,6.13
2019-02-26T11:40:30.765Z,4.40
2019-02-26T11:43:10.915Z,3.70
2019-02-26T11:45:32.872Z,4.47
2019-02-26T11:48:03.692Z,4.70
2019-02-26T11:50:31.931Z,5.17
2019-02-26T11:53:00.822Z,3.80
2019-02-26T11:55:31.989Z,5.07
2019-02-26T11:58:00.134Z,5.40
2019-02-26T12:00:44.810Z,3.30
2019-02-26T12:03:14.353Z,3.17
2019-02-26T12:05:43.299Z,5.30
2019-02-26T12:08:14.474Z,4.60
2019-02-26T12:10:42.944Z,4.20
2019-02-26T12:13:14.044Z,4.53
2019-02-26T12:15:42.839Z,3.93
2019-02-26T12:18:14.824Z,4.10
2019-02-26T12:20:43.601Z,5.50
2019-02-26T12:23:15.992Z,5.50
2019-02-26T12:25:43.947Z,4.90
2019-02-26T12:28:13.705Z,4.20
2019-02-26T12:30:44.721Z,3.90
2019-02-26T12:33:14.805Z,4.33
2019-02-26T12:35:44.425Z,5.27
2019-02-26T12:38:18.883Z,3.80
2019-02-26T12:40:46.445Z,6.27
2019-02-26T12:43:17.752Z,4.07
2019-02-26T12:45:44.905Z,3.67
2019-02-26T12:48:16.313Z,5.67
2019-02-26T12:50:44.428Z,5.80
2019-02-26T12:53:17.229Z,4.07
2019-02-26T12:55:43.846Z,8.30
2019-02-26T12:58:17.024Z,4.83
2019-02-26T13:00:43.249Z,3.80
2019-02-26T13:03:15.904Z,7.70
2019-02-26T13:05:45.667Z,6.20
2019-02-26T13:08:18.958Z,3.93
2019-02-26T13:10:47.370Z,4.50
2019-02-26T13:13:15.502Z,5.00
2019-02-26T13:15:44.393Z,4.17
2019-02-26T13:18:13.283Z,6.13
2019-02-26T13:20:42.174Z,5.60
2019-02-26T13:23:20.814Z,5.33
2019-02-26T13:25:41.594Z,5.00
2019-02-26T13:28:10.617Z,4.50
2019-02-26T13:30:39.477Z,8.13
2019-02-26T13:33:10.823Z,9.30
2019-02-26T13:35:41.790Z,4.87
2019-02-26T13:38:09.427Z,5.67
2019-02-26T13:40:38.796Z,5.53
2019-02-26T13:43:09.470Z,6.83
2019-02-26T13:45:38.352Z,7.60
2019-02-26T13:48:07.961Z,10.10
2019-02-26T13:50:38.949Z,6.90
2019-02-26T13:53:07.379Z,5.80
2019-02-26T13:55:36.373Z,9.37
2019-02-26T13:58:11.529Z,7.17
2019-02-26T14:00:35.793Z,8.40
2019-02-26T14:03:05.406Z,10.47
2019-02-26T14:05:38.228Z,9.53
2019-02-26T14:08:04.820Z,7.40
2019-02-26T14:10:33.711Z,7.00
2019-02-26T14:13:03.854Z,7.27
2019-02-26T14:15:33.233Z,6.67
2019-02-26T14:18:02.125Z,7.93
2019-02-26T14:20:31.024Z,9.90
2019-02-26T14:23:00.008Z,6.60
2019-02-26T14:25:28.899Z,6.93
2019-02-26T14:27:58.612Z,7.97
2019-02-26T14:30:27.602Z,6.83
2019-02-26T14:32:56.495Z,9.00
2019-02-26T14:35:25.384Z,8.23
2019-02-26T14:37:54.379Z,8.27
2019-02-26T14:40:23.271Z,9.33
2019-02-26T14:42:52.158Z,8.00
2019-02-26T14:45:23.649Z,8.73
2019-02-26T14:47:52.602Z,9.30
2019-02-26T14:50:26.146Z,7.93
2019-02-26T14:52:54.614Z,9.37
2019-02-26T14:55:23.680Z,17.60
2019-02-26T14:57:52.678Z,10.43
2019-02-26T15:00:30.248Z,8.93
2019-02-26T15:02:59.158Z,7.47
2019-02-26T15:05:28.868Z,8.53
2019-02-26T15:07:57.760Z,16.87
2019-02-26T15:10:26.648Z,7.33
2019-02-26T15:12:56.358Z,9.50
2019-02-26T15:15:25.253Z,10.53
2019-02-26T15:17:54.146Z,6.70
2019-02-26T15:20:25.813Z,9.87
2019-02-26T15:22:54.789Z,7.80
2019-02-26T15:25:26.652Z,6.40
2019-02-26T15:28:04.709Z,7.93
2019-02-26T15:30:27.401Z,7.43
2019-02-26T15:32:56.291Z,8.00
2019-02-26T15:35:26.104Z,7.93
2019-02-26T15:37:55.097Z,8.23
2019-02-26T15:40:24.090Z,6.90
2019-02-26T15:42:56.195Z,8.30
2019-02-26T15:45:25.865Z,6.07
2019-02-26T15:47:54.859Z,10.63
2019-02-26T15:50:25.296Z,9.33
2019-02-26T15:52:54.280Z,7.27
2019-02-26T15:55:50.921Z,7.40
2019-02-26T15:58:19.913Z,8.93
2019-02-26T16:00:48.906Z,6.73
2019-02-26T16:03:17.899Z,9.03
2019-02-26T16:05:46.790Z,8.17
2019-02-26T16:08:15.681Z,10.60
2019-02-26T16:10:44.676Z,10.40
2019-02-26T16:13:13.155Z,7.40
2019-02-26T16:15:41.594Z,9.07
2019-02-26T16:18:10.038Z,8.13
2019-02-26T16:20:38.628Z,8.97
2019-02-26T16:23:07.181Z,8.77
2019-02-26T16:25:36.073Z,10.63
2019-02-26T16:28:04.555Z,7.20
2019-02-26T16:30:32.980Z,7.90
2019-02-26T16:33:01.929Z,12.00
2019-02-26T16:35:31.534Z,9.17
2019-02-26T16:38:00.425Z,9.13
2019-02-26T16:40:32.258Z,10.57
2019-02-26T16:42:59.946Z,11.33
2019-02-26T16:45:34.314Z,10.57
2019-02-26T16:48:00.496Z,12.00
2019-02-26T16:50:32.764Z,10.37
2019-02-26T16:53:01.331Z,9.50
2019-02-26T16:55:34.474Z,8.23
2019-02-26T16:58:03.428Z,8.73
2019-02-26T17:00:34.420Z,15.97
2019-02-26T17:03:02.953Z,9.00
2019-02-26T17:05:31.714Z,11.87
2019-02-26T17:08:00.530Z,9.60
2019-02-26T17:10:30.453Z,9.77
2019-02-26T17:13:02.004Z,11.00
2019-02-26T17:15:29.974Z,12.97
2019-02-26T17:17:58.427Z,18.57
2019-02-26T17:20:26.936Z,18.37
2019-02-26T17:22:55.381Z,11.93
2019-02-26T17:25:27.281Z,10.50
2019-02-26T17:27:54.918Z,8.73
2019-02-26T17:30:23.949Z,13.70
2019-02-26T17:32:53.533Z,9.77
2019-02-26T17:35:22.428Z,9.43
2019-02-26T17:37:51.314Z,8.33
2019-02-26T17:40:24.915Z,9.03
2019-02-26T17:42:54.449Z,12.37
2019-02-26T17:45:26.896Z,12.70
2019-02-26T17:47:56.822Z,10.97
2019-02-26T17:50:37.784Z,10.23
2019-02-26T17:53:06.746Z,10.93
2019-02-26T17:55:36.287Z,7.67
2019-02-26T17:58:09.828Z,10.20
2019-02-26T18:00:37.593Z,10.73
2019-02-26T18:03:07.634Z,9.20
2019-02-26T18:05:39.383Z,15.40
2019-02-26T18:08:07.597Z,14.93
2019-02-26T18:10:36.737Z,8.50
2019-02-26T18:13:06.404Z,11.57
2019-02-26T18:15:35.295Z,8.00
2019-02-26T18:18:04.389Z,12.03
2019-02-26T18:20:33.327Z,7.60
2019-02-26T18:23:02.273Z,9.27
2019-02-26T18:25:31.163Z,10.00
2019-02-26T18:28:00.365Z,9.57
2019-02-26T18:30:31.238Z,12.30
2019-02-26T18:33:00.185Z,10.27
2019-02-26T18:35:29.066Z,12.43
2019-02-26T18:37:57.977Z,11.00
2019-02-26T18:40:28.333Z,10.20
2019-02-26T18:42:57.394Z,10.20
2019-02-26T18:45:31.016Z,12.87
2019-02-26T18:47:59.869Z,10.80
2019-02-26T18:50:29.489Z,7.73
2019-02-26T18:52:58.678Z,11.40
2019-02-26T18:55:31.510Z,10.70
2019-02-26T18:57:58.729Z,9.63
2019-02-26T19:00:32.436Z,10.97
2019-02-26T19:03:01.270Z,11.20
2019-02-26T19:05:30.213Z,8.00
2019-02-26T19:07:59.101Z,12.27
2019-02-26T19:10:28.095Z,13.13
2019-02-26T19:12:57.086Z,11.77
2019-02-26T19:15:28.954Z,11.10
2019-02-26T19:18:02.299Z,7.90
2019-02-26T19:20:33.624Z,12.20
2019-02-26T19:23:02.484Z,9.43
2019-02-26T19:25:31.337Z,8.13
2019-02-26T19:28:00.264Z,10.80
2019-02-26T19:30:29.153Z,10.40
2019-02-26T19:32:58.146Z,10.30
2019-02-26T19:35:27.140Z,9.03
2019-02-26T19:37:59.443Z,10.17
2019-02-26T19:40:39.955Z,9.07
2019-02-26T19:43:08.801Z,8.90
2019-02-26T19:45:37.763Z,9.90
2019-02-26T19:48:06.752Z,10.00
2019-02-26T19:50:36.151Z,11.60
2019-02-26T19:53:05.043Z,13.17
2019-02-26T19:55:37.005Z,10.40
2019-02-26T19:58:06.878Z,9.87
2019-02-26T20:00:36.733Z,10.23
2019-02-26T20:03:06.251Z,10.10
2019-02-26T20:05:35.236Z,16.43
2019-02-26T20:08:05.366Z,12.07
2019-02-26T20:10:34.882Z,9.70
2019-02-26T20:13:04.667Z,10.47
2019-02-26T20:15:33.527Z,13.77
2019-02-26T20:18:02.427Z,9.13
2019-02-26T20:20:38.148Z,8.63
2019-02-26T20:23:05.197Z,9.57
2019-02-26T20:25:32.368Z,10.03
2019-02-26T20:28:05.382Z,11.10
2019-02-26T20:30:31.805Z,8.53
2019-02-26T20:33:04.075Z,10.27
2019-02-26T20:35:32.780Z,9.90
2019-02-26T20:38:01.639Z,7.37
2019-02-26T20:40:30.499Z,12.17
2019-02-26T20:43:01.345Z,7.60
2019-02-26T20:45:29.871Z,9.40
2019-02-26T20:47:58.838Z,9.10
2019-02-26T20:50:27.710Z,13.27
2019-02-26T20:52:56.558Z,8.20
2019-02-26T20:55:29.820Z,10.57
2019-02-26T20:57:58.816Z,8.80
2019-02-26T21:00:27.765Z,8.20
2019-02-26T21:02:56.719Z,14.63
2019-02-26T21:05:25.711Z,11.90
2019-02-26T21:07:57.951Z,9.27
2019-02-26T21:10:25.232Z,8.47
2019-02-26T21:12:54.124Z,11.20
2019-02-26T21:15:26.481Z,10.67
2019-02-26T21:17:57.819Z,11.20
2019-02-26T21:20:25.822Z,11.60
2019-02-26T21:22:55.625Z,11.93
2019-02-26T21:25:26.446Z,11.93
2019-02-26T21:28:00.809Z,10.30
2019-02-26T21:30:27.885Z,8.30
2019-02-26T21:32:58.094Z,15.83
2019-02-26T21:35:27.454Z,7.50
2019-02-26T21:37:57.047Z,7.53
2019-02-26T21:40:25.956Z,7.00
2019-02-26T21:42:55.816Z,8.97
2019-02-26T21:45:25.323Z,8.70
2019-02-26T21:47:54.264Z,8.73
2019-02-26T21:50:24.279Z,12.67
2019-02-26T21:53:00.679Z,7.77
2019-02-26T21:55:25.255Z,8.43
2019-02-26T21:57:54.730Z,9.67
2019-02-26T22:00:24.962Z,8.20
2019-02-26T22:02:53.959Z,11.90
2019-02-26T22:05:22.949Z,8.03
2019-02-26T22:07:52.441Z,9.10
2019-02-26T22:10:22.883Z,8.60
2019-02-26T22:12:51.777Z,8.37
2019-02-26T22:15:20.663Z,9.23
2019-02-26T22:17:49.553Z,7.80
2019-02-26T22:20:27.500Z,10.30
2019-02-26T22:22:51.282Z,10.27
2019-02-26T22:25:20.833Z,15.73
2019-02-26T22:27:49.830Z,10.13
2019-02-26T22:30:22.068Z,10.70
2019-02-26T22:32:51.191Z,10.40
2019-02-26T22:35:20.185Z,6.60
2019-02-26T22:37:49.076Z,10.57
2019-02-26T22:40:17.966Z,7.80
2019-02-26T22:42:46.959Z,11.63
2019-02-26T22:45:16.737Z,8.87
2019-02-26T22:47:45.662Z,9.47
2019-02-26T22:50:17.124Z,11.43
2019-02-26T22:52:46.015Z,14.63
2019-02-26T22:55:17.566Z,11.00
2019-02-26T22:57:46.754Z,8.50
2019-02-26T23:00:35.564Z,8.63
2019-02-26T23:03:05.173Z,9.50
2019-02-26T23:05:34.112Z,9.90
2019-02-26T23:08:03.107Z,10.13
2019-02-26T23:10:32.099Z,10.00
2019-02-26T23:13:00.989Z,10.20
2019-02-26T23:15:31.549Z,7.47
2019-02-26T23:18:00.511Z,6.90
2019-02-26T23:20:31.731Z,8.70
2019-02-26T23:23:01.516Z,8.73
2019-02-26T23:25:33.646Z,10.30
2019-02-26T23:28:02.001Z,9.40
2019-02-26T23:30:31.008Z,12.13
2019-02-26T23:33:01.229Z,9.27
2019-02-26T23:35:30.123Z,10.47
2019-02-26T23:37:59.009Z,7.60
2019-02-26T23:40:28.188Z,10.60
2019-02-26T23:42:57.815Z,11.27
2019-02-26T23:45:26.808Z,12.60
2019-02-26T23:47:55.700Z,9.83
2019-02-26T23:50:24.591Z,10.77
2019-02-26T23:52:53.583Z,8.87
2019-02-26T23:55:22.473Z,8.03
2019-02-26T23:57:51.466Z,17.53
