createdAt,value
2019-02-08T00:08:28.676Z,2.60
2019-02-08T00:18:33.999Z,2.70
2019-02-08T00:28:39.851Z,3.00
2019-02-08T00:38:46.315Z,3.20
2019-02-08T00:48:51.839Z,3.10
2019-02-08T00:58:57.111Z,3.30
2019-02-08T01:09:03.113Z,3.40
2019-02-08T01:19:08.784Z,3.50
2019-02-08T01:29:14.330Z,3.60
2019-02-08T01:39:19.799Z,3.70
2019-02-08T01:49:25.241Z,3.70
2019-02-08T01:59:30.567Z,3.80
2019-02-08T02:09:35.864Z,3.90
2019-02-08T02:19:41.168Z,4.00
2019-02-08T02:29:46.629Z,4.10
2019-02-08T02:39:51.878Z,4.10
2019-02-08T02:49:57.262Z,4.10
2019-02-08T03:00:02.616Z,4.10
2019-02-08T03:10:09.058Z,4.20
2019-02-08T03:20:16.338Z,4.20
2019-02-08T03:30:27.932Z,4.30
2019-02-08T03:40:33.396Z,4.20
2019-02-08T03:50:38.684Z,4.20
2019-02-08T04:00:50.907Z,4.10
2019-02-08T04:10:56.219Z,4.20
2019-02-08T04:21:01.512Z,4.20
2019-02-08T04:31:06.809Z,4.20
2019-02-08T04:41:12.180Z,4.30
2019-02-08T04:51:17.495Z,4.30
2019-02-08T05:01:22.782Z,4.40
2019-02-08T05:11:28.151Z,4.40
2019-02-08T05:21:33.448Z,4.50
2019-02-08T05:31:38.911Z,4.50
2019-02-08T05:41:44.282Z,4.50
2019-02-08T05:51:49.587Z,4.60
2019-02-08T06:01:54.923Z,4.60
2019-02-08T06:12:00.228Z,4.60
2019-02-08T06:22:05.887Z,4.60
2019-02-08T06:32:12.531Z,4.70
2019-02-08T06:42:17.864Z,4.80
2019-02-08T06:52:23.234Z,4.90
2019-02-08T07:03:02.807Z,4.90
2019-02-08T07:13:27.076Z,4.90
2019-02-08T07:23:57.221Z,5.00
2019-02-08T07:34:12.471Z,5.20
2019-02-08T07:44:28.014Z,5.40
2019-02-08T07:54:54.530Z,5.50
2019-02-08T08:05:09.219Z,5.40
2019-02-08T08:15:31.602Z,5.60
2019-02-08T08:26:06.152Z,6.10
2019-02-08T08:36:35.340Z,7.10
2019-02-08T08:47:16.095Z,8.00
2019-02-08T08:58:05.476Z,8.00
2019-02-08T09:08:48.108Z,7.80
2019-02-08T09:19:30.006Z,7.70
2019-02-08T09:29:58.296Z,7.90
2019-02-08T09:40:44.657Z,8.20
2019-02-08T09:51:28.394Z,8.20
2019-02-08T10:02:34.614Z,8.30
2019-02-08T10:13:08.351Z,8.30
2019-02-08T10:23:38.147Z,8.20
2019-02-08T10:34:07.186Z,8.20
2019-02-08T10:44:59.114Z,8.20
2019-02-08T10:55:49.850Z,8.20
2019-02-08T11:06:39.592Z,8.20
2019-02-08T11:17:16.135Z,8.30
2019-02-08T11:27:21.783Z,8.50
2019-02-08T11:37:27.190Z,8.50
2019-02-08T11:47:32.773Z,8.40
2019-02-08T11:57:38.338Z,8.30
2019-02-08T12:07:43.619Z,8.20
2019-02-08T12:17:49.009Z,8.10
2019-02-08T12:27:54.821Z,8.10
2019-02-08T12:38:00.398Z,8.30
2019-02-08T12:48:05.876Z,8.20
2019-02-08T12:58:11.336Z,8.20
2019-02-08T13:08:17.045Z,8.10
2019-02-08T13:18:22.500Z,8.10
2019-02-08T13:28:28.232Z,8.00
2019-02-08T13:38:33.569Z,8.00
2019-02-08T13:48:39.052Z,7.90
2019-02-08T13:58:44.734Z,7.70
2019-02-08T14:08:50.263Z,7.60
2019-02-08T14:18:55.850Z,7.50
2019-02-08T14:29:01.119Z,7.40
2019-02-08T14:39:09.974Z,7.30
2019-02-08T14:49:15.485Z,7.20
2019-02-08T14:59:21.089Z,7.00
2019-02-08T15:09:26.503Z,6.80
2019-02-08T15:19:31.918Z,6.70
2019-02-08T15:29:37.468Z,6.50
2019-02-08T15:39:43.142Z,6.40
2019-02-08T15:49:48.751Z,6.20
2019-02-08T15:59:54.696Z,6.00
2019-02-08T16:10:00.211Z,5.80
2019-02-08T16:20:06.681Z,5.60
2019-02-08T16:30:16.075Z,5.40
2019-02-08T16:40:23.298Z,5.30
2019-02-08T16:50:30.680Z,5.10
2019-02-08T17:00:36.432Z,5.10
2019-02-08T17:10:43.140Z,5.00
2019-02-08T17:20:49.190Z,4.90
2019-02-08T17:30:54.706Z,5.00
2019-02-08T17:41:00.160Z,4.90
2019-02-08T17:51:07.930Z,4.80
2019-02-08T18:01:13.381Z,4.70
2019-02-08T18:11:18.826Z,4.70
2019-02-08T18:21:24.218Z,4.70
2019-02-08T18:31:29.796Z,4.60
2019-02-08T18:41:35.163Z,4.60
2019-02-08T18:51:40.489Z,4.50
2019-02-08T19:01:45.873Z,4.50
2019-02-08T19:11:51.193Z,4.40
2019-02-08T19:21:56.579Z,4.40
2019-02-08T19:32:02.191Z,4.30
2019-02-08T19:42:10.101Z,4.20
2019-02-08T19:52:15.613Z,4.30
2019-02-08T20:02:21.075Z,4.20
2019-02-08T20:12:27.619Z,4.20
2019-02-08T20:22:33.136Z,4.20
2019-02-08T20:32:38.687Z,4.10
2019-02-08T20:42:44.117Z,4.10
2019-02-08T20:52:50.192Z,3.90
2019-02-08T21:02:57.367Z,3.90
2019-02-08T21:13:02.688Z,3.80
2019-02-08T21:23:09.188Z,3.80
2019-02-08T21:33:14.759Z,3.70
2019-02-08T21:43:20.265Z,3.70
2019-02-08T21:53:26.004Z,3.60
2019-02-08T22:03:31.304Z,3.50
2019-02-08T22:13:36.586Z,3.40
2019-02-08T22:23:41.974Z,3.30
2019-02-08T22:33:47.475Z,3.20
2019-02-08T22:43:52.936Z,3.10
2019-02-08T22:53:58.216Z,3.00
2019-02-08T23:04:05.401Z,2.90
2019-02-08T23:14:10.732Z,2.80
2019-02-08T23:24:16.134Z,2.70
2019-02-08T23:34:21.540Z,2.70
2019-02-08T23:44:27.003Z,2.60
2019-02-08T23:54:32.330Z,2.60
