createdAt,value
2019-04-30T00:02:05.762Z,22.70
2019-04-30T00:04:40.553Z,24.30
2019-04-30T00:07:10.396Z,23.70
2019-04-30T00:09:41.537Z,23.37
2019-04-30T00:12:10.830Z,24.40
2019-04-30T00:14:41.331Z,24.30
2019-04-30T00:17:15.041Z,25.10
2019-04-30T00:19:41.596Z,22.13
2019-04-30T00:22:10.693Z,25.60
2019-04-30T00:24:46.855Z,23.97
2019-04-30T00:27:12.128Z,24.13
2019-04-30T00:29:41.332Z,23.53
2019-04-30T00:32:10.473Z,24.13
2019-04-30T00:34:39.580Z,23.93
2019-04-30T00:37:13.862Z,24.50
2019-04-30T00:39:44.292Z,23.47
2019-04-30T00:42:12.231Z,24.70
2019-04-30T00:44:41.366Z,24.40
2019-04-30T00:47:10.589Z,25.80
2019-04-30T00:49:39.738Z,29.17
2019-04-30T00:52:09.045Z,25.63
2019-04-30T00:54:38.264Z,28.17
2019-04-30T00:57:07.780Z,26.43
2019-04-30T00:59:39.694Z,26.87
2019-04-30T01:02:28.898Z,28.77
2019-04-30T01:05:00.188Z,27.13
2019-04-30T01:07:27.360Z,30.80
2019-04-30T01:09:56.758Z,29.97
2019-04-30T01:12:31.021Z,30.47
2019-04-30T01:14:57.050Z,27.87
2019-04-30T01:17:26.178Z,28.47
2019-04-30T01:19:55.456Z,30.00
2019-04-30T01:22:28.215Z,31.80
2019-04-30T01:24:56.314Z,30.27
2019-04-30T01:27:25.509Z,31.37
2019-04-30T01:29:54.833Z,30.00
2019-04-30T01:32:23.947Z,29.50
2019-04-30T01:34:54.011Z,30.47
2019-04-30T01:37:28.366Z,31.10
2019-04-30T01:39:54.056Z,32.17
2019-04-30T01:42:23.590Z,30.27
2019-04-30T01:44:54.005Z,31.40
2019-04-30T01:47:27.702Z,32.07
2019-04-30T01:49:55.857Z,32.50
2019-04-30T01:52:31.045Z,34.63
2019-04-30T01:54:58.663Z,33.63
2019-04-30T01:57:35.830Z,34.67
2019-04-30T02:00:30.741Z,31.27
2019-04-30T02:03:00.265Z,32.83
2019-04-30T02:05:29.368Z,35.10
2019-04-30T02:07:58.636Z,35.33
2019-04-30T02:10:28.550Z,35.60
2019-04-30T02:12:59.077Z,36.43
2019-04-30T02:15:29.181Z,35.10
2019-04-30T02:17:58.911Z,34.40
2019-04-30T02:20:28.835Z,36.20
2019-04-30T02:22:58.651Z,37.37
2019-04-30T02:25:29.548Z,35.40
2019-04-30T02:27:59.266Z,37.60
2019-04-30T02:30:30.931Z,35.50
2019-04-30T02:33:00.626Z,35.27
2019-04-30T02:35:54.891Z,35.23
2019-04-30T02:38:30.043Z,36.27
2019-04-30T02:40:59.908Z,36.77
2019-04-30T02:43:30.353Z,36.97
2019-04-30T02:46:00.525Z,35.80
2019-04-30T02:48:30.809Z,38.40
2019-04-30T02:51:01.723Z,33.47
2019-04-30T02:54:24.074Z,36.80
2019-04-30T02:56:59.750Z,38.03
2019-04-30T02:59:30.031Z,36.53
2019-04-30T03:01:59.902Z,35.10
2019-04-30T03:04:29.527Z,35.37
2019-04-30T03:06:59.724Z,36.20
2019-04-30T03:09:29.665Z,37.70
2019-04-30T03:12:00.269Z,36.10
2019-04-30T03:14:30.149Z,38.10
2019-04-30T03:17:21.151Z,38.73
2019-04-30T03:20:03.123Z,36.90
2019-04-30T03:22:30.229Z,37.87
2019-04-30T03:24:59.765Z,39.53
2019-04-30T03:27:30.161Z,37.17
2019-04-30T03:30:00.276Z,39.27
2019-04-30T03:32:35.790Z,39.10
2019-04-30T03:35:03.245Z,37.40
2019-04-30T03:37:31.416Z,40.97
2019-04-30T03:40:00.800Z,38.73
2019-04-30T03:42:29.959Z,38.37
2019-04-30T03:44:59.346Z,37.80
2019-04-30T03:47:30.056Z,35.97
2019-04-30T03:50:00.119Z,38.10
2019-04-30T03:52:29.550Z,38.47
2019-04-30T03:54:59.652Z,38.20
2019-04-30T03:57:30.416Z,36.70
2019-04-30T03:59:59.640Z,40.57
2019-04-30T04:02:45.664Z,38.40
2019-04-30T04:05:26.941Z,38.50
2019-04-30T04:08:01.385Z,40.57
2019-04-30T04:10:44.477Z,38.83
2019-04-30T04:13:13.566Z,38.50
2019-04-30T04:15:42.642Z,37.60
2019-04-30T04:18:11.718Z,37.90
2019-04-30T04:20:42.842Z,37.50
2019-04-30T04:23:12.223Z,37.63
2019-04-30T04:25:41.390Z,37.63
2019-04-30T04:28:10.725Z,37.77
2019-04-30T04:30:42.839Z,37.97
2019-04-30T04:33:11.107Z,39.30
2019-04-30T04:35:40.425Z,38.60
2019-04-30T04:38:12.241Z,36.60
2019-04-30T04:40:40.486Z,39.27
2019-04-30T04:43:10.513Z,37.80
2019-04-30T04:45:43.479Z,40.07
2019-04-30T04:48:11.112Z,36.70
2019-04-30T04:50:40.330Z,38.73
2019-04-30T04:53:11.534Z,38.40
2019-04-30T04:55:40.773Z,39.70
2019-04-30T04:58:12.957Z,36.70
2019-04-30T05:00:41.106Z,38.63
2019-04-30T05:03:20.151Z,37.67
2019-04-30T05:05:50.006Z,37.87
2019-04-30T05:08:19.671Z,35.33
2019-04-30T05:10:49.502Z,36.97
2019-04-30T05:13:19.297Z,37.83
2019-04-30T05:15:49.238Z,35.90
2019-04-30T05:18:19.294Z,37.10
2019-04-30T05:20:49.064Z,36.37
2019-04-30T05:23:21.863Z,32.73
2019-04-30T05:25:52.924Z,36.53
2019-04-30T05:28:22.037Z,37.40
2019-04-30T05:30:51.110Z,35.97
2019-04-30T05:33:20.848Z,35.50
2019-04-30T05:35:49.927Z,35.17
2019-04-30T05:38:19.065Z,36.50
2019-04-30T05:40:49.529Z,35.03
2019-04-30T05:43:19.272Z,38.47
2019-04-30T05:45:49.232Z,35.53
2019-04-30T05:48:18.968Z,33.50
2019-04-30T05:50:49.368Z,36.80
2019-04-30T05:53:19.175Z,36.57
2019-04-30T05:55:49.393Z,36.90
2019-04-30T05:58:19.729Z,34.53
2019-04-30T06:00:49.913Z,34.30
2019-04-30T06:03:27.633Z,35.50
2019-04-30T06:05:50.103Z,34.10
2019-04-30T06:08:21.010Z,33.47
2019-04-30T06:11:09.367Z,35.70
2019-04-30T06:14:16.241Z,34.53
2019-04-30T06:17:03.752Z,33.47
2019-04-30T06:19:32.833Z,31.10
2019-04-30T06:22:07.533Z,34.03
2019-04-30T06:24:32.735Z,32.37
2019-04-30T06:27:01.870Z,33.10
2019-04-30T06:29:31.329Z,34.67
2019-04-30T06:32:00.499Z,34.50
2019-04-30T06:34:29.990Z,32.50
2019-04-30T06:36:59.736Z,31.90
2019-04-30T06:39:28.990Z,35.40
2019-04-30T06:42:04.942Z,32.30
2019-04-30T06:44:37.499Z,31.80
2019-04-30T06:47:01.879Z,29.03
2019-04-30T06:49:30.976Z,31.83
2019-04-30T06:52:00.070Z,30.77
2019-04-30T06:54:29.178Z,32.20
2019-04-30T06:56:59.642Z,29.77
2019-04-30T06:59:29.942Z,29.30
2019-04-30T07:01:59.112Z,29.60
2019-04-30T07:04:29.959Z,30.20
2019-04-30T07:06:59.361Z,30.67
2019-04-30T07:09:55.577Z,28.30
2019-04-30T07:12:42.803Z,31.93
2019-04-30T07:15:13.663Z,29.87
2019-04-30T07:17:42.891Z,29.77
2019-04-30T07:20:12.005Z,30.90
2019-04-30T07:22:49.677Z,28.93
2019-04-30T07:25:12.440Z,32.20
2019-04-30T07:27:43.780Z,28.77
2019-04-30T07:30:13.246Z,28.80
2019-04-30T07:32:42.396Z,30.70
2019-04-30T07:35:11.558Z,28.10
2019-04-30T07:37:40.673Z,29.67
2019-04-30T07:40:09.955Z,29.57
2019-04-30T07:42:44.666Z,29.33
2019-04-30T07:45:10.157Z,29.37
2019-04-30T07:47:39.751Z,27.90
2019-04-30T07:50:10.599Z,28.13
2019-04-30T07:52:58.116Z,30.60
2019-04-30T07:55:10.967Z,29.40
2019-04-30T07:57:40.605Z,29.17
2019-04-30T08:00:10.384Z,30.43
2019-04-30T08:02:45.209Z,29.40
2019-04-30T08:05:20.325Z,29.97
2019-04-30T08:07:49.950Z,28.10
2019-04-30T08:10:19.130Z,30.20
2019-04-30T08:12:50.392Z,28.57
2019-04-30T08:15:19.901Z,28.83
2019-04-30T08:18:02.203Z,29.73
2019-04-30T08:20:19.917Z,28.00
2019-04-30T08:22:49.431Z,28.43
2019-04-30T08:25:19.830Z,28.50
2019-04-30T08:27:49.463Z,29.10
2019-04-30T08:30:26.104Z,29.70
2019-04-30T08:32:50.206Z,30.73
2019-04-30T08:35:19.809Z,31.43
2019-04-30T08:37:49.814Z,29.43
2019-04-30T08:40:19.253Z,30.60
2019-04-30T08:42:49.500Z,31.00
2019-04-30T08:45:19.645Z,31.10
2019-04-30T08:47:49.491Z,29.90
2019-04-30T08:50:19.909Z,27.70
2019-04-30T08:52:50.159Z,27.50
2019-04-30T08:55:22.385Z,27.30
2019-04-30T08:57:50.427Z,25.87
2019-04-30T09:00:19.710Z,27.33
2019-04-30T09:02:49.304Z,27.50
2019-04-30T09:05:43.561Z,25.50
2019-04-30T09:08:13.661Z,25.80
2019-04-30T09:10:42.731Z,24.30
2019-04-30T09:13:11.999Z,24.10
2019-04-30T09:15:41.126Z,26.00
2019-04-30T09:18:12.570Z,25.33
2019-04-30T09:20:42.054Z,24.70
2019-04-30T09:23:13.180Z,24.20
2019-04-30T09:25:42.552Z,25.60
2019-04-30T09:28:11.762Z,25.00
2019-04-30T09:30:40.917Z,25.30
2019-04-30T09:33:11.179Z,23.97
2019-04-30T09:35:40.565Z,24.53
2019-04-30T09:38:09.615Z,24.37
2019-04-30T09:40:41.562Z,22.57
2019-04-30T09:43:09.967Z,23.40
2019-04-30T09:45:39.084Z,22.70
2019-04-30T09:48:09.419Z,24.90
2019-04-30T09:50:39.402Z,24.23
2019-04-30T09:53:09.895Z,24.70
2019-04-30T09:55:40.547Z,25.60
2019-04-30T09:58:17.165Z,26.00
2019-04-30T10:00:40.683Z,25.33
2019-04-30T10:03:10.765Z,25.43
2019-04-30T10:05:40.276Z,24.77
2019-04-30T10:08:09.820Z,21.90
2019-04-30T10:10:52.686Z,22.60
2019-04-30T10:13:21.911Z,21.60
2019-04-30T10:15:59.199Z,23.10
2019-04-30T10:18:28.396Z,22.47
2019-04-30T10:20:58.894Z,23.73
2019-04-30T10:23:30.354Z,21.10
2019-04-30T10:25:59.831Z,22.77
2019-04-30T10:28:29.277Z,23.83
2019-04-30T10:30:58.341Z,21.10
2019-04-30T10:33:28.704Z,23.70
2019-04-30T10:35:59.486Z,23.17
2019-04-30T10:38:29.411Z,20.50
2019-04-30T10:40:58.764Z,21.60
2019-04-30T10:43:31.923Z,21.33
2019-04-30T10:46:00.513Z,21.07
2019-04-30T10:48:29.651Z,19.67
2019-04-30T10:50:59.325Z,18.97
2019-04-30T10:53:28.694Z,18.93
2019-04-30T10:55:59.460Z,20.33
2019-04-30T10:58:28.770Z,18.67
2019-04-30T11:01:01.670Z,20.73
2019-04-30T11:03:29.226Z,19.83
2019-04-30T11:05:58.639Z,20.60
2019-04-30T11:08:27.816Z,18.80
2019-04-30T11:10:57.090Z,17.10
2019-04-30T11:13:26.267Z,17.50
2019-04-30T11:15:55.442Z,17.93
2019-04-30T11:18:24.755Z,15.67
2019-04-30T11:20:54.103Z,18.03
2019-04-30T11:23:24.116Z,18.77
2019-04-30T11:25:53.722Z,17.80
2019-04-30T11:28:24.018Z,18.87
2019-04-30T11:30:58.823Z,19.63
2019-04-30T11:33:28.627Z,18.70
2019-04-30T11:36:03.089Z,17.93
2019-04-30T11:38:29.923Z,18.40
2019-04-30T11:40:59.300Z,18.60
2019-04-30T11:43:29.457Z,18.60
2019-04-30T11:46:36.320Z,16.57
2019-04-30T11:49:05.944Z,17.73
2019-04-30T11:51:34.950Z,18.77
2019-04-30T11:54:04.051Z,18.10
2019-04-30T11:56:33.305Z,17.60
2019-04-30T11:59:02.472Z,17.60
2019-04-30T12:01:32.082Z,17.10
2019-04-30T12:04:01.207Z,17.03
2019-04-30T12:06:30.336Z,16.23
2019-04-30T12:09:10.150Z,16.10
2019-04-30T12:11:39.378Z,15.80
2019-04-30T12:14:08.772Z,16.67
2019-04-30T12:16:39.555Z,15.70
2019-04-30T12:19:09.185Z,16.30
2019-04-30T12:21:38.227Z,15.80
2019-04-30T12:24:07.713Z,16.63
2019-04-30T12:26:38.817Z,17.23
2019-04-30T12:29:08.976Z,14.67
2019-04-30T12:31:39.056Z,16.67
2019-04-30T12:34:08.215Z,16.73
2019-04-30T12:36:38.796Z,18.03
2019-04-30T12:39:08.176Z,16.10
2019-04-30T12:41:40.386Z,16.07
2019-04-30T12:44:08.809Z,17.03
2019-04-30T12:46:38.764Z,13.77
2019-04-30T12:49:12.168Z,19.20
2019-04-30T12:51:59.284Z,17.80
2019-04-30T12:54:48.673Z,16.57
2019-04-30T12:57:29.488Z,16.90
2019-04-30T13:00:00.473Z,15.60
2019-04-30T13:02:29.940Z,16.93
2019-04-30T13:05:00.478Z,15.90
2019-04-30T13:07:30.903Z,16.90
2019-04-30T13:10:01.759Z,16.67
2019-04-30T13:12:31.789Z,16.30
2019-04-30T13:15:01.327Z,16.70
2019-04-30T13:17:30.567Z,15.50
2019-04-30T13:19:59.740Z,15.90
2019-04-30T13:22:29.065Z,15.17
2019-04-30T13:24:59.680Z,15.77
2019-04-30T13:27:31.126Z,16.27
2019-04-30T13:30:11.942Z,15.30
2019-04-30T13:32:49.339Z,17.10
2019-04-30T13:35:19.146Z,14.60
2019-04-30T13:37:56.465Z,15.20
2019-04-30T13:40:44.576Z,16.73
2019-04-30T13:43:14.094Z,16.93
2019-04-30T13:45:43.417Z,15.80
2019-04-30T13:48:12.876Z,15.50
2019-04-30T13:50:42.031Z,15.90
2019-04-30T13:53:11.206Z,14.60
2019-04-30T13:55:45.687Z,14.67
2019-04-30T13:58:11.379Z,12.60
2019-04-30T14:00:40.649Z,12.50
2019-04-30T14:03:21.257Z,12.13
2019-04-30T14:05:51.555Z,12.60
2019-04-30T14:08:28.843Z,11.30
2019-04-30T14:10:59.206Z,12.97
2019-04-30T14:13:28.442Z,11.77
2019-04-30T14:15:57.617Z,12.37
2019-04-30T14:18:30.868Z,11.77
2019-04-30T14:21:00.792Z,13.40
2019-04-30T14:23:28.902Z,11.50
2019-04-30T14:26:00.933Z,12.07
2019-04-30T14:28:29.263Z,11.30
2019-04-30T14:30:58.527Z,11.77
2019-04-30T14:33:29.366Z,10.50
2019-04-30T14:36:00.557Z,10.57
2019-04-30T14:38:29.335Z,13.18
2019-04-30T14:41:00.656Z,12.33
2019-04-30T14:43:42.794Z,12.17
2019-04-30T14:46:32.765Z,11.73
2019-04-30T14:49:22.389Z,12.50
2019-04-30T14:51:52.260Z,11.30
2019-04-30T14:54:32.270Z,11.60
2019-04-30T14:57:07.583Z,11.57
2019-04-30T14:59:50.961Z,12.00
2019-04-30T15:02:42.017Z,12.80
2019-04-30T15:05:11.782Z,11.03
2019-04-30T15:07:41.225Z,12.70
2019-04-30T15:10:10.511Z,11.60
2019-04-30T15:12:39.610Z,12.40
2019-04-30T15:15:09.225Z,10.40
2019-04-30T15:17:41.107Z,10.07
2019-04-30T15:20:10.982Z,11.87
2019-04-30T15:22:43.308Z,11.93
2019-04-30T15:25:12.507Z,12.60
2019-04-30T15:27:45.164Z,11.30
2019-04-30T15:30:21.684Z,10.90
2019-04-30T15:32:45.935Z,10.40
2019-04-30T15:35:14.992Z,11.10
2019-04-30T15:37:45.966Z,10.47
2019-04-30T15:40:15.810Z,10.47
2019-04-30T15:42:46.558Z,10.40
2019-04-30T15:45:19.059Z,10.23
2019-04-30T15:47:48.669Z,10.77
2019-04-30T15:50:19.550Z,11.90
2019-04-30T15:52:48.857Z,9.57
2019-04-30T15:55:18.962Z,9.33
2019-04-30T15:58:07.105Z,10.00
2019-04-30T16:00:36.724Z,10.40
2019-04-30T16:03:11.856Z,10.43
2019-04-30T16:05:43.560Z,10.47
2019-04-30T16:08:26.428Z,10.10
2019-04-30T16:11:14.717Z,9.87
2019-04-30T16:14:18.578Z,8.90
2019-04-30T16:17:04.853Z,10.17
2019-04-30T16:19:33.991Z,9.83
2019-04-30T16:22:03.052Z,9.37
2019-04-30T16:24:32.165Z,10.33
2019-04-30T16:27:01.238Z,10.27
2019-04-30T16:29:30.766Z,9.73
2019-04-30T16:31:59.867Z,9.30
2019-04-30T16:34:30.399Z,9.30
2019-04-30T16:36:59.690Z,9.37
2019-04-30T16:39:28.930Z,8.70
2019-04-30T16:41:59.180Z,9.70
2019-04-30T16:44:28.322Z,9.27
2019-04-30T16:46:59.514Z,9.33
2019-04-30T16:49:28.990Z,9.20
2019-04-30T16:52:01.573Z,9.00
2019-04-30T16:54:30.716Z,9.80
2019-04-30T16:57:04.091Z,8.63
2019-04-30T16:59:38.803Z,9.10
2019-04-30T17:02:09.324Z,9.57
2019-04-30T17:05:03.521Z,9.67
2019-04-30T17:07:52.273Z,10.40
2019-04-30T17:10:35.346Z,9.17
2019-04-30T17:13:18.884Z,9.07
2019-04-30T17:15:48.708Z,8.30
2019-04-30T17:18:19.053Z,7.97
2019-04-30T17:20:49.164Z,8.40
2019-04-30T17:23:19.309Z,9.70
2019-04-30T17:25:48.517Z,9.23
2019-04-30T17:28:18.799Z,8.30
2019-04-30T17:30:49.180Z,9.43
2019-04-30T17:33:18.501Z,8.97
2019-04-30T17:35:49.748Z,8.70
2019-04-30T17:38:19.125Z,7.30
2019-04-30T17:40:49.680Z,7.53
2019-04-30T17:43:18.901Z,9.37
2019-04-30T17:45:49.344Z,8.20
2019-04-30T17:48:18.869Z,9.37
2019-04-30T17:50:49.759Z,7.23
2019-04-30T17:53:19.110Z,7.43
2019-04-30T17:55:49.064Z,8.43
2019-04-30T17:58:20.618Z,6.83
2019-04-30T18:00:53.170Z,7.93
2019-04-30T18:03:22.379Z,7.40
2019-04-30T18:05:51.447Z,6.33
2019-04-30T18:08:21.242Z,7.53
2019-04-30T18:10:50.612Z,7.10
2019-04-30T18:13:19.979Z,7.33
2019-04-30T18:15:49.138Z,7.10
2019-04-30T18:18:46.515Z,6.80
2019-04-30T18:21:29.302Z,7.17
2019-04-30T18:24:16.178Z,7.70
2019-04-30T18:26:50.220Z,11.03
2019-04-30T18:29:19.512Z,18.10
2019-04-30T18:31:48.802Z,24.80
2019-04-30T18:34:19.449Z,22.00
2019-04-30T18:36:51.208Z,16.23
2019-04-30T18:39:19.699Z,15.70
2019-04-30T18:41:49.094Z,14.90
2019-04-30T18:44:19.556Z,12.97
2019-04-30T18:46:49.184Z,14.17
2019-04-30T18:49:18.732Z,12.63
2019-04-30T18:51:49.242Z,13.57
2019-04-30T18:54:20.928Z,11.60
2019-04-30T18:56:49.891Z,12.20
2019-04-30T18:59:19.624Z,10.67
2019-04-30T19:01:48.812Z,9.73
2019-04-30T19:04:18.898Z,9.47
2019-04-30T19:06:48.971Z,9.13
2019-04-30T19:09:30.036Z,9.40
2019-04-30T19:12:29.142Z,8.57
2019-04-30T19:15:11.265Z,8.33
2019-04-30T19:18:02.516Z,10.77
2019-04-30T19:20:44.426Z,10.87
2019-04-30T19:23:13.805Z,10.23
2019-04-30T19:25:43.091Z,9.40
2019-04-30T19:28:14.567Z,10.40
2019-04-30T19:30:55.059Z,9.50
2019-04-30T19:33:14.407Z,9.00
2019-04-30T19:35:43.909Z,9.70
2019-04-30T19:38:14.019Z,10.53
2019-04-30T19:40:43.190Z,10.90
2019-04-30T19:43:12.706Z,9.60
2019-04-30T19:45:42.103Z,8.60
2019-04-30T19:48:11.745Z,10.27
2019-04-30T19:50:41.380Z,11.90
2019-04-30T19:53:11.277Z,10.30
2019-04-30T19:55:41.073Z,11.90
2019-04-30T19:58:14.485Z,10.77
2019-04-30T20:06:39.560Z,10.67
2019-04-30T20:09:09.200Z,10.97
2019-04-30T20:11:42.536Z,11.53
2019-04-30T20:14:11.831Z,11.00
2019-04-30T20:16:41.029Z,11.20
2019-04-30T20:19:10.216Z,10.73
2019-04-30T20:21:50.414Z,11.10
2019-04-30T20:24:10.655Z,11.10
2019-04-30T20:26:39.916Z,11.23
2019-04-30T20:29:09.406Z,11.00
2019-04-30T20:31:38.743Z,11.40
2019-04-30T20:34:09.206Z,11.47
2019-04-30T20:36:38.948Z,11.63
2019-04-30T20:39:24.000Z,12.97
2019-04-30T20:41:54.074Z,12.57
2019-04-30T20:44:23.300Z,12.67
2019-04-30T20:46:53.117Z,13.03
2019-04-30T20:49:22.350Z,14.80
2019-04-30T20:51:55.180Z,13.10
2019-04-30T20:54:22.957Z,13.57
2019-04-30T20:56:52.423Z,13.20
2019-04-30T20:59:21.589Z,13.53
2019-04-30T21:01:51.181Z,14.57
2019-04-30T21:04:21.058Z,14.20
2019-04-30T21:06:50.450Z,13.33
2019-04-30T21:09:20.011Z,14.57
2019-04-30T21:11:49.423Z,14.20
2019-04-30T21:14:19.194Z,15.47
2019-04-30T21:16:48.695Z,15.37
2019-04-30T21:19:17.892Z,15.37
2019-04-30T21:21:47.207Z,14.13
2019-04-30T21:24:16.476Z,14.23
2019-04-30T21:26:45.922Z,16.13
2019-04-30T21:29:16.065Z,14.70
2019-04-30T21:32:10.306Z,14.50
2019-04-30T21:34:43.637Z,15.87
2019-04-30T21:37:12.931Z,15.83
2019-04-30T21:39:42.150Z,16.77
2019-04-30T21:42:11.320Z,15.33
2019-04-30T21:44:42.049Z,14.40
2019-04-30T21:47:11.566Z,16.00
2019-04-30T21:49:40.636Z,16.90
2019-04-30T21:52:09.942Z,15.60
2019-04-30T21:54:39.133Z,14.80
2019-04-30T21:57:08.286Z,15.63
2019-04-30T21:59:38.848Z,14.80
2019-04-30T22:02:08.353Z,18.30
2019-04-30T22:04:37.791Z,16.30
2019-04-30T22:07:09.289Z,16.73
2019-04-30T22:09:38.246Z,16.50
2019-04-30T22:12:09.197Z,16.73
2019-04-30T22:14:38.526Z,18.00
2019-04-30T22:17:09.319Z,18.43
2019-04-30T22:19:38.540Z,17.57
2019-04-30T22:22:09.399Z,18.50
2019-04-30T22:24:38.944Z,17.97
2019-04-30T22:27:08.059Z,17.33
2019-04-30T22:29:41.850Z,18.60
2019-04-30T22:32:09.339Z,17.23
2019-04-30T22:34:38.699Z,16.90
2019-04-30T22:37:08.570Z,18.10
2019-04-30T22:40:01.336Z,17.27
2019-04-30T22:42:32.693Z,16.60
2019-04-30T22:45:02.768Z,17.40
2019-04-30T22:47:32.166Z,16.97
2019-04-30T22:50:01.344Z,16.57
2019-04-30T22:52:30.616Z,16.17
2019-04-30T22:54:59.794Z,17.77
2019-04-30T22:57:29.110Z,17.70
2019-04-30T22:59:58.603Z,18.23
2019-04-30T23:02:50.251Z,18.10
2019-04-30T23:05:19.830Z,15.47
2019-04-30T23:07:49.268Z,17.00
2019-04-30T23:10:18.806Z,16.10
2019-04-30T23:12:50.212Z,16.80
2019-04-30T23:15:20.405Z,17.10
2019-04-30T23:17:49.758Z,16.20
2019-04-30T23:20:18.865Z,17.73
2019-04-30T23:22:48.032Z,16.80
2019-04-30T23:25:17.467Z,16.47
2019-04-30T23:27:46.531Z,16.90
2019-04-30T23:30:15.723Z,17.47
2019-04-30T23:32:44.987Z,17.53
2019-04-30T23:35:14.282Z,15.97
2019-04-30T23:37:43.773Z,16.50
2019-04-30T23:40:29.542Z,18.40
2019-04-30T23:42:58.912Z,16.50
2019-04-30T23:45:28.672Z,17.27
2019-04-30T23:47:58.013Z,19.17
2019-04-30T23:50:27.149Z,17.40
2019-04-30T23:52:56.332Z,17.53
2019-04-30T23:55:25.660Z,16.83
2019-04-30T23:57:54.786Z,15.87
