createdAt,value
2023-03-17T10:39:11.714Z,25.00
2023-03-17T10:43:11.699Z,25.00
2023-03-17T10:47:11.726Z,0.00
2023-03-17T10:51:11.416Z,0.00
2023-03-17T10:55:11.370Z,0.00
2023-03-17T10:59:11.337Z,0.00
2023-03-17T11:03:11.513Z,0.00
2023-03-17T11:07:11.630Z,0.00
2023-03-17T11:11:11.716Z,0.00
2023-03-17T11:15:12.210Z,0.00
2023-03-17T11:19:12.239Z,0.00
2023-03-17T11:23:11.723Z,0.00
2023-03-17T11:27:11.669Z,143.49
2023-03-17T11:31:11.714Z,201.63
2023-03-17T11:35:11.716Z,216.25
2023-03-17T11:39:11.730Z,191.22
2023-03-17T11:43:11.728Z,182.95
2023-03-17T11:47:11.468Z,171.33
2023-03-17T11:51:11.453Z,168.04
2023-03-17T11:55:11.742Z,161.82
2023-03-17T11:59:11.361Z,10.37
2023-03-17T12:03:12.310Z,175.17
2023-03-17T12:07:11.724Z,108.86
2023-03-17T12:11:11.265Z,74.46
2023-03-17T12:15:11.258Z,0.00
2023-03-17T12:19:11.278Z,53.53
2023-03-17T12:23:12.254Z,0.00
2023-03-17T12:27:11.739Z,146.88
2023-03-17T12:31:11.748Z,219.24
2023-03-17T12:35:11.748Z,235.79
2023-03-17T12:39:11.953Z,247.28
2023-03-17T12:43:11.927Z,240.93
2023-03-17T12:47:11.891Z,223.72
2023-03-17T12:51:11.869Z,230.55
2023-03-17T12:55:11.833Z,220.43
2023-03-17T12:59:11.776Z,209.02
2023-03-17T13:03:12.291Z,234.21
2023-03-17T13:07:11.776Z,208.59
2023-03-17T13:11:11.758Z,228.89
2023-03-17T13:15:11.743Z,215.18
2023-03-17T13:19:11.618Z,219.50
2023-03-17T13:23:11.827Z,226.36
2023-03-17T13:27:12.080Z,226.77
2023-03-17T13:31:12.313Z,227.19
2023-03-17T13:35:12.491Z,222.01
2023-03-17T13:39:19.248Z,229.60
2023-03-17T13:43:13.667Z,232.13
2023-03-17T13:47:12.625Z,233.20
2023-03-17T13:51:15.032Z,235.52
2023-03-17T13:55:12.619Z,226.51
2023-03-17T13:59:12.763Z,225.77
2023-03-17T14:03:12.566Z,232.45
2023-03-17T14:07:12.516Z,233.27
2023-03-17T14:11:12.493Z,225.89
2023-03-17T14:15:12.456Z,227.58
2023-03-17T14:19:12.424Z,228.39
2023-03-17T14:23:12.390Z,229.00
2023-03-17T14:27:12.343Z,227.26
2023-03-17T14:31:12.357Z,229.00
2023-03-17T14:35:12.283Z,212.90
2023-03-17T14:39:12.239Z,228.24
2023-03-17T14:43:12.243Z,230.67
2023-03-17T14:47:12.272Z,227.54
2023-03-17T14:51:12.289Z,187.43
2023-03-17T14:55:12.288Z,217.34
2023-03-17T14:59:12.312Z,226.23
2023-03-17T15:03:12.311Z,219.65
2023-03-17T15:07:12.297Z,221.27
2023-03-17T15:11:12.309Z,218.49
2023-03-17T15:15:12.304Z,222.72
2023-03-17T15:19:12.034Z,220.47
2023-03-17T15:23:12.127Z,222.93
2023-03-17T15:27:12.248Z,203.80
2023-03-17T15:31:12.243Z,219.24
2023-03-17T15:35:12.201Z,210.11
2023-03-17T15:39:12.236Z,219.98
2023-03-17T15:43:12.349Z,197.87
2023-03-17T15:47:12.275Z,201.58
2023-03-17T15:51:12.304Z,206.79
2023-03-17T15:55:12.342Z,196.33
2023-03-17T15:59:12.337Z,202.83
2023-03-17T16:03:12.419Z,191.86
2023-03-17T16:07:12.362Z,198.58
2023-03-17T16:11:12.375Z,199.03
2023-03-17T16:15:22.466Z,216.11
2023-03-17T16:19:13.317Z,215.01
2023-03-17T16:23:12.352Z,225.27
2023-03-17T16:27:12.260Z,215.65
2023-03-17T16:31:12.365Z,228.18
2023-03-17T16:35:12.185Z,228.50
2023-03-17T16:39:12.152Z,212.26
2023-03-17T16:43:24.277Z,211.80
2023-03-17T16:47:13.094Z,207.73
2023-03-17T16:51:12.056Z,208.44
2023-03-17T16:55:12.025Z,213.03
2023-03-17T16:59:11.987Z,216.89
2023-03-17T17:03:12.111Z,219.32
2023-03-17T17:07:11.923Z,214.13
2023-03-17T17:11:11.903Z,219.60
2023-03-17T17:15:11.952Z,215.16
2023-03-17T17:19:12.009Z,222.45
2023-03-17T17:23:12.048Z,227.86
2023-03-17T17:27:12.106Z,231.50
2023-03-17T17:31:12.213Z,230.71
2023-03-17T17:35:12.196Z,228.66
2023-03-17T17:39:12.244Z,227.72
2023-03-17T17:43:12.335Z,228.27
2023-03-17T17:47:12.348Z,224.99
2023-03-17T17:51:12.402Z,226.76
2023-03-17T17:55:12.462Z,219.22
2023-03-17T17:59:12.513Z,219.83
2023-03-17T18:03:12.574Z,228.02
2023-03-17T18:07:12.650Z,218.78
2023-03-17T18:11:12.698Z,221.22
2023-03-17T18:15:12.733Z,222.03
2023-03-17T18:19:12.786Z,218.95
2023-03-17T18:23:12.832Z,222.72
2023-03-17T18:27:12.888Z,214.78
2023-03-17T18:31:12.979Z,220.76
2023-03-17T18:35:12.979Z,217.40
2023-03-17T18:39:13.028Z,212.38
2023-03-17T18:43:13.065Z,209.41
2023-03-17T18:47:13.108Z,212.99
2023-03-17T18:51:13.409Z,214.86
2023-03-17T18:55:13.190Z,204.85
2023-03-17T18:59:13.236Z,209.35
2023-03-17T19:03:13.354Z,217.77
2023-03-17T19:07:13.331Z,212.80
2023-03-17T19:11:13.369Z,207.65
2023-03-17T19:15:13.426Z,209.57
2023-03-17T19:19:13.473Z,209.46
2023-03-17T19:23:13.522Z,208.87
2023-03-17T19:27:13.554Z,207.75
2023-03-17T19:31:13.646Z,212.06
2023-03-17T19:35:13.654Z,207.82
2023-03-17T19:39:13.699Z,206.99
2023-03-17T19:43:20.115Z,209.78
2023-03-17T19:47:14.700Z,210.42
2023-03-17T19:51:13.661Z,205.14
2023-03-17T19:55:13.631Z,201.34
2023-03-17T19:59:13.608Z,203.71
2023-03-17T20:03:13.561Z,205.62
2023-03-17T20:07:13.589Z,199.39
2023-03-17T20:11:13.500Z,200.71
2023-03-17T20:15:13.472Z,201.78
2023-03-17T20:19:13.446Z,196.91
2023-03-17T20:23:13.446Z,202.29
2023-03-17T20:27:13.446Z,201.00
2023-03-17T20:31:13.550Z,203.54
2023-03-17T20:35:13.497Z,188.58
2023-03-17T20:39:13.509Z,197.24
2023-03-17T20:43:13.506Z,195.54
2023-03-17T20:47:13.531Z,192.64
2023-03-17T20:51:13.555Z,189.86
2023-03-17T20:55:13.578Z,191.60
2023-03-17T20:59:13.597Z,189.39
2023-03-17T21:03:13.698Z,200.61
2023-03-17T21:07:13.637Z,186.96
2023-03-17T21:11:13.628Z,190.82
2023-03-17T21:15:13.642Z,190.06
2023-03-17T21:19:13.638Z,189.05
2023-03-17T21:23:13.704Z,196.00
2023-03-17T21:27:13.694Z,196.20
2023-03-17T21:31:13.783Z,193.89
2023-03-17T21:35:13.763Z,194.30
2023-03-17T21:39:13.758Z,184.61
2023-03-17T21:43:13.830Z,192.97
2023-03-17T21:47:13.853Z,188.57
2023-03-17T21:51:13.870Z,191.18
2023-03-17T21:55:13.881Z,192.27
2023-03-17T21:59:13.945Z,184.67
2023-03-17T22:03:13.984Z,185.68
2023-03-17T22:07:13.980Z,184.78
2023-03-17T22:11:14.000Z,181.07
2023-03-17T22:15:14.022Z,186.66
2023-03-17T22:19:14.095Z,182.62
2023-03-17T22:23:14.137Z,184.87
2023-03-17T22:27:14.129Z,189.89
2023-03-17T22:31:14.198Z,190.83
2023-03-17T22:35:14.177Z,187.90
2023-03-17T22:39:14.188Z,192.63
2023-03-17T22:43:14.208Z,187.79
2023-03-17T22:47:14.225Z,182.61
2023-03-17T22:51:14.508Z,182.72
2023-03-17T22:55:14.568Z,176.79
2023-03-17T22:59:14.516Z,185.18
2023-03-17T23:03:14.504Z,186.05
2023-03-17T23:07:15.039Z,179.80
2023-03-17T23:11:14.555Z,177.25
2023-03-17T23:15:14.573Z,178.20
2023-03-17T23:19:14.512Z,182.93
2023-03-17T23:23:14.476Z,179.74
2023-03-17T23:27:14.510Z,179.70
2023-03-17T23:31:14.548Z,180.90
2023-03-17T23:35:14.570Z,179.95
2023-03-17T23:39:15.017Z,179.27
2023-03-17T23:43:14.662Z,183.36
2023-03-17T23:47:15.029Z,182.53
2023-03-17T23:51:15.034Z,179.83
2023-03-17T23:55:15.020Z,178.39
2023-03-17T23:59:14.815Z,178.10
