createdAt,value
2019-05-09T00:00:54.191Z,92.00
2019-05-09T00:03:24.116Z,92.10
2019-05-09T00:05:54.226Z,92.00
2019-05-09T00:08:23.232Z,92.10
2019-05-09T00:10:53.445Z,92.20
2019-05-09T00:13:23.719Z,92.30
2019-05-09T00:15:54.180Z,92.30
2019-05-09T00:18:23.316Z,92.30
2019-05-09T00:20:54.052Z,92.30
2019-05-09T00:23:23.964Z,92.20
2019-05-09T00:25:53.839Z,92.20
2019-05-09T00:28:24.837Z,92.30
2019-05-09T00:30:55.075Z,92.60
2019-05-09T00:33:25.625Z,92.80
2019-05-09T00:35:54.097Z,92.60
2019-05-09T00:38:24.326Z,92.40
2019-05-09T00:40:58.557Z,92.30
2019-05-09T00:43:24.545Z,92.20
2019-05-09T00:46:00.727Z,92.60
2019-05-09T00:48:48.697Z,92.70
2019-05-09T00:51:17.172Z,92.70
2019-05-09T00:53:45.764Z,92.60
2019-05-09T00:56:14.279Z,92.80
2019-05-09T00:58:44.094Z,93.00
2019-05-09T01:01:14.273Z,93.00
2019-05-09T01:03:43.262Z,92.70
2019-05-09T01:06:13.415Z,92.50
2019-05-09T01:08:44.092Z,92.50
2019-05-09T01:11:15.489Z,92.50
2019-05-09T01:13:43.484Z,92.40
2019-05-09T01:16:13.334Z,92.50
2019-05-09T01:18:43.710Z,92.40
2019-05-09T01:21:13.370Z,92.30
2019-05-09T01:23:43.598Z,92.00
2019-05-09T01:26:13.199Z,91.70
2019-05-09T01:28:44.089Z,91.90
2019-05-09T01:31:13.229Z,91.90
2019-05-09T01:33:43.993Z,91.80
2019-05-09T01:36:14.432Z,91.60
2019-05-09T01:38:43.328Z,91.50
2019-05-09T01:41:24.612Z,91.50
2019-05-09T01:43:44.290Z,91.70
2019-05-09T01:46:14.433Z,91.70
2019-05-09T01:48:43.211Z,92.40
2019-05-09T01:51:13.705Z,91.80
2019-05-09T01:53:43.799Z,91.80
2019-05-09T01:56:14.017Z,91.80
2019-05-09T01:58:43.149Z,91.60
2019-05-09T02:01:13.401Z,91.70
2019-05-09T02:03:43.716Z,91.70
2019-05-09T02:06:13.609Z,91.70
2019-05-09T02:08:43.772Z,91.70
2019-05-09T02:11:13.368Z,91.70
2019-05-09T02:13:45.730Z,91.60
2019-05-09T02:16:18.816Z,91.50
2019-05-09T02:18:53.436Z,91.60
2019-05-09T02:21:23.824Z,92.00
2019-05-09T02:23:53.696Z,92.00
2019-05-09T02:26:24.043Z,91.70
2019-05-09T02:28:53.803Z,91.90
2019-05-09T02:31:24.560Z,91.80
2019-05-09T02:33:54.136Z,91.80
2019-05-09T02:36:23.241Z,92.00
2019-05-09T02:38:51.775Z,91.90
2019-05-09T02:41:21.866Z,92.10
2019-05-09T02:43:50.332Z,92.50
2019-05-09T02:46:20.468Z,92.60
2019-05-09T02:48:49.736Z,92.70
2019-05-09T02:51:18.779Z,92.60
2019-05-09T02:53:48.555Z,92.50
2019-05-09T02:56:18.772Z,92.30
2019-05-09T02:58:49.278Z,92.50
2019-05-09T03:01:29.374Z,92.50
2019-05-09T03:03:58.914Z,92.80
2019-05-09T03:06:28.521Z,92.90
2019-05-09T03:08:59.417Z,92.80
2019-05-09T03:11:28.956Z,92.70
2019-05-09T03:13:58.615Z,92.80
2019-05-09T03:16:29.337Z,92.80
2019-05-09T03:18:58.594Z,92.90
2019-05-09T03:21:30.084Z,92.80
2019-05-09T03:23:59.432Z,92.90
2019-05-09T03:26:29.834Z,93.20
2019-05-09T03:29:03.163Z,93.10
2019-05-09T03:31:33.425Z,93.10
2019-05-09T03:34:01.985Z,93.00
2019-05-09T03:36:30.530Z,93.00
2019-05-09T03:38:59.287Z,93.20
2019-05-09T03:41:28.364Z,93.40
2019-05-09T03:43:58.613Z,93.50
2019-05-09T03:46:47.455Z,93.50
2019-05-09T03:49:18.015Z,93.60
2019-05-09T03:51:48.277Z,93.90
2019-05-09T03:54:18.341Z,94.00
2019-05-09T03:56:48.849Z,94.00
2019-05-09T03:59:17.671Z,94.20
2019-05-09T04:01:49.377Z,94.00
2019-05-09T04:04:17.348Z,94.00
2019-05-09T04:06:48.022Z,94.20
2019-05-09T04:09:17.991Z,94.00
2019-05-09T04:11:48.536Z,94.20
2019-05-09T04:14:21.343Z,94.30
2019-05-09T04:16:48.644Z,94.50
2019-05-09T04:19:17.557Z,94.30
2019-05-09T04:21:48.447Z,94.30
2019-05-09T04:24:17.668Z,94.30
2019-05-09T04:26:50.891Z,94.20
2019-05-09T04:29:21.251Z,94.00
2019-05-09T04:31:49.580Z,94.00
2019-05-09T04:34:18.369Z,94.30
2019-05-09T04:36:48.368Z,94.30
2019-05-09T04:39:23.481Z,94.30
2019-05-09T04:41:48.689Z,94.20
2019-05-09T04:44:22.332Z,93.70
2019-05-09T04:46:54.230Z,93.60
2019-05-09T04:49:21.093Z,93.90
2019-05-09T04:51:49.577Z,93.90
2019-05-09T04:54:18.135Z,93.80
2019-05-09T04:56:48.958Z,93.80
2019-05-09T04:59:18.028Z,93.60
2019-05-09T05:01:54.197Z,93.50
2019-05-09T05:04:24.339Z,93.50
2019-05-09T05:06:52.852Z,93.60
2019-05-09T05:09:21.667Z,93.20
2019-05-09T05:11:50.427Z,92.90
2019-05-09T05:14:21.700Z,92.80
2019-05-09T05:16:55.628Z,92.80
2019-05-09T05:19:28.493Z,92.60
2019-05-09T05:21:58.375Z,92.40
2019-05-09T05:24:31.514Z,92.50
2019-05-09T05:26:59.974Z,92.30
2019-05-09T05:29:28.464Z,92.00
2019-05-09T05:31:58.598Z,92.10
2019-05-09T05:34:28.726Z,92.20
2019-05-09T05:36:58.237Z,92.10
2019-05-09T05:39:28.368Z,92.10
2019-05-09T05:41:58.020Z,90.70
2019-05-09T05:44:28.393Z,90.10
2019-05-09T05:46:58.630Z,89.40
2019-05-09T05:49:28.028Z,88.70
2019-05-09T05:51:57.665Z,88.30
2019-05-09T05:54:27.672Z,87.30
2019-05-09T05:56:57.802Z,85.70
2019-05-09T05:59:28.636Z,86.00
2019-05-09T06:01:58.305Z,86.80
2019-05-09T06:04:27.521Z,86.10
2019-05-09T06:06:58.679Z,86.30
2019-05-09T06:09:28.009Z,86.50
2019-05-09T06:11:57.741Z,88.00
2019-05-09T06:14:28.572Z,88.80
2019-05-09T06:16:58.759Z,88.20
2019-05-09T06:19:28.609Z,87.90
2019-05-09T06:21:57.521Z,87.80
2019-05-09T06:24:28.162Z,88.50
2019-05-09T06:26:58.410Z,88.50
2019-05-09T06:29:28.549Z,88.60
2019-05-09T06:31:58.445Z,88.50
2019-05-09T06:34:27.743Z,89.00
2019-05-09T06:36:58.592Z,89.00
2019-05-09T06:39:28.474Z,87.70
2019-05-09T06:41:57.652Z,85.00
2019-05-09T06:44:33.467Z,85.30
2019-05-09T06:47:03.726Z,85.00
2019-05-09T06:49:33.945Z,86.20
2019-05-09T06:52:02.814Z,85.40
2019-05-09T06:54:31.369Z,85.50
2019-05-09T06:56:59.921Z,84.60
2019-05-09T06:59:28.513Z,85.30
2019-05-09T07:01:58.717Z,85.30
2019-05-09T07:04:42.800Z,85.60
2019-05-09T07:07:17.655Z,85.70
2019-05-09T07:09:53.430Z,87.60
2019-05-09T07:12:21.891Z,87.10
2019-05-09T07:14:50.358Z,87.10
2019-05-09T07:17:19.067Z,86.30
2019-05-09T07:19:48.845Z,86.80
2019-05-09T07:22:27.849Z,87.20
2019-05-09T07:25:06.752Z,86.50
2019-05-09T07:27:39.094Z,85.80
2019-05-09T07:30:11.385Z,84.60
2019-05-09T07:32:41.523Z,84.90
2019-05-09T07:35:11.381Z,85.20
2019-05-09T07:37:39.858Z,85.60
2019-05-09T07:40:10.041Z,85.30
2019-05-09T07:42:39.182Z,84.70
2019-05-09T07:45:08.839Z,85.70
2019-05-09T07:47:38.706Z,85.10
2019-05-09T07:50:08.632Z,84.80
2019-05-09T07:52:38.787Z,84.90
2019-05-09T07:55:08.921Z,84.40
2019-05-09T07:57:45.723Z,83.50
2019-05-09T08:00:09.957Z,84.20
2019-05-09T08:02:38.799Z,83.10
2019-05-09T08:05:08.694Z,82.80
2019-05-09T08:07:38.209Z,82.20
2019-05-09T08:10:09.070Z,80.30
2019-05-09T08:12:38.888Z,80.10
2019-05-09T08:15:16.221Z,81.00
2019-05-09T08:17:40.270Z,80.40
2019-05-09T08:20:08.317Z,79.50
2019-05-09T08:22:41.083Z,79.80
2019-05-09T08:25:08.225Z,81.40
2019-05-09T08:27:37.921Z,79.40
2019-05-09T08:30:08.096Z,78.90
2019-05-09T08:32:37.785Z,79.40
2019-05-09T08:35:08.226Z,79.00
2019-05-09T08:37:39.037Z,76.70
2019-05-09T08:40:08.202Z,78.20
2019-05-09T08:42:37.778Z,77.70
2019-05-09T08:45:17.311Z,76.20
2019-05-09T08:47:38.037Z,72.80
2019-05-09T08:50:22.105Z,72.40
2019-05-09T08:52:50.991Z,73.30
2019-05-09T08:55:19.466Z,72.20
2019-05-09T08:57:48.271Z,72.70
2019-05-09T09:00:18.951Z,72.40
2019-05-09T09:02:48.188Z,72.50
2019-05-09T09:05:18.627Z,70.70
2019-05-09T09:07:48.612Z,70.60
2019-05-09T09:10:18.651Z,70.50
2019-05-09T09:12:47.842Z,69.90
2019-05-09T09:15:18.051Z,69.00
2019-05-09T09:17:49.040Z,68.30
2019-05-09T09:20:18.224Z,69.10
2019-05-09T09:22:48.021Z,69.90
2019-05-09T09:25:18.455Z,71.60
2019-05-09T09:27:50.737Z,71.10
2019-05-09T09:30:24.794Z,69.50
2019-05-09T09:32:48.564Z,70.10
2019-05-09T09:35:18.691Z,72.10
2019-05-09T09:37:51.416Z,67.70
2019-05-09T09:40:17.792Z,63.50
2019-05-09T09:42:49.038Z,62.90
2019-05-09T09:45:18.365Z,61.60
2019-05-09T09:47:48.269Z,62.30
2019-05-09T09:50:17.840Z,60.50
2019-05-09T09:52:48.911Z,62.50
2019-05-09T09:55:18.722Z,62.70
2019-05-09T09:57:48.479Z,61.80
2019-05-09T10:00:55.243Z,61.20
2019-05-09T10:03:24.534Z,60.50
2019-05-09T10:05:53.057Z,61.50
2019-05-09T10:08:21.630Z,61.20
2019-05-09T10:10:50.217Z,60.70
2019-05-09T10:13:18.815Z,61.40
2019-05-09T10:15:58.766Z,60.60
2019-05-09T10:18:29.308Z,60.50
2019-05-09T10:21:15.902Z,58.60
2019-05-09T10:23:44.509Z,59.50
2019-05-09T10:26:12.975Z,60.80
2019-05-09T10:28:45.275Z,59.60
2019-05-09T10:31:11.695Z,60.10
2019-05-09T10:33:40.213Z,59.90
2019-05-09T10:36:08.932Z,61.00
2019-05-09T10:38:38.633Z,62.80
2019-05-09T10:41:11.014Z,62.20
2019-05-09T10:43:39.610Z,62.90
2019-05-09T10:46:33.611Z,62.50
2019-05-09T10:49:07.992Z,62.90
2019-05-09T10:51:35.504Z,61.60
2019-05-09T10:54:04.231Z,62.80
2019-05-09T10:56:32.724Z,62.40
2019-05-09T10:59:01.256Z,61.70
2019-05-09T11:01:29.834Z,61.40
2019-05-09T11:03:59.181Z,61.90
2019-05-09T11:06:28.666Z,62.00
2019-05-09T11:08:58.499Z,60.80
2019-05-09T11:11:28.515Z,61.10
2019-05-09T11:13:58.708Z,61.90
2019-05-09T11:16:41.694Z,63.50
2019-05-09T11:18:58.645Z,66.20
2019-05-09T11:21:28.565Z,61.30
2019-05-09T11:23:58.620Z,60.30
2019-05-09T11:26:28.432Z,57.70
2019-05-09T11:28:58.832Z,59.10
2019-05-09T11:31:29.431Z,58.40
2019-05-09T11:33:58.161Z,58.30
2019-05-09T11:36:27.073Z,61.20
2019-05-09T11:38:59.886Z,58.60
2019-05-09T11:41:29.027Z,56.60
2019-05-09T11:43:56.015Z,55.50
2019-05-09T11:46:24.589Z,54.10
2019-05-09T11:48:53.141Z,53.10
2019-05-09T11:51:22.906Z,50.40
2019-05-09T11:53:51.837Z,51.30
2019-05-09T11:56:20.563Z,51.40
2019-05-09T11:58:49.455Z,49.80
2019-05-09T12:01:19.067Z,51.00
2019-05-09T12:03:51.910Z,52.00
2019-05-09T12:06:20.075Z,52.20
2019-05-09T12:08:48.579Z,51.80
2019-05-09T12:11:18.370Z,49.70
2019-05-09T12:13:48.560Z,47.90
2019-05-09T12:16:18.459Z,47.90
2019-05-09T12:18:48.819Z,49.30
2019-05-09T12:21:19.007Z,49.50
2019-05-09T12:23:49.035Z,50.90
2019-05-09T12:26:18.396Z,50.80
2019-05-09T12:28:48.456Z,49.20
2019-05-09T12:31:18.224Z,49.90
2019-05-09T12:33:48.416Z,49.70
2019-05-09T12:36:19.168Z,50.60
2019-05-09T12:38:49.974Z,52.20
2019-05-09T12:41:19.066Z,51.10
2019-05-09T12:43:48.047Z,52.70
2019-05-09T12:46:16.527Z,53.50
2019-05-09T12:48:48.110Z,53.00
2019-05-09T12:51:18.455Z,51.70
2019-05-09T12:53:48.525Z,52.60
2019-05-09T12:56:18.753Z,49.20
2019-05-09T12:58:47.880Z,50.50
2019-05-09T13:01:18.817Z,50.60
2019-05-09T13:03:48.465Z,48.90
2019-05-09T13:06:20.172Z,47.40
2019-05-09T13:08:48.057Z,46.90
2019-05-09T13:11:18.781Z,46.30
2019-05-09T13:13:47.972Z,48.30
2019-05-09T13:16:39.054Z,47.60
2019-05-09T13:19:05.214Z,47.90
2019-05-09T13:21:33.878Z,48.60
2019-05-09T13:24:02.665Z,49.70
2019-05-09T13:26:31.324Z,50.70
2019-05-09T13:29:00.280Z,51.20
2019-05-09T13:31:29.596Z,53.30
2019-05-09T13:34:00.289Z,53.90
2019-05-09T13:36:28.860Z,53.00
2019-05-09T13:39:04.086Z,54.80
2019-05-09T13:41:27.689Z,53.30
2019-05-09T13:43:59.150Z,56.40
2019-05-09T13:46:28.292Z,58.00
2019-05-09T13:49:08.330Z,57.00
2019-05-09T13:51:26.873Z,57.00
2019-05-09T13:53:55.463Z,57.40
2019-05-09T13:56:24.442Z,58.40
2019-05-09T13:58:52.920Z,57.60
2019-05-09T14:01:21.442Z,58.10
2019-05-09T14:03:50.285Z,57.00
2019-05-09T14:06:18.882Z,58.30
2019-05-09T14:08:48.974Z,57.50
2019-05-09T14:11:19.310Z,57.00
2019-05-09T14:13:48.898Z,58.10
2019-05-09T14:16:22.449Z,59.90
2019-05-09T14:18:55.586Z,61.20
2019-05-09T14:21:24.914Z,63.60
2019-05-09T14:24:06.484Z,65.40
2019-05-09T14:26:27.594Z,65.70
2019-05-09T14:31:53.672Z,69.80
2019-05-09T14:34:22.239Z,70.90
2019-05-09T14:36:50.885Z,72.90
2019-05-09T14:39:19.485Z,74.40
2019-05-09T14:41:48.093Z,74.80
2019-05-09T14:44:18.253Z,71.80
2019-05-09T14:46:48.244Z,69.70
2019-05-09T14:49:17.687Z,69.70
2019-05-09T14:51:46.503Z,69.40
2019-05-09T14:54:15.126Z,69.20
2019-05-09T14:56:43.718Z,69.40
2019-05-09T14:59:12.259Z,68.50
2019-05-09T15:01:43.864Z,69.00
2019-05-09T15:04:11.019Z,68.90
2019-05-09T15:06:39.525Z,69.40
2019-05-09T15:09:09.037Z,68.30
2019-05-09T15:11:39.535Z,69.00
2019-05-09T15:14:09.331Z,69.60
2019-05-09T15:16:39.552Z,69.20
2019-05-09T15:19:08.568Z,68.40
2019-05-09T15:21:38.253Z,69.50
2019-05-09T15:24:09.157Z,69.10
2019-05-09T15:26:37.608Z,69.00
2019-05-09T15:29:07.955Z,70.20
2019-05-09T15:31:39.214Z,70.10
2019-05-09T15:34:09.915Z,70.10
2019-05-09T15:36:38.068Z,68.90
2019-05-09T15:39:08.218Z,69.70
2019-05-09T15:41:38.544Z,70.20
2019-05-09T15:44:13.127Z,69.10
2019-05-09T15:46:46.315Z,70.00
2019-05-09T15:49:14.807Z,71.00
2019-05-09T15:51:44.946Z,68.70
2019-05-09T15:54:13.607Z,70.10
2019-05-09T15:56:44.071Z,68.30
2019-05-09T15:59:13.906Z,69.60
2019-05-09T16:01:42.420Z,69.80
2019-05-09T16:04:11.735Z,69.60
2019-05-09T16:07:18.934Z,67.80
2019-05-09T16:10:17.735Z,67.80
2019-05-09T16:13:39.308Z,66.90
2019-05-09T16:21:04.938Z,68.30
2019-05-09T16:26:07.284Z,69.90
2019-05-09T16:44:28.691Z,70.80
2019-05-09T16:46:58.910Z,69.80
2019-05-09T16:49:29.227Z,70.70
2019-05-09T16:51:58.261Z,69.90
2019-05-09T16:54:28.658Z,70.50
2019-05-09T16:56:57.462Z,70.00
2019-05-09T16:59:28.087Z,70.00
2019-05-09T17:01:57.880Z,69.70
2019-05-09T17:04:27.816Z,70.50
2019-05-09T17:06:57.670Z,70.10
2019-05-09T17:09:28.568Z,70.90
2019-05-09T17:11:57.728Z,70.80
2019-05-09T17:14:28.314Z,71.40
2019-05-09T17:16:59.659Z,70.40
2019-05-09T17:19:28.264Z,71.30
2019-05-09T17:21:58.918Z,71.20
2019-05-09T17:24:29.721Z,70.00
2019-05-09T17:26:58.101Z,68.90
2019-05-09T17:29:28.021Z,69.50
2019-05-09T17:31:58.447Z,69.20
2019-05-09T17:34:28.703Z,68.90
2019-05-09T17:36:57.387Z,68.30
2019-05-09T17:39:27.811Z,68.10
2019-05-09T17:41:58.255Z,69.10
2019-05-09T17:44:28.085Z,69.80
2019-05-09T17:46:57.983Z,70.10
2019-05-09T17:49:28.066Z,70.20
2019-05-09T17:51:58.416Z,69.70
2019-05-09T17:54:28.751Z,70.20
2019-05-09T17:56:58.940Z,70.70
2019-05-09T17:59:29.266Z,71.00
2019-05-09T18:01:57.931Z,70.10
2019-05-09T18:04:28.797Z,69.80
2019-05-09T18:07:12.426Z,70.20
2019-05-09T18:09:28.598Z,70.20
2019-05-09T18:11:57.929Z,70.20
2019-05-09T18:14:27.661Z,69.00
2019-05-09T18:16:58.139Z,68.70
2019-05-09T18:19:29.374Z,68.40
2019-05-09T18:21:58.192Z,68.40
2019-05-09T18:24:28.690Z,69.90
2019-05-09T18:26:58.897Z,70.30
2019-05-09T18:29:28.056Z,70.60
2019-05-09T18:32:14.429Z,71.00
2019-05-09T18:34:42.873Z,71.00
2019-05-09T18:37:11.486Z,71.10
2019-05-09T18:39:40.053Z,71.50
2019-05-09T18:42:08.861Z,73.50
2019-05-09T18:44:37.700Z,72.20
2019-05-09T18:47:07.917Z,72.60
2019-05-09T18:49:36.554Z,72.90
2019-05-09T18:52:05.121Z,72.60
2019-05-09T18:54:33.632Z,73.00
2019-05-09T18:57:02.169Z,72.80
2019-05-09T18:59:33.006Z,72.10
2019-05-09T19:02:01.592Z,72.10
2019-05-09T19:04:30.046Z,72.50
2019-05-09T19:06:58.525Z,72.50
2019-05-09T19:09:29.269Z,72.60
2019-05-09T19:11:57.191Z,72.80
2019-05-09T19:14:25.824Z,72.80
2019-05-09T19:17:12.267Z,73.30
2019-05-09T19:19:51.633Z,72.60
2019-05-09T19:22:22.465Z,73.10
2019-05-09T19:24:50.301Z,73.50
2019-05-09T19:27:18.770Z,73.20
2019-05-09T19:29:47.355Z,73.10
2019-05-09T19:32:15.816Z,73.40
2019-05-09T19:34:44.274Z,73.40
2019-05-09T19:37:12.749Z,73.60
2019-05-09T19:39:41.689Z,73.70
2019-05-09T19:42:10.158Z,74.10
2019-05-09T19:44:38.613Z,74.20
2019-05-09T19:47:07.445Z,74.10
2019-05-09T19:49:36.061Z,74.80
2019-05-09T19:52:04.541Z,75.20
2019-05-09T19:54:34.950Z,74.90
2019-05-09T19:57:03.432Z,75.10
2019-05-09T19:59:31.999Z,75.30
2019-05-09T20:02:00.796Z,75.30
2019-05-09T20:04:29.317Z,75.80
2019-05-09T20:06:57.790Z,76.00
2019-05-09T20:09:32.758Z,76.40
2019-05-09T20:12:02.587Z,76.80
2019-05-09T20:14:32.716Z,76.80
2019-05-09T20:17:01.262Z,77.40
2019-05-09T20:19:29.910Z,77.80
2019-05-09T20:21:58.368Z,77.70
2019-05-09T20:24:26.920Z,78.30
2019-05-09T20:26:55.539Z,78.20
2019-05-09T20:29:24.089Z,78.40
2019-05-09T20:31:52.619Z,78.30
2019-05-09T20:34:21.132Z,78.30
2019-05-09T20:36:49.679Z,78.30
2019-05-09T20:39:18.389Z,78.20
2019-05-09T20:41:47.137Z,78.70
2019-05-09T20:44:15.868Z,79.00
2019-05-09T20:46:44.586Z,79.00
2019-05-09T20:49:13.323Z,79.10
2019-05-09T20:51:42.097Z,79.40
2019-05-09T20:54:20.594Z,79.90
2019-05-09T20:56:41.151Z,79.80
2019-05-09T20:59:09.793Z,80.20
2019-05-09T21:01:38.858Z,80.30
2019-05-09T21:04:07.976Z,80.60
2019-05-09T21:06:36.675Z,80.80
2019-05-09T21:09:06.708Z,80.80
2019-05-09T21:11:35.938Z,80.90
2019-05-09T21:14:04.762Z,80.70
2019-05-09T21:16:33.428Z,80.40
2019-05-09T21:19:02.087Z,80.90
2019-05-09T21:21:30.850Z,81.00
2019-05-09T21:23:59.534Z,80.50
2019-05-09T21:26:28.215Z,80.20
2019-05-09T21:28:56.882Z,80.20
2019-05-09T21:31:25.524Z,80.70
2019-05-09T21:33:54.226Z,81.20
2019-05-09T21:36:22.724Z,80.80
2019-05-09T21:38:51.276Z,81.00
2019-05-09T21:41:20.014Z,81.30
2019-05-09T21:43:50.333Z,81.70
2019-05-09T21:46:18.877Z,81.70
2019-05-09T21:48:47.506Z,81.50
2019-05-09T21:51:16.017Z,81.60
2019-05-09T21:53:44.501Z,81.90
2019-05-09T21:56:13.064Z,81.80
2019-05-09T21:58:41.886Z,82.70
2019-05-09T22:01:13.457Z,82.50
2019-05-09T22:03:42.076Z,82.90
2019-05-09T22:06:10.704Z,82.60
2019-05-09T22:08:39.194Z,82.70
2019-05-09T22:11:07.684Z,83.20
2019-05-09T22:13:36.207Z,83.50
2019-05-09T22:16:04.930Z,83.80
2019-05-09T22:18:33.502Z,84.00
2019-05-09T22:21:02.054Z,84.60
2019-05-09T22:23:30.520Z,84.50
2019-05-09T22:25:59.026Z,85.20
2019-05-09T22:28:27.588Z,85.40
2019-05-09T22:30:56.196Z,85.60
2019-05-09T22:33:24.666Z,85.80
2019-05-09T22:35:53.120Z,85.80
2019-05-09T22:38:21.878Z,85.90
2019-05-09T22:40:50.351Z,86.10
2019-05-09T22:43:18.838Z,86.30
2019-05-09T22:45:47.412Z,86.30
2019-05-09T22:48:15.873Z,86.10
2019-05-09T22:50:44.370Z,86.10
2019-05-09T22:53:12.899Z,86.50
2019-05-09T22:55:41.370Z,86.30
2019-05-09T22:58:09.957Z,86.60
2019-05-09T23:00:38.548Z,87.00
2019-05-09T23:03:07.113Z,87.00
2019-05-09T23:05:35.576Z,86.70
2019-05-09T23:08:04.046Z,86.80
2019-05-09T23:10:32.870Z,87.00
2019-05-09T23:13:05.584Z,86.90
2019-05-09T23:15:36.511Z,86.90
2019-05-09T23:18:05.115Z,87.50
2019-05-09T23:20:47.625Z,87.80
2019-05-09T23:23:29.718Z,88.10
2019-05-09T23:25:58.587Z,88.20
2019-05-09T23:28:28.770Z,88.20
2019-05-09T23:31:01.619Z,88.40
2019-05-09T23:33:31.865Z,88.60
2019-05-09T23:36:00.409Z,88.50
2019-05-09T23:38:29.231Z,88.40
2019-05-09T23:40:57.714Z,88.30
2019-05-09T23:43:26.199Z,88.50
2019-05-09T23:45:54.714Z,88.50
2019-05-09T23:48:23.250Z,88.90
2019-05-09T23:50:51.776Z,88.30
2019-05-09T23:53:25.021Z,88.00
2019-05-09T23:56:10.992Z,88.30
2019-05-09T23:58:57.528Z,88.50
