createdAt,value
2018-07-10T00:00:07.324Z,0.00
2018-07-10T00:01:07.312Z,0.00
2018-07-10T00:02:07.296Z,0.00
2018-07-10T00:03:07.285Z,0.00
2018-07-10T00:04:07.270Z,0.00
2018-07-10T00:05:07.259Z,0.00
2018-07-10T00:06:07.245Z,0.00
2018-07-10T00:07:07.234Z,0.00
2018-07-10T00:08:07.274Z,0.00
2018-07-10T00:09:07.204Z,0.00
2018-07-10T00:10:07.190Z,0.00
2018-07-10T00:11:07.176Z,0.00
2018-07-10T00:12:07.164Z,0.00
2018-07-10T00:13:07.153Z,0.00
2018-07-10T00:14:07.133Z,0.00
2018-07-10T00:15:07.121Z,0.00
2018-07-10T00:16:07.108Z,0.00
2018-07-10T00:17:07.095Z,0.00
2018-07-10T00:18:07.081Z,0.00
2018-07-10T00:19:07.070Z,0.00
2018-07-10T00:20:07.054Z,0.00
2018-07-10T00:21:07.040Z,0.00
2018-07-10T00:22:07.025Z,0.00
2018-07-10T00:23:07.011Z,0.00
2018-07-10T00:24:07.000Z,0.00
2018-07-10T00:25:06.988Z,0.00
2018-07-10T00:26:06.976Z,0.00
2018-07-10T00:27:06.957Z,0.00
2018-07-10T00:28:06.946Z,0.00
2018-07-10T00:29:06.938Z,0.00
2018-07-10T00:30:06.917Z,0.00
2018-07-10T00:31:06.913Z,0.00
2018-07-10T00:32:06.890Z,0.00
2018-07-10T00:33:06.887Z,0.00
2018-07-10T00:34:06.871Z,0.00
2018-07-10T00:35:06.855Z,0.00
2018-07-10T00:36:06.837Z,0.00
2018-07-10T00:37:06.828Z,0.00
2018-07-10T00:38:06.810Z,0.00
2018-07-10T00:39:06.804Z,0.00
2018-07-10T00:40:06.783Z,0.00
2018-07-10T00:41:06.779Z,0.00
2018-07-10T00:42:06.759Z,0.00
2018-07-10T00:43:06.741Z,0.00
2018-07-10T00:44:06.729Z,0.00
2018-07-10T00:45:06.718Z,0.00
2018-07-10T00:46:06.701Z,0.00
2018-07-10T00:47:06.692Z,0.00
2018-07-10T00:48:06.672Z,0.00
2018-07-10T00:49:06.660Z,0.00
2018-07-10T00:50:06.655Z,0.00
2018-07-10T00:51:06.633Z,0.00
2018-07-10T00:52:06.620Z,0.00
2018-07-10T00:53:06.607Z,0.00
2018-07-10T00:54:06.591Z,0.00
2018-07-10T00:55:06.580Z,0.00
2018-07-10T00:56:06.564Z,0.00
2018-07-10T00:57:06.553Z,0.00
2018-07-10T00:58:06.536Z,0.00
2018-07-10T00:59:06.524Z,0.00
2018-07-10T01:00:06.517Z,0.00
2018-07-10T01:01:06.508Z,0.00
2018-07-10T01:02:06.484Z,0.00
2018-07-10T01:03:06.470Z,0.00
2018-07-10T01:04:06.456Z,0.00
2018-07-10T01:05:06.445Z,0.00
2018-07-10T01:06:06.428Z,0.00
2018-07-10T01:07:06.413Z,0.00
2018-07-10T01:08:06.402Z,0.00
2018-07-10T01:09:06.387Z,0.00
2018-07-10T01:10:06.388Z,0.00
2018-07-10T01:11:06.360Z,0.00
2018-07-10T01:12:06.350Z,0.00
2018-07-10T01:13:06.332Z,0.00
2018-07-10T01:14:06.324Z,0.00
2018-07-10T01:15:06.305Z,0.00
2018-07-10T01:16:06.293Z,0.00
2018-07-10T01:17:06.277Z,0.00
2018-07-10T01:18:06.264Z,0.00
2018-07-10T01:19:06.255Z,0.00
2018-07-10T01:20:06.237Z,0.00
2018-07-10T01:21:06.224Z,0.00
2018-07-10T01:22:06.209Z,0.00
2018-07-10T01:23:06.195Z,0.00
2018-07-10T01:24:06.182Z,0.00
2018-07-10T01:25:06.177Z,0.00
2018-07-10T01:26:06.155Z,0.00
2018-07-10T01:27:06.141Z,0.00
2018-07-10T01:28:06.128Z,0.00
2018-07-10T01:29:06.118Z,0.00
2018-07-10T01:30:06.099Z,0.00
2018-07-10T01:31:06.088Z,0.00
2018-07-10T01:32:06.072Z,0.00
2018-07-10T01:33:06.061Z,0.00
2018-07-10T01:34:06.048Z,0.00
2018-07-10T01:35:06.031Z,0.00
2018-07-10T01:36:06.018Z,0.00
2018-07-10T01:37:06.005Z,0.00
2018-07-10T01:38:05.988Z,0.00
2018-07-10T01:39:05.976Z,0.00
2018-07-10T01:40:05.961Z,0.00
2018-07-10T01:41:05.947Z,0.00
2018-07-10T01:42:05.936Z,0.00
2018-07-10T01:43:05.921Z,0.00
2018-07-10T01:44:05.906Z,0.00
2018-07-10T01:45:05.898Z,0.00
2018-07-10T01:46:05.879Z,0.00
2018-07-10T01:47:05.865Z,0.00
2018-07-10T01:48:05.851Z,0.00
2018-07-10T01:49:05.891Z,0.00
2018-07-10T01:50:05.824Z,0.00
2018-07-10T01:51:05.810Z,0.00
2018-07-10T01:52:05.801Z,0.00
2018-07-10T01:53:05.786Z,0.00
2018-07-10T01:54:05.771Z,0.00
2018-07-10T01:55:05.757Z,0.00
2018-07-10T01:56:05.745Z,0.00
2018-07-10T01:57:05.730Z,0.00
2018-07-10T01:58:05.713Z,0.00
2018-07-10T01:59:05.700Z,0.00
2018-07-10T02:00:05.688Z,0.00
2018-07-10T02:01:05.672Z,0.00
2018-07-10T02:02:05.657Z,0.00
2018-07-10T02:03:05.645Z,0.00
2018-07-10T02:04:05.633Z,0.00
2018-07-10T02:05:05.618Z,0.00
2018-07-10T02:06:05.603Z,0.00
2018-07-10T02:07:05.590Z,0.00
2018-07-10T02:08:05.577Z,0.00
2018-07-10T02:09:05.564Z,0.00
2018-07-10T02:10:05.549Z,0.00
2018-07-10T02:11:05.533Z,0.00
2018-07-10T02:12:05.521Z,0.00
2018-07-10T02:13:05.506Z,0.00
2018-07-10T02:14:05.507Z,0.00
2018-07-10T02:15:05.479Z,0.00
2018-07-10T02:16:05.465Z,0.00
2018-07-10T02:17:05.450Z,0.00
2018-07-10T02:18:05.436Z,0.00
2018-07-10T02:19:05.421Z,0.00
2018-07-10T02:20:05.413Z,0.00
2018-07-10T02:21:05.396Z,4.00
2018-07-10T02:22:05.378Z,4.00
2018-07-10T02:23:05.368Z,4.00
2018-07-10T02:24:05.353Z,4.00
2018-07-10T02:25:05.395Z,0.00
2018-07-10T02:26:05.376Z,0.00
2018-07-10T02:27:05.307Z,4.00
2018-07-10T02:28:05.298Z,4.00
2018-07-10T02:29:05.287Z,4.00
2018-07-10T02:30:05.268Z,0.00
2018-07-10T02:31:05.258Z,4.00
2018-07-10T02:32:05.240Z,4.00
2018-07-10T02:33:05.227Z,8.00
2018-07-10T02:34:05.215Z,4.00
2018-07-10T02:35:05.197Z,8.00
2018-07-10T02:36:05.196Z,8.00
2018-07-10T02:37:05.176Z,8.00
2018-07-10T02:38:05.154Z,12.00
2018-07-10T02:39:05.141Z,12.00
2018-07-10T02:40:05.126Z,16.00
2018-07-10T02:41:05.113Z,16.00
2018-07-10T02:42:05.101Z,16.00
2018-07-10T02:43:05.085Z,16.00
2018-07-10T02:44:05.071Z,20.00
2018-07-10T02:45:05.059Z,20.00
2018-07-10T02:46:05.040Z,24.00
2018-07-10T02:47:05.028Z,28.00
2018-07-10T02:48:05.012Z,28.00
2018-07-10T02:49:05.001Z,28.00
2018-07-10T02:50:04.983Z,32.00
2018-07-10T02:51:04.969Z,32.00
2018-07-10T02:52:04.957Z,36.00
2018-07-10T02:53:04.943Z,40.00
2018-07-10T02:54:04.925Z,44.00
2018-07-10T02:55:04.916Z,44.00
2018-07-10T02:56:04.901Z,48.00
2018-07-10T02:57:04.885Z,48.00
2018-07-10T02:58:04.875Z,52.00
2018-07-10T02:59:04.857Z,56.00
2018-07-10T03:00:04.844Z,52.00
2018-07-10T03:01:04.828Z,56.00
2018-07-10T03:02:04.813Z,60.00
2018-07-10T03:03:04.799Z,64.00
2018-07-10T03:04:04.784Z,68.00
2018-07-10T03:05:04.773Z,72.00
2018-07-10T03:06:04.757Z,80.00
2018-07-10T03:07:04.742Z,76.00
2018-07-10T03:08:04.732Z,80.00
2018-07-10T03:09:04.713Z,84.00
2018-07-10T03:10:04.708Z,84.00
2018-07-10T03:11:04.688Z,88.00
2018-07-10T03:12:04.668Z,92.00
2018-07-10T03:13:04.660Z,96.00
2018-07-10T03:14:04.640Z,100.00
2018-07-10T03:15:04.627Z,96.00
2018-07-10T03:16:04.613Z,96.00
2018-07-10T03:17:04.599Z,96.00
2018-07-10T03:18:04.584Z,96.00
2018-07-10T03:19:04.571Z,96.00
2018-07-10T03:20:04.560Z,92.00
2018-07-10T03:21:04.545Z,96.00
2018-07-10T03:22:04.529Z,100.00
2018-07-10T03:23:04.538Z,108.00
2018-07-10T03:24:04.499Z,116.00
2018-07-10T03:25:04.485Z,124.00
2018-07-10T03:26:04.467Z,132.00
2018-07-10T03:27:04.454Z,136.00
2018-07-10T03:28:04.440Z,144.00
2018-07-10T03:29:04.425Z,156.00
2018-07-10T03:30:04.424Z,160.00
2018-07-10T03:31:04.403Z,164.00
2018-07-10T03:32:04.381Z,176.00
2018-07-10T03:33:04.366Z,184.00
2018-07-10T03:34:04.354Z,192.00
2018-07-10T03:35:04.342Z,208.00
2018-07-10T03:36:04.324Z,232.00
2018-07-10T03:37:04.317Z,268.00
2018-07-10T03:38:04.298Z,308.00
2018-07-10T03:39:04.280Z,348.00
2018-07-10T03:40:04.269Z,356.00
2018-07-10T03:41:04.251Z,348.00
2018-07-10T03:42:04.238Z,328.00
2018-07-10T03:43:04.223Z,320.00
2018-07-10T03:44:04.207Z,320.00
2018-07-10T03:45:04.198Z,336.00
2018-07-10T03:46:04.179Z,356.00
2018-07-10T03:47:04.163Z,372.00
2018-07-10T03:48:04.150Z,368.00
2018-07-10T03:49:04.138Z,364.00
2018-07-10T03:50:04.119Z,372.00
2018-07-10T03:51:04.104Z,388.00
2018-07-10T03:52:04.094Z,424.00
2018-07-10T03:53:04.078Z,476.00
2018-07-10T03:54:04.060Z,524.00
2018-07-10T03:55:04.044Z,536.00
2018-07-10T03:56:04.033Z,536.00
2018-07-10T03:57:04.021Z,532.00
2018-07-10T03:58:04.001Z,516.00
2018-07-10T03:59:03.991Z,508.00
2018-07-10T04:00:03.972Z,476.00
2018-07-10T04:01:03.958Z,436.00
2018-07-10T04:02:03.942Z,420.00
2018-07-10T04:03:03.929Z,432.00
2018-07-10T04:04:03.915Z,472.00
2018-07-10T04:05:03.903Z,528.00
2018-07-10T04:06:03.889Z,604.00
2018-07-10T04:07:03.872Z,684.00
2018-07-10T04:08:03.857Z,752.00
2018-07-10T04:09:03.854Z,808.00
2018-07-10T04:10:03.828Z,868.00
2018-07-10T04:11:03.818Z,920.00
2018-07-10T04:12:03.799Z,932.00
2018-07-10T04:13:03.784Z,944.00
2018-07-10T04:14:03.768Z,940.00
2018-07-10T04:15:03.755Z,936.00
2018-07-10T04:16:03.741Z,912.00
2018-07-10T04:17:03.726Z,912.00
2018-07-10T04:18:03.715Z,896.00
2018-07-10T04:19:03.699Z,876.00
2018-07-10T04:20:03.684Z,824.00
2018-07-10T04:21:03.668Z,768.00
2018-07-10T04:22:03.655Z,712.00
2018-07-10T04:23:03.644Z,652.00
2018-07-10T04:24:03.638Z,644.00
2018-07-10T04:25:03.608Z,620.00
2018-07-10T04:26:03.600Z,604.00
2018-07-10T04:27:03.589Z,588.00
2018-07-10T04:28:03.565Z,540.00
2018-07-10T04:29:03.556Z,568.00
2018-07-10T04:30:03.538Z,632.00
2018-07-10T04:31:03.520Z,656.00
2018-07-10T04:32:03.512Z,668.00
2018-07-10T04:33:03.501Z,756.00
2018-07-10T04:34:03.477Z,796.00
2018-07-10T04:35:03.466Z,808.00
2018-07-10T04:36:03.450Z,816.00
2018-07-10T04:37:03.435Z,776.00
2018-07-10T04:38:03.423Z,668.00
2018-07-10T04:39:03.415Z,588.00
2018-07-10T04:40:03.392Z,564.00
2018-07-10T04:41:03.378Z,568.00
2018-07-10T04:42:03.367Z,600.00
2018-07-10T04:43:03.348Z,644.00
2018-07-10T04:44:03.334Z,696.00
2018-07-10T04:45:03.323Z,732.00
2018-07-10T04:46:03.305Z,780.00
2018-07-10T04:47:03.293Z,856.00
2018-07-10T04:48:03.276Z,912.00
2018-07-10T04:49:03.283Z,936.00
2018-07-10T04:50:03.250Z,960.00
2018-07-10T04:51:03.233Z,924.00
2018-07-10T04:52:03.219Z,924.00
2018-07-10T04:53:03.208Z,880.00
2018-07-10T04:54:03.192Z,908.00
2018-07-10T04:55:03.177Z,916.00
2018-07-10T04:56:03.161Z,932.00
2018-07-10T04:57:03.147Z,888.00
2018-07-10T04:58:03.131Z,876.00
2018-07-10T04:59:03.118Z,892.00
2018-07-10T05:00:03.106Z,944.00
2018-07-10T05:01:03.095Z,976.00
2018-07-10T05:02:03.077Z,1004.00
2018-07-10T05:03:03.061Z,1028.00
2018-07-10T05:04:03.046Z,1084.00
2018-07-10T05:05:03.031Z,1100.00
2018-07-10T05:06:03.019Z,1096.00
2018-07-10T05:07:03.002Z,1068.00
2018-07-10T05:08:02.987Z,1104.00
2018-07-10T05:09:02.975Z,1136.00
2018-07-10T05:10:02.958Z,1096.00
2018-07-10T05:11:02.944Z,1064.00
2018-07-10T05:12:02.999Z,1044.00
2018-07-10T05:13:02.915Z,1044.00
2018-07-10T05:14:02.910Z,1048.00
2018-07-10T05:15:02.888Z,1000.00
2018-07-10T05:16:02.874Z,976.00
2018-07-10T05:17:02.860Z,988.00
2018-07-10T05:18:02.845Z,1028.00
2018-07-10T05:19:02.829Z,1060.00
2018-07-10T05:20:02.817Z,1052.00
2018-07-10T05:21:02.801Z,1068.00
2018-07-10T05:22:02.786Z,1152.00
2018-07-10T05:23:02.816Z,1232.00
2018-07-10T05:24:02.765Z,1292.00
2018-07-10T05:25:02.743Z,1444.00
2018-07-10T05:26:02.730Z,1608.00
2018-07-10T05:27:02.715Z,1692.00
2018-07-10T05:28:02.701Z,1832.00
2018-07-10T05:29:02.720Z,2020.00
2018-07-10T05:30:02.678Z,2056.00
2018-07-10T05:31:02.666Z,2000.00
2018-07-10T05:32:02.644Z,1944.00
2018-07-10T05:33:02.631Z,1744.00
2018-07-10T05:34:02.617Z,1612.00
2018-07-10T05:35:02.600Z,1508.00
2018-07-10T05:36:02.590Z,1436.00
2018-07-10T05:37:02.573Z,1352.00
2018-07-10T05:38:02.557Z,1272.00
2018-07-10T05:39:02.543Z,1240.00
2018-07-10T05:40:02.530Z,1244.00
2018-07-10T05:41:02.519Z,1180.00
2018-07-10T05:42:02.503Z,1124.00
2018-07-10T05:43:02.490Z,1088.00
2018-07-10T05:44:02.471Z,1052.00
2018-07-10T05:45:02.462Z,1012.00
2018-07-10T05:46:02.445Z,980.00
2018-07-10T05:47:02.432Z,936.00
2018-07-10T05:48:02.418Z,876.00
2018-07-10T05:49:02.406Z,804.00
2018-07-10T05:50:02.388Z,760.00
2018-07-10T05:51:02.374Z,732.00
2018-07-10T05:52:02.445Z,764.00
2018-07-10T05:53:02.349Z,812.00
2018-07-10T05:54:02.331Z,764.00
2018-07-10T05:55:02.318Z,740.00
2018-07-10T05:56:02.300Z,744.00
2018-07-10T05:57:02.289Z,712.00
2018-07-10T05:58:02.274Z,776.00
2018-07-10T05:59:02.262Z,832.00
2018-07-10T06:00:02.247Z,864.00
2018-07-10T06:01:02.230Z,888.00
2018-07-10T06:02:02.228Z,864.00
2018-07-10T06:03:02.205Z,840.00
2018-07-10T06:04:02.190Z,820.00
2018-07-10T06:05:02.179Z,828.00
2018-07-10T06:06:02.160Z,840.00
2018-07-10T06:07:02.148Z,864.00
2018-07-10T06:08:02.134Z,868.00
2018-07-10T06:09:02.122Z,868.00
2018-07-10T06:10:02.108Z,924.00
2018-07-10T06:11:02.091Z,996.00
2018-07-10T06:12:02.075Z,1076.00
2018-07-10T06:13:02.062Z,1132.00
2018-07-10T06:14:02.076Z,1172.00
2018-07-10T06:15:02.034Z,1212.00
2018-07-10T06:16:02.021Z,1280.00
2018-07-10T06:17:02.006Z,1408.00
2018-07-10T06:18:01.989Z,1552.00
2018-07-10T06:19:01.990Z,1664.00
2018-07-10T06:20:01.964Z,1764.00
2018-07-10T06:21:01.948Z,1816.00
2018-07-10T06:22:01.932Z,1920.00
2018-07-10T06:23:01.920Z,2040.00
2018-07-10T06:24:01.906Z,2268.00
2018-07-10T06:25:01.891Z,2468.00
2018-07-10T06:26:01.878Z,2620.00
2018-07-10T06:27:01.865Z,2720.00
2018-07-10T06:28:01.848Z,2804.00
2018-07-10T06:29:01.840Z,2936.00
2018-07-10T06:30:01.820Z,3064.00
2018-07-10T06:31:01.804Z,3136.00
2018-07-10T06:32:01.794Z,3160.00
2018-07-10T06:33:01.777Z,3100.00
2018-07-10T06:34:01.762Z,3024.00
2018-07-10T06:35:01.747Z,2968.00
2018-07-10T06:36:01.734Z,2836.00
2018-07-10T06:37:01.722Z,2696.00
2018-07-10T06:38:01.709Z,2628.00
2018-07-10T06:39:01.692Z,2628.00
2018-07-10T06:40:01.676Z,2556.00
2018-07-10T06:41:01.663Z,2572.00
2018-07-10T06:42:01.645Z,2644.00
2018-07-10T06:43:01.633Z,2732.00
2018-07-10T06:44:01.622Z,2824.00
2018-07-10T06:45:01.612Z,3016.00
2018-07-10T06:46:01.593Z,3360.00
2018-07-10T06:47:01.579Z,3884.00
2018-07-10T06:48:01.563Z,4348.00
2018-07-10T06:49:01.553Z,4632.00
2018-07-10T06:50:01.531Z,5036.00
2018-07-10T06:51:01.520Z,5440.00
2018-07-10T06:52:01.507Z,5076.00
2018-07-10T06:53:01.739Z,4816.00
2018-07-10T06:54:01.477Z,4832.00
2018-07-10T06:55:01.466Z,5060.00
2018-07-10T06:56:01.449Z,5380.00
2018-07-10T06:57:01.435Z,5260.00
2018-07-10T06:58:01.424Z,4996.00
2018-07-10T06:59:01.406Z,4920.00
2018-07-10T07:00:01.397Z,5016.00
2018-07-10T07:01:01.379Z,5028.00
2018-07-10T07:02:01.365Z,5108.00
2018-07-10T07:03:01.349Z,5304.00
2018-07-10T07:04:01.341Z,5512.00
2018-07-10T07:05:01.324Z,5584.00
2018-07-10T07:06:01.309Z,5408.00
2018-07-10T07:07:01.297Z,5140.00
2018-07-10T07:08:01.346Z,4908.00
2018-07-10T07:09:01.269Z,4652.00
2018-07-10T07:10:01.255Z,4688.00
2018-07-10T07:11:01.240Z,4728.00
2018-07-10T07:12:01.227Z,4408.00
2018-07-10T07:13:01.216Z,4588.00
2018-07-10T07:14:01.207Z,5316.00
2018-07-10T07:15:01.190Z,6068.00
2018-07-10T07:16:01.173Z,6056.00
2018-07-10T07:17:01.159Z,5480.00
2018-07-10T07:18:01.145Z,4928.00
2018-07-10T07:19:01.131Z,4668.00
2018-07-10T07:20:01.118Z,4612.00
2018-07-10T07:21:01.104Z,4984.00
2018-07-10T07:22:01.102Z,5340.00
2018-07-10T07:23:01.083Z,5036.00
2018-07-10T07:24:01.065Z,4692.00
2018-07-10T07:25:01.057Z,4976.00
2018-07-10T07:26:01.038Z,5152.00
2018-07-10T07:27:01.026Z,5264.00
2018-07-10T07:28:01.012Z,5664.00
2018-07-10T07:29:00.997Z,5856.00
2018-07-10T07:30:00.985Z,5800.00
2018-07-10T07:31:00.972Z,5968.00
2018-07-10T07:32:00.959Z,6328.00
2018-07-10T07:33:00.947Z,6444.00
2018-07-10T07:34:00.935Z,6424.00
2018-07-10T07:35:00.966Z,6144.00
2018-07-10T07:36:00.908Z,5620.00
2018-07-10T07:37:00.892Z,4960.00
2018-07-10T07:38:00.879Z,4932.00
2018-07-10T07:39:00.868Z,5124.00
2018-07-10T07:40:00.854Z,5324.00
2018-07-10T07:41:00.842Z,5328.00
2018-07-10T07:42:00.829Z,5088.00
2018-07-10T07:43:00.814Z,4832.00
2018-07-10T07:44:00.933Z,4684.00
2018-07-10T07:45:00.788Z,4580.00
2018-07-10T07:46:00.776Z,4380.00
2018-07-10T07:47:00.763Z,4148.00
2018-07-10T07:48:00.750Z,3864.00
2018-07-10T07:49:00.737Z,3756.00
2018-07-10T07:50:00.733Z,3792.00
2018-07-10T07:51:00.709Z,4016.00
2018-07-10T07:52:00.698Z,4484.00
2018-07-10T07:53:00.688Z,4740.00
2018-07-10T07:54:00.671Z,4976.00
2018-07-10T07:55:00.665Z,5572.00
2018-07-10T07:56:00.645Z,6228.00
2018-07-10T07:57:00.632Z,6856.00
2018-07-10T07:58:00.620Z,7716.00
2018-07-10T07:59:00.609Z,7984.00
2018-07-10T08:00:00.595Z,8276.00
2018-07-10T08:01:00.582Z,8492.00
2018-07-10T08:02:00.567Z,8608.00
2018-07-10T08:03:00.558Z,8184.00
2018-07-10T08:04:00.540Z,8340.00
2018-07-10T08:05:00.528Z,9880.00
2018-07-10T08:06:00.515Z,10156.00
2018-07-10T08:07:00.504Z,12540.00
2018-07-10T08:08:00.489Z,10236.00
2018-07-10T08:09:00.477Z,12252.00
2018-07-10T08:10:00.464Z,26080.00
2018-07-10T08:11:00.451Z,11704.00
2018-07-10T08:12:00.438Z,17340.00
2018-07-10T08:13:00.425Z,9928.00
2018-07-10T08:14:00.418Z,9020.00
2018-07-10T08:15:00.401Z,9768.00
2018-07-10T08:16:00.389Z,7764.00
2018-07-10T08:17:00.379Z,8132.00
2018-07-10T08:18:00.368Z,8912.00
2018-07-10T08:19:00.352Z,9428.00
2018-07-10T08:20:00.344Z,10976.00
2018-07-10T08:21:01.140Z,9140.00
2018-07-10T08:22:00.313Z,8200.00
2018-07-10T08:23:00.303Z,9592.00
2018-07-10T08:24:00.294Z,8944.00
2018-07-10T08:25:00.280Z,10392.00
2018-07-10T08:26:00.266Z,9796.00
2018-07-10T08:27:00.257Z,9268.00
2018-07-10T08:28:00.243Z,10892.00
2018-07-10T08:29:00.236Z,9876.00
2018-07-10T08:30:00.218Z,11724.00
2018-07-10T08:31:00.205Z,14860.00
2018-07-10T08:32:00.199Z,24640.00
2018-07-10T08:33:00.187Z,10784.00
2018-07-10T08:34:00.247Z,9396.00
2018-07-10T08:35:00.159Z,12180.00
2018-07-10T08:36:00.151Z,10684.00
2018-07-10T08:37:00.136Z,7816.00
2018-07-10T08:38:00.133Z,9296.00
2018-07-10T08:39:00.116Z,8864.00
2018-07-10T08:40:00.110Z,9480.00
2018-07-10T08:41:00.089Z,8408.00
2018-07-10T08:42:00.080Z,8060.00
2018-07-10T08:43:00.071Z,7712.00
2018-07-10T08:44:00.055Z,7292.00
2018-07-10T08:45:00.075Z,7072.00
2018-07-10T08:46:00.032Z,6980.00
2018-07-10T08:47:00.018Z,7372.00
2018-07-10T08:48:00.017Z,8160.00
2018-07-10T08:48:59.995Z,9284.00
2018-07-10T08:49:59.984Z,10112.00
2018-07-10T08:50:59.970Z,10604.00
2018-07-10T08:51:59.958Z,11032.00
2018-07-10T08:52:59.951Z,11468.00
2018-07-10T08:53:59.934Z,12364.00
2018-07-10T08:54:59.926Z,13052.00
2018-07-10T08:55:59.916Z,17344.00
2018-07-10T08:56:59.901Z,17088.00
2018-07-10T08:57:59.888Z,28448.00
2018-07-10T08:58:59.881Z,30336.00
2018-07-10T08:59:59.866Z,14712.00
2018-07-10T09:00:59.860Z,15144.00
2018-07-10T09:01:59.841Z,13740.00
2018-07-10T09:02:59.829Z,13356.00
2018-07-10T09:03:59.824Z,12688.00
2018-07-10T09:04:59.811Z,12136.00
2018-07-10T09:05:59.797Z,12184.00
2018-07-10T09:06:59.784Z,12504.00
2018-07-10T09:07:59.856Z,12256.00
2018-07-10T09:08:59.763Z,11256.00
2018-07-10T09:09:59.750Z,10752.00
2018-07-10T09:10:59.741Z,10460.00
2018-07-10T09:11:59.733Z,10128.00
2018-07-10T09:12:59.715Z,9992.00
2018-07-10T09:13:59.767Z,10084.00
2018-07-10T09:14:59.692Z,10376.00
2018-07-10T09:15:59.681Z,10740.00
2018-07-10T09:16:59.670Z,10980.00
2018-07-10T09:17:59.660Z,11244.00
2018-07-10T09:18:59.648Z,11980.00
2018-07-10T09:19:59.638Z,13004.00
2018-07-10T09:20:59.625Z,13092.00
2018-07-10T09:21:59.613Z,13388.00
2018-07-10T09:22:59.604Z,13256.00
2018-07-10T09:23:59.593Z,12768.00
2018-07-10T09:24:59.578Z,13496.00
2018-07-10T09:25:59.571Z,12808.00
2018-07-10T09:26:59.555Z,11876.00
2018-07-10T09:27:59.555Z,10868.00
2018-07-10T09:28:59.538Z,9940.00
2018-07-10T09:29:59.523Z,9100.00
2018-07-10T09:30:59.514Z,8668.00
2018-07-10T09:31:59.504Z,8264.00
2018-07-10T09:32:59.494Z,8016.00
2018-07-10T09:33:59.479Z,7976.00
2018-07-10T09:34:59.468Z,8184.00
2018-07-10T09:35:59.456Z,8540.00
2018-07-10T09:36:59.445Z,9020.00
2018-07-10T09:37:59.452Z,9596.00
2018-07-10T09:38:59.422Z,9888.00
2018-07-10T09:39:59.432Z,10212.00
2018-07-10T09:40:59.402Z,10612.00
2018-07-10T09:41:59.392Z,11388.00
2018-07-10T09:42:59.376Z,12660.00
2018-07-10T09:43:59.415Z,14348.00
2018-07-10T09:44:59.354Z,15728.00
2018-07-10T09:45:59.343Z,17472.00
2018-07-10T09:46:59.396Z,22368.00
2018-07-10T09:47:59.322Z,17408.00
2018-07-10T09:48:59.316Z,27328.00
2018-07-10T09:49:59.301Z,21504.00
2018-07-10T09:50:59.287Z,28768.00
2018-07-10T09:51:59.280Z,38208.00
2018-07-10T09:52:59.270Z,66304.00
2018-07-10T09:53:59.256Z,110592.00
2018-07-10T09:54:59.438Z,107232.00
2018-07-10T09:55:59.235Z,114208.00
2018-07-10T09:56:59.228Z,111168.00
2018-07-10T09:57:59.216Z,103680.00
2018-07-10T09:58:59.207Z,101632.00
2018-07-10T09:59:59.203Z,106912.00
2018-07-10T10:00:59.192Z,110112.00
2018-07-10T10:01:59.248Z,89632.00
2018-07-10T10:02:59.180Z,78784.00
2018-07-10T10:03:59.168Z,111904.00
2018-07-10T10:04:59.162Z,111776.00
2018-07-10T10:05:59.155Z,112736.00
2018-07-10T10:06:59.155Z,111424.00
2018-07-10T10:07:59.148Z,109632.00
2018-07-10T10:08:59.143Z,106432.00
2018-07-10T10:09:59.133Z,108448.00
2018-07-10T10:10:59.133Z,110304.00
2018-07-10T10:11:59.125Z,111584.00
2018-07-10T10:12:59.119Z,112800.00
2018-07-10T10:13:59.114Z,108544.00
2018-07-10T10:14:59.113Z,59552.00
2018-07-10T10:15:59.108Z,47936.00
2018-07-10T10:16:59.105Z,55648.00
2018-07-10T10:17:59.101Z,60288.00
2018-07-10T10:18:59.097Z,56640.00
2018-07-10T10:19:59.097Z,53408.00
2018-07-10T10:20:59.093Z,57280.00
2018-07-10T10:21:59.088Z,42560.00
2018-07-10T10:22:59.084Z,19776.00
2018-07-10T10:23:59.080Z,43712.00
2018-07-10T10:24:59.082Z,18528.00
2018-07-10T10:25:59.077Z,18400.00
2018-07-10T10:26:59.073Z,27328.00
2018-07-10T10:27:59.070Z,58592.00
2018-07-10T10:28:59.066Z,65440.00
2018-07-10T10:29:59.062Z,61568.00
2018-07-10T10:30:59.063Z,75136.00
2018-07-10T10:31:59.056Z,66240.00
2018-07-10T10:32:59.054Z,48960.00
2018-07-10T10:33:59.051Z,32128.00
2018-07-10T10:34:59.047Z,50496.00
2018-07-10T10:35:59.047Z,22400.00
2018-07-10T10:36:59.047Z,22752.00
2018-07-10T10:37:59.039Z,18464.00
2018-07-10T10:38:59.043Z,15692.00
2018-07-10T10:39:59.030Z,15552.00
2018-07-10T10:40:59.036Z,14132.00
2018-07-10T10:41:59.025Z,12440.00
2018-07-10T10:42:59.023Z,11796.00
2018-07-10T10:43:59.017Z,11572.00
2018-07-10T10:44:59.014Z,12452.00
2018-07-10T10:45:59.009Z,11140.00
2018-07-10T10:46:59.006Z,8000.00
2018-07-10T10:47:59.001Z,6728.00
2018-07-10T10:48:58.998Z,6184.00
2018-07-10T10:49:58.996Z,6104.00
2018-07-10T10:50:58.990Z,6200.00
2018-07-10T10:51:58.991Z,6564.00
2018-07-10T10:52:58.984Z,7260.00
2018-07-10T10:53:58.978Z,8168.00
2018-07-10T10:54:59.041Z,9128.00
2018-07-10T10:55:58.978Z,9960.00
2018-07-10T10:56:58.963Z,10276.00
2018-07-10T10:57:58.956Z,10556.00
2018-07-10T10:58:58.954Z,11148.00
2018-07-10T10:59:58.947Z,11492.00
2018-07-10T11:00:58.943Z,12348.00
2018-07-10T11:01:58.936Z,12892.00
2018-07-10T11:02:58.933Z,12548.00
2018-07-10T11:03:58.928Z,11976.00
2018-07-10T11:04:58.922Z,11472.00
2018-07-10T11:05:58.916Z,11224.00
2018-07-10T11:06:58.909Z,11536.00
2018-07-10T11:07:58.909Z,11736.00
2018-07-10T11:08:58.899Z,12116.00
2018-07-10T11:09:58.899Z,12120.00
2018-07-10T11:10:58.894Z,11260.00
2018-07-10T11:11:58.879Z,10124.00
2018-07-10T11:12:58.928Z,9532.00
2018-07-10T11:13:58.867Z,9824.00
2018-07-10T11:14:58.862Z,11056.00
2018-07-10T11:15:58.857Z,12740.00
2018-07-10T11:16:58.857Z,14268.00
2018-07-10T11:17:58.845Z,16120.00
2018-07-10T11:18:58.838Z,14664.00
2018-07-10T11:19:58.829Z,15072.00
2018-07-10T11:20:58.822Z,15824.00
2018-07-10T11:21:58.814Z,16160.00
2018-07-10T11:22:58.808Z,15844.00
2018-07-10T11:23:58.804Z,15500.00
2018-07-10T11:24:58.800Z,19200.00
2018-07-10T11:25:58.785Z,28896.00
2018-07-10T11:26:58.782Z,36896.00
2018-07-10T11:27:58.775Z,33504.00
2018-07-10T11:28:58.768Z,51264.00
2018-07-10T11:29:58.758Z,23648.00
2018-07-10T11:30:58.751Z,17888.00
2018-07-10T11:31:58.758Z,15580.00
2018-07-10T11:32:58.738Z,15556.00
2018-07-10T11:33:58.732Z,14712.00
2018-07-10T11:34:58.729Z,14280.00
2018-07-10T11:35:58.723Z,13060.00
2018-07-10T11:36:58.711Z,12052.00
2018-07-10T11:37:58.704Z,11392.00
2018-07-10T11:38:58.748Z,10984.00
2018-07-10T11:39:58.690Z,10444.00
2018-07-10T11:40:58.686Z,10204.00
2018-07-10T11:41:58.680Z,10332.00
2018-07-10T11:42:58.668Z,10736.00
2018-07-10T11:43:58.666Z,12472.00
2018-07-10T11:44:58.657Z,20384.00
2018-07-10T11:45:58.648Z,21824.00
2018-07-10T11:46:58.643Z,18304.00
2018-07-10T11:47:58.636Z,18880.00
2018-07-10T11:48:58.626Z,16000.00
2018-07-10T11:49:58.633Z,12260.00
2018-07-10T11:50:58.619Z,10292.00
2018-07-10T11:51:58.607Z,8868.00
2018-07-10T11:52:58.600Z,8128.00
2018-07-10T11:53:58.596Z,7628.00
2018-07-10T11:54:58.587Z,7364.00
2018-07-10T11:55:58.575Z,7008.00
2018-07-10T11:56:58.574Z,6612.00
2018-07-10T11:57:58.562Z,6468.00
2018-07-10T11:58:58.558Z,6164.00
2018-07-10T11:59:58.553Z,5936.00
2018-07-10T12:00:58.539Z,5852.00
2018-07-10T12:01:58.583Z,5860.00
2018-07-10T12:02:58.522Z,5732.00
2018-07-10T12:03:58.516Z,5536.00
2018-07-10T12:04:58.511Z,5368.00
2018-07-10T12:05:58.508Z,5300.00
2018-07-10T12:06:58.490Z,5264.00
2018-07-10T12:07:58.483Z,5208.00
2018-07-10T12:08:58.474Z,5124.00
2018-07-10T12:09:58.468Z,5100.00
2018-07-10T12:10:58.458Z,5160.00
2018-07-10T12:11:58.447Z,5236.00
2018-07-10T12:12:58.440Z,5268.00
2018-07-10T12:13:58.430Z,5376.00
2018-07-10T12:14:58.429Z,5464.00
2018-07-10T12:15:58.410Z,5504.00
2018-07-10T12:16:58.407Z,5576.00
2018-07-10T12:17:58.395Z,5616.00
2018-07-10T12:18:58.389Z,5612.00
2018-07-10T12:19:58.375Z,5652.00