createdAt,value
2019-03-28T00:00:36.273Z,1022.54
2019-03-28T00:01:36.261Z,1022.48
2019-03-28T00:02:37.001Z,1022.49
2019-03-28T00:03:36.245Z,1022.48
2019-03-28T00:04:36.236Z,1022.47
2019-03-28T00:05:36.222Z,1022.54
2019-03-28T00:06:36.220Z,1022.52
2019-03-28T00:07:36.203Z,1022.56
2019-03-28T00:08:36.215Z,1022.47
2019-03-28T00:09:36.194Z,1022.54
2019-03-28T00:10:36.172Z,1022.50
2019-03-28T00:11:36.153Z,1022.44
2019-03-28T00:12:36.146Z,1022.47
2019-03-28T00:13:36.149Z,1022.44
2019-03-28T00:14:36.124Z,1022.46
2019-03-28T00:15:36.121Z,1022.48
2019-03-28T00:16:36.111Z,1022.45
2019-03-28T00:17:36.125Z,1022.47
2019-03-28T00:18:36.103Z,1022.50
2019-03-28T00:19:36.088Z,1022.42
2019-03-28T00:20:36.066Z,1022.39
2019-03-28T00:21:36.057Z,1022.38
2019-03-28T00:22:36.054Z,1022.41
2019-03-28T00:23:36.061Z,1022.36
2019-03-28T00:24:36.023Z,1022.37
2019-03-28T00:25:36.005Z,1022.39
2019-03-28T00:26:35.996Z,1022.45
2019-03-28T00:27:35.991Z,1022.41
2019-03-28T00:28:36.103Z,1022.44
2019-03-28T00:29:35.998Z,1022.37
2019-03-28T00:30:35.961Z,1022.40
2019-03-28T00:31:35.951Z,1022.43
2019-03-28T00:32:35.960Z,1022.37
2019-03-28T00:33:35.927Z,1022.43
2019-03-28T00:34:35.932Z,1022.36
2019-03-28T00:35:35.910Z,1022.38
2019-03-28T00:36:35.898Z,1022.40
2019-03-28T00:37:35.880Z,1022.34
2019-03-28T00:38:35.870Z,1022.33
2019-03-28T00:39:35.886Z,1022.35
2019-03-28T00:40:35.857Z,1022.42
2019-03-28T00:41:35.878Z,1022.39
2019-03-28T00:42:35.851Z,1022.41
2019-03-28T00:43:35.820Z,1022.42
2019-03-28T00:44:35.850Z,1022.40
2019-03-28T00:45:35.810Z,1022.37
2019-03-28T00:46:35.786Z,1022.40
2019-03-28T00:47:36.213Z,1022.34
2019-03-28T00:48:35.774Z,1022.40
2019-03-28T00:49:35.762Z,1022.40
2019-03-28T00:50:35.779Z,1022.37
2019-03-28T00:51:35.736Z,1022.44
2019-03-28T00:52:35.724Z,1022.42
2019-03-28T00:53:35.729Z,1022.37
2019-03-28T00:54:35.711Z,1022.38
2019-03-28T00:55:35.711Z,1022.36
2019-03-28T00:56:46.362Z,1022.43
2019-03-28T00:57:36.673Z,1022.34
2019-03-28T00:58:35.663Z,1022.39
2019-03-28T00:59:35.661Z,1022.30
2019-03-28T01:00:35.667Z,1022.39
2019-03-28T01:01:35.661Z,1022.39
2019-03-28T01:02:35.623Z,1022.34
2019-03-28T01:03:36.365Z,1022.29
2019-03-28T01:04:35.596Z,1022.30
2019-03-28T01:05:35.586Z,1022.40
2019-03-28T01:06:35.617Z,1022.43
2019-03-28T01:07:35.572Z,1022.38
2019-03-28T01:08:35.563Z,1022.43
2019-03-28T01:09:35.553Z,1022.41
2019-03-28T01:10:35.534Z,1022.38
2019-03-28T01:11:35.542Z,1022.40
2019-03-28T01:12:35.554Z,1022.43
2019-03-28T01:13:35.514Z,1022.40
2019-03-28T01:14:35.500Z,1022.42
2019-03-28T01:15:35.483Z,1022.38
2019-03-28T01:16:35.468Z,1022.38
2019-03-28T01:17:35.479Z,1022.37
2019-03-28T01:18:35.451Z,1022.42
2019-03-28T01:19:35.451Z,1022.38
2019-03-28T01:20:35.439Z,1022.42
2019-03-28T01:21:35.425Z,1022.36
2019-03-28T01:22:35.451Z,1022.40
2019-03-28T01:23:35.399Z,1022.43
2019-03-28T01:24:36.181Z,1022.42
2019-03-28T01:25:35.386Z,1022.43
2019-03-28T01:26:35.380Z,1022.43
2019-03-28T01:27:35.384Z,1022.45
2019-03-28T01:28:35.347Z,1022.41
2019-03-28T01:29:35.344Z,1022.46
2019-03-28T01:30:35.322Z,1022.34
2019-03-28T01:31:35.338Z,1022.46
2019-03-28T01:32:35.340Z,1022.42
2019-03-28T01:33:35.336Z,1022.41
2019-03-28T01:34:35.293Z,1022.39
2019-03-28T01:35:35.270Z,1022.40
2019-03-28T01:36:35.263Z,1022.40
2019-03-28T01:37:35.256Z,1022.41
2019-03-28T01:38:35.249Z,1022.37
2019-03-28T01:39:35.422Z,1022.38
2019-03-28T01:40:35.231Z,1022.40
2019-03-28T01:41:35.225Z,1022.39
2019-03-28T01:42:35.219Z,1022.40
2019-03-28T01:43:35.200Z,1022.39
2019-03-28T01:44:35.193Z,1022.40
2019-03-28T01:45:35.174Z,1022.38
2019-03-28T01:46:35.160Z,1022.43
2019-03-28T01:47:35.174Z,1022.41
2019-03-28T01:48:35.153Z,1022.46
2019-03-28T01:49:35.122Z,1022.46
2019-03-28T01:50:35.114Z,1022.45
2019-03-28T01:51:35.109Z,1022.40
2019-03-28T01:52:35.107Z,1022.44
2019-03-28T01:53:35.117Z,1022.43
2019-03-28T01:54:35.083Z,1022.43
2019-03-28T01:55:35.068Z,1022.40
2019-03-28T01:56:35.051Z,1022.42
2019-03-28T01:57:35.046Z,1022.38
2019-03-28T01:58:35.056Z,1022.43
2019-03-28T01:59:35.069Z,1022.45
2019-03-28T02:00:35.009Z,1022.40
2019-03-28T02:01:35.017Z,1022.40
2019-03-28T02:02:34.993Z,1022.39
2019-03-28T02:03:35.027Z,1022.39
2019-03-28T02:04:34.978Z,1022.40
2019-03-28T02:05:34.974Z,1022.41
2019-03-28T02:06:34.953Z,1022.41
2019-03-28T02:07:34.936Z,1022.37
2019-03-28T02:08:34.928Z,1022.40
2019-03-28T02:09:34.957Z,1022.41
2019-03-28T02:10:34.916Z,1022.44
2019-03-28T02:11:34.901Z,1022.43
2019-03-28T02:12:34.895Z,1022.41
2019-03-28T02:13:34.876Z,1022.37
2019-03-28T02:14:34.865Z,1022.40
2019-03-28T02:15:34.876Z,1022.42
2019-03-28T02:16:34.858Z,1022.41
2019-03-28T02:17:34.864Z,1022.42
2019-03-28T02:18:34.827Z,1022.37
2019-03-28T02:19:34.834Z,1022.39
2019-03-28T02:20:34.817Z,1022.38
2019-03-28T02:21:34.789Z,1022.40
2019-03-28T02:22:34.778Z,1022.37
2019-03-28T02:23:34.791Z,1022.43
2019-03-28T02:24:34.770Z,1022.44
2019-03-28T02:25:34.775Z,1022.48
2019-03-28T02:26:34.746Z,1022.51
2019-03-28T02:27:34.724Z,1022.45
2019-03-28T02:28:34.715Z,1022.47
2019-03-28T02:29:34.710Z,1022.48
2019-03-28T02:30:34.721Z,1022.46
2019-03-28T02:31:34.709Z,1022.45
2019-03-28T02:32:34.672Z,1022.47
2019-03-28T02:33:34.682Z,1022.54
2019-03-28T02:34:34.652Z,1022.46
2019-03-28T02:35:34.648Z,1022.54
2019-03-28T02:36:34.656Z,1022.53
2019-03-28T02:37:34.627Z,1022.51
2019-03-28T02:38:34.642Z,1022.51
2019-03-28T02:39:34.608Z,1022.50
2019-03-28T02:40:34.592Z,1022.52
2019-03-28T02:41:34.990Z,1022.55
2019-03-28T02:42:34.592Z,1022.43
2019-03-28T02:43:34.568Z,1022.45
2019-03-28T02:44:34.558Z,1022.53
2019-03-28T02:45:34.548Z,1022.49
2019-03-28T02:46:34.553Z,1022.53
2019-03-28T02:47:35.744Z,1022.41
2019-03-28T02:48:34.520Z,1022.49
2019-03-28T02:49:34.502Z,1022.53
2019-03-28T02:50:34.488Z,1022.55
2019-03-28T02:51:34.478Z,1022.52
2019-03-28T02:52:34.495Z,1022.56
2019-03-28T02:53:34.451Z,1022.53
2019-03-28T02:54:34.445Z,1022.54
2019-03-28T02:55:34.437Z,1022.51
2019-03-28T02:56:34.426Z,1022.59
2019-03-28T02:57:41.684Z,1022.54
2019-03-28T02:58:36.739Z,1022.51
2019-03-28T02:59:34.388Z,1022.58
2019-03-28T03:00:34.386Z,1022.55
2019-03-28T03:01:34.382Z,1022.60
2019-03-28T03:02:34.367Z,1022.53
2019-03-28T03:03:34.369Z,1022.58
2019-03-28T03:04:34.340Z,1022.55
2019-03-28T03:05:34.325Z,1022.54
2019-03-28T03:06:41.914Z,1022.56
2019-03-28T03:07:34.342Z,1022.59
2019-03-28T03:08:34.308Z,1022.57
2019-03-28T03:09:34.286Z,1022.59
2019-03-28T03:10:34.271Z,1022.55
2019-03-28T03:11:34.261Z,1022.53
2019-03-28T03:12:34.268Z,1022.55
2019-03-28T03:13:34.273Z,1022.56
2019-03-28T03:14:34.234Z,1022.52
2019-03-28T03:15:34.220Z,1022.51
2019-03-28T03:16:34.218Z,1022.49
2019-03-28T03:17:34.224Z,1022.52
2019-03-28T03:18:34.213Z,1022.54
2019-03-28T03:19:34.184Z,1022.48
2019-03-28T03:20:34.176Z,1022.51
2019-03-28T03:21:34.157Z,1022.51
2019-03-28T03:22:34.146Z,1022.52
2019-03-28T03:23:34.156Z,1022.53
2019-03-28T03:24:34.124Z,1022.51
2019-03-28T03:25:34.122Z,1022.51
2019-03-28T03:26:34.112Z,1022.51
2019-03-28T03:27:34.144Z,1022.54
2019-03-28T03:28:34.100Z,1022.55
2019-03-28T03:29:34.077Z,1022.49
2019-03-28T03:30:34.069Z,1022.50
2019-03-28T03:31:34.079Z,1022.55
2019-03-28T03:32:34.070Z,1022.49
2019-03-28T03:33:34.061Z,1022.57
2019-03-28T03:34:34.020Z,1022.49
2019-03-28T03:35:34.012Z,1022.54
2019-03-28T03:36:34.000Z,1022.54
2019-03-28T03:37:34.002Z,1022.57
2019-03-28T03:38:34.004Z,1022.53
2019-03-28T03:39:33.987Z,1022.59
2019-03-28T03:40:33.981Z,1022.60
2019-03-28T03:41:33.956Z,1022.51
2019-03-28T03:42:33.935Z,1022.56
2019-03-28T03:43:33.921Z,1022.60
2019-03-28T03:44:33.933Z,1022.56
2019-03-28T03:45:33.910Z,1022.57
2019-03-28T03:46:33.904Z,1022.54
2019-03-28T03:47:33.881Z,1022.58
2019-03-28T03:48:33.873Z,1022.60
2019-03-28T03:49:33.892Z,1022.61
2019-03-28T03:50:33.874Z,1022.59
2019-03-28T03:51:33.858Z,1022.59
2019-03-28T03:52:33.855Z,1022.62
2019-03-28T03:53:33.824Z,1022.60
2019-03-28T03:54:33.808Z,1022.55
2019-03-28T03:55:33.822Z,1022.59
2019-03-28T03:56:33.795Z,1022.57
2019-03-28T03:57:33.782Z,1022.65
2019-03-28T03:58:33.775Z,1022.62
2019-03-28T03:59:33.763Z,1022.65
2019-03-28T04:00:33.781Z,1022.65
2019-03-28T04:01:33.744Z,1022.68
2019-03-28T04:02:33.722Z,1022.66
2019-03-28T04:03:33.722Z,1022.61
2019-03-28T04:04:33.706Z,1022.67
2019-03-28T04:05:33.741Z,1022.69
2019-03-28T04:06:33.688Z,1022.65
2019-03-28T04:07:33.673Z,1022.68
2019-03-28T04:08:33.663Z,1022.68
2019-03-28T04:09:33.658Z,1022.71
2019-03-28T04:10:33.651Z,1022.73
2019-03-28T04:11:33.676Z,1022.69
2019-03-28T04:12:33.634Z,1022.58
2019-03-28T04:13:33.608Z,1022.63
2019-03-28T04:14:33.601Z,1022.67
2019-03-28T04:15:33.589Z,1022.67
2019-03-28T04:16:33.575Z,1022.63
2019-03-28T04:17:33.955Z,1022.71
2019-03-28T04:18:33.568Z,1022.66
2019-03-28T04:19:33.551Z,1022.69
2019-03-28T04:20:33.568Z,1022.71
2019-03-28T04:21:33.533Z,1022.72
2019-03-28T04:22:33.550Z,1022.71
2019-03-28T04:23:33.519Z,1022.73
2019-03-28T04:24:33.515Z,1022.74
2019-03-28T04:25:33.481Z,1022.74
2019-03-28T04:26:33.468Z,1022.73
2019-03-28T04:27:33.478Z,1022.74
2019-03-28T04:28:33.448Z,1022.82
2019-03-28T04:29:33.448Z,1022.82
2019-03-28T04:30:33.433Z,1022.83
2019-03-28T04:31:33.439Z,1022.78
2019-03-28T04:32:33.432Z,1022.83
2019-03-28T04:33:33.396Z,1022.80
2019-03-28T04:34:33.390Z,1022.86
2019-03-28T04:35:33.391Z,1022.89
2019-03-28T04:36:33.377Z,1022.80
2019-03-28T04:37:33.380Z,1022.91
2019-03-28T04:38:33.375Z,1022.89
2019-03-28T04:39:33.335Z,1022.92
2019-03-28T04:40:34.439Z,1022.91
2019-03-28T04:41:33.317Z,1022.93
2019-03-28T04:42:33.330Z,1022.91
2019-03-28T04:43:33.300Z,1022.97
2019-03-28T04:44:33.285Z,1022.92
2019-03-28T04:45:33.271Z,1023.00
2019-03-28T04:46:33.265Z,1022.98
2019-03-28T04:47:33.274Z,1023.02
2019-03-28T04:48:33.237Z,1023.01
2019-03-28T04:49:33.235Z,1023.01
2019-03-28T04:50:33.223Z,1023.02
2019-03-28T04:51:33.203Z,1023.04
2019-03-28T04:52:33.215Z,1023.04
2019-03-28T04:53:33.201Z,1023.01
2019-03-28T04:54:33.198Z,1023.05
2019-03-28T04:55:33.181Z,1023.04
2019-03-28T04:56:33.159Z,1023.04
2019-03-28T04:57:33.172Z,1023.02
2019-03-28T04:58:43.724Z,1023.05
2019-03-28T04:59:34.119Z,1022.97
2019-03-28T05:00:33.401Z,1023.06
2019-03-28T05:01:33.119Z,1023.06
2019-03-28T05:02:33.093Z,1023.07
2019-03-28T05:03:33.121Z,1023.09
2019-03-28T05:04:33.078Z,1023.15
2019-03-28T05:05:33.067Z,1023.12
2019-03-28T05:06:33.055Z,1023.15
2019-03-28T05:07:33.043Z,1023.14
2019-03-28T05:08:33.464Z,1023.10
2019-03-28T05:09:33.019Z,1023.06
2019-03-28T05:10:33.281Z,1023.16
2019-03-28T05:11:33.392Z,1023.06
2019-03-28T05:12:32.984Z,1023.12
2019-03-28T05:13:32.980Z,1023.12
2019-03-28T05:14:33.008Z,1023.09
2019-03-28T05:15:32.958Z,1023.09
2019-03-28T05:16:32.946Z,1023.11
2019-03-28T05:17:32.927Z,1023.12
2019-03-28T05:18:32.941Z,1023.15
2019-03-28T05:19:32.944Z,1023.15
2019-03-28T05:20:32.900Z,1023.18
2019-03-28T05:21:32.897Z,1023.16
2019-03-28T05:22:32.890Z,1023.15
2019-03-28T05:23:32.868Z,1023.13
2019-03-28T05:24:32.860Z,1023.17
2019-03-28T05:25:32.874Z,1023.20
2019-03-28T05:26:32.847Z,1023.16
2019-03-28T05:27:33.456Z,1023.24
2019-03-28T05:28:32.822Z,1023.25
2019-03-28T05:29:32.809Z,1023.29
2019-03-28T05:30:32.827Z,1023.25
2019-03-28T05:31:32.784Z,1023.24
2019-03-28T05:32:32.772Z,1023.29
2019-03-28T05:33:32.769Z,1023.29
2019-03-28T05:34:32.765Z,1023.23
2019-03-28T05:35:32.766Z,1023.24
2019-03-28T05:36:32.737Z,1023.26
2019-03-28T05:37:32.719Z,1023.29
2019-03-28T05:38:32.716Z,1023.22
2019-03-28T05:39:32.706Z,1023.24
2019-03-28T05:40:32.717Z,1023.29
2019-03-28T05:41:32.676Z,1023.29
2019-03-28T05:42:32.684Z,1023.27
2019-03-28T05:43:32.666Z,1023.22
2019-03-28T05:44:32.646Z,1023.25
2019-03-28T05:45:32.639Z,1023.30
2019-03-28T05:46:32.647Z,1023.36
2019-03-28T05:47:32.647Z,1023.35
2019-03-28T05:48:32.608Z,1023.37
2019-03-28T05:49:32.592Z,1023.39
2019-03-28T05:50:32.586Z,1023.38
2019-03-28T05:51:32.573Z,1023.39
2019-03-28T05:52:32.564Z,1023.43
2019-03-28T05:53:32.582Z,1023.42
2019-03-28T05:54:32.545Z,1023.40
2019-03-28T05:55:32.527Z,1023.43
2019-03-28T05:56:32.520Z,1023.35
2019-03-28T05:57:32.523Z,1023.45
2019-03-28T05:58:32.527Z,1023.44
2019-03-28T05:59:32.491Z,1023.48
2019-03-28T06:00:32.479Z,1023.40
2019-03-28T06:01:32.610Z,1023.47
2019-03-28T06:02:32.459Z,1023.44
2019-03-28T06:03:32.468Z,1023.42
2019-03-28T06:04:32.438Z,1023.38
2019-03-28T06:05:32.427Z,1023.43
2019-03-28T06:06:32.416Z,1023.41
2019-03-28T06:07:32.408Z,1023.46
2019-03-28T06:08:32.420Z,1023.40
2019-03-28T06:09:32.383Z,1023.48
2019-03-28T06:10:32.369Z,1023.44
2019-03-28T06:11:32.367Z,1023.55
2019-03-28T06:12:32.354Z,1023.49
2019-03-28T06:13:32.354Z,1023.53
2019-03-28T06:14:32.327Z,1023.59
2019-03-28T06:15:32.350Z,1023.63
2019-03-28T06:16:32.311Z,1023.65
2019-03-28T06:17:32.299Z,1023.64
2019-03-28T06:18:32.303Z,1023.69
2019-03-28T06:19:32.291Z,1023.71
2019-03-28T06:20:32.269Z,1023.69
2019-03-28T06:21:32.265Z,1023.69
2019-03-28T06:22:32.245Z,1023.69
2019-03-28T06:23:32.230Z,1023.71
2019-03-28T06:24:32.287Z,1023.75
2019-03-28T06:25:32.230Z,1023.78
2019-03-28T06:26:32.204Z,1023.75
2019-03-28T06:27:32.214Z,1023.79
2019-03-28T06:28:32.178Z,1023.73
2019-03-28T06:29:32.192Z,1023.75
2019-03-28T06:30:32.219Z,1023.79
2019-03-28T06:31:32.154Z,1023.77
2019-03-28T06:32:42.194Z,1023.80
2019-03-28T06:33:33.177Z,1023.75
2019-03-28T06:34:32.125Z,1023.83
2019-03-28T06:35:32.107Z,1023.84
2019-03-28T06:36:32.122Z,1023.82
2019-03-28T06:37:32.490Z,1023.85
2019-03-28T06:38:32.086Z,1023.81
2019-03-28T06:39:32.090Z,1023.78
2019-03-28T06:40:32.057Z,1023.92
2019-03-28T06:41:32.108Z,1023.83
2019-03-28T06:42:32.034Z,1023.83
2019-03-28T06:43:32.036Z,1023.85
2019-03-28T06:44:32.023Z,1023.85
2019-03-28T06:45:32.033Z,1023.85
2019-03-28T06:46:32.038Z,1023.90
2019-03-28T06:47:32.009Z,1023.93
2019-03-28T06:48:31.996Z,1023.85
2019-03-28T06:49:32.467Z,1023.88
2019-03-28T06:50:31.963Z,1023.94
2019-03-28T06:51:31.972Z,1023.89
2019-03-28T06:52:31.932Z,1023.95
2019-03-28T06:53:31.971Z,1023.97
2019-03-28T06:54:31.941Z,1023.96
2019-03-28T06:55:31.925Z,1023.98
2019-03-28T06:56:31.943Z,1024.01
2019-03-28T06:57:31.883Z,1024.00
2019-03-28T06:58:31.871Z,1023.98
2019-03-28T06:59:37.723Z,1024.02
2019-03-28T07:00:32.848Z,1024.00
2019-03-28T07:01:31.858Z,1024.02
2019-03-28T07:02:31.824Z,1024.07
2019-03-28T07:03:31.812Z,1024.06
2019-03-28T07:04:31.803Z,1024.11
2019-03-28T07:05:31.797Z,1024.01
2019-03-28T07:06:31.790Z,1024.06
2019-03-28T07:07:32.333Z,1024.03
2019-03-28T07:08:31.782Z,1024.02
2019-03-28T07:09:31.748Z,1024.06
2019-03-28T07:10:31.735Z,1023.96
2019-03-28T07:11:31.753Z,1023.95
2019-03-28T07:12:31.746Z,1023.99
2019-03-28T07:13:31.713Z,1024.03
2019-03-28T07:14:31.697Z,1024.03
2019-03-28T07:15:31.681Z,1024.05
2019-03-28T07:16:31.671Z,1024.02
2019-03-28T07:17:31.692Z,1024.05
2019-03-28T07:18:31.692Z,1024.03
2019-03-28T07:19:31.663Z,1024.04
2019-03-28T07:20:31.640Z,1024.11
2019-03-28T07:21:31.675Z,1024.14
2019-03-28T07:22:31.622Z,1024.12
2019-03-28T07:23:31.635Z,1024.15
2019-03-28T07:24:31.595Z,1024.12
2019-03-28T07:25:31.616Z,1024.14
2019-03-28T07:26:31.609Z,1024.12
2019-03-28T07:27:31.567Z,1024.13
2019-03-28T07:28:31.555Z,1024.07
2019-03-28T07:29:31.571Z,1024.13
2019-03-28T07:30:31.532Z,1024.10
2019-03-28T07:31:31.523Z,1024.13
2019-03-28T07:32:31.576Z,1024.10
2019-03-28T07:33:31.502Z,1024.13
2019-03-28T07:34:31.519Z,1024.12
2019-03-28T07:35:31.473Z,1024.20
2019-03-28T07:36:31.486Z,1024.18
2019-03-28T07:37:31.458Z,1024.20
2019-03-28T07:38:31.461Z,1024.20
2019-03-28T07:39:31.463Z,1024.26
2019-03-28T07:40:33.461Z,1024.24
2019-03-28T07:41:31.464Z,1024.23
2019-03-28T07:42:31.432Z,1024.23
2019-03-28T07:43:31.388Z,1024.24
2019-03-28T07:44:31.426Z,1024.25
2019-03-28T07:45:34.272Z,1024.33
2019-03-28T07:46:31.365Z,1024.30
2019-03-28T07:47:31.432Z,1024.27
2019-03-28T07:48:31.334Z,1024.24
2019-03-28T07:49:31.332Z,1024.26
2019-03-28T07:50:33.437Z,1024.30
2019-03-28T07:51:31.312Z,1024.32
2019-03-28T07:52:31.302Z,1024.35
2019-03-28T07:53:31.313Z,1024.29
2019-03-28T07:54:31.308Z,1024.35
2019-03-28T07:55:31.654Z,1024.37
2019-03-28T07:56:31.246Z,1024.35
2019-03-28T07:57:31.245Z,1024.36
2019-03-28T07:58:31.244Z,1024.36
2019-03-28T07:59:31.229Z,1024.33
2019-03-28T08:00:31.240Z,1024.35
2019-03-28T08:01:31.199Z,1024.34
2019-03-28T08:02:31.197Z,1024.41
2019-03-28T08:03:31.181Z,1024.38
2019-03-28T08:04:31.177Z,1024.38
2019-03-28T08:05:31.232Z,1024.34
2019-03-28T08:06:31.168Z,1024.36
2019-03-28T08:07:43.993Z,1024.32
2019-03-28T08:08:38.808Z,1024.38
2019-03-28T08:09:36.733Z,1024.30
2019-03-28T08:10:31.165Z,1024.36
2019-03-28T08:11:31.291Z,1024.36
2019-03-28T08:12:31.106Z,1024.45
2019-03-28T08:13:31.078Z,1024.28
2019-03-28T08:14:31.065Z,1024.23
2019-03-28T08:15:31.070Z,1024.25
2019-03-28T08:16:31.041Z,1024.31
2019-03-28T08:17:31.036Z,1024.26
2019-03-28T08:18:31.022Z,1024.36
2019-03-28T08:19:31.110Z,1024.32
2019-03-28T08:20:31.019Z,1024.27
2019-03-28T08:21:30.997Z,1024.29
2019-03-28T08:22:30.997Z,1024.27
2019-03-28T08:23:30.971Z,1024.35
2019-03-28T08:24:30.958Z,1024.32
2019-03-28T08:25:30.967Z,1024.36
2019-03-28T08:26:30.930Z,1024.33
2019-03-28T08:27:30.922Z,1024.42
2019-03-28T08:28:30.907Z,1024.36
2019-03-28T08:29:30.904Z,1024.42
2019-03-28T08:30:30.909Z,1024.41
2019-03-28T08:31:30.882Z,1024.42
2019-03-28T08:32:30.868Z,1024.40
2019-03-28T08:33:30.881Z,1024.47
2019-03-28T08:34:31.404Z,1024.47
2019-03-28T08:35:30.835Z,1024.52
2019-03-28T08:36:30.826Z,1024.53
2019-03-28T08:37:30.834Z,1024.52
2019-03-28T08:38:30.799Z,1024.48
2019-03-28T08:39:30.805Z,1024.50
2019-03-28T08:40:30.782Z,1024.44
2019-03-28T08:41:30.773Z,1024.49
2019-03-28T08:42:30.783Z,1024.52
2019-03-28T08:43:30.752Z,1024.54
2019-03-28T08:44:30.751Z,1024.54
2019-03-28T08:45:30.721Z,1024.56
2019-03-28T08:46:30.717Z,1024.57
2019-03-28T08:47:30.721Z,1024.60
2019-03-28T08:48:30.693Z,1024.58
2019-03-28T08:49:30.692Z,1024.60
2019-03-28T08:50:30.681Z,1024.67
2019-03-28T08:51:30.676Z,1024.68
2019-03-28T08:52:30.665Z,1024.69
2019-03-28T08:53:30.660Z,1024.68
2019-03-28T08:54:30.635Z,1024.64
2019-03-28T08:55:30.623Z,1024.71
2019-03-28T08:56:30.611Z,1024.72
2019-03-28T08:57:30.596Z,1024.71
2019-03-28T08:58:30.605Z,1024.71
2019-03-28T08:59:30.580Z,1024.72
2019-03-28T09:00:34.968Z,1024.77
2019-03-28T09:01:31.567Z,1024.83
2019-03-28T09:02:30.558Z,1024.74
2019-03-28T09:03:30.558Z,1024.76
2019-03-28T09:04:30.529Z,1024.79
2019-03-28T09:05:30.515Z,1024.82
2019-03-28T09:06:30.504Z,1024.77
2019-03-28T09:07:30.496Z,1024.80
2019-03-28T09:08:30.520Z,1024.81
2019-03-28T09:09:30.467Z,1024.73
2019-03-28T09:10:30.460Z,1024.75
2019-03-28T09:11:30.447Z,1024.62
2019-03-28T09:12:30.439Z,1024.68
2019-03-28T09:13:30.432Z,1024.71
2019-03-28T09:14:32.062Z,1024.68
2019-03-28T09:15:43.118Z,1024.65
2019-03-28T09:16:31.399Z,1024.68
2019-03-28T09:17:30.381Z,1024.67
2019-03-28T09:18:30.375Z,1024.69
2019-03-28T09:19:30.389Z,1024.64
2019-03-28T09:20:30.349Z,1024.67
2019-03-28T09:21:30.344Z,1024.66
2019-03-28T09:22:30.334Z,1024.66
2019-03-28T09:23:30.319Z,1024.69
2019-03-28T09:24:30.317Z,1024.65
2019-03-28T09:25:30.352Z,1024.64
2019-03-28T09:26:30.291Z,1024.65
2019-03-28T09:27:30.284Z,1024.68
2019-03-28T09:28:30.271Z,1024.66
2019-03-28T09:29:30.287Z,1024.65
2019-03-28T09:30:30.241Z,1024.68
2019-03-28T09:31:30.229Z,1024.66
2019-03-28T09:32:30.219Z,1024.71
2019-03-28T09:33:30.219Z,1024.63
2019-03-28T09:34:30.203Z,1024.72
2019-03-28T09:35:30.246Z,1024.70
2019-03-28T09:36:30.205Z,1024.72
2019-03-28T09:37:30.166Z,1024.70
2019-03-28T09:38:30.156Z,1024.69
2019-03-28T09:39:30.158Z,1024.70
2019-03-28T09:40:30.166Z,1024.65
2019-03-28T09:41:30.125Z,1024.72
2019-03-28T09:42:30.114Z,1024.70
2019-03-28T09:43:30.102Z,1024.64
2019-03-28T09:44:30.307Z,1024.64
2019-03-28T09:45:30.300Z,1024.61
2019-03-28T09:46:30.097Z,1024.63
2019-03-28T09:47:30.390Z,1024.57
2019-03-28T09:48:30.060Z,1024.60
2019-03-28T09:49:30.040Z,1024.68
2019-03-28T09:50:30.027Z,1024.64
2019-03-28T09:51:30.046Z,1024.56
2019-03-28T09:52:30.006Z,1024.60
2019-03-28T09:53:30.056Z,1024.61
2019-03-28T09:54:29.991Z,1024.58
2019-03-28T09:55:29.974Z,1024.59
2019-03-28T09:56:29.974Z,1024.52
2019-03-28T09:57:29.980Z,1024.55
2019-03-28T09:58:29.951Z,1024.60
2019-03-28T09:59:29.944Z,1024.59
2019-03-28T10:00:32.606Z,1024.60
2019-03-28T10:01:29.955Z,1024.62
2019-03-28T10:02:29.906Z,1024.59
2019-03-28T10:03:29.891Z,1024.64
2019-03-28T10:04:29.891Z,1024.66
2019-03-28T10:05:29.873Z,1024.64
2019-03-28T10:06:29.866Z,1024.68
2019-03-28T10:07:29.871Z,1024.66
2019-03-28T10:08:29.849Z,1024.66
2019-03-28T10:09:29.824Z,1024.71
2019-03-28T10:10:29.816Z,1024.66
2019-03-28T10:11:29.811Z,1024.67
2019-03-28T10:12:29.829Z,1024.63
2019-03-28T10:13:29.791Z,1024.66
2019-03-28T10:14:29.786Z,1024.59
2019-03-28T10:15:29.763Z,1024.72
2019-03-28T10:16:29.760Z,1024.71
2019-03-28T10:17:29.777Z,1024.71
2019-03-28T10:18:30.263Z,1024.71
2019-03-28T10:19:29.728Z,1024.75
2019-03-28T10:20:29.724Z,1024.73
2019-03-28T10:21:29.700Z,1024.68
2019-03-28T10:22:29.703Z,1024.65
2019-03-28T10:23:29.701Z,1024.70
2019-03-28T10:24:29.684Z,1024.67
2019-03-28T10:25:29.662Z,1024.72
2019-03-28T10:26:29.662Z,1024.67
2019-03-28T10:27:29.637Z,1024.72
2019-03-28T10:28:29.656Z,1024.68
2019-03-28T10:29:29.620Z,1024.77
2019-03-28T10:30:29.610Z,1024.71
2019-03-28T10:31:29.600Z,1024.75
2019-03-28T10:32:29.587Z,1024.73
2019-03-28T10:33:29.571Z,1024.71
2019-03-28T10:34:29.593Z,1024.77
2019-03-28T10:35:29.553Z,1024.78
2019-03-28T10:36:29.547Z,1024.81
2019-03-28T10:37:29.536Z,1024.81
2019-03-28T10:38:29.540Z,1024.83
2019-03-28T10:39:29.535Z,1024.79
2019-03-28T10:40:29.564Z,1024.86
2019-03-28T10:41:29.489Z,1024.82
2019-03-28T10:42:29.485Z,1024.79
2019-03-28T10:43:29.472Z,1024.75
2019-03-28T10:44:29.518Z,1024.83
2019-03-28T10:45:29.448Z,1024.81
2019-03-28T10:46:29.466Z,1024.80
2019-03-28T10:47:29.422Z,1024.84
2019-03-28T10:48:29.414Z,1024.82
2019-03-28T10:49:29.427Z,1024.82
2019-03-28T10:50:40.270Z,1024.79
2019-03-28T10:51:30.389Z,1024.84
2019-03-28T10:52:29.398Z,1024.82
2019-03-28T10:53:30.259Z,1024.78
2019-03-28T10:54:29.347Z,1024.82
2019-03-28T10:55:29.366Z,1024.78
2019-03-28T10:56:29.338Z,1024.75
2019-03-28T10:57:30.470Z,1024.82
2019-03-28T10:58:29.343Z,1024.78
2019-03-28T10:59:29.331Z,1024.77
2019-03-28T11:00:29.307Z,1024.82
2019-03-28T11:01:46.931Z,1024.88
2019-03-28T11:02:30.273Z,1024.76
2019-03-28T11:03:29.300Z,1024.71
2019-03-28T11:04:29.255Z,1024.82
2019-03-28T11:05:29.263Z,1024.81
2019-03-28T11:06:29.241Z,1024.74
2019-03-28T11:07:29.245Z,1024.75
2019-03-28T11:08:29.209Z,1024.85
2019-03-28T11:09:29.209Z,1024.85
2019-03-28T11:10:30.706Z,1024.85
2019-03-28T11:11:29.201Z,1024.87
2019-03-28T11:12:29.177Z,1024.88
2019-03-28T11:13:29.151Z,1024.87
2019-03-28T11:14:29.149Z,1024.91
2019-03-28T11:15:29.191Z,1024.87
2019-03-28T11:16:29.487Z,1024.90
2019-03-28T11:17:29.108Z,1024.91
2019-03-28T11:18:29.133Z,1024.94
2019-03-28T11:19:29.092Z,1024.97
2019-03-28T11:20:29.117Z,1024.88
2019-03-28T11:21:29.077Z,1024.98
2019-03-28T11:22:29.080Z,1024.94
2019-03-28T11:23:29.046Z,1024.91
2019-03-28T11:24:29.035Z,1025.02
2019-03-28T11:25:29.037Z,1025.02
2019-03-28T11:26:29.008Z,1025.07
2019-03-28T11:27:29.007Z,1024.99
2019-03-28T11:28:28.984Z,1025.03
2019-03-28T11:29:28.983Z,1025.07
2019-03-28T11:30:29.053Z,1025.09
2019-03-28T11:31:28.956Z,1025.07
2019-03-28T11:32:28.939Z,1025.09
2019-03-28T11:33:28.945Z,1025.09
2019-03-28T11:34:28.927Z,1025.06
2019-03-28T11:35:28.934Z,1025.22
2019-03-28T11:36:28.904Z,1025.15
2019-03-28T11:37:28.890Z,1025.07
2019-03-28T11:38:29.063Z,1025.07
2019-03-28T11:39:28.886Z,1025.12
2019-03-28T11:40:28.915Z,1025.10
2019-03-28T11:41:28.852Z,1025.16
2019-03-28T11:42:28.867Z,1025.09
2019-03-28T11:43:28.835Z,1025.13
2019-03-28T11:44:28.818Z,1025.12
2019-03-28T11:45:28.877Z,1025.18
2019-03-28T11:46:28.793Z,1025.10
2019-03-28T11:47:28.815Z,1025.11
2019-03-28T11:48:28.862Z,1025.13
2019-03-28T11:49:28.759Z,1025.15
2019-03-28T11:50:28.763Z,1025.20
2019-03-28T11:51:28.747Z,1025.15
2019-03-28T11:52:28.730Z,1025.15
2019-03-28T11:53:28.743Z,1025.19
2019-03-28T11:54:28.732Z,1025.25
2019-03-28T11:55:28.700Z,1025.23
2019-03-28T11:56:28.699Z,1025.21
2019-03-28T11:57:28.672Z,1025.22
2019-03-28T11:58:28.687Z,1025.24
2019-03-28T11:59:28.655Z,1025.22
2019-03-28T12:00:29.535Z,1025.19
2019-03-28T12:01:28.663Z,1025.20
2019-03-28T12:02:28.629Z,1025.21
2019-03-28T12:03:28.640Z,1025.10
2019-03-28T12:04:28.669Z,1025.16
2019-03-28T12:05:28.601Z,1025.13