createdAt,value
2019-06-08T00:00:55.237Z,16.20
2019-06-08T00:03:23.751Z,16.20
2019-06-08T00:05:52.328Z,16.20
2019-06-08T00:08:21.023Z,16.20
2019-06-08T00:10:52.844Z,16.20
2019-06-08T00:13:30.507Z,16.20
2019-06-08T00:15:59.344Z,16.10
2019-06-08T00:18:30.055Z,16.10
2019-06-08T00:21:03.844Z,16.10
2019-06-08T00:23:32.511Z,16.10
2019-06-08T00:26:01.090Z,16.10
2019-06-08T00:28:34.256Z,16.10
2019-06-08T00:31:03.057Z,16.10
2019-06-08T00:33:31.690Z,16.10
2019-06-08T00:36:00.274Z,16.10
2019-06-08T00:38:28.810Z,16.10
2019-06-08T00:40:57.342Z,16.10
2019-06-08T00:43:25.930Z,16.10
2019-06-08T00:46:00.677Z,16.10
2019-06-08T00:48:32.051Z,16.10
2019-06-08T00:51:00.615Z,16.10
2019-06-08T00:53:29.613Z,16.10
2019-06-08T00:56:03.704Z,16.10
2019-06-08T00:58:32.273Z,16.10
2019-06-08T01:01:00.858Z,16.10
2019-06-08T01:03:33.051Z,16.00
2019-06-08T01:06:01.709Z,16.00
2019-06-08T01:08:31.871Z,16.00
2019-06-08T01:11:05.981Z,16.00
2019-06-08T01:13:34.709Z,16.00
2019-06-08T01:16:03.267Z,16.00
2019-06-08T01:18:31.790Z,16.00
2019-06-08T01:21:00.416Z,15.90
2019-06-08T01:23:31.912Z,15.90
2019-06-08T01:26:00.608Z,16.00
2019-06-08T01:28:30.263Z,15.90
2019-06-08T01:31:11.604Z,15.90
2019-06-08T01:33:49.165Z,15.90
2019-06-08T01:39:00.821Z,15.80
2019-06-08T01:41:29.621Z,15.80
2019-06-08T01:44:13.027Z,15.80
2019-06-08T01:46:41.634Z,15.80
2019-06-08T01:49:10.203Z,15.70
2019-06-08T01:51:38.821Z,15.70
2019-06-08T01:54:07.433Z,15.70
2019-06-08T01:56:36.013Z,15.60
2019-06-08T01:59:04.675Z,15.60
2019-06-08T02:01:36.072Z,15.60
2019-06-08T02:04:04.659Z,15.60
2019-06-08T02:06:53.126Z,15.50
2019-06-08T02:09:28.759Z,15.50
2019-06-08T02:11:57.265Z,15.50
2019-06-08T02:14:27.020Z,15.50
2019-06-08T02:19:35.341Z,15.50
2019-06-08T02:22:15.175Z,15.50
2019-06-08T02:24:44.600Z,15.50
2019-06-08T02:27:13.144Z,15.50
2019-06-08T02:29:43.980Z,15.50
2019-06-08T02:32:14.137Z,15.50
2019-06-08T02:34:42.704Z,15.50
2019-06-08T02:40:17.167Z,15.50
2019-06-08T02:42:45.669Z,15.50
2019-06-08T02:45:14.734Z,15.50
2019-06-08T02:47:43.294Z,15.50
2019-06-08T02:50:15.004Z,15.50
2019-06-08T02:55:35.673Z,15.50
2019-06-08T02:58:04.365Z,15.50
2019-06-08T03:00:46.410Z,15.40
2019-06-08T03:03:19.670Z,15.40
2019-06-08T03:05:52.845Z,15.40
2019-06-08T03:08:21.399Z,15.40
2019-06-08T03:10:51.747Z,15.40
2019-06-08T03:13:21.615Z,15.40
2019-06-08T03:15:50.182Z,15.40
2019-06-08T03:18:21.482Z,15.40
2019-06-08T03:20:51.765Z,15.40
2019-06-08T03:23:20.279Z,15.30
2019-06-08T03:25:53.301Z,15.30
2019-06-08T03:28:21.624Z,15.40
2019-06-08T03:30:54.555Z,15.40
2019-06-08T03:33:20.654Z,15.40
2019-06-08T03:35:56.810Z,15.30
2019-06-08T03:38:23.975Z,15.30
2019-06-08T03:40:52.573Z,15.30
2019-06-08T03:43:21.141Z,15.20
2019-06-08T03:45:49.718Z,15.20
2019-06-08T03:48:21.209Z,15.20
2019-06-08T03:50:49.789Z,15.30
2019-06-08T03:53:18.459Z,15.20
2019-06-08T03:55:53.176Z,15.20
2019-06-08T03:58:21.690Z,15.20
2019-06-08T04:00:50.362Z,15.20
2019-06-08T04:03:19.068Z,15.20
2019-06-08T04:05:50.039Z,15.10
2019-06-08T04:08:18.744Z,15.10
2019-06-08T04:10:50.216Z,15.10
2019-06-08T04:13:18.992Z,15.10
2019-06-08T04:15:47.612Z,15.10
2019-06-08T04:18:16.165Z,15.10
2019-06-08T04:20:51.556Z,15.10
2019-06-08T04:23:20.422Z,15.10
2019-06-08T04:25:52.104Z,15.00
2019-06-08T04:28:20.706Z,15.00
2019-06-08T04:30:51.384Z,15.00
2019-06-08T04:33:27.334Z,15.00
2019-06-08T04:35:57.918Z,15.10
2019-06-08T04:38:26.484Z,15.00
2019-06-08T04:40:57.783Z,14.90
2019-06-08T04:43:29.087Z,14.80
2019-06-08T04:46:01.969Z,14.80
2019-06-08T04:48:33.034Z,14.70
2019-06-08T04:51:01.768Z,14.70
2019-06-08T04:53:30.300Z,14.70
2019-06-08T04:55:58.959Z,14.70
2019-06-08T04:58:28.207Z,14.70
2019-06-08T05:00:56.792Z,14.70
2019-06-08T05:03:25.523Z,14.70
2019-06-08T05:05:55.180Z,14.70
2019-06-08T05:08:23.683Z,14.70
2019-06-08T05:10:52.245Z,14.70
2019-06-08T05:13:20.792Z,14.60
2019-06-08T05:15:50.280Z,14.60
2019-06-08T05:18:18.914Z,14.60
2019-06-08T05:20:49.351Z,14.60
2019-06-08T05:23:18.008Z,14.60
2019-06-08T05:25:47.226Z,14.60
2019-06-08T05:28:15.802Z,14.60
2019-06-08T05:30:45.246Z,14.60
2019-06-08T05:33:13.900Z,14.70
2019-06-08T05:35:43.441Z,14.70
2019-06-08T05:38:12.090Z,14.70
2019-06-08T05:40:41.514Z,14.70
2019-06-08T05:43:10.074Z,14.60
2019-06-08T05:45:39.584Z,14.60
2019-06-08T05:48:08.187Z,14.50
2019-06-08T05:50:36.782Z,14.50
2019-06-08T05:53:05.396Z,14.50
2019-06-08T05:55:33.983Z,14.40
2019-06-08T05:58:02.531Z,14.30
2019-06-08T06:00:31.092Z,14.30
2019-06-08T06:02:59.700Z,14.30
2019-06-08T06:05:28.298Z,14.30
2019-06-08T06:07:56.811Z,14.40
2019-06-08T06:10:34.254Z,14.40
2019-06-08T06:13:02.779Z,14.30
2019-06-08T06:15:31.287Z,14.30
2019-06-08T06:17:59.816Z,14.30
2019-06-08T06:20:28.410Z,14.30
2019-06-08T06:22:58.628Z,14.30
2019-06-08T06:25:30.058Z,14.20
2019-06-08T06:28:06.402Z,14.20
2019-06-08T06:30:39.773Z,14.20
2019-06-08T06:33:08.851Z,14.20
2019-06-08T06:35:37.325Z,14.30
2019-06-08T06:38:05.821Z,14.20
2019-06-08T06:40:35.175Z,14.00
2019-06-08T06:43:03.740Z,13.90
2019-06-08T06:45:36.783Z,13.80
2019-06-08T06:48:05.430Z,13.80
2019-06-08T06:50:56.602Z,13.80
2019-06-08T06:53:25.394Z,13.80
2019-06-08T06:56:01.304Z,13.90
2019-06-08T06:58:29.953Z,13.90
2019-06-08T07:00:58.616Z,14.00
2019-06-08T07:03:27.370Z,14.00
2019-06-08T07:05:55.954Z,14.00
2019-06-08T07:08:24.433Z,14.00
2019-06-08T07:10:53.513Z,13.90
2019-06-08T07:13:27.489Z,13.80
2019-06-08T07:15:58.102Z,13.80
2019-06-08T07:18:26.294Z,13.80
2019-06-08T07:20:54.902Z,13.80
2019-06-08T07:23:32.381Z,13.80
2019-06-08T07:26:00.997Z,13.80
2019-06-08T07:28:29.565Z,13.80
2019-06-08T07:31:06.497Z,13.90
2019-06-08T07:33:35.094Z,14.10
2019-06-08T07:36:03.585Z,14.30
2019-06-08T07:38:32.096Z,14.60
2019-06-08T07:41:01.800Z,14.90
2019-06-08T07:43:30.480Z,15.00
2019-06-08T07:45:58.974Z,15.00
2019-06-08T07:48:27.581Z,15.00
2019-06-08T07:50:56.460Z,15.10
2019-06-08T07:53:25.053Z,15.20
2019-06-08T07:55:53.592Z,15.50
2019-06-08T07:58:22.103Z,15.70
2019-06-08T08:00:52.975Z,15.80
2019-06-08T08:03:20.962Z,15.80
2019-06-08T08:05:50.371Z,15.80
2019-06-08T08:08:19.040Z,15.70
2019-06-08T08:10:48.322Z,15.70
2019-06-08T08:13:16.901Z,15.70
2019-06-08T08:15:45.579Z,15.60
2019-06-08T08:18:14.369Z,15.60
2019-06-08T08:20:43.505Z,15.70
2019-06-08T08:23:34.721Z,15.70
2019-06-08T08:26:03.200Z,15.70
2019-06-08T08:28:31.791Z,15.70
2019-06-08T08:31:01.803Z,15.70
2019-06-08T08:33:30.681Z,15.90
2019-06-08T08:36:01.741Z,16.00
2019-06-08T08:38:29.443Z,16.00
2019-06-08T08:41:04.649Z,16.00
2019-06-08T08:43:28.251Z,16.00
2019-06-08T08:45:59.088Z,16.20
2019-06-08T08:48:30.931Z,16.40
2019-06-08T08:51:00.795Z,16.50
2019-06-08T08:53:30.365Z,16.60
2019-06-08T08:56:02.067Z,16.60
2019-06-08T08:58:29.141Z,16.60
2019-06-08T09:01:00.204Z,16.70
2019-06-08T09:03:33.102Z,16.80
2019-06-08T09:06:01.346Z,16.80
2019-06-08T09:08:29.779Z,16.80
2019-06-08T09:11:01.989Z,16.90
2019-06-08T09:13:28.999Z,17.20
2019-06-08T09:16:00.192Z,17.40
2019-06-08T09:18:28.700Z,17.40
2019-06-08T09:21:00.424Z,17.40
2019-06-08T09:23:28.114Z,17.20
2019-06-08T09:26:04.273Z,17.00
2019-06-08T09:28:28.485Z,16.90
2019-06-08T09:31:00.295Z,16.80
2019-06-08T09:33:28.821Z,16.70
2019-06-08T09:35:59.759Z,16.60
2019-06-08T09:38:28.691Z,16.70
2019-06-08T09:41:01.239Z,16.70
2019-06-08T09:43:28.917Z,16.80
2019-06-08T09:46:00.526Z,17.00
2019-06-08T09:48:28.804Z,17.20
2019-06-08T09:50:59.859Z,17.30
2019-06-08T09:53:37.567Z,17.20
2019-06-08T09:56:06.614Z,17.10
2019-06-08T09:58:34.445Z,17.10
2019-06-08T10:01:05.723Z,17.10
2019-06-08T10:03:33.201Z,17.00
2019-06-08T10:06:07.799Z,17.10
2019-06-08T10:08:32.017Z,17.00
2019-06-08T10:11:03.252Z,16.80
2019-06-08T10:13:30.752Z,16.90
2019-06-08T10:16:04.996Z,17.00
2019-06-08T10:18:30.570Z,17.10
2019-06-08T10:21:01.211Z,17.30
2019-06-08T10:23:34.165Z,17.40
2019-06-08T10:26:01.306Z,17.50
2019-06-08T10:28:29.826Z,17.60
2019-06-08T10:31:01.175Z,17.70
2019-06-08T10:33:28.596Z,17.70
2019-06-08T10:36:00.648Z,17.80
2019-06-08T10:38:28.971Z,17.90
2019-06-08T10:41:06.455Z,18.00
2019-06-08T10:43:30.704Z,17.80
2019-06-08T10:46:02.875Z,17.70
2019-06-08T10:48:29.939Z,17.60
2019-06-08T10:51:01.341Z,17.70
2019-06-08T10:53:45.155Z,17.60
2019-06-08T10:55:59.807Z,17.50
2019-06-08T10:58:29.156Z,17.50
2019-06-08T11:01:02.179Z,17.50
2019-06-08T11:03:30.674Z,17.70
2019-06-08T11:06:00.833Z,17.90
2019-06-08T11:08:29.372Z,18.20
2019-06-08T11:10:59.451Z,18.20
2019-06-08T11:13:28.363Z,18.10
2019-06-08T11:15:58.659Z,17.80
2019-06-08T11:18:28.675Z,17.60
2019-06-08T11:20:59.514Z,17.50
2019-06-08T11:23:30.341Z,17.40
2019-06-08T11:26:03.737Z,17.30
2019-06-08T11:28:29.220Z,16.90
2019-06-08T11:30:57.800Z,16.40
2019-06-08T11:33:30.313Z,16.10
2019-06-08T11:36:04.142Z,15.80
2019-06-08T11:38:31.425Z,15.50
2019-06-08T11:43:39.020Z,14.80
2019-06-08T11:46:32.647Z,14.50
2019-06-08T11:49:04.266Z,14.30
2019-06-08T11:51:40.303Z,14.30
2019-06-08T11:54:27.299Z,14.30
2019-06-08T11:56:42.789Z,14.40
2019-06-08T11:59:17.613Z,14.60
2019-06-08T12:01:53.215Z,14.90
2019-06-08T12:04:30.013Z,15.30
2019-06-08T12:06:59.555Z,15.80
2019-06-08T12:09:30.867Z,16.40
2019-06-08T12:11:59.494Z,16.60
2019-06-08T12:14:29.951Z,16.70
2019-06-08T12:17:05.198Z,16.60
2019-06-08T12:19:37.779Z,16.60
2019-06-08T12:22:08.790Z,16.60
2019-06-08T12:24:48.930Z,16.40
2019-06-08T12:27:26.668Z,16.40
2019-06-08T12:29:50.109Z,16.70
2019-06-08T12:32:18.379Z,17.10
2019-06-08T12:34:47.089Z,17.40
2019-06-08T12:37:19.610Z,17.70
2019-06-08T12:39:45.893Z,18.10
2019-06-08T12:42:20.035Z,18.40
2019-06-08T12:44:44.625Z,18.60
2019-06-08T12:47:16.319Z,18.80
2019-06-08T12:49:43.419Z,19.00
2019-06-08T12:52:14.213Z,19.10
2019-06-08T12:54:56.448Z,19.10
2019-06-08T12:57:15.451Z,19.20
2019-06-08T12:59:45.502Z,19.30
2019-06-08T13:02:16.558Z,19.40
2019-06-08T13:04:43.811Z,19.40
2019-06-08T13:07:13.149Z,19.70
2019-06-08T13:09:41.856Z,19.80
2019-06-08T13:12:11.435Z,19.90
2019-06-08T13:14:39.962Z,20.10
2019-06-08T13:17:09.997Z,20.20
2019-06-08T13:19:38.912Z,20.20
2019-06-08T13:22:08.806Z,20.30
2019-06-08T13:24:37.809Z,20.60
2019-06-08T13:27:06.739Z,20.60
2019-06-08T13:29:35.348Z,20.50
2019-06-08T13:32:03.988Z,20.50
2019-06-08T13:34:32.533Z,20.50
2019-06-08T13:37:01.053Z,20.50
2019-06-08T13:39:29.608Z,20.50
2019-06-08T13:41:58.172Z,20.60
2019-06-08T13:44:27.879Z,21.00
2019-06-08T13:46:57.843Z,21.50
2019-06-08T13:49:29.667Z,21.40
2019-06-08T13:51:58.431Z,21.50
2019-06-08T13:54:30.847Z,21.60
2019-06-08T13:56:59.044Z,21.50
2019-06-08T13:59:30.685Z,21.40
2019-06-08T14:01:58.109Z,21.40
2019-06-08T14:04:26.642Z,21.60
2019-06-08T14:06:57.723Z,21.60
2019-06-08T14:09:25.429Z,21.50
2019-06-08T14:11:53.914Z,21.30
2019-06-08T14:14:23.057Z,21.30
2019-06-08T14:16:52.826Z,21.30
2019-06-08T14:19:23.269Z,21.40
2019-06-08T14:21:51.679Z,21.40
2019-06-08T14:24:24.613Z,21.50
2019-06-08T14:26:50.490Z,21.20
2019-06-08T14:29:21.172Z,20.90
2019-06-08T14:31:49.267Z,21.20
2019-06-08T14:34:20.113Z,21.70
2019-06-08T14:36:48.851Z,21.90
2019-06-08T14:39:18.812Z,22.10
2019-06-08T14:41:49.437Z,22.20
2019-06-08T14:44:19.861Z,22.60
2019-06-08T14:46:48.400Z,22.70
2019-06-08T14:49:18.722Z,22.60
2019-06-08T14:51:50.534Z,23.00
2019-06-08T14:54:24.356Z,23.50
2019-06-08T14:56:49.704Z,23.80
2019-06-08T14:59:19.885Z,23.90
2019-06-08T15:01:49.052Z,23.40
2019-06-08T15:04:19.286Z,23.50
2019-06-08T15:06:49.588Z,23.90
2019-06-08T15:09:19.318Z,24.40
2019-06-08T15:11:48.139Z,24.50
2019-06-08T15:14:16.889Z,24.60
2019-06-08T15:16:45.438Z,24.40
2019-06-08T15:19:13.961Z,24.50
2019-06-08T15:21:42.636Z,24.80
2019-06-08T15:24:11.170Z,25.10
2019-06-08T15:26:44.991Z,25.10
2019-06-08T15:29:09.907Z,25.60
2019-06-08T15:31:40.093Z,25.70
2019-06-08T15:34:10.668Z,25.50
2019-06-08T15:36:38.875Z,24.60
2019-06-08T15:39:07.968Z,23.50
2019-06-08T15:41:38.216Z,22.30
2019-06-08T15:44:12.441Z,21.50
2019-06-08T15:46:41.187Z,20.90
2019-06-08T15:49:11.041Z,20.30
2019-06-08T15:51:40.724Z,19.60
2019-06-08T15:54:09.352Z,18.90
2019-06-08T15:56:48.357Z,19.00
2019-06-08T15:59:09.697Z,20.20
2019-06-08T16:01:38.228Z,21.20
2019-06-08T16:04:06.909Z,22.00
2019-06-08T16:06:35.506Z,22.60
2019-06-08T16:09:07.054Z,22.90
2019-06-08T16:11:35.702Z,23.20
2019-06-08T16:14:04.434Z,23.50
2019-06-08T16:16:33.459Z,23.80
2019-06-08T16:19:02.070Z,24.00
2019-06-08T16:21:31.748Z,24.20
2019-06-08T16:24:03.085Z,24.50
2019-06-08T16:26:31.776Z,24.80
2019-06-08T16:29:00.368Z,25.20
2019-06-08T16:31:33.712Z,25.30
2019-06-08T16:34:02.353Z,25.20
2019-06-08T16:36:36.771Z,25.20
2019-06-08T16:39:08.784Z,24.70
2019-06-08T16:41:37.417Z,25.30
2019-06-08T16:44:07.136Z,24.90
2019-06-08T16:46:36.540Z,23.90
2019-06-08T16:49:05.263Z,24.10
2019-06-08T16:51:34.152Z,24.60
2019-06-08T16:54:02.690Z,24.50
2019-06-08T16:56:31.969Z,24.30
2019-06-08T16:59:00.615Z,24.30
2019-06-08T17:01:30.771Z,23.40
2019-06-08T17:03:59.473Z,22.40
2019-06-08T17:06:29.014Z,21.60
2019-06-08T17:08:58.069Z,20.90
2019-06-08T17:11:26.629Z,20.40
2019-06-08T17:13:59.641Z,20.10
2019-06-08T17:16:28.241Z,19.80
2019-06-08T17:18:56.759Z,19.50
2019-06-08T17:21:25.377Z,19.30
2019-06-08T17:23:53.931Z,19.20
2019-06-08T17:26:22.459Z,19.00
2019-06-08T17:28:51.126Z,18.90
2019-06-08T17:31:19.707Z,18.80
2019-06-08T17:33:48.255Z,18.70
2019-06-08T17:36:16.825Z,18.60
2019-06-08T17:38:45.353Z,18.50
2019-06-08T17:41:13.864Z,18.40
2019-06-08T17:43:42.558Z,18.30
2019-06-08T17:46:11.064Z,18.30
2019-06-08T17:48:40.627Z,18.20
2019-06-08T17:51:09.297Z,18.10
2019-06-08T17:53:39.083Z,18.10
2019-06-08T17:56:07.698Z,18.10
2019-06-08T17:58:37.264Z,18.00
2019-06-08T18:01:07.988Z,17.90
2019-06-08T18:03:38.405Z,17.90
2019-06-08T18:06:07.354Z,17.80
2019-06-08T18:08:40.497Z,17.80
2019-06-08T18:11:08.089Z,17.80
2019-06-08T18:13:42.205Z,17.70
2019-06-08T18:16:09.404Z,17.70
2019-06-08T18:18:48.062Z,17.70
2019-06-08T18:21:17.740Z,17.70
2019-06-08T18:23:48.125Z,17.60
2019-06-08T18:26:17.233Z,17.60
2019-06-08T18:29:01.858Z,17.50
2019-06-08T18:31:30.442Z,17.50
2019-06-08T18:34:01.981Z,17.50
2019-06-08T18:36:31.781Z,17.40
2019-06-08T18:39:00.288Z,17.30
2019-06-08T18:41:28.841Z,17.30
2019-06-08T18:43:58.333Z,17.20
2019-06-08T18:46:27.249Z,17.20
2019-06-08T18:48:57.885Z,17.10
2019-06-08T18:51:28.080Z,17.10
2019-06-08T18:54:10.438Z,17.00
2019-06-08T18:56:31.612Z,17.00
2019-06-08T18:59:00.218Z,16.90
2019-06-08T19:01:30.475Z,16.90
2019-06-08T19:03:59.166Z,16.80
2019-06-08T19:06:29.364Z,16.80
2019-06-08T19:08:58.143Z,16.80
2019-06-08T19:11:28.598Z,16.80
2019-06-08T19:14:00.376Z,16.70
2019-06-08T19:16:28.512Z,16.70
2019-06-08T19:19:04.269Z,16.60
2019-06-08T19:21:32.777Z,16.60
2019-06-08T19:24:04.107Z,16.60
2019-06-08T19:26:34.457Z,16.50
2019-06-08T19:29:08.388Z,16.50
2019-06-08T19:31:38.975Z,16.50
2019-06-08T19:34:07.637Z,16.40
2019-06-08T19:36:39.968Z,16.30
2019-06-08T19:39:09.728Z,16.20
2019-06-08T19:41:41.021Z,16.20
2019-06-08T19:44:10.072Z,16.20
2019-06-08T19:46:38.611Z,16.10
2019-06-08T19:49:10.373Z,16.00
2019-06-08T19:51:40.265Z,16.00
2019-06-08T19:54:12.151Z,16.00
2019-06-08T19:56:41.800Z,15.90
2019-06-08T19:59:17.713Z,15.80
2019-06-08T20:01:51.324Z,15.80
2019-06-08T20:04:20.509Z,15.80
2019-06-08T20:06:53.463Z,15.80
2019-06-08T20:09:28.355Z,15.70
2019-06-08T20:12:00.177Z,15.70
2019-06-08T20:14:34.162Z,15.60
2019-06-08T20:17:02.801Z,15.60
2019-06-08T20:19:37.329Z,15.50
2019-06-08T20:22:07.551Z,15.50
2019-06-08T20:24:37.743Z,15.40
2019-06-08T20:27:10.260Z,15.40
2019-06-08T20:29:41.280Z,15.30
2019-06-08T20:32:14.233Z,15.30
2019-06-08T20:34:49.706Z,15.20
2019-06-08T20:37:48.290Z,15.10
2019-06-08T20:40:07.202Z,15.10
2019-06-08T20:42:28.938Z,15.10
2019-06-08T20:45:00.542Z,15.00
2019-06-08T20:47:36.772Z,15.00
2019-06-08T20:50:14.295Z,14.90
2019-06-08T20:52:42.923Z,14.90
2019-06-08T20:55:11.436Z,14.90
2019-06-08T20:57:41.633Z,14.80
2019-06-08T21:00:14.518Z,14.80
2019-06-08T21:02:53.582Z,14.80
2019-06-08T21:05:24.267Z,14.70
2019-06-08T21:07:54.486Z,14.70
2019-06-08T21:10:55.762Z,14.70
2019-06-08T21:13:21.863Z,14.60
2019-06-08T21:16:00.393Z,14.60
2019-06-08T21:18:27.469Z,14.60
2019-06-08T21:20:59.194Z,14.50
2019-06-08T21:23:28.141Z,14.50
2019-06-08T21:26:00.076Z,14.50
2019-06-08T21:28:34.754Z,14.40
2019-06-08T21:31:12.236Z,14.40
2019-06-08T21:33:40.786Z,14.30
2019-06-08T21:36:11.889Z,14.30
2019-06-08T21:38:40.564Z,14.20
2019-06-08T21:41:09.328Z,14.10
2019-06-08T21:43:37.835Z,14.10
2019-06-08T21:46:21.275Z,14.10
2019-06-08T21:48:41.054Z,14.00
2019-06-08T21:51:09.667Z,14.00
2019-06-08T21:53:38.379Z,14.00
2019-06-08T21:56:09.479Z,14.00
2019-06-08T21:58:38.162Z,13.90
2019-06-08T22:01:07.448Z,13.90
2019-06-08T22:03:38.128Z,13.90
2019-06-08T22:06:07.869Z,13.80
2019-06-08T22:08:37.605Z,13.80
2019-06-08T22:11:08.665Z,13.80
2019-06-08T22:13:37.466Z,13.80
2019-06-08T22:16:08.087Z,13.80
2019-06-08T22:18:38.010Z,13.70
2019-06-08T22:21:08.108Z,13.70
2019-06-08T22:23:36.844Z,13.70
2019-06-08T22:26:08.102Z,13.70
2019-06-08T22:28:37.699Z,13.60
2019-06-08T22:31:07.970Z,13.60
2019-06-08T22:33:37.795Z,13.50
2019-06-08T22:36:08.925Z,13.50
2019-06-08T22:38:37.370Z,13.50
2019-06-08T22:41:07.966Z,13.40
2019-06-08T22:43:37.436Z,13.40
2019-06-08T22:46:08.284Z,13.30
2019-06-08T22:48:38.403Z,13.40
2019-06-08T22:51:08.128Z,13.30
2019-06-08T22:53:38.377Z,13.40
2019-06-08T22:56:07.936Z,13.30
2019-06-08T22:58:37.281Z,13.30
2019-06-08T23:01:08.661Z,13.30
2019-06-08T23:03:36.214Z,13.30
2019-06-08T23:06:08.163Z,13.20
2019-06-08T23:08:37.328Z,13.20
2019-06-08T23:11:08.123Z,13.20
2019-06-08T23:13:37.516Z,13.10
2019-06-08T23:16:08.567Z,13.10
2019-06-08T23:18:37.329Z,13.10
2019-06-08T23:21:08.690Z,13.00
2019-06-08T23:23:38.050Z,13.00
2019-06-08T23:26:10.143Z,12.90
2019-06-08T23:28:37.714Z,12.90
2019-06-08T23:31:19.411Z,12.80
2019-06-08T23:33:38.707Z,12.80
2019-06-08T23:36:39.545Z,12.70
2019-06-08T23:38:37.439Z,12.80
2019-06-08T23:41:08.743Z,12.70
2019-06-08T23:43:38.322Z,12.70
2019-06-08T23:46:06.909Z,12.70
2019-06-08T23:48:37.417Z,12.60
2019-06-08T23:51:09.203Z,12.60
2019-06-08T23:53:38.202Z,12.60
2019-06-08T23:56:10.171Z,12.50
2019-06-08T23:58:37.202Z,12.50
