createdAt,value
2018-03-03T00:00:42.225Z,78.90
2018-03-03T00:03:09.183Z,74.07
2018-03-03T00:05:35.421Z,85.30
2018-03-03T00:08:01.705Z,98.07
2018-03-03T00:10:27.884Z,125.43
2018-03-03T00:12:54.047Z,94.37
2018-03-03T00:15:20.259Z,72.43
2018-03-03T00:17:46.451Z,67.90
2018-03-03T00:20:12.679Z,62.20
2018-03-03T00:22:40.712Z,65.03
2018-03-03T00:25:06.972Z,57.38
2018-03-03T00:27:33.232Z,51.45
2018-03-03T00:29:59.407Z,52.72
2018-03-03T00:32:25.608Z,52.22
2018-03-03T00:34:51.795Z,48.00
2018-03-03T00:37:17.983Z,52.88
2018-03-03T00:39:44.192Z,45.53
2018-03-03T00:42:10.333Z,47.35
2018-03-03T00:44:36.568Z,48.03
2018-03-03T00:47:03.474Z,48.40
2018-03-03T00:49:29.691Z,49.08
2018-03-03T00:51:55.875Z,49.42
2018-03-03T00:54:22.892Z,47.45
2018-03-03T00:56:49.094Z,49.13
2018-03-03T00:59:15.248Z,49.30
2018-03-03T01:01:41.468Z,47.65
2018-03-03T01:04:07.637Z,51.70
2018-03-03T01:06:33.846Z,48.35
2018-03-03T01:09:00.823Z,59.78
2018-03-03T01:11:27.057Z,65.62
2018-03-03T01:13:53.255Z,76.97
2018-03-03T01:16:20.211Z,77.65
2018-03-03T01:18:47.129Z,76.25
2018-03-03T01:21:13.321Z,80.28
2018-03-03T01:23:39.532Z,79.40
2018-03-03T01:26:05.708Z,79.30
2018-03-03T01:28:31.895Z,80.53
2018-03-03T01:30:58.060Z,79.85
2018-03-03T01:33:24.231Z,81.93
2018-03-03T01:35:50.395Z,86.75
2018-03-03T01:38:16.646Z,81.80
2018-03-03T01:40:42.913Z,82.45
2018-03-03T01:43:09.095Z,86.75
2018-03-03T01:45:35.304Z,85.40
2018-03-03T01:48:01.484Z,83.82
2018-03-03T01:50:27.651Z,80.50
2018-03-03T01:52:53.882Z,83.22
2018-03-03T01:55:20.052Z,64.87
2018-03-03T01:57:47.009Z,82.32
2018-03-03T02:00:13.223Z,77.43
2018-03-03T02:02:40.162Z,79.53
2018-03-03T02:05:06.367Z,81.50
2018-03-03T02:07:32.537Z,78.65
2018-03-03T02:09:58.777Z,85.22
2018-03-03T02:12:24.969Z,87.35
2018-03-03T02:14:51.186Z,76.10
2018-03-03T02:17:17.368Z,62.90
2018-03-03T02:19:43.547Z,67.65
2018-03-03T02:22:09.749Z,65.57
2018-03-03T02:24:35.908Z,70.97
2018-03-03T02:27:02.098Z,73.85
2018-03-03T02:29:28.316Z,76.18
2018-03-03T02:31:54.522Z,83.12
2018-03-03T02:34:20.707Z,79.85
2018-03-03T02:36:46.935Z,75.20
2018-03-03T02:39:13.122Z,72.93
2018-03-03T02:41:39.271Z,76.72
2018-03-03T02:44:05.481Z,80.62
2018-03-03T02:46:31.649Z,83.57
2018-03-03T02:48:57.848Z,78.32
2018-03-03T02:51:24.015Z,77.30
2018-03-03T02:53:50.965Z,76.90
2018-03-03T02:56:17.904Z,74.95
2018-03-03T02:58:44.869Z,81.20
2018-03-03T03:01:11.023Z,79.37
2018-03-03T03:03:37.180Z,83.90
2018-03-03T03:06:03.355Z,82.28
2018-03-03T03:08:29.587Z,80.05
2018-03-03T03:10:55.776Z,80.15
2018-03-03T03:13:21.963Z,77.65
2018-03-03T03:15:48.237Z,79.07
2018-03-03T03:18:15.151Z,76.80
2018-03-03T03:20:41.370Z,78.03
2018-03-03T03:23:07.594Z,76.65
2018-03-03T03:25:33.833Z,79.03
2018-03-03T03:28:00.011Z,74.85
2018-03-03T03:30:26.249Z,76.10
2018-03-03T03:32:52.396Z,76.37
2018-03-03T03:35:18.583Z,74.18
2018-03-03T03:37:45.545Z,76.37
2018-03-03T03:40:11.719Z,68.50
2018-03-03T03:42:37.921Z,65.05
2018-03-03T03:45:04.197Z,59.38
2018-03-03T03:47:31.133Z,60.85
2018-03-03T03:49:57.322Z,58.28
2018-03-03T03:52:23.531Z,57.35
2018-03-03T03:54:49.731Z,54.70
2018-03-03T03:57:16.671Z,61.50
2018-03-03T03:59:43.616Z,52.03
2018-03-03T04:02:10.632Z,55.58
2018-03-03T04:04:36.815Z,52.35
2018-03-03T04:07:02.989Z,52.42
2018-03-03T04:09:29.184Z,51.37
2018-03-03T04:11:55.368Z,43.58
2018-03-03T04:14:21.608Z,44.50
2018-03-03T04:16:48.598Z,40.63
2018-03-03T04:19:14.803Z,48.47
2018-03-03T04:21:41.009Z,47.15
2018-03-03T04:24:08.000Z,49.33
2018-03-03T04:26:34.209Z,45.47
2018-03-03T04:29:00.404Z,48.90
2018-03-03T04:31:27.370Z,47.00
2018-03-03T04:33:53.588Z,46.42
2018-03-03T04:36:20.534Z,43.60
2018-03-03T04:38:47.511Z,42.13
2018-03-03T04:41:13.719Z,44.25
2018-03-03T04:43:39.883Z,47.08
2018-03-03T04:46:06.085Z,43.83
2018-03-03T04:48:32.333Z,43.92
2018-03-03T04:50:58.607Z,44.60
2018-03-03T04:53:25.542Z,43.38
2018-03-03T04:55:51.734Z,45.03
2018-03-03T04:58:17.977Z,41.97
2018-03-03T05:00:45.144Z,42.13
2018-03-03T05:03:32.187Z,42.78
2018-03-03T05:06:14.976Z,43.50
2018-03-03T05:08:41.211Z,41.65
2018-03-03T05:11:18.536Z,40.12
2018-03-03T05:13:44.748Z,37.45
2018-03-03T05:16:20.845Z,41.30
2018-03-03T05:18:53.065Z,38.67
2018-03-03T05:24:34.883Z,37.13
2018-03-03T05:27:07.929Z,36.28
2018-03-03T05:29:40.338Z,42.10
2018-03-03T05:32:13.255Z,40.45
2018-03-03T05:34:43.463Z,43.15
2018-03-03T05:37:12.623Z,49.70
2018-03-03T05:42:45.756Z,44.22
2018-03-03T05:48:34.312Z,49.38
2018-03-03T05:51:06.233Z,48.53
2018-03-03T05:53:36.473Z,50.05
2018-03-03T05:56:19.675Z,51.10
2018-03-03T05:59:00.772Z,49.55
2018-03-03T06:01:43.772Z,49.50
2018-03-03T06:04:10.932Z,47.65
2018-03-03T06:06:43.311Z,45.67
2018-03-03T06:09:10.501Z,42.45
2018-03-03T06:11:37.445Z,41.63
2018-03-03T06:14:04.525Z,39.17
2018-03-03T06:16:30.683Z,42.72
2018-03-03T06:18:56.894Z,40.45
2018-03-03T06:21:23.078Z,41.67
2018-03-03T06:23:50.000Z,41.00
2018-03-03T06:26:16.181Z,40.97
2018-03-03T06:28:42.332Z,36.35
2018-03-03T06:31:08.564Z,35.53
2018-03-03T06:33:34.745Z,35.85
2018-03-03T06:36:00.980Z,33.63
2018-03-03T06:38:27.191Z,33.03
2018-03-03T06:40:54.126Z,35.28
2018-03-03T06:43:21.039Z,33.72
2018-03-03T06:45:47.269Z,36.13
2018-03-03T06:48:13.450Z,38.40
2018-03-03T06:50:39.659Z,39.22
2018-03-03T06:53:06.615Z,36.80
2018-03-03T06:55:32.816Z,40.15
2018-03-03T06:57:59.045Z,38.03
2018-03-03T07:00:25.269Z,37.90
2018-03-03T07:02:51.465Z,38.75
2018-03-03T07:05:17.667Z,37.83
2018-03-03T07:07:43.963Z,34.97
2018-03-03T07:10:10.129Z,33.20
2018-03-03T07:12:36.340Z,35.22
2018-03-03T07:15:05.362Z,37.63
2018-03-03T07:17:31.566Z,36.40
2018-03-03T07:19:57.840Z,42.88
2018-03-03T07:22:24.114Z,45.38
2018-03-03T07:24:50.245Z,50.00
2018-03-03T07:27:16.449Z,51.58
2018-03-03T07:29:43.427Z,55.80
2018-03-03T07:32:09.637Z,56.55
2018-03-03T07:34:35.857Z,58.55
2018-03-03T07:37:02.801Z,60.80
2018-03-03T07:39:29.777Z,64.05
2018-03-03T07:41:56.025Z,63.35
2018-03-03T07:44:22.215Z,68.43
2018-03-03T07:46:48.406Z,64.30
2018-03-03T07:49:14.625Z,74.75
2018-03-03T07:51:40.820Z,70.05
2018-03-03T07:54:07.001Z,72.47
2018-03-03T07:56:45.526Z,70.37
2018-03-03T07:59:12.492Z,67.20
2018-03-03T08:01:38.754Z,65.72
2018-03-03T08:04:04.946Z,74.50
2018-03-03T08:06:31.139Z,72.47
2018-03-03T08:08:57.388Z,64.80
2018-03-03T08:11:24.291Z,63.38
2018-03-03T08:13:50.528Z,64.40
2018-03-03T08:16:16.737Z,63.80
2018-03-03T08:18:42.894Z,63.95
2018-03-03T08:21:09.144Z,64.10
2018-03-03T08:23:36.076Z,59.65
2018-03-03T08:26:02.996Z,61.92
2018-03-03T08:28:29.184Z,58.97
2018-03-03T08:30:55.360Z,60.25
2018-03-03T08:33:21.607Z,57.17
2018-03-03T08:35:48.537Z,63.08
2018-03-03T08:38:14.745Z,61.25
2018-03-03T08:40:40.941Z,64.10
2018-03-03T08:43:07.129Z,65.85
2018-03-03T08:45:34.062Z,54.95
2018-03-03T08:48:00.260Z,71.80
2018-03-03T08:50:26.416Z,73.80
2018-03-03T08:52:52.642Z,74.30
2018-03-03T08:55:18.845Z,81.70
2018-03-03T08:57:45.031Z,74.32
2018-03-03T09:00:11.225Z,69.62
2018-03-03T09:02:37.432Z,74.32
2018-03-03T09:05:03.676Z,78.47
2018-03-03T09:07:29.861Z,84.50
2018-03-03T09:09:56.029Z,84.10
2018-03-03T09:12:22.213Z,79.18
2018-03-03T09:14:48.406Z,80.90
2018-03-03T09:17:15.363Z,84.82
2018-03-03T09:19:42.314Z,84.18
2018-03-03T09:22:08.529Z,81.03
2018-03-03T09:24:35.449Z,81.60
2018-03-03T09:27:01.662Z,75.50
2018-03-03T09:29:27.841Z,78.75
2018-03-03T09:31:54.050Z,79.87
2018-03-03T09:34:20.968Z,79.00
2018-03-03T09:36:47.185Z,74.07
2018-03-03T09:39:13.415Z,77.12
2018-03-03T09:41:39.612Z,77.93
2018-03-03T09:44:05.813Z,75.57
2018-03-03T09:46:32.729Z,77.20
2018-03-03T09:48:58.938Z,72.10
2018-03-03T09:51:25.136Z,67.15
2018-03-03T09:53:51.361Z,64.12
2018-03-03T09:56:17.554Z,71.05
2018-03-03T09:58:44.509Z,72.00
2018-03-03T10:01:11.506Z,63.28
2018-03-03T10:03:37.697Z,78.60
2018-03-03T10:06:03.892Z,72.18
2018-03-03T10:08:30.090Z,69.45
2018-03-03T10:10:57.035Z,63.33
2018-03-03T10:13:23.193Z,67.20
2018-03-03T10:15:49.669Z,67.87
2018-03-03T10:18:15.869Z,65.07
2018-03-03T10:20:42.815Z,66.43
2018-03-03T10:23:09.056Z,64.47
2018-03-03T10:25:35.262Z,67.60
2018-03-03T10:28:02.193Z,66.97
2018-03-03T10:30:28.407Z,63.17
2018-03-03T10:32:54.605Z,61.47
2018-03-03T10:35:20.755Z,60.38
2018-03-03T10:37:46.976Z,59.80
2018-03-03T10:40:13.203Z,66.43
2018-03-03T10:42:39.397Z,64.10
2018-03-03T10:45:05.937Z,62.38
2018-03-03T10:47:32.167Z,66.93
2018-03-03T10:49:58.354Z,68.72
2018-03-03T10:52:24.528Z,69.22
2018-03-03T10:54:50.704Z,67.70
2018-03-03T10:57:16.900Z,69.10
2018-03-03T10:59:43.048Z,70.75
2018-03-03T11:02:09.277Z,64.62
2018-03-03T11:04:35.452Z,70.87
2018-03-03T11:07:01.612Z,63.47
2018-03-03T11:09:27.779Z,55.60
2018-03-03T11:11:54.713Z,64.70
2018-03-03T11:14:20.904Z,62.30
2018-03-03T11:16:47.093Z,72.10
2018-03-03T11:19:13.397Z,79.60
2018-03-03T11:21:39.672Z,83.45
2018-03-03T11:24:05.843Z,79.55
2018-03-03T11:26:32.013Z,74.87
2018-03-03T11:28:58.181Z,72.57
2018-03-03T11:31:24.381Z,70.35
2018-03-03T11:33:50.591Z,72.80
2018-03-03T11:36:16.804Z,76.12
2018-03-03T11:38:43.774Z,72.30
2018-03-03T11:41:09.991Z,75.50
2018-03-03T11:43:36.261Z,74.75
2018-03-03T11:46:02.461Z,81.68
2018-03-03T11:48:28.634Z,80.50
2018-03-03T11:50:54.884Z,81.28
2018-03-03T11:53:21.813Z,80.07
2018-03-03T11:55:47.967Z,82.97
2018-03-03T11:58:14.208Z,91.70
2018-03-03T12:00:40.435Z,87.55
2018-03-03T12:03:06.659Z,91.97
2018-03-03T12:05:32.837Z,89.22
2018-03-03T12:07:59.024Z,85.87
2018-03-03T12:10:25.201Z,83.28
2018-03-03T12:12:51.365Z,77.47
2018-03-03T12:15:17.549Z,83.60
2018-03-03T12:17:43.764Z,84.82
2018-03-03T12:20:10.049Z,81.32
2018-03-03T12:22:36.347Z,82.53
2018-03-03T12:25:02.520Z,87.45
2018-03-03T12:27:28.732Z,82.07
2018-03-03T12:29:54.927Z,79.22
2018-03-03T12:32:21.131Z,84.93
2018-03-03T12:34:47.311Z,89.43
2018-03-03T12:37:13.526Z,83.97
2018-03-03T12:39:40.445Z,86.43
2018-03-03T12:42:06.647Z,80.05
2018-03-03T12:44:32.872Z,83.55
2018-03-03T12:46:59.112Z,81.72
2018-03-03T12:49:25.287Z,87.53
2018-03-03T12:51:52.211Z,88.10
2018-03-03T12:54:18.419Z,86.40
2018-03-03T12:56:44.589Z,87.20
2018-03-03T12:59:10.761Z,87.05
2018-03-03T13:01:36.969Z,87.05
2018-03-03T13:04:03.143Z,89.45
2018-03-03T13:06:29.424Z,87.18
2018-03-03T13:08:55.616Z,90.10
2018-03-03T13:11:22.515Z,85.97
2018-03-03T13:13:48.705Z,83.07
2018-03-03T13:16:14.911Z,83.03
2018-03-03T13:18:41.831Z,88.05
2018-03-03T13:21:08.092Z,88.12
2018-03-03T13:23:35.009Z,89.40
2018-03-03T13:26:01.213Z,89.35
2018-03-03T13:28:27.439Z,88.60
2018-03-03T13:30:53.712Z,87.53
2018-03-03T13:33:20.638Z,87.18
2018-03-03T13:35:46.847Z,91.32
2018-03-03T13:38:13.093Z,79.87
2018-03-03T13:40:39.268Z,83.53
2018-03-03T13:43:05.473Z,87.95
2018-03-03T13:45:32.439Z,86.25
2018-03-03T13:47:58.659Z,80.57
2018-03-03T13:50:24.928Z,80.82
2018-03-03T13:52:51.139Z,79.03
2018-03-03T13:55:17.381Z,85.35
2018-03-03T13:57:43.525Z,81.40
2018-03-03T14:00:09.700Z,80.18
2018-03-03T14:02:35.927Z,79.90
2018-03-03T14:05:02.133Z,75.28
2018-03-03T14:07:29.081Z,77.45
2018-03-03T14:09:56.041Z,80.30
2018-03-03T14:12:22.222Z,81.45
2018-03-03T14:14:48.427Z,75.22
2018-03-03T14:17:14.596Z,78.03
2018-03-03T14:19:40.751Z,80.05
2018-03-03T14:22:06.931Z,81.97
2018-03-03T14:24:33.228Z,82.60
2018-03-03T14:26:59.383Z,87.05
2018-03-03T14:29:25.616Z,82.75
2018-03-03T14:31:51.768Z,80.80
2018-03-03T14:34:18.655Z,83.65
2018-03-03T14:36:44.877Z,83.28
2018-03-03T14:39:11.048Z,88.05
2018-03-03T14:41:37.236Z,79.85
2018-03-03T14:44:03.447Z,77.45
2018-03-03T14:46:29.620Z,78.93
2018-03-03T14:48:55.866Z,80.10
2018-03-03T14:51:22.052Z,78.30
2018-03-03T14:53:48.252Z,82.90
2018-03-03T14:56:14.427Z,81.57
2018-03-03T14:58:40.582Z,77.62
2018-03-03T15:01:07.557Z,86.28
2018-03-03T15:03:33.758Z,76.90
2018-03-03T15:06:00.713Z,78.30
2018-03-03T15:08:27.682Z,75.87
2018-03-03T15:10:53.924Z,73.03
2018-03-03T15:13:20.082Z,70.20
2018-03-03T15:15:46.264Z,71.55
2018-03-03T15:18:12.458Z,76.55
2018-03-03T15:20:39.429Z,72.65
2018-03-03T15:23:05.607Z,76.40
2018-03-03T15:25:31.899Z,74.30
2018-03-03T15:27:58.090Z,79.47
2018-03-03T15:30:25.089Z,79.40
2018-03-03T15:32:51.263Z,77.90
2018-03-03T15:35:18.250Z,78.53
2018-03-03T15:37:44.468Z,76.60
2018-03-03T15:40:10.642Z,76.78
2018-03-03T15:42:36.868Z,81.32
2018-03-03T15:45:03.085Z,82.68
2018-03-03T15:47:29.269Z,88.53
2018-03-03T15:49:55.420Z,77.70
2018-03-03T15:52:21.587Z,79.18
2018-03-03T15:54:48.590Z,81.63
2018-03-03T15:57:14.795Z,79.32
2018-03-03T15:59:40.977Z,84.75
2018-03-03T16:02:07.184Z,84.43
2018-03-03T16:04:33.373Z,83.55
2018-03-03T16:06:59.558Z,71.12
2018-03-03T16:09:25.699Z,75.53
2018-03-03T16:11:52.617Z,73.55
2018-03-03T16:14:18.859Z,76.80
2018-03-03T16:16:45.004Z,73.30
2018-03-03T16:19:11.937Z,74.72
2018-03-03T16:21:38.892Z,72.60
2018-03-03T16:24:05.799Z,76.57
2018-03-03T16:26:31.972Z,73.82
2018-03-03T16:28:58.207Z,73.05
2018-03-03T16:31:24.420Z,74.22
2018-03-03T16:33:51.323Z,66.35
2018-03-03T16:36:17.500Z,74.93
2018-03-03T16:38:44.382Z,73.57
2018-03-03T16:41:10.570Z,71.60
2018-03-03T16:43:36.776Z,74.18
2018-03-03T16:46:03.679Z,78.97
2018-03-03T16:48:29.908Z,72.12
2018-03-03T16:50:56.097Z,74.87
2018-03-03T16:53:22.273Z,79.72
2018-03-03T16:55:48.587Z,76.90
2018-03-03T16:58:14.761Z,74.20
2018-03-03T17:00:41.714Z,73.57
2018-03-03T17:03:08.644Z,74.15
2018-03-03T17:05:34.835Z,78.25
2018-03-03T17:08:01.001Z,78.78
2018-03-03T17:10:27.955Z,78.50
2018-03-03T17:12:54.889Z,73.35
2018-03-03T17:15:21.258Z,77.47
2018-03-03T17:17:47.412Z,75.12
2018-03-03T17:20:13.585Z,75.57
2018-03-03T17:22:40.518Z,75.65
2018-03-03T17:25:07.489Z,76.55
2018-03-03T17:27:33.670Z,74.05
2018-03-03T17:29:59.856Z,73.90
2018-03-03T17:32:26.052Z,70.43
2018-03-03T17:34:52.969Z,72.97
2018-03-03T17:37:19.207Z,73.80
2018-03-03T17:39:45.410Z,75.15
2018-03-03T17:42:11.589Z,69.82
2018-03-03T17:44:38.609Z,68.82
2018-03-03T17:47:04.829Z,69.68
2018-03-03T17:49:31.138Z,69.30
2018-03-03T17:51:57.356Z,74.43
2018-03-03T17:54:23.599Z,69.25
2018-03-03T17:56:49.803Z,71.43
2018-03-03T17:59:16.050Z,77.47
2018-03-03T18:01:42.273Z,67.57
2018-03-03T18:04:08.420Z,72.18
2018-03-03T18:06:34.612Z,71.25
2018-03-03T18:09:00.855Z,73.25
2018-03-03T18:11:27.023Z,65.80
2018-03-03T18:13:54.040Z,70.18
2018-03-03T18:16:20.190Z,69.40
2018-03-03T18:18:46.373Z,71.87
2018-03-03T18:21:12.596Z,67.37
2018-03-03T18:23:38.814Z,68.28
2018-03-03T18:26:05.034Z,75.22
2018-03-03T18:28:31.209Z,82.47
2018-03-03T18:30:57.389Z,74.50
2018-03-03T18:33:23.564Z,79.70
2018-03-03T18:35:49.781Z,76.00
2018-03-03T18:38:15.973Z,79.80
2018-03-03T18:40:42.211Z,85.22
2018-03-03T18:43:08.493Z,80.65
2018-03-03T18:45:34.690Z,82.62
2018-03-03T18:48:00.905Z,95.60
2018-03-03T18:50:27.177Z,97.47
2018-03-03T18:52:53.375Z,93.32
2018-03-03T18:55:19.575Z,82.88
2018-03-03T18:57:45.804Z,82.53
2018-03-03T19:00:11.980Z,84.45
2018-03-03T19:02:38.191Z,86.30
2018-03-03T19:05:04.416Z,84.37
2018-03-03T19:07:30.592Z,78.82
2018-03-03T19:09:57.602Z,71.32
2018-03-03T19:12:23.788Z,72.93
2018-03-03T19:14:49.973Z,77.15
2018-03-03T19:17:16.146Z,73.20
2018-03-03T19:19:42.371Z,74.00
2018-03-03T19:22:08.559Z,66.85
2018-03-03T19:24:34.753Z,67.32
2018-03-03T19:27:00.984Z,82.60
2018-03-03T19:29:27.160Z,75.28
2018-03-03T19:31:53.388Z,67.32
2018-03-03T19:34:20.369Z,69.53
2018-03-03T19:36:46.560Z,67.40
2018-03-03T19:39:13.529Z,65.50
2018-03-03T19:41:39.746Z,62.67
2018-03-03T19:44:05.973Z,67.50
2018-03-03T19:46:32.160Z,75.72
2018-03-03T19:48:58.359Z,77.53
2018-03-03T19:51:24.562Z,74.85
2018-03-03T19:53:50.777Z,74.93
2018-03-03T19:56:16.988Z,70.72
2018-03-03T19:58:43.931Z,65.95
2018-03-03T20:01:10.876Z,70.30
2018-03-03T20:03:37.803Z,63.17
2018-03-03T20:06:03.990Z,67.85
2018-03-03T20:08:30.212Z,62.65
2018-03-03T20:10:56.376Z,66.40
2018-03-03T20:13:22.600Z,65.22
2018-03-03T20:15:48.795Z,61.63
2018-03-03T20:18:14.991Z,62.62
2018-03-03T20:20:41.224Z,64.60
2018-03-03T20:23:08.177Z,59.33
2018-03-03T20:25:34.364Z,62.70
2018-03-03T20:28:00.533Z,62.08
2018-03-03T20:30:26.754Z,58.47
2018-03-03T20:32:52.931Z,62.08
2018-03-03T20:35:19.116Z,58.63
2018-03-03T20:37:45.312Z,60.28
2018-03-03T20:40:11.518Z,57.75
2018-03-03T20:42:37.698Z,56.63
2018-03-03T20:45:03.912Z,60.38
2018-03-03T20:47:30.853Z,60.90
2018-03-03T20:49:57.925Z,60.17
2018-03-03T20:52:24.106Z,67.20
2018-03-03T20:54:50.358Z,66.35
2018-03-03T20:57:17.305Z,63.13
2018-03-03T20:59:44.248Z,66.00
2018-03-03T21:02:11.215Z,63.67
2018-03-03T21:04:37.413Z,62.92
2018-03-03T21:07:04.358Z,57.10
2018-03-03T21:09:31.277Z,58.58
2018-03-03T21:12:03.341Z,55.80
2018-03-03T21:14:29.532Z,55.00
2018-03-03T21:16:55.743Z,52.95
2018-03-03T21:19:22.006Z,55.35
2018-03-03T21:21:48.263Z,53.87
2018-03-03T21:24:14.480Z,53.13
2018-03-03T21:26:40.679Z,52.90
2018-03-03T21:29:06.989Z,54.25
2018-03-03T21:31:33.876Z,52.20
2018-03-03T21:34:00.056Z,54.85
2018-03-03T21:36:26.405Z,52.30
2018-03-03T21:38:52.595Z,51.22
2018-03-03T21:41:19.554Z,55.35
2018-03-03T21:43:45.800Z,62.67
2018-03-03T21:46:12.020Z,58.92
2018-03-03T21:48:38.278Z,58.17
2018-03-03T21:51:04.477Z,56.37
2018-03-03T21:53:30.699Z,55.12
2018-03-03T21:55:56.941Z,51.90
2018-03-03T21:58:23.173Z,54.78
2018-03-03T22:00:49.455Z,54.88
2018-03-03T22:03:15.685Z,53.70
2018-03-03T22:05:42.613Z,55.45
2018-03-03T22:08:08.923Z,56.40
2018-03-03T22:10:35.321Z,53.17
2018-03-03T22:13:01.562Z,51.65
2018-03-03T22:15:27.810Z,52.40
2018-03-03T22:17:54.042Z,54.25
2018-03-03T22:20:20.273Z,52.75
2018-03-03T22:22:46.449Z,48.72
2018-03-03T22:25:12.740Z,52.55
2018-03-03T22:27:38.916Z,53.85
2018-03-03T22:30:05.123Z,53.60
2018-03-03T22:32:32.097Z,50.40
2018-03-03T22:34:58.302Z,51.55
2018-03-03T22:37:25.260Z,53.58
2018-03-03T22:39:51.537Z,58.67
2018-03-03T22:42:17.698Z,54.45
2018-03-03T22:44:44.628Z,54.03
2018-03-03T22:47:10.859Z,51.10
2018-03-03T22:49:37.836Z,51.58
2018-03-03T22:52:04.052Z,50.58
2018-03-03T22:54:31.061Z,52.45
2018-03-03T22:56:57.356Z,50.83
2018-03-03T22:59:23.570Z,55.40
2018-03-03T23:01:49.754Z,52.75
2018-03-03T23:04:15.907Z,52.65
2018-03-03T23:06:42.891Z,58.00
2018-03-03T23:09:09.129Z,56.63
2018-03-03T23:11:35.313Z,57.83
2018-03-03T23:14:01.533Z,63.97
2018-03-03T23:16:28.463Z,57.25
2018-03-03T23:18:54.632Z,54.03
2018-03-03T23:21:20.819Z,56.00
2018-03-03T23:23:46.996Z,55.28
2018-03-03T23:26:13.212Z,54.80
2018-03-03T23:28:39.380Z,56.03
2018-03-03T23:31:05.655Z,54.78
2018-03-03T23:33:32.545Z,58.05
2018-03-03T23:35:58.732Z,56.15
2018-03-03T23:38:24.901Z,57.03
2018-03-03T23:40:51.114Z,55.78
2018-03-03T23:43:17.304Z,52.03
2018-03-03T23:45:43.476Z,56.95
2018-03-03T23:48:09.691Z,58.70
2018-03-03T23:50:35.927Z,60.30
2018-03-03T23:53:02.141Z,54.50
2018-03-03T23:55:28.345Z,50.92
2018-03-03T23:57:54.561Z,54.65
