createdAt,value
2022-08-06T00:00:36.680Z,31.45
2022-08-06T00:02:47.875Z,32
2022-08-06T00:05:00.869Z,32.53
2022-08-06T00:07:35.694Z,31.64
2022-08-06T00:11:11.487Z,31.46
2022-08-06T00:14:16.799Z,31.87
2022-08-06T00:17:22.120Z,31.71
2022-08-06T00:20:31.298Z,31.83
2022-08-06T00:23:35.202Z,31.66
2022-08-06T00:26:00.947Z,31.55
2022-08-06T00:28:31.116Z,31.44
2022-08-06T00:31:34.535Z,31.74
2022-08-06T00:34:02.767Z,31.42
2022-08-06T00:36:30.984Z,32.19
2022-08-06T00:38:59.420Z,31.48
2022-08-06T00:41:30.558Z,31.63
2022-08-06T00:44:32.841Z,30.91
2022-08-06T00:47:01.054Z,31.84
2022-08-06T00:49:49.531Z,31.75
2022-08-06T00:52:26.851Z,31.13
2022-08-06T00:55:35.883Z,31.49
2022-08-06T00:57:59.985Z,31.4
2022-08-06T01:00:29.739Z,31.3
2022-08-06T01:03:41.730Z,30.84
2022-08-06T01:06:04.981Z,31.46
2022-08-06T01:08:30.062Z,31.34
2022-08-06T01:11:35.561Z,31.4
2022-08-06T01:14:05.439Z,31.5
2022-08-06T01:16:31.888Z,31.51
2022-08-06T01:19:00.145Z,31.56
2022-08-06T01:21:59.054Z,31.61
2022-08-06T01:24:34.431Z,31.54
2022-08-06T01:27:01.924Z,31.96
2022-08-06T01:29:34.879Z,31.57
2022-08-06T01:32:35.518Z,31.94
2022-08-06T01:35:03.737Z,31.73
2022-08-06T01:37:38.265Z,31.63
2022-08-06T01:40:02.420Z,31.45
2022-08-06T01:42:34.643Z,31.82
2022-08-06T01:45:42.568Z,31.99
2022-08-06T01:48:02.032Z,31.83
2022-08-06T01:50:30.324Z,31.56
2022-08-06T01:53:30.233Z,31.8
2022-08-06T01:56:56.447Z,32.14
2022-08-06T01:59:00.937Z,31.55
2022-08-06T02:01:29.234Z,32.16
2022-08-06T02:05:11.564Z,32.35
2022-08-06T02:08:34.983Z,32.11
2022-08-06T02:11:24.056Z,32.36
2022-08-06T02:14:28.222Z,31.45
2022-08-06T02:17:54.344Z,31.66
2022-08-06T02:20:12.431Z,32.07
2022-08-06T02:22:30.371Z,31.47
2022-08-06T02:25:36.109Z,31.16
2022-08-06T02:28:02.891Z,31.33
2022-08-06T02:30:33.123Z,31.07
2022-08-06T02:34:01.701Z,31.17
2022-08-06T02:36:04.685Z,30.99
2022-08-06T02:38:32.902Z,31.28
2022-08-06T02:41:01.162Z,31.21
2022-08-06T02:43:29.393Z,30.58
2022-08-06T02:46:34.708Z,30.88
2022-08-06T02:49:02.994Z,30.99
2022-08-06T02:51:44.114Z,31.18
2022-08-06T02:54:02.847Z,31.88
2022-08-06T02:56:19.531Z,32.01
2022-08-06T02:59:24.870Z,30.91
2022-08-06T03:02:30.467Z,31.7
2022-08-06T03:05:55.347Z,31.26
2022-08-06T03:08:03.706Z,31.14
2022-08-06T03:10:31.950Z,31.49
2022-08-06T03:13:00.217Z,31.22
2022-08-06T03:15:57.774Z,31.53
2022-08-06T03:18:33.751Z,31.59
2022-08-06T03:21:02.021Z,30.76
2022-08-06T03:23:30.255Z,30.93
2022-08-06T03:26:35.553Z,32.02
2022-08-06T03:29:03.877Z,31.5
2022-08-06T03:31:33.687Z,30.02
2022-08-06T03:34:03.802Z,31.16
2022-08-06T03:36:28.808Z,30.99
2022-08-06T03:39:34.068Z,29.97
2022-08-06T03:42:06.636Z,30.22
2022-08-06T03:44:30.328Z,28.93
2022-08-06T03:47:49.164Z,30.15
2022-08-06T03:50:03.916Z,29.83
2022-08-06T03:52:32.184Z,29.83
2022-08-06T03:56:06.363Z,29.41
2022-08-06T03:58:34.613Z,30.02
2022-08-06T04:01:03.942Z,29.61
2022-08-06T04:03:33.285Z,30.36
2022-08-06T04:06:36.456Z,30.34
2022-08-06T04:09:04.683Z,30.19
2022-08-06T04:11:36.042Z,29.65
2022-08-06T04:14:05.313Z,29.49
2022-08-06T04:16:29.936Z,30.2
2022-08-06T04:19:35.668Z,30.21
2022-08-06T04:22:56.919Z,29.87
2022-08-06T04:24:32.125Z,29.68
2022-08-06T04:26:59.464Z,30.19
2022-08-06T04:29:32.934Z,30.01
2022-08-06T04:32:33.140Z,30.45
2022-08-06T04:36:04.162Z,29.76
2022-08-06T04:37:30.509Z,30.21
2022-08-06T04:40:41.361Z,29.65
2022-08-06T04:43:03.066Z,29.66
2022-08-06T04:46:15.027Z,30.64
2022-08-06T04:47:59.570Z,30.53
2022-08-06T04:50:27.806Z,30.4
2022-08-06T04:53:30.429Z,29.85
2022-08-06T04:56:33.374Z,29.96
2022-08-06T04:59:49.804Z,30.32
2022-08-06T05:02:03.847Z,30
2022-08-06T05:04:32.254Z,30.37
2022-08-06T05:07:00.282Z,30.28
2022-08-06T05:09:29.454Z,30.3
2022-08-06T05:12:33.893Z,30.14
2022-08-06T05:15:02.133Z,30.22
2022-08-06T05:17:34.635Z,30.31
2022-08-06T05:20:35.668Z,30.89
2022-08-06T05:23:08.720Z,30.58
2022-08-06T05:25:35.621Z,30.14
2022-08-06T05:28:04.134Z,30.89
2022-08-06T05:30:28.631Z,30.82
2022-08-06T05:33:37.205Z,30.52
2022-08-06T05:36:04.982Z,30.63
2022-08-06T05:38:31.857Z,30.4
2022-08-06T05:41:38.090Z,31.15
2022-08-06T05:44:03.991Z,30.91
2022-08-06T05:46:33.763Z,30.58
2022-08-06T05:49:00.535Z,30.67
2022-08-06T05:51:43.846Z,31.26
2022-08-06T05:54:04.077Z,30.99
2022-08-06T05:56:35.798Z,31.13
2022-08-06T05:59:29.189Z,31.22
2022-08-06T06:02:28.009Z,31.18
2022-08-06T06:06:03.205Z,31.47
2022-08-06T06:08:07.618Z,31.43
2022-08-06T06:10:29.499Z,31.05
2022-08-06T06:13:40.000Z,31.16
2022-08-06T06:16:04.746Z,31.37
2022-08-06T06:18:33.722Z,31.74
2022-08-06T06:21:04.324Z,31.73
2022-08-06T06:23:29.428Z,31.53
2022-08-06T06:26:34.865Z,31.99
2022-08-06T06:29:01.361Z,31.85
2022-08-06T06:31:58.674Z,32
2022-08-06T06:34:34.949Z,32.17
2022-08-06T06:37:03.191Z,31.91
2022-08-06T06:39:37.403Z,31.99
2022-08-06T06:41:59.664Z,32.17
2022-08-06T06:44:49.658Z,32.26
2022-08-06T06:47:33.832Z,32.1
2022-08-06T06:50:03.476Z,32.24
2022-08-06T06:52:30.220Z,32.13
2022-08-06T06:55:36.702Z,31.97
2022-08-06T06:57:55.065Z,32.06
2022-08-06T07:00:45.031Z,32.02
2022-08-06T07:03:42.364Z,32.08
2022-08-06T07:06:43.823Z,31.94
2022-08-06T07:09:07.771Z,32.01
2022-08-06T07:11:40.186Z,31.75
2022-08-06T07:14:35.743Z,31.64
2022-08-06T07:17:44.180Z,31.6
2022-08-06T07:19:32.238Z,31.65
2022-08-06T07:22:00.483Z,31.57
2022-08-06T07:24:37.032Z,31.69
2022-08-06T07:27:36.138Z,31.82
2022-08-06T07:30:02.288Z,32.05
2022-08-06T07:32:32.139Z,31.95
2022-08-06T07:35:35.883Z,31.37
2022-08-06T07:38:04.096Z,31.41
2022-08-06T07:40:32.366Z,31.24
2022-08-06T07:43:00.592Z,31.13
2022-08-06T07:45:32.277Z,31.5
2022-08-06T07:48:34.152Z,31.59
2022-08-06T07:51:04.542Z,31.37
2022-08-06T07:53:41.216Z,30.83
2022-08-06T07:56:27.776Z,30.65
2022-08-06T07:59:33.116Z,30.67
2022-08-06T08:02:01.343Z,31
2022-08-06T08:04:35.389Z,30.75
2022-08-06T08:07:37.402Z,30.98
2022-08-06T08:10:03.879Z,30.79
2022-08-06T08:12:34.565Z,30.42
2022-08-06T08:16:04.679Z,30.42
2022-08-06T08:17:59.876Z,30.1
2022-08-06T08:20:33.820Z,29.9
2022-08-06T08:23:01.442Z,29.05
2022-08-06T08:25:40.871Z,29.66
2022-08-06T08:28:34.996Z,28.51
2022-08-06T08:31:11.287Z,28.72
2022-08-06T08:33:31.521Z,29.46
2022-08-06T08:36:37.493Z,28.95
2022-08-06T08:39:06.134Z,29.48
2022-08-06T08:41:48.111Z,29.27
2022-08-06T08:44:03.734Z,28.68
2022-08-06T08:46:30.455Z,28.35
2022-08-06T08:49:35.130Z,28.87
2022-08-06T08:52:03.378Z,29.39
2022-08-06T08:54:31.624Z,28.65
2022-08-06T08:57:03.453Z,28.4
2022-08-06T08:59:58.799Z,29.16
2022-08-06T09:02:25.863Z,28.64
2022-08-06T09:05:34.373Z,29.88
2022-08-06T09:08:39.844Z,29.02
2022-08-06T09:11:07.280Z,27.82
2022-08-06T09:13:51.002Z,28.25
2022-08-06T09:16:00.596Z,28.96
2022-08-06T09:18:29.707Z,28.13
2022-08-06T09:21:34.148Z,28.38
2022-08-06T09:24:04.756Z,28.5
2022-08-06T09:26:39.915Z,28.19
2022-08-06T09:29:35.964Z,27.56
2022-08-06T09:32:04.233Z,27.61
2022-08-06T09:34:39.405Z,28.29
2022-08-06T09:37:04.763Z,27.16
2022-08-06T09:39:29.014Z,27.22
2022-08-06T09:42:34.280Z,28.21
2022-08-06T09:45:02.520Z,28.24
2022-08-06T09:47:33.127Z,27.31
2022-08-06T09:50:36.081Z,27.29
2022-08-06T09:53:05.930Z,27.52
2022-08-06T09:55:38.097Z,26.58
2022-08-06T09:57:52.608Z,26.91
2022-08-06T10:04:01.754Z,26.16
2022-08-06T10:06:31.538Z,26.49
2022-08-06T10:09:00.419Z,26.7
2022-08-06T10:11:28.034Z,28.24
2022-08-06T10:14:33.513Z,27.58
2022-08-06T10:17:01.530Z,28.04
2022-08-06T10:19:35.898Z,27.13
2022-08-06T10:22:35.092Z,27.65
2022-08-06T10:25:12.485Z,28.19
2022-08-06T10:27:36.185Z,25.57
2022-08-06T10:29:59.829Z,25.53
2022-08-06T10:32:30.468Z,25.21
2022-08-06T10:35:33.789Z,26.14
2022-08-06T10:38:03.445Z,26.59
2022-08-06T10:40:30.273Z,25.77
2022-08-06T10:43:35.254Z,24.91
2022-08-06T10:46:06.419Z,24.48
2022-08-06T10:49:01.709Z,25.84
2022-08-06T10:51:53.590Z,25.61
2022-08-06T10:54:09.331Z,25.58
2022-08-06T10:56:28.222Z,24.76
2022-08-06T10:59:41.591Z,24.74
2022-08-06T11:02:35.924Z,25.11
2022-08-06T11:05:08.369Z,25.92
2022-08-06T11:08:02.114Z,25.4
2022-08-06T11:10:01.589Z,24.65
2022-08-06T11:12:28.923Z,24.51
2022-08-06T11:15:37.530Z,24.66
2022-08-06T11:18:02.494Z,25.26
2022-08-06T11:20:30.755Z,22.96
2022-08-06T11:23:53.028Z,22.59
2022-08-06T11:26:04.874Z,22.79
2022-08-06T11:28:32.559Z,23.15
2022-08-06T11:31:01.982Z,22.6
2022-08-06T11:33:29.063Z,21.75
2022-08-06T11:36:34.343Z,20.68
2022-08-06T11:39:08.052Z,21.28
2022-08-06T11:41:51.266Z,21.13
2022-08-06T11:44:36.161Z,21.36
2022-08-06T11:47:04.397Z,21.33
2022-08-06T11:49:32.681Z,22.36
2022-08-06T11:52:04.111Z,21.58
2022-08-06T11:54:29.179Z,20.92
2022-08-06T11:57:40.941Z,21.19
2022-08-06T12:00:02.720Z,21.12
2022-08-06T12:02:31.030Z,20.74
2022-08-06T12:04:59.257Z,20.28
2022-08-06T12:07:56.332Z,20.44
2022-08-06T12:10:28.981Z,19.59
2022-08-06T12:13:29.903Z,22.35
2022-08-06T12:16:35.271Z,19.4
2022-08-06T12:19:03.470Z,19.06
2022-08-06T12:21:37.018Z,19.2
2022-08-06T12:23:59.964Z,19.51
2022-08-06T12:26:33.691Z,19.17
2022-08-06T12:29:34.400Z,18.54
2022-08-06T12:32:01.786Z,18.76
2022-08-06T12:34:31.157Z,17.79
2022-08-06T12:37:41.010Z,17.39
2022-08-06T12:40:03.597Z,17.13
2022-08-06T12:42:52.428Z,17.93
2022-08-06T12:45:00.043Z,31.94
2022-08-06T12:48:11.094Z,17.09
2022-08-06T12:50:33.608Z,17.19
2022-08-06T12:53:01.879Z,18.25
2022-08-06T12:55:30.122Z,18.18
2022-08-06T12:58:40.124Z,19.65
2022-08-06T13:01:03.703Z,18.72
2022-08-06T13:03:31.939Z,19.1
2022-08-06T13:06:00.175Z,20.5
2022-08-06T13:08:28.413Z,16.41
2022-08-06T13:11:33.740Z,17.03
2022-08-06T13:14:03.195Z,15.94
2022-08-06T13:16:30.201Z,16.22
2022-08-06T13:19:28.526Z,19.57
2022-08-06T13:22:32.614Z,18.04
2022-08-06T13:25:01.865Z,16.41
2022-08-06T13:27:29.395Z,15.59
2022-08-06T13:30:37.958Z,17.96
2022-08-06T13:33:02.688Z,17.95
2022-08-06T13:35:32.715Z,19.02
2022-08-06T13:38:36.922Z,17.53
2022-08-06T13:41:04.524Z,16.24
2022-08-06T13:43:38.455Z,17.56
2022-08-06T13:46:02.681Z,15.83
2022-08-06T13:48:29.246Z,15.74
2022-08-06T13:51:35.504Z,15.32
2022-08-06T13:54:03.937Z,15.15
2022-08-06T13:56:31.479Z,15.91
2022-08-06T13:58:59.331Z,16.49
2022-08-06T14:01:27.916Z,17.65
2022-08-06T14:04:32.896Z,15.28
2022-08-06T14:07:01.097Z,19.95
2022-08-06T14:10:08.377Z,16.86
2022-08-06T14:12:34.693Z,15.01
2022-08-06T14:15:02.938Z,14.76
2022-08-06T14:17:33.793Z,16.51
2022-08-06T14:20:10.734Z,15.13
2022-08-06T14:22:27.653Z,14.92
2022-08-06T14:25:52.728Z,17.9
2022-08-06T14:28:01.216Z,15.83
2022-08-06T14:30:29.066Z,14.8
2022-08-06T14:34:03.645Z,15.54
2022-08-06T14:36:34.785Z,14.72
2022-08-06T14:39:00.210Z,14.97
2022-08-06T14:42:05.442Z,16.39
2022-08-06T14:44:33.698Z,17.63
2022-08-06T14:47:01.981Z,18.33
2022-08-06T14:49:33.240Z,16.34
2022-08-06T14:52:35.524Z,14.99
2022-08-06T14:55:06.407Z,15.83
2022-08-06T14:57:41.496Z,16.58
2022-08-06T15:00:00.257Z,17.13
2022-08-06T15:02:28.630Z,14.14
2022-08-06T15:05:41.322Z,15.49
2022-08-06T15:08:02.085Z,14.05
2022-08-06T15:10:30.425Z,13.88
2022-08-06T15:13:36.401Z,14.27
2022-08-06T15:16:03.850Z,15.32
2022-08-06T15:18:40.776Z,13.85
2022-08-06T15:21:00.339Z,13.85
2022-08-06T15:23:30.827Z,13.7
2022-08-06T15:26:41.350Z,15.7
2022-08-06T15:29:39.253Z,16.27
2022-08-06T15:32:02.374Z,15.07
2022-08-06T15:34:28.037Z,14.55
2022-08-06T15:37:52.456Z,14.26
2022-08-06T15:40:01.143Z,15.02
2022-08-06T15:42:29.369Z,14.03
2022-08-06T15:45:50.511Z,15.82
2022-08-06T15:48:05.203Z,14.66
2022-08-06T15:50:33.348Z,14.67
2022-08-06T15:53:36.644Z,13.59
2022-08-06T15:56:04.733Z,13.25
2022-08-06T15:58:32.963Z,13.04
2022-08-06T16:01:03.772Z,15.75
2022-08-06T16:03:29.497Z,13.35
2022-08-06T16:07:13.800Z,13.47
2022-08-06T16:10:25.746Z,16.98
2022-08-06T16:13:22.474Z,13.81
2022-08-06T16:15:50.707Z,14.16
2022-08-06T16:18:29.968Z,13.6
2022-08-06T16:21:24.233Z,13.84
2022-08-06T16:24:29.581Z,14.67
2022-08-06T16:27:37.926Z,13.17
2022-08-06T16:29:54.969Z,13.47
2022-08-06T16:32:26.024Z,13.94
2022-08-06T16:36:05.596Z,13.51
2022-08-06T16:38:33.820Z,13.75
2022-08-06T16:41:02.084Z,12.83
2022-08-06T16:43:30.335Z,12.7
2022-08-06T16:46:35.673Z,16.03
2022-08-06T16:49:03.848Z,14.51
2022-08-06T16:52:41.460Z,13.47
2022-08-06T16:54:07.043Z,13.49
2022-08-06T16:56:28.626Z,14.45
2022-08-06T16:59:42.280Z,14.4
2022-08-06T17:02:13.596Z,15.31
2022-08-06T17:04:32.031Z,13.15
2022-08-06T17:07:37.713Z,13.42
2022-08-06T17:10:03.986Z,13.33
2022-08-06T17:12:32.215Z,13.46
2022-08-06T17:15:00.481Z,13.21
2022-08-06T17:17:36.969Z,13.1
2022-08-06T17:20:34.053Z,15.1
2022-08-06T17:23:02.307Z,13.59
2022-08-06T17:25:50.646Z,13.31
2022-08-06T17:28:35.854Z,13.28
2022-08-06T17:30:55.913Z,14.4
2022-08-06T17:33:24.124Z,13.97
2022-08-06T17:37:22.648Z,14.66
2022-08-06T17:39:38.790Z,14.27
2022-08-06T17:42:11.785Z,13.76
2022-08-06T17:44:31.249Z,14.85
2022-08-06T17:46:59.519Z,13.86
2022-08-06T17:49:34.082Z,14.62
2022-08-06T17:52:35.018Z,14.73
2022-08-06T17:56:29.098Z,14.38
2022-08-06T17:59:21.454Z,14.72
2022-08-06T18:02:26.133Z,14.86
2022-08-06T18:05:35.628Z,15.17
2022-08-06T18:08:08.443Z,15.55
2022-08-06T18:10:31.265Z,15.17
2022-08-06T18:13:52.406Z,15.11
2022-08-06T18:16:01.402Z,15.37
2022-08-06T18:18:29.664Z,15.33
2022-08-06T18:21:34.982Z,15.5
2022-08-06T18:24:03.280Z,15.58
2022-08-06T18:26:32.734Z,15.89
2022-08-06T18:29:38.282Z,15.98
2022-08-06T18:32:05.099Z,15.56
2022-08-06T18:34:33.289Z,15.87
2022-08-06T18:37:05.864Z,15.95
2022-08-06T18:40:18.581Z,16.32
2022-08-06T18:42:26.902Z,16.25
2022-08-06T18:45:32.205Z,16.23
2022-08-06T18:48:00.468Z,16.23
2022-08-06T18:50:28.719Z,16.41
2022-08-06T18:54:00.218Z,16.79
2022-08-06T18:56:04.802Z,16.63
2022-08-06T18:58:30.524Z,16.9
2022-08-06T19:01:35.914Z,16.61
2022-08-06T19:04:04.082Z,16.45
2022-08-06T19:06:32.339Z,16.75
2022-08-06T19:09:00.598Z,16.78
2022-08-06T19:11:30.728Z,17.04
2022-08-06T19:14:34.138Z,17.21
2022-08-06T19:17:02.404Z,17.2
2022-08-06T19:19:46.885Z,17.58
2022-08-06T19:22:35.975Z,17.43
2022-08-06T19:25:09.325Z,18.06
2022-08-06T19:28:07.089Z,17.73
2022-08-06T19:30:05.224Z,18.37
2022-08-06T19:32:29.372Z,17.92
2022-08-06T19:36:03.713Z,17.84
2022-08-06T19:38:02.722Z,17.84
2022-08-06T19:40:30.757Z,18.33
2022-08-06T19:44:23.550Z,18.23
2022-08-06T19:46:34.713Z,18.39
2022-08-06T19:49:01.442Z,18.92
2022-08-06T19:52:00.856Z,18.49
2022-08-06T19:54:35.611Z,18.69
2022-08-06T19:57:03.240Z,18.58
2022-08-06T20:00:49.357Z,19.13
2022-08-06T20:02:08.347Z,19.77
2022-08-06T20:04:28.064Z,19.47
2022-08-06T20:07:33.306Z,19.39
2022-08-06T20:10:35.271Z,19.19
2022-08-06T20:12:32.566Z,19.19
2022-08-06T20:16:09.810Z,19.06
2022-08-06T20:18:03.361Z,19.47
2022-08-06T20:20:31.618Z,19.98
2022-08-06T20:22:59.863Z,19.37
2022-08-06T20:25:28.093Z,19.52
2022-08-06T20:29:06.262Z,20.55
2022-08-06T20:31:01.654Z,19.48
2022-08-06T20:33:29.913Z,19.43
2022-08-06T20:36:35.202Z,20.09
2022-08-06T20:39:03.508Z,19.68
2022-08-06T20:41:27.328Z,20.55
2022-08-06T20:44:28.818Z,20.69
2022-08-06T20:47:54.784Z,19.95
2022-08-06T20:50:05.250Z,19.61
2022-08-06T20:53:08.731Z,19.57
2022-08-06T20:55:38.453Z,19.76
2022-08-06T20:58:04.218Z,20.31
2022-08-06T21:00:32.625Z,21.16
2022-08-06T21:03:03.178Z,21.13
2022-08-06T21:06:01.133Z,20.24
2022-08-06T21:08:34.245Z,21.03
2022-08-06T21:13:36.032Z,20.37
2022-08-06T21:16:36.062Z,20.53
2022-08-06T21:19:06.750Z,20.18
2022-08-06T21:21:32.560Z,20.49
2022-08-06T21:24:00.808Z,20.33
2022-08-06T21:26:29.828Z,22.05
2022-08-06T21:29:41.546Z,21.48
2022-08-06T21:32:02.669Z,20.73
2022-08-06T21:34:30.861Z,21.69
2022-08-06T21:37:42.774Z,20.93
2022-08-06T21:40:04.466Z,20.86
2022-08-06T21:42:24.517Z,21.02
2022-08-06T21:45:50.006Z,21.56
2022-08-06T21:48:35.094Z,21.1
2022-08-06T21:51:03.332Z,20.99
2022-08-06T21:53:49.646Z,21.33
2022-08-06T21:56:36.184Z,20.94
2022-08-06T21:58:28.086Z,21.93
2022-08-06T22:02:09.315Z,22.13
2022-08-06T22:04:34.892Z,21.04
2022-08-06T22:06:38.133Z,22.44
2022-08-06T22:09:38.620Z,21.63
2022-08-06T22:12:36.010Z,21.26
2022-08-06T22:14:36.233Z,21.19
2022-08-06T22:16:59.997Z,22.97
2022-08-06T22:19:33.610Z,21.63
2022-08-06T22:22:33.500Z,22.25
2022-08-06T22:25:01.738Z,22.02
2022-08-06T22:27:34.108Z,21.67
2022-08-06T22:30:36.841Z,21.68
2022-08-06T22:33:05.038Z,21.68
2022-08-06T22:35:38.168Z,21.79
2022-08-06T22:38:15.858Z,22.05
2022-08-06T22:40:28.349Z,21.9
2022-08-06T22:43:29.469Z,21.99
2022-08-06T22:46:30.717Z,21.99
2022-08-06T22:49:36.754Z,22.66
2022-08-06T22:52:04.653Z,22.35
2022-08-06T22:54:57.330Z,22.29
2022-08-06T22:57:03.358Z,21.68
2022-08-06T22:59:32.051Z,22.4
2022-08-06T23:02:34.474Z,22.1
2022-08-06T23:05:02.732Z,22.07
2022-08-06T23:07:33.694Z,22.85
2022-08-06T23:10:36.194Z,22.11
2022-08-06T23:13:04.455Z,22.34
2022-08-06T23:15:39.563Z,23.28
2022-08-06T23:18:00.917Z,22.51
2022-08-06T23:20:32.606Z,22.55
2022-08-06T23:23:44.435Z,22.42
2022-08-06T23:26:03.601Z,23.05
2022-08-06T23:28:30.930Z,22.54
2022-08-06T23:31:37.069Z,22.32
2022-08-06T23:34:04.552Z,22.47
2022-08-06T23:36:32.793Z,22.65
2022-08-06T23:39:01.059Z,22.59
2022-08-06T23:41:58.637Z,22.96
2022-08-06T23:44:26.407Z,23.19
2022-08-06T23:47:52.868Z,22.79
2022-08-06T23:49:59.949Z,22.59
2022-08-06T23:52:29.706Z,22.97
2022-08-06T23:55:35.223Z,22.7
2022-08-06T23:58:02.566Z,23.09
