createdAt,value
2018-05-25T00:01:15.865Z,31.25
2018-05-25T00:03:43.391Z,30.40
2018-05-25T00:06:10.847Z,32.93
2018-05-25T00:08:38.291Z,40.27
2018-05-25T00:11:05.767Z,42.80
2018-05-25T00:13:33.202Z,40.70
2018-05-25T00:16:00.655Z,40.37
2018-05-25T00:18:28.102Z,42.37
2018-05-25T00:20:55.587Z,43.00
2018-05-25T00:23:23.031Z,41.67
2018-05-25T00:25:50.483Z,40.63
2018-05-25T00:28:17.962Z,41.00
2018-05-25T00:30:45.408Z,46.63
2018-05-25T00:33:12.879Z,44.60
2018-05-25T00:35:40.316Z,43.37
2018-05-25T00:38:07.761Z,43.90
2018-05-25T00:40:35.198Z,46.10
2018-05-25T00:43:03.405Z,45.70
2018-05-25T00:45:30.891Z,40.27
2018-05-25T00:47:58.327Z,42.67
2018-05-25T00:50:25.841Z,43.47
2018-05-25T00:52:53.242Z,46.17
2018-05-25T00:55:32.650Z,43.53
2018-05-25T00:58:00.095Z,44.30
2018-05-25T01:00:28.296Z,46.10
2018-05-25T01:02:55.763Z,45.67
2018-05-25T01:05:23.219Z,43.00
2018-05-25T01:07:50.650Z,44.93
2018-05-25T01:10:18.871Z,45.57
2018-05-25T01:12:46.412Z,45.73
2018-05-25T01:15:13.879Z,46.93
2018-05-25T01:17:41.316Z,45.03
2018-05-25T01:20:08.786Z,44.13
2018-05-25T01:22:36.263Z,44.43
2018-05-25T01:25:03.748Z,43.20
2018-05-25T01:27:31.361Z,44.67
2018-05-25T01:29:58.826Z,46.30
2018-05-25T01:32:26.267Z,46.83
2018-05-25T01:34:53.727Z,54.75
2018-05-25T01:37:21.215Z,48.07
2018-05-25T01:39:48.658Z,45.30
2018-05-25T01:42:16.106Z,45.90
2018-05-25T01:44:43.539Z,46.20
2018-05-25T01:47:11.033Z,46.63
2018-05-25T01:49:38.491Z,45.87
2018-05-25T01:52:05.951Z,47.40
2018-05-25T01:54:33.440Z,45.97
2018-05-25T01:57:00.870Z,45.43
2018-05-25T01:59:28.314Z,46.93
2018-05-25T02:01:55.771Z,47.17
2018-05-25T02:04:23.214Z,46.03
2018-05-25T02:06:50.677Z,45.80
2018-05-25T02:09:18.154Z,43.27
2018-05-25T02:11:45.615Z,49.57
2018-05-25T02:14:13.066Z,48.23
2018-05-25T02:16:40.507Z,50.92
2018-05-25T02:19:07.951Z,47.20
2018-05-25T02:21:36.463Z,43.97
2018-05-25T02:24:03.919Z,45.93
2018-05-25T02:26:31.362Z,45.90
2018-05-25T02:28:58.926Z,44.80
2018-05-25T02:31:26.340Z,45.50
2018-05-25T02:33:54.567Z,44.43
2018-05-25T02:36:22.113Z,47.97
2018-05-25T02:38:49.539Z,45.93
2018-05-25T02:41:17.762Z,46.90
2018-05-25T02:43:45.314Z,47.90
2018-05-25T02:46:12.766Z,46.53
2018-05-25T02:48:40.237Z,44.57
2018-05-25T02:51:07.692Z,46.43
2018-05-25T02:53:35.144Z,45.87
2018-05-25T02:56:02.579Z,47.73
2018-05-25T02:58:30.152Z,45.40
2018-05-25T03:00:57.577Z,46.60
2018-05-25T03:03:25.821Z,47.63
2018-05-25T03:05:53.259Z,45.33
2018-05-25T03:08:20.708Z,46.30
2018-05-25T03:10:48.145Z,51.00
2018-05-25T03:13:15.623Z,46.90
2018-05-25T03:15:43.080Z,48.33
2018-05-25T03:18:10.538Z,47.23
2018-05-25T03:20:37.966Z,47.53
2018-05-25T03:23:05.483Z,46.93
2018-05-25T03:25:33.736Z,45.93
2018-05-25T03:28:01.162Z,48.77
2018-05-25T03:30:28.596Z,46.60
2018-05-25T03:32:56.815Z,46.43
2018-05-25T03:35:24.307Z,46.60
2018-05-25T03:37:51.724Z,47.40
2018-05-25T03:40:19.195Z,49.33
2018-05-25T03:42:46.647Z,49.77
2018-05-25T03:45:14.198Z,47.90
2018-05-25T03:47:41.627Z,48.17
2018-05-25T03:50:09.133Z,52.78
2018-05-25T03:52:36.583Z,53.63
2018-05-25T03:55:04.139Z,48.47
2018-05-25T03:57:31.595Z,52.10
2018-05-25T04:00:10.869Z,51.03
2018-05-25T04:02:38.391Z,50.10
2018-05-25T04:05:05.839Z,49.23
2018-05-25T04:07:33.286Z,45.97
2018-05-25T04:10:00.719Z,47.77
2018-05-25T04:12:28.956Z,46.17
2018-05-25T04:14:56.395Z,46.77
2018-05-25T04:17:23.940Z,48.53
2018-05-25T04:19:51.355Z,48.47
2018-05-25T04:22:19.675Z,50.43
2018-05-25T04:24:47.117Z,50.00
2018-05-25T04:27:15.313Z,51.97
2018-05-25T04:29:42.778Z,49.03
2018-05-25T04:32:10.212Z,50.57
2018-05-25T04:34:37.691Z,49.23
2018-05-25T04:37:05.176Z,47.20
2018-05-25T04:39:32.601Z,50.87
2018-05-25T04:42:00.062Z,50.47
2018-05-25T04:44:27.535Z,48.37
2018-05-25T04:46:54.979Z,52.60
2018-05-25T04:49:22.435Z,50.60
2018-05-25T04:51:49.894Z,54.47
2018-05-25T04:54:17.373Z,51.07
2018-05-25T04:56:44.896Z,47.87
2018-05-25T04:59:12.312Z,48.00
2018-05-25T05:01:40.537Z,46.50
2018-05-25T05:04:07.976Z,47.10
2018-05-25T05:06:35.407Z,45.77
2018-05-25T05:09:03.719Z,43.30
2018-05-25T05:11:31.204Z,45.30
2018-05-25T05:13:58.736Z,45.23
2018-05-25T05:16:26.177Z,45.20
2018-05-25T05:18:53.615Z,44.30
2018-05-25T05:21:21.830Z,43.53
2018-05-25T05:23:49.383Z,43.53
2018-05-25T05:26:16.821Z,44.10
2018-05-25T05:28:44.267Z,43.27
2018-05-25T05:31:12.475Z,43.77
2018-05-25T05:33:39.919Z,41.57
2018-05-25T05:36:07.347Z,39.67
2018-05-25T05:38:35.571Z,40.63
2018-05-25T05:41:03.032Z,42.07
2018-05-25T05:43:30.470Z,44.03
2018-05-25T05:45:57.891Z,47.65
2018-05-25T05:48:26.091Z,42.53
2018-05-25T05:50:53.574Z,46.33
2018-05-25T05:53:20.974Z,41.60
2018-05-25T05:55:48.404Z,42.80
2018-05-25T05:58:15.864Z,40.27
2018-05-25T06:00:43.289Z,41.77
2018-05-25T06:03:10.766Z,43.77
2018-05-25T06:05:38.204Z,41.77
2018-05-25T06:08:05.719Z,43.80
2018-05-25T06:10:33.175Z,42.37
2018-05-25T06:13:00.610Z,42.47
2018-05-25T06:15:28.167Z,42.97
2018-05-25T06:17:55.612Z,43.87
2018-05-25T06:20:23.043Z,44.83
2018-05-25T06:22:50.486Z,43.90
2018-05-25T06:25:18.760Z,45.73
2018-05-25T06:27:46.190Z,43.60
2018-05-25T06:30:13.723Z,46.30
2018-05-25T06:32:41.163Z,45.03
2018-05-25T06:35:08.620Z,43.90
2018-05-25T06:37:36.063Z,41.50
2018-05-25T06:40:03.555Z,45.47
2018-05-25T06:42:31.767Z,48.70
2018-05-25T06:44:59.322Z,44.60
2018-05-25T06:47:26.815Z,48.85
2018-05-25T06:49:54.255Z,45.00
2018-05-25T06:52:21.705Z,42.47
2018-05-25T06:54:49.168Z,41.27
2018-05-25T06:57:16.627Z,44.57
2018-05-25T06:59:44.088Z,44.23
2018-05-25T07:02:11.626Z,44.10
2018-05-25T07:04:39.081Z,44.73
2018-05-25T07:07:06.561Z,43.70
2018-05-25T07:09:34.002Z,44.47
2018-05-25T07:12:01.453Z,45.65
2018-05-25T07:14:28.896Z,42.45
2018-05-25T07:16:56.372Z,43.45
2018-05-25T07:19:24.538Z,42.80
2018-05-25T07:21:52.016Z,42.60
2018-05-25T07:24:19.477Z,40.95
2018-05-25T07:26:46.933Z,42.85
2018-05-25T07:29:14.850Z,41.47
2018-05-25T07:31:43.060Z,42.95
2018-05-25T07:34:10.503Z,42.78
2018-05-25T07:36:37.982Z,42.33
2018-05-25T07:39:05.400Z,41.55
2018-05-25T07:41:33.621Z,43.35
2018-05-25T07:44:01.061Z,40.97
2018-05-25T07:46:28.508Z,42.42
2018-05-25T07:48:56.004Z,40.00
2018-05-25T07:51:23.455Z,38.47
2018-05-25T07:53:51.007Z,37.63
2018-05-25T07:56:18.725Z,38.10
2018-05-25T07:58:46.952Z,35.83
2018-05-25T08:01:14.390Z,37.03
2018-05-25T08:03:41.835Z,35.28
2018-05-25T08:06:09.328Z,35.85
2018-05-25T08:08:36.783Z,35.60
2018-05-25T08:11:04.436Z,36.05
2018-05-25T08:13:31.851Z,35.92
2018-05-25T08:16:00.066Z,34.65
2018-05-25T08:18:27.647Z,33.38
2018-05-25T08:20:55.107Z,32.97
2018-05-25T08:23:22.552Z,32.78
2018-05-25T08:25:49.987Z,32.90
2018-05-25T08:28:17.434Z,32.13
2018-05-25T08:30:44.915Z,34.28
2018-05-25T08:33:12.358Z,34.22
2018-05-25T08:35:39.806Z,30.40
2018-05-25T08:38:07.304Z,30.62
2018-05-25T08:40:34.773Z,32.17
2018-05-25T08:43:02.210Z,33.47
2018-05-25T08:45:29.650Z,31.12
2018-05-25T08:47:57.122Z,33.77
2018-05-25T08:50:24.567Z,30.58
2018-05-25T08:52:52.004Z,28.45
2018-05-25T08:55:19.459Z,28.92
2018-05-25T08:57:46.959Z,27.80
2018-05-25T09:00:14.381Z,28.98
2018-05-25T09:02:41.823Z,28.52
2018-05-25T09:05:09.307Z,29.85
2018-05-25T09:07:36.737Z,29.58
2018-05-25T09:10:04.183Z,28.15
2018-05-25T09:12:32.409Z,31.58
2018-05-25T09:14:59.853Z,26.37
2018-05-25T09:17:27.288Z,25.42
2018-05-25T09:19:54.734Z,24.67
2018-05-25T09:22:23.068Z,26.92
2018-05-25T09:24:50.578Z,28.23
2018-05-25T09:27:18.075Z,26.17
2018-05-25T09:29:45.524Z,28.70
2018-05-25T09:32:12.982Z,30.50
2018-05-25T09:34:40.443Z,29.05
2018-05-25T09:37:07.888Z,28.98
2018-05-25T09:39:35.359Z,27.50
2018-05-25T09:42:03.054Z,25.42
2018-05-25T09:44:30.388Z,27.55
2018-05-25T09:46:58.026Z,25.67
2018-05-25T09:49:25.471Z,26.23
2018-05-25T09:51:52.898Z,24.75
2018-05-25T09:54:21.217Z,22.15
2018-05-25T09:57:00.239Z,18.85
2018-05-25T09:59:27.676Z,18.45
2018-05-25T10:01:55.264Z,19.20
2018-05-25T10:04:22.730Z,21.77
2018-05-25T10:06:50.181Z,20.27
2018-05-25T10:09:17.647Z,20.52
2018-05-25T10:11:45.095Z,19.60
2018-05-25T10:14:12.559Z,19.90
2018-05-25T10:16:40.045Z,19.27
2018-05-25T10:19:07.584Z,16.10
2018-05-25T10:21:35.055Z,17.15
2018-05-25T10:24:02.514Z,16.37
2018-05-25T10:26:29.952Z,17.60
2018-05-25T10:28:57.397Z,18.35
2018-05-25T10:31:24.832Z,16.80
2018-05-25T10:33:52.332Z,15.38
2018-05-25T10:36:19.782Z,17.37
2018-05-25T10:38:47.228Z,19.55
2018-05-25T10:41:14.693Z,19.52
2018-05-25T10:43:42.119Z,18.08
2018-05-25T10:46:09.699Z,18.42
2018-05-25T10:48:37.178Z,18.15
2018-05-25T10:51:04.625Z,19.83
2018-05-25T10:53:32.064Z,19.45
2018-05-25T10:55:59.499Z,17.62
2018-05-25T10:58:27.827Z,19.37
2018-05-25T11:00:55.267Z,19.48
2018-05-25T11:03:22.728Z,17.17
2018-05-25T11:05:50.267Z,17.65
2018-05-25T11:08:17.722Z,18.53
2018-05-25T11:10:45.180Z,14.85
2018-05-25T11:13:12.727Z,13.13
2018-05-25T11:15:40.150Z,12.65
2018-05-25T11:18:08.357Z,10.27
2018-05-25T11:20:35.816Z,11.07
2018-05-25T11:23:03.295Z,14.48
2018-05-25T11:25:30.794Z,16.60
2018-05-25T11:27:58.360Z,17.50
2018-05-25T11:30:25.911Z,15.80
2018-05-25T11:32:53.353Z,13.98
2018-05-25T11:35:20.799Z,15.40
2018-05-25T11:37:48.282Z,15.43
2018-05-25T11:40:15.739Z,14.80
2018-05-25T11:42:43.195Z,14.77
2018-05-25T11:45:10.638Z,12.65
2018-05-25T11:47:38.085Z,13.57
2018-05-25T11:50:05.658Z,15.27
2018-05-25T11:52:33.077Z,17.77
2018-05-25T11:55:01.287Z,14.65
2018-05-25T11:57:28.755Z,15.57
2018-05-25T11:59:56.192Z,13.85
2018-05-25T12:02:23.680Z,14.25
2018-05-25T12:04:51.127Z,17.55
2018-05-25T12:07:18.583Z,15.27
2018-05-25T12:09:46.028Z,18.23
2018-05-25T12:12:13.523Z,15.40
2018-05-25T12:14:40.963Z,16.75
2018-05-25T12:17:08.510Z,14.93
2018-05-25T12:19:35.979Z,14.45
2018-05-25T12:22:03.425Z,14.05
2018-05-25T12:24:30.866Z,12.82
2018-05-25T12:26:58.323Z,12.32
2018-05-25T12:29:25.799Z,14.45
2018-05-25T12:31:53.259Z,13.55
2018-05-25T12:34:20.711Z,15.30
2018-05-25T12:36:48.153Z,16.77
2018-05-25T12:39:15.595Z,15.60
2018-05-25T12:41:43.068Z,17.58
2018-05-25T12:44:10.499Z,16.40
2018-05-25T12:46:37.950Z,14.20
2018-05-25T12:49:06.145Z,15.32
2018-05-25T12:51:33.622Z,16.48
2018-05-25T12:54:01.069Z,14.50
2018-05-25T12:56:28.510Z,15.20
2018-05-25T12:58:55.946Z,14.90
2018-05-25T13:01:23.449Z,14.73
2018-05-25T13:03:50.895Z,14.10
2018-05-25T13:06:18.399Z,12.90
2018-05-25T13:08:45.843Z,15.32
2018-05-25T13:11:13.365Z,17.80
2018-05-25T13:13:40.788Z,18.00
2018-05-25T13:16:09.015Z,16.42
2018-05-25T13:18:36.436Z,14.87
2018-05-25T13:21:03.906Z,19.15
2018-05-25T13:23:31.331Z,18.60
2018-05-25T13:25:59.642Z,20.27
2018-05-25T13:28:27.105Z,15.90
2018-05-25T13:30:54.539Z,14.85
2018-05-25T13:33:21.987Z,13.90
2018-05-25T13:35:49.439Z,15.32
2018-05-25T13:38:16.943Z,14.00
2018-05-25T13:40:44.397Z,15.15
2018-05-25T13:43:11.859Z,15.13
2018-05-25T13:45:39.323Z,16.12
2018-05-25T13:48:06.774Z,14.23
2018-05-25T13:50:34.224Z,15.50
2018-05-25T13:53:01.674Z,15.80
2018-05-25T13:55:29.237Z,14.40
2018-05-25T13:57:56.655Z,13.57
2018-05-25T14:00:24.900Z,14.50
2018-05-25T14:02:52.342Z,14.23
2018-05-25T14:05:19.796Z,14.70
2018-05-25T14:07:47.263Z,15.85
2018-05-25T14:10:14.812Z,15.40
2018-05-25T14:12:42.259Z,17.85
2018-05-25T14:15:09.700Z,18.08
2018-05-25T14:17:37.152Z,16.42
2018-05-25T14:20:04.724Z,18.02
2018-05-25T14:22:32.154Z,18.15
2018-05-25T14:25:00.567Z,18.23
2018-05-25T14:27:27.992Z,13.68
2018-05-25T14:29:55.478Z,13.48
2018-05-25T14:32:22.969Z,16.80
2018-05-25T14:34:50.407Z,17.48
2018-05-25T14:37:17.847Z,15.18
2018-05-25T14:39:45.319Z,16.55
2018-05-25T14:42:12.782Z,16.02
2018-05-25T14:44:40.218Z,14.65
2018-05-25T14:47:07.699Z,13.60
2018-05-25T14:49:35.100Z,15.88
2018-05-25T14:52:03.328Z,16.50
2018-05-25T14:54:30.776Z,17.52
2018-05-25T14:56:58.216Z,18.98
2018-05-25T14:59:25.655Z,16.42
2018-05-25T15:01:53.148Z,18.77
2018-05-25T15:04:20.593Z,16.33
2018-05-25T15:06:48.067Z,15.52
2018-05-25T15:09:16.388Z,15.13
2018-05-25T15:11:43.888Z,16.35
2018-05-25T15:14:11.313Z,16.40
2018-05-25T15:16:39.517Z,15.60
2018-05-25T15:19:06.997Z,15.57
2018-05-25T15:21:34.455Z,17.75
2018-05-25T15:24:01.928Z,18.48
2018-05-25T15:26:29.469Z,15.07
2018-05-25T15:28:57.011Z,14.13
2018-05-25T15:31:24.487Z,15.30
2018-05-25T15:33:51.939Z,13.73
2018-05-25T15:36:19.376Z,15.27
2018-05-25T15:38:46.817Z,14.38
2018-05-25T15:41:14.337Z,12.45
2018-05-25T15:43:41.794Z,14.23
2018-05-25T15:46:10.769Z,14.13
2018-05-25T15:48:38.215Z,15.63
2018-05-25T15:51:05.663Z,24.42
2018-05-25T15:53:33.106Z,25.55
2018-05-25T15:56:00.546Z,26.50
2018-05-25T15:58:28.854Z,27.52
2018-05-25T16:00:56.267Z,26.95
2018-05-25T16:03:24.475Z,23.95
2018-05-25T16:05:51.913Z,27.62
2018-05-25T16:08:20.127Z,26.62
2018-05-25T16:10:47.610Z,26.52
2018-05-25T16:13:15.055Z,28.23
2018-05-25T16:15:42.510Z,29.40
2018-05-25T16:18:09.976Z,28.00
2018-05-25T16:20:37.450Z,25.98
2018-05-25T16:23:04.975Z,23.48
2018-05-25T16:25:32.518Z,24.90
2018-05-25T16:27:59.956Z,22.02
2018-05-25T16:30:27.464Z,20.88
2018-05-25T16:32:54.921Z,19.45
2018-05-25T16:35:22.358Z,19.62
2018-05-25T16:37:49.809Z,18.35
2018-05-25T16:40:17.284Z,18.73
2018-05-25T16:42:45.440Z,20.73
2018-05-25T16:45:12.907Z,19.92
2018-05-25T16:47:40.408Z,18.85
2018-05-25T16:50:08.085Z,18.37
2018-05-25T16:52:35.505Z,19.75
2018-05-25T16:55:02.995Z,19.15
2018-05-25T16:57:30.519Z,18.37
2018-05-25T16:59:58.014Z,17.62
2018-05-25T17:02:26.179Z,19.27
2018-05-25T17:04:54.376Z,19.62
2018-05-25T17:07:21.826Z,19.62
2018-05-25T17:09:49.279Z,18.90
2018-05-25T17:12:16.733Z,19.73
2018-05-25T17:14:44.950Z,18.12
2018-05-25T17:17:12.416Z,17.90
2018-05-25T17:19:39.879Z,18.08
2018-05-25T17:22:07.408Z,18.67
2018-05-25T17:24:34.882Z,17.17
2018-05-25T17:27:02.332Z,18.00
2018-05-25T17:29:29.779Z,19.42
2018-05-25T17:31:59.723Z,19.87
2018-05-25T17:34:28.251Z,18.90
2018-05-25T17:36:55.671Z,19.42
2018-05-25T17:39:23.875Z,19.95
2018-05-25T17:41:51.329Z,20.83
2018-05-25T17:44:18.795Z,20.70
2018-05-25T17:46:46.232Z,20.33
2018-05-25T17:49:13.676Z,20.92
2018-05-25T17:51:41.885Z,19.15
2018-05-25T17:54:09.444Z,20.55
2018-05-25T17:56:36.874Z,20.75
2018-05-25T17:59:04.318Z,21.67
2018-05-25T18:01:31.865Z,21.50
2018-05-25T18:03:59.359Z,21.80
2018-05-25T18:06:27.564Z,21.17
2018-05-25T18:08:55.082Z,21.48
2018-05-25T18:11:24.087Z,24.40
2018-05-25T18:13:52.290Z,21.73
2018-05-25T18:16:19.744Z,20.95
2018-05-25T18:18:47.219Z,22.52
2018-05-25T18:21:14.753Z,21.80
2018-05-25T18:23:42.952Z,22.02
2018-05-25T18:26:10.414Z,24.98
2018-05-25T18:28:37.859Z,23.05
2018-05-25T18:37:52.469Z,23.27
2018-05-25T18:40:19.935Z,23.23
2018-05-25T18:42:47.405Z,23.42
2018-05-25T18:45:14.863Z,22.55
2018-05-25T18:47:42.419Z,23.50
2018-05-25T18:50:09.879Z,24.05
2018-05-25T18:52:37.372Z,23.05
2018-05-25T18:55:05.311Z,25.10
2018-05-25T18:57:32.748Z,24.65
2018-05-25T19:00:00.255Z,23.55
2018-05-25T19:02:27.968Z,23.08
2018-05-25T19:04:55.399Z,22.45
2018-05-25T19:07:23.595Z,22.67
2018-05-25T19:09:51.025Z,24.02
2018-05-25T19:12:19.270Z,24.05
2018-05-25T19:14:46.797Z,22.62
2018-05-25T19:17:14.258Z,23.38
2018-05-25T19:19:41.703Z,23.12
2018-05-25T19:22:09.149Z,24.52
2018-05-25T19:24:36.595Z,22.50
2018-05-25T19:27:04.096Z,24.08
2018-05-25T19:29:31.536Z,24.58
2018-05-25T19:31:58.994Z,23.58
2018-05-25T19:34:26.452Z,23.65
2018-05-25T19:36:54.010Z,22.85
2018-05-25T19:39:21.456Z,23.75
2018-05-25T19:41:48.901Z,23.55
2018-05-25T19:44:16.442Z,24.90
2018-05-25T19:46:44.650Z,24.33
2018-05-25T19:49:12.153Z,25.25
2018-05-25T19:51:46.931Z,25.45
2018-05-25T19:54:14.377Z,25.37
2018-05-25T19:56:41.967Z,24.75
2018-05-25T19:59:09.395Z,24.52
2018-05-25T20:01:36.911Z,25.15
2018-05-25T20:04:04.399Z,24.87
2018-05-25T20:06:31.895Z,26.15
2018-05-25T20:08:59.387Z,24.73
2018-05-25T20:11:26.827Z,24.73
2018-05-25T20:13:54.275Z,25.27
2018-05-25T20:16:21.835Z,24.50
2018-05-25T20:18:49.282Z,23.80
2018-05-25T20:21:16.707Z,26.70
2018-05-25T20:23:44.927Z,24.45
2018-05-25T20:26:12.371Z,24.20
2018-05-25T20:28:39.794Z,23.58
2018-05-25T20:31:08.039Z,22.85
2018-05-25T20:33:35.469Z,24.50
2018-05-25T20:36:03.680Z,24.95
2018-05-25T20:38:31.139Z,26.52
2018-05-25T20:40:58.641Z,27.55
2018-05-25T20:43:26.023Z,28.90
2018-05-25T20:45:54.224Z,27.33
2018-05-25T20:48:21.667Z,31.20
2018-05-25T20:50:49.105Z,32.17
2018-05-25T20:53:17.356Z,28.90
2018-05-25T20:55:44.811Z,28.02
2018-05-25T20:58:12.360Z,27.73
2018-05-25T21:00:39.912Z,25.90
2018-05-25T21:03:07.343Z,23.08
2018-05-25T21:05:34.825Z,24.83
2018-05-25T21:08:02.251Z,23.98
2018-05-25T21:10:29.707Z,24.87
2018-05-25T21:12:57.187Z,24.12
2018-05-25T21:15:24.625Z,24.50
2018-05-25T21:17:52.086Z,24.12
2018-05-25T21:20:20.289Z,26.75
2018-05-25T21:22:47.747Z,26.30
2018-05-25T21:25:15.202Z,23.65
2018-05-25T21:27:42.634Z,24.73
2018-05-25T21:30:10.184Z,24.87
2018-05-25T21:32:37.552Z,24.75
2018-05-25T21:35:06.016Z,27.48
2018-05-25T21:37:34.243Z,24.90
2018-05-25T21:40:01.770Z,25.65
2018-05-25T21:42:29.196Z,23.52
2018-05-25T21:44:57.403Z,24.65
2018-05-25T21:47:24.966Z,28.48
2018-05-25T21:49:52.381Z,25.15
2018-05-25T21:52:20.603Z,26.60
2018-05-25T21:54:48.059Z,25.88
2018-05-25T21:57:15.491Z,25.60
2018-05-25T21:59:42.975Z,25.20
2018-05-25T22:02:10.432Z,26.15
2018-05-25T22:04:37.887Z,25.77
2018-05-25T22:07:05.339Z,27.57
2018-05-25T22:09:32.771Z,25.52
2018-05-25T22:12:00.235Z,27.30
2018-05-25T22:14:27.672Z,25.15
2018-05-25T22:16:55.890Z,25.35
2018-05-25T22:19:23.369Z,25.05
2018-05-25T22:21:50.873Z,25.95
2018-05-25T22:24:19.096Z,24.25
2018-05-25T22:26:46.556Z,25.52
2018-05-25T22:29:13.989Z,25.12
2018-05-25T22:31:41.447Z,24.27
2018-05-25T22:34:08.871Z,23.98
2018-05-25T22:36:37.091Z,24.65
2018-05-25T22:39:04.547Z,25.02
2018-05-25T22:41:32.016Z,24.17
2018-05-25T22:44:11.419Z,25.23
2018-05-25T22:46:50.907Z,23.80
2018-05-25T22:49:30.426Z,24.30
2018-05-25T22:52:09.799Z,24.05
2018-05-25T22:54:42.039Z,24.77
2018-05-25T22:57:09.475Z,24.85
2018-05-25T22:59:37.426Z,24.02
2018-05-25T23:02:04.926Z,24.85
2018-05-25T23:04:32.357Z,23.25
2018-05-25T23:06:59.815Z,23.75
2018-05-25T23:09:27.301Z,24.17
2018-05-25T23:11:54.744Z,24.63
2018-05-25T23:14:22.221Z,23.60
2018-05-25T23:16:49.691Z,24.25
2018-05-25T23:19:17.223Z,23.35
2018-05-25T23:21:44.667Z,23.17
2018-05-25T23:24:12.140Z,23.23
2018-05-25T23:26:39.610Z,22.30
2018-05-25T23:29:07.161Z,23.45
2018-05-25T23:31:34.611Z,22.52
2018-05-25T23:34:02.063Z,23.30
2018-05-25T23:36:29.609Z,22.90
2018-05-25T23:38:57.083Z,22.27
2018-05-25T23:41:24.626Z,23.50
2018-05-25T23:43:52.046Z,23.73
2018-05-25T23:46:20.313Z,24.00
2018-05-25T23:48:47.783Z,27.27
2018-05-25T23:51:15.991Z,27.07
2018-05-25T23:53:43.457Z,27.60
2018-05-25T23:56:11.113Z,26.97
2018-05-25T23:58:38.585Z,28.37
