createdAt,value
2023-03-26T00:00:57.645Z,0.2
2023-03-26T00:05:57.531Z,0.5
2023-03-26T00:10:55.338Z,0.7
2023-03-26T00:15:54.866Z,0.8
2023-03-26T00:20:54.512Z,1
2023-03-26T00:25:53.791Z,1
2023-03-26T00:30:52.454Z,1
2023-03-26T00:35:51.788Z,1
2023-03-26T00:40:54.267Z,1
2023-03-26T00:45:53.523Z,1
2023-03-26T00:50:50.251Z,1
2023-03-26T00:55:49.987Z,0.9
2023-03-26T01:00:14.664Z,0.7
2023-03-26T01:05:17.188Z,0.5
2023-03-26T01:10:14.233Z,0.2
2023-03-26T01:15:13.601Z,0.1
2023-03-26T01:20:12.856Z,0
2023-03-26T01:25:12.068Z,0
2023-03-26T01:30:09.958Z,0
2023-03-26T01:35:09.286Z,0
2023-03-26T01:40:09.646Z,0
2023-03-26T01:50:08.178Z,0
2023-03-26T01:55:07.682Z,0
2023-03-26T01:59:54.131Z,0
2023-03-26T02:04:54.332Z,0
2023-03-26T02:09:53.594Z,0
2023-03-26T02:20:44.820Z,0
2023-03-26T02:24:51.145Z,0
2023-03-26T02:29:49.151Z,0
2023-03-26T02:34:49.582Z,0
2023-03-26T02:39:48.910Z,0
2023-03-26T02:44:47.015Z,0
2023-03-26T02:49:46.530Z,0
2023-03-26T02:54:46.513Z,0
2023-03-26T02:59:46.612Z,0
2023-03-26T03:04:45.596Z,0
2023-03-26T03:09:45.482Z,0
2023-03-26T03:14:44.824Z,0
2023-03-26T03:19:44.696Z,0
2023-03-26T03:24:45.576Z,0
2023-03-26T03:29:43.201Z,0
2023-03-26T03:34:42.999Z,0
2023-03-26T03:39:42.094Z,0
2023-03-26T03:49:40.066Z,0
2023-03-26T03:54:39.288Z,0
2023-03-26T03:59:47.683Z,0
2023-03-26T04:01:12.564Z,0
2023-03-26T04:05:58.740Z,0
2023-03-26T04:11:01.458Z,0
2023-03-26T04:15:59.179Z,0
2023-03-26T04:20:58.556Z,0
2023-03-26T04:25:56.515Z,0
2023-03-26T04:30:56.796Z,0
2023-03-26T04:35:56.613Z,0
2023-03-26T04:40:55.550Z,0
2023-03-26T04:45:54.854Z,0
2023-03-26T04:50:53.671Z,0
2023-03-26T04:55:53.675Z,0
2023-03-26T05:00:00.503Z,0
2023-03-26T05:04:59.716Z,0
2023-03-26T05:09:59.133Z,0
2023-03-26T05:14:59.507Z,0
2023-03-26T05:19:58.327Z,0
2023-03-26T05:24:59.586Z,0
2023-03-26T05:29:56.528Z,0
2023-03-26T05:34:56.516Z,0
2023-03-26T05:39:56.122Z,0
2023-03-26T05:44:55.502Z,0
2023-03-26T05:49:55.205Z,0
2023-03-26T05:54:55.447Z,0
2023-03-26T05:59:55.874Z,0
2023-03-26T06:04:56.853Z,0
2023-03-26T06:10:04.900Z,0
2023-03-26T06:14:52.183Z,0
2023-03-26T06:20:00.570Z,0
2023-03-26T06:24:52.016Z,0
2023-03-26T06:29:50.126Z,0
2023-03-26T06:34:49.495Z,0
2023-03-26T06:39:50.426Z,0
2023-03-26T06:44:48.951Z,0
2023-03-26T06:49:48.388Z,0
2023-03-26T06:54:47.831Z,0
2023-03-26T06:59:48.353Z,0
2023-03-26T07:09:48.885Z,0
2023-03-26T07:14:45.964Z,0
2023-03-26T07:19:46.321Z,0
2023-03-26T07:24:47.720Z,0
2023-03-26T07:29:58.231Z,0
2023-03-26T07:39:44.070Z,0
2023-03-26T07:44:44.100Z,0
2023-03-26T07:49:44.213Z,0
2023-03-26T07:54:41.530Z,0
2023-03-26T07:59:41.557Z,0
2023-03-26T08:01:13.913Z,0
2023-03-26T08:06:14.502Z,0
2023-03-26T08:11:11.443Z,0
2023-03-26T08:16:00.934Z,0
2023-03-26T08:20:59.728Z,0
2023-03-26T08:25:59.332Z,0
2023-03-26T08:30:59.375Z,0
2023-03-26T08:35:58.662Z,0
2023-03-26T08:40:58.622Z,0
2023-03-26T08:45:58.909Z,0
2023-03-26T08:50:56.659Z,0
2023-03-26T08:55:56.102Z,0
2023-03-26T09:00:18.560Z,0
2023-03-26T09:05:17.483Z,0
2023-03-26T09:20:16.293Z,0
2023-03-26T09:25:16.848Z,0
2023-03-26T09:40:14.044Z,0
2023-03-26T09:45:13.819Z,0
2023-03-26T09:59:58.435Z,0
2023-03-26T10:04:59.746Z,0
2023-03-26T10:09:57.315Z,0
2023-03-26T10:14:56.614Z,0
2023-03-26T10:19:56.972Z,0
2023-03-26T10:24:56.263Z,0
2023-03-26T10:29:54.449Z,0
2023-03-26T10:35:11.893Z,0
2023-03-26T10:40:18.438Z,0
2023-03-26T10:49:51.849Z,0
2023-03-26T10:54:52.735Z,0
2023-03-26T10:59:53.296Z,0
2023-03-26T11:04:50.450Z,0
2023-03-26T11:19:48.365Z,0
2023-03-26T11:24:58.624Z,0
2023-03-26T11:34:49.433Z,0
2023-03-26T11:39:47.598Z,0
2023-03-26T11:44:47.108Z,0
2023-03-26T11:49:47.968Z,0
2023-03-26T11:54:45.625Z,0
2023-03-26T11:59:53.682Z,0
2023-03-26T12:04:45.864Z,0
2023-03-26T12:09:44.851Z,0
2023-03-26T12:14:44.666Z,0
2023-03-26T12:19:44.677Z,0
2023-03-26T12:24:43.891Z,0
2023-03-26T12:29:46.655Z,0
2023-03-26T12:34:41.964Z,0
2023-03-26T12:49:41.233Z,0
2023-03-26T12:59:39.501Z,0
2023-03-26T13:01:00.161Z,0
2023-03-26T13:06:00.401Z,0
2023-03-26T13:10:59.033Z,0
2023-03-26T13:15:58.930Z,0
2023-03-26T13:20:58.748Z,0
2023-03-26T13:25:57.718Z,0
2023-03-26T13:30:58.619Z,0
2023-03-26T13:36:03.431Z,0
2023-03-26T13:40:56.306Z,0
2023-03-26T13:46:08.280Z,0
2023-03-26T13:50:55.965Z,0
2023-03-26T13:55:54.473Z,0
2023-03-26T14:00:21.869Z,0
2023-03-26T14:05:14.125Z,0
2023-03-26T14:10:15.167Z,0
2023-03-26T14:15:12.273Z,0
2023-03-26T14:20:12.440Z,0
2023-03-26T14:25:11.127Z,0
2023-03-26T14:30:19.494Z,0
2023-03-26T14:35:08.826Z,0
2023-03-26T14:40:08.560Z,0
2023-03-26T14:45:20.618Z,0
2023-03-26T14:50:07.062Z,0
2023-03-26T14:55:17.021Z,0
2023-03-26T14:59:53.534Z,0
2023-03-26T15:04:53.632Z,0
2023-03-26T15:09:52.535Z,0
2023-03-26T15:14:51.338Z,0
2023-03-26T15:19:51.196Z,0
2023-03-26T15:24:50.868Z,0
2023-03-26T15:29:50.162Z,0
2023-03-26T15:34:48.363Z,0
2023-03-26T15:39:58.867Z,0
2023-03-26T15:49:47.207Z,0
2023-03-26T15:54:46.104Z,0
2023-03-26T15:59:46.466Z,0
2023-03-26T16:19:43.392Z,0
2023-03-26T16:29:42.488Z,0
2023-03-26T16:34:41.723Z,0
2023-03-26T16:39:39.962Z,0
2023-03-26T16:44:39.422Z,0
2023-03-26T16:49:40.581Z,0
2023-03-26T16:54:40.297Z,0
2023-03-26T16:59:37.717Z,0
2023-03-26T17:05:58.037Z,0
2023-03-26T17:10:57.723Z,0
2023-03-26T17:15:56.286Z,0
2023-03-26T17:20:56.496Z,0
2023-03-26T17:25:55.759Z,0
2023-03-26T17:30:55.320Z,0
2023-03-26T17:35:54.926Z,0
2023-03-26T17:40:54.122Z,0
2023-03-26T17:46:02.952Z,0
2023-03-26T17:50:53.342Z,0
2023-03-26T17:55:53.829Z,0
2023-03-26T18:00:05.785Z,0
2023-03-26T18:04:58.197Z,0
2023-03-26T18:09:59.911Z,0
2023-03-26T18:14:57.492Z,0
2023-03-26T18:19:56.823Z,0
2023-03-26T18:24:55.642Z,0
2023-03-26T18:29:55.790Z,0
2023-03-26T18:34:54.950Z,0
2023-03-26T18:44:52.713Z,0
2023-03-26T18:49:51.848Z,0
2023-03-26T18:54:51.488Z,0
2023-03-26T18:59:49.816Z,0
2023-03-26T19:01:17.103Z,0
2023-03-26T19:06:10.463Z,0
2023-03-26T19:11:09.840Z,0
2023-03-26T19:16:09.336Z,0
2023-03-26T19:21:09.017Z,0
2023-03-26T19:26:08.848Z,0
2023-03-26T19:31:08.009Z,0
2023-03-26T19:36:09.452Z,0
2023-03-26T19:41:17.024Z,0
2023-03-26T19:46:17.214Z,0
2023-03-26T19:51:17.035Z,0
2023-03-26T19:56:15.710Z,0
2023-03-26T20:00:35.609Z,0
2023-03-26T20:05:36.007Z,0
2023-03-26T20:10:35.107Z,0
2023-03-26T20:15:41.106Z,0
2023-03-26T20:20:32.812Z,0
2023-03-26T20:25:32.270Z,0
2023-03-26T20:30:47.496Z,0
2023-03-26T20:35:35.688Z,0
2023-03-26T20:40:29.986Z,0
2023-03-26T20:45:28.841Z,0
2023-03-26T20:50:28.800Z,0
2023-03-26T20:55:27.322Z,0
2023-03-26T21:00:16.280Z,0
2023-03-26T21:05:13.482Z,0
2023-03-26T21:10:14.501Z,0
2023-03-26T21:15:22.725Z,0
2023-03-26T21:20:00.690Z,0
2023-03-26T21:24:59.719Z,0
2023-03-26T21:29:59.244Z,0
2023-03-26T21:35:08.208Z,0
2023-03-26T21:39:58.894Z,0
2023-03-26T21:44:57.617Z,0
2023-03-26T21:49:59.050Z,0
2023-03-26T21:55:49.703Z,0
2023-03-26T21:59:55.960Z,0
2023-03-26T22:01:26.670Z,0
2023-03-26T22:06:16.857Z,0
2023-03-26T22:11:16.278Z,0
2023-03-26T22:21:14.457Z,0
2023-03-26T22:26:14.296Z,0
2023-03-26T22:36:22.078Z,0
2023-03-26T22:41:11.963Z,0
2023-03-26T22:46:11.585Z,0
2023-03-26T22:51:11.532Z,0
2023-03-26T22:56:22.917Z,0
2023-03-26T23:00:32.530Z,0
2023-03-26T23:10:30.736Z,0
2023-03-26T23:15:30.501Z,0
2023-03-26T23:20:31.539Z,0
2023-03-26T23:35:34.417Z,0
