createdAt,value
2022-09-03T00:00:18.076Z,68.57
2022-09-03T00:01:21.093Z,68.61
2022-09-03T00:02:18.085Z,68.74
2022-09-03T00:03:20.065Z,68.94
2022-09-03T00:04:21.347Z,69.11
2022-09-03T00:05:23.748Z,68.88
2022-09-03T00:06:19.079Z,68.75
2022-09-03T00:07:17.067Z,68.85
2022-09-03T00:08:19.120Z,69.07
2022-09-03T00:09:19.067Z,69.19
2022-09-03T00:10:14.635Z,69.27
2022-09-03T00:11:21.069Z,69.29
2022-09-03T00:12:21.065Z,69.35
2022-09-03T00:13:13.064Z,69.39
2022-09-03T00:14:19.069Z,69.44
2022-09-03T00:15:17.069Z,69.49
2022-09-03T00:16:15.122Z,69.60
2022-09-03T00:17:16.069Z,69.63
2022-09-03T00:18:15.107Z,69.76
2022-09-03T00:19:11.069Z,69.83
2022-09-03T00:20:21.076Z,69.82
2022-09-03T00:21:18.058Z,69.67
2022-09-03T00:22:18.069Z,69.51
2022-09-03T00:23:16.064Z,69.32
2022-09-03T00:24:14.307Z,69.28
2022-09-03T00:25:14.061Z,69.28
2022-09-03T00:26:19.068Z,69.32
2022-09-03T00:27:16.061Z,69.32
2022-09-03T00:28:18.059Z,69.33
2022-09-03T00:29:19.061Z,69.30
2022-09-03T00:30:17.032Z,69.20
2022-09-03T00:31:20.088Z,69.17
2022-09-03T00:32:16.058Z,69.22
2022-09-03T00:33:17.058Z,69.15
2022-09-03T00:34:21.062Z,69.15
2022-09-03T00:35:16.069Z,69.16
2022-09-03T00:36:16.061Z,69.22
2022-09-03T00:37:14.422Z,69.19
2022-09-03T00:38:11.058Z,69.12
2022-09-03T00:39:17.211Z,69.05
2022-09-03T00:40:19.063Z,69.04
2022-09-03T00:41:19.061Z,69.05
2022-09-03T00:42:21.063Z,68.97
2022-09-03T00:43:19.063Z,68.93
2022-09-03T00:44:23.071Z,68.89
2022-09-03T00:45:21.062Z,68.90
2022-09-03T00:46:19.129Z,68.84
2022-09-03T00:47:21.060Z,68.88
2022-09-03T00:48:28.139Z,68.88
2022-09-03T00:49:25.096Z,68.83
2022-09-03T00:50:19.071Z,68.95
2022-09-03T00:51:19.064Z,68.94
2022-09-03T00:52:19.061Z,69.19
2022-09-03T00:53:20.060Z,69.15
2022-09-03T00:54:19.064Z,69.06
2022-09-03T00:55:21.067Z,69.11
2022-09-03T00:56:18.073Z,69.01
2022-09-03T00:57:19.066Z,68.87
2022-09-03T00:58:21.074Z,68.93
2022-09-03T00:59:19.067Z,68.88
2022-09-03T01:00:12.064Z,68.87
2022-09-03T01:01:20.297Z,68.91
2022-09-03T01:02:19.150Z,68.87
2022-09-03T01:03:16.064Z,68.95
2022-09-03T01:04:19.066Z,68.94
2022-09-03T01:05:22.074Z,68.96
2022-09-03T01:06:18.895Z,69.00
2022-09-03T01:07:23.065Z,69.18
2022-09-03T01:08:21.220Z,69.24
2022-09-03T01:09:22.068Z,69.16
2022-09-03T01:10:21.065Z,69.19
2022-09-03T01:11:19.075Z,69.25
2022-09-03T01:12:23.068Z,69.33
2022-09-03T01:13:19.064Z,69.43
2022-09-03T01:14:19.067Z,69.35
2022-09-03T01:15:19.068Z,69.38
2022-09-03T01:16:19.161Z,69.42
2022-09-03T01:17:19.068Z,69.49
2022-09-03T01:18:19.210Z,69.54
2022-09-03T01:19:19.064Z,69.56
2022-09-03T01:20:19.062Z,69.79
2022-09-03T01:21:21.070Z,69.84
2022-09-03T01:22:19.058Z,69.91
2022-09-03T01:23:19.056Z,69.88
2022-09-03T01:24:19.055Z,69.97
2022-09-03T01:25:19.061Z,69.95
2022-09-03T01:26:19.068Z,70.06
2022-09-03T01:27:21.060Z,69.96
2022-09-03T01:28:19.116Z,70.22
2022-09-03T01:29:19.058Z,70.28
2022-09-03T01:30:14.060Z,70.24
2022-09-03T01:31:19.155Z,70.21
2022-09-03T01:32:19.060Z,70.30
2022-09-03T01:33:19.058Z,70.35
2022-09-03T01:34:19.055Z,70.42
2022-09-03T01:35:19.060Z,70.64
2022-09-03T01:36:21.070Z,70.75
2022-09-03T01:37:19.063Z,70.84
2022-09-03T01:38:21.058Z,70.75
2022-09-03T01:39:15.062Z,70.85
2022-09-03T01:40:19.060Z,70.89
2022-09-03T01:41:25.071Z,70.99
2022-09-03T01:42:24.063Z,71.10
2022-09-03T01:43:19.062Z,71.00
2022-09-03T01:44:21.060Z,71.01
2022-09-03T01:45:21.059Z,70.89
2022-09-03T01:46:19.126Z,70.85
2022-09-03T01:47:25.071Z,71.28
2022-09-03T01:48:21.086Z,71.78
2022-09-03T01:49:19.064Z,71.73
2022-09-03T01:50:19.062Z,71.67
2022-09-03T01:51:20.060Z,71.57
2022-09-03T01:52:18.063Z,71.71
2022-09-03T01:53:19.071Z,71.66
2022-09-03T01:54:21.267Z,71.76
2022-09-03T01:55:19.062Z,71.74
2022-09-03T01:56:19.060Z,71.84
2022-09-03T01:57:34.556Z,72.00
2022-09-03T01:58:19.189Z,72.27
2022-09-03T01:59:17.065Z,72.70
2022-09-03T02:00:11.063Z,72.62
2022-09-03T02:01:18.117Z,72.91
2022-09-03T02:02:18.119Z,73.15
2022-09-03T02:03:12.066Z,73.17
2022-09-03T02:04:18.063Z,73.23
2022-09-03T02:05:19.066Z,73.20
2022-09-03T02:06:11.063Z,73.61
2022-09-03T02:07:11.066Z,74.06
2022-09-03T02:08:11.658Z,74.21
2022-09-03T02:09:11.067Z,73.95
2022-09-03T02:10:18.067Z,73.85
2022-09-03T02:11:11.063Z,73.73
2022-09-03T02:12:16.066Z,73.56
2022-09-03T02:13:16.074Z,73.84
2022-09-03T02:14:11.068Z,73.75
2022-09-03T02:15:14.065Z,73.71
2022-09-03T02:16:17.165Z,73.58
2022-09-03T02:17:11.074Z,73.52
2022-09-03T02:18:18.066Z,73.47
2022-09-03T02:19:12.072Z,73.37
2022-09-03T02:20:15.075Z,73.47
2022-09-03T02:21:11.060Z,73.56
2022-09-03T02:22:11.054Z,73.53
2022-09-03T02:23:11.063Z,73.52
2022-09-03T02:24:11.060Z,73.42
2022-09-03T02:25:11.069Z,73.29
2022-09-03T02:26:11.060Z,73.36
2022-09-03T02:27:11.067Z,73.39
2022-09-03T02:28:17.042Z,73.59
2022-09-03T02:29:13.080Z,73.92
2022-09-03T02:30:11.062Z,73.60
2022-09-03T02:31:11.161Z,73.88
2022-09-03T02:32:11.060Z,73.85
2022-09-03T02:33:11.061Z,73.70
2022-09-03T02:34:11.062Z,73.66
2022-09-03T02:35:11.061Z,73.58
2022-09-03T02:36:12.061Z,73.57
2022-09-03T02:37:15.070Z,73.61
2022-09-03T02:38:19.191Z,73.72
2022-09-03T02:39:11.061Z,73.62
2022-09-03T02:40:12.086Z,73.64
2022-09-03T02:41:11.063Z,73.73
2022-09-03T02:42:12.073Z,73.74
2022-09-03T02:43:18.066Z,73.78
2022-09-03T02:44:18.064Z,73.76
2022-09-03T02:45:21.061Z,73.68
2022-09-03T02:46:13.123Z,73.75
2022-09-03T02:47:11.064Z,73.72
2022-09-03T02:48:11.070Z,73.65
2022-09-03T02:49:11.062Z,73.58
2022-09-03T02:50:11.064Z,73.77
2022-09-03T02:51:14.298Z,74.07
2022-09-03T02:52:11.062Z,74.05
2022-09-03T02:53:11.067Z,74.22
2022-09-03T02:54:11.074Z,74.26
2022-09-03T02:55:11.065Z,74.31
2022-09-03T02:56:11.062Z,74.30
2022-09-03T02:57:11.067Z,74.14
2022-09-03T02:58:11.066Z,74.41
2022-09-03T02:59:11.064Z,74.36
2022-09-03T03:00:11.070Z,74.36
2022-09-03T03:01:11.119Z,74.40
2022-09-03T03:02:13.984Z,74.27
2022-09-03T03:03:11.062Z,74.28
2022-09-03T03:04:11.067Z,74.24
2022-09-03T03:05:14.069Z,74.22
2022-09-03T03:06:11.064Z,74.13
2022-09-03T03:07:11.064Z,74.18
2022-09-03T03:08:11.069Z,74.41
2022-09-03T03:09:11.064Z,74.35
2022-09-03T03:10:11.069Z,74.38
2022-09-03T03:11:11.075Z,74.26
2022-09-03T03:12:11.096Z,74.29
2022-09-03T03:13:11.068Z,74.37
2022-09-03T03:14:11.076Z,74.45
2022-09-03T03:15:11.073Z,74.52
2022-09-03T03:16:12.092Z,74.45
2022-09-03T03:17:11.069Z,74.60
2022-09-03T03:18:11.067Z,74.52
2022-09-03T03:19:11.065Z,74.50
2022-09-03T03:20:11.072Z,74.48
2022-09-03T03:21:13.060Z,74.52
2022-09-03T03:22:11.058Z,74.47
2022-09-03T03:23:11.066Z,74.39
2022-09-03T03:24:11.060Z,74.39
2022-09-03T03:25:11.066Z,74.77
2022-09-03T03:26:11.063Z,74.77
2022-09-03T03:27:12.060Z,74.57
2022-09-03T03:28:11.059Z,74.66
2022-09-03T03:29:14.058Z,74.92
2022-09-03T03:30:14.063Z,74.78
2022-09-03T03:31:15.098Z,74.77
2022-09-03T03:32:11.063Z,75.06
2022-09-03T03:33:11.068Z,75.02
2022-09-03T03:34:11.061Z,75.12
2022-09-03T03:35:11.059Z,74.98
2022-09-03T03:36:12.060Z,74.86
2022-09-03T03:37:11.062Z,74.78
2022-09-03T03:38:11.065Z,74.78
2022-09-03T03:39:11.328Z,74.64
2022-09-03T03:40:11.062Z,74.62
2022-09-03T03:41:20.061Z,74.70
2022-09-03T03:42:11.058Z,74.58
2022-09-03T03:43:11.069Z,74.58
2022-09-03T03:44:11.080Z,74.78
2022-09-03T03:45:11.062Z,74.78
2022-09-03T03:46:11.112Z,74.74
2022-09-03T03:47:11.064Z,74.64
2022-09-03T03:48:11.060Z,74.73
2022-09-03T03:49:11.072Z,74.82
2022-09-03T03:50:11.065Z,74.85
2022-09-03T03:51:11.068Z,74.77
2022-09-03T03:52:11.066Z,74.75
2022-09-03T03:53:11.071Z,74.74
2022-09-03T03:54:11.062Z,74.92
2022-09-03T03:55:11.062Z,74.78
2022-09-03T03:56:11.073Z,74.72
2022-09-03T03:57:11.062Z,74.67
2022-09-03T03:58:11.068Z,74.91
2022-09-03T03:59:11.071Z,75.00
2022-09-03T04:00:11.063Z,75.07
2022-09-03T04:01:18.107Z,74.99
2022-09-03T04:02:11.111Z,74.93
2022-09-03T04:03:11.064Z,74.92
2022-09-03T04:04:11.062Z,75.12
2022-09-03T04:05:11.064Z,75.24
2022-09-03T04:06:11.065Z,75.40
2022-09-03T04:07:11.063Z,75.57
2022-09-03T04:08:11.067Z,75.48
2022-09-03T04:09:11.072Z,75.74
2022-09-03T04:10:11.062Z,75.62
2022-09-03T04:11:11.068Z,75.85
2022-09-03T04:12:12.074Z,75.82
2022-09-03T04:13:11.068Z,75.85
2022-09-03T04:14:11.066Z,75.86
2022-09-03T04:15:11.068Z,75.90
2022-09-03T04:16:14.120Z,75.87
2022-09-03T04:17:11.064Z,76.19
2022-09-03T04:18:11.068Z,76.40
2022-09-03T04:19:11.068Z,76.46
2022-09-03T04:20:11.065Z,76.11
2022-09-03T04:21:11.061Z,76.04
2022-09-03T04:22:11.065Z,76.21
2022-09-03T04:23:11.061Z,75.94
2022-09-03T04:24:11.056Z,75.89
2022-09-03T04:25:11.062Z,75.80
2022-09-03T04:26:11.062Z,75.92
2022-09-03T04:27:11.056Z,75.79
2022-09-03T04:28:11.063Z,75.61
2022-09-03T04:29:11.076Z,75.67
2022-09-03T04:30:11.061Z,75.63
2022-09-03T04:31:11.098Z,75.69
2022-09-03T04:32:15.059Z,75.56
2022-09-03T04:33:16.181Z,75.63
2022-09-03T04:34:13.106Z,75.48
2022-09-03T04:35:11.069Z,75.42
2022-09-03T04:36:14.066Z,75.38
2022-09-03T04:37:11.067Z,75.31
2022-09-03T04:38:11.060Z,75.33
2022-09-03T04:39:11.062Z,75.29
2022-09-03T04:40:11.071Z,75.29
2022-09-03T04:41:11.062Z,75.30
2022-09-03T04:42:11.061Z,75.23
2022-09-03T04:43:11.065Z,75.33
2022-09-03T04:44:11.069Z,75.34
2022-09-03T04:45:11.064Z,75.16
2022-09-03T04:46:16.206Z,75.14
2022-09-03T04:47:13.077Z,75.15
2022-09-03T04:48:14.069Z,75.22
2022-09-03T04:49:13.063Z,75.22
2022-09-03T04:50:11.063Z,75.40
2022-09-03T04:51:11.064Z,75.60
2022-09-03T04:52:11.065Z,75.40
2022-09-03T04:53:11.062Z,75.39
2022-09-03T04:54:11.063Z,75.36
2022-09-03T04:55:11.066Z,75.53
2022-09-03T04:56:15.061Z,75.48
2022-09-03T04:57:11.059Z,75.52
2022-09-03T04:58:11.062Z,75.54
2022-09-03T04:59:11.070Z,75.52
2022-09-03T05:00:14.061Z,75.65
2022-09-03T05:01:11.139Z,75.72
2022-09-03T05:02:11.098Z,75.61
2022-09-03T05:03:11.067Z,75.66
2022-09-03T05:04:11.062Z,75.60
2022-09-03T05:05:11.061Z,75.65
2022-09-03T05:06:11.064Z,75.79
2022-09-03T05:07:11.065Z,75.63
2022-09-03T05:08:11.062Z,75.62
2022-09-03T05:09:11.064Z,75.67
2022-09-03T05:10:11.073Z,75.64
2022-09-03T05:11:11.065Z,75.86
2022-09-03T05:12:11.061Z,76.13
2022-09-03T05:13:11.073Z,76.26
2022-09-03T05:14:11.067Z,76.27
2022-09-03T05:15:11.063Z,76.41
2022-09-03T05:16:11.166Z,76.26
2022-09-03T05:17:11.067Z,76.23
2022-09-03T05:18:11.064Z,76.21
2022-09-03T05:19:11.068Z,76.17
2022-09-03T05:20:13.075Z,76.20
2022-09-03T05:21:11.059Z,76.15
2022-09-03T05:22:11.055Z,76.32
2022-09-03T05:23:11.061Z,76.13
2022-09-03T05:24:11.059Z,76.30
2022-09-03T05:25:11.057Z,76.15
2022-09-03T05:26:15.060Z,75.89
2022-09-03T05:27:11.065Z,76.08
2022-09-03T05:28:11.056Z,76.12
2022-09-03T05:29:11.060Z,76.20
2022-09-03T05:30:11.060Z,76.14
2022-09-03T05:31:11.080Z,76.00
2022-09-03T05:32:11.055Z,76.04
2022-09-03T05:33:11.061Z,76.00
2022-09-03T05:34:18.303Z,75.90
2022-09-03T05:35:13.108Z,75.93
2022-09-03T05:36:11.059Z,75.79
2022-09-03T05:37:11.062Z,75.76
2022-09-03T05:38:11.059Z,75.80
2022-09-03T05:39:11.058Z,75.74
2022-09-03T05:40:11.062Z,75.57
2022-09-03T05:41:11.059Z,75.73
2022-09-03T05:42:11.060Z,75.80
2022-09-03T05:43:11.069Z,75.87
2022-09-03T05:44:11.060Z,75.85
2022-09-03T05:45:11.058Z,75.76
2022-09-03T05:46:11.101Z,75.78
2022-09-03T05:47:11.062Z,75.76
2022-09-03T05:48:11.058Z,75.76
2022-09-03T05:49:11.064Z,76.25
2022-09-03T05:50:11.062Z,76.15
2022-09-03T05:51:17.066Z,76.12
2022-09-03T05:52:11.063Z,76.47
2022-09-03T05:53:11.070Z,76.46
2022-09-03T05:54:12.061Z,76.55
2022-09-03T05:55:13.485Z,76.72
2022-09-03T05:56:11.063Z,76.90
2022-09-03T05:57:11.062Z,76.87
2022-09-03T05:58:11.063Z,76.81
2022-09-03T05:59:13.066Z,76.94
2022-09-03T06:00:11.060Z,76.90
2022-09-03T06:01:15.066Z,76.79
2022-09-03T06:02:12.146Z,77.13
2022-09-03T06:03:11.212Z,77.42
2022-09-03T06:04:13.066Z,77.07
2022-09-03T06:05:11.065Z,76.87
2022-09-03T06:06:11.064Z,76.77
2022-09-03T06:07:11.061Z,76.72
2022-09-03T06:08:11.067Z,76.83
2022-09-03T06:09:14.064Z,77.06
2022-09-03T06:10:11.065Z,77.18
2022-09-03T06:11:11.063Z,77.15
2022-09-03T06:12:11.065Z,76.99
2022-09-03T06:13:11.062Z,76.87
2022-09-03T06:14:11.064Z,76.93
2022-09-03T06:15:11.074Z,77.17
2022-09-03T06:16:11.118Z,77.17
2022-09-03T06:17:11.067Z,77.06
2022-09-03T06:18:11.067Z,76.95
2022-09-03T06:19:13.064Z,76.71
2022-09-03T06:20:11.067Z,76.51
2022-09-03T06:21:11.065Z,76.33
2022-09-03T06:22:11.057Z,76.40
2022-09-03T06:23:11.061Z,76.34
2022-09-03T06:24:13.067Z,76.17
2022-09-03T06:25:11.060Z,76.08
2022-09-03T06:26:11.057Z,76.43
2022-09-03T06:27:11.058Z,76.23
2022-09-03T06:28:12.075Z,76.07
2022-09-03T06:29:11.063Z,76.06
2022-09-03T06:30:11.061Z,76.46
2022-09-03T06:31:11.074Z,76.53
2022-09-03T06:32:11.058Z,76.51
2022-09-03T06:33:11.062Z,76.34
2022-09-03T06:34:11.070Z,76.29
2022-09-03T06:35:11.058Z,76.22
2022-09-03T06:36:11.058Z,76.09
2022-09-03T06:37:11.063Z,76.09
2022-09-03T06:38:11.060Z,76.05
2022-09-03T06:39:11.062Z,76.08
2022-09-03T06:40:11.063Z,76.20
2022-09-03T06:41:14.058Z,76.07
2022-09-03T06:42:11.062Z,76.09
2022-09-03T06:43:11.068Z,76.25
2022-09-03T06:44:11.061Z,76.24
2022-09-03T06:45:12.080Z,76.17
2022-09-03T06:46:13.095Z,76.20
2022-09-03T06:47:11.063Z,76.67
2022-09-03T06:48:11.058Z,76.76
2022-09-03T06:49:11.066Z,76.52
2022-09-03T06:50:11.067Z,76.61
2022-09-03T06:51:14.062Z,76.98
2022-09-03T06:52:11.063Z,77.00
2022-09-03T06:53:11.068Z,77.04
2022-09-03T06:54:11.062Z,76.95
2022-09-03T06:55:11.063Z,76.78
2022-09-03T06:56:15.063Z,76.74
2022-09-03T06:57:11.061Z,76.62
2022-09-03T06:58:11.064Z,76.78
2022-09-03T06:59:11.077Z,76.95
2022-09-03T07:00:11.066Z,77.25
2022-09-03T07:01:15.323Z,77.52
2022-09-03T07:02:11.175Z,77.56
2022-09-03T07:03:11.065Z,77.34
2022-09-03T07:04:11.064Z,77.39
2022-09-03T07:05:11.064Z,77.48
2022-09-03T07:06:13.066Z,77.52
2022-09-03T07:07:11.063Z,77.33
2022-09-03T07:08:11.066Z,77.62
2022-09-03T07:09:11.065Z,78.32
2022-09-03T07:10:11.064Z,78.41
2022-09-03T07:11:12.064Z,78.19
2022-09-03T07:12:11.069Z,77.91
2022-09-03T07:13:12.065Z,77.96
2022-09-03T07:14:11.065Z,78.04
2022-09-03T07:15:11.068Z,77.93
2022-09-03T07:16:15.088Z,77.94
2022-09-03T07:17:11.068Z,77.84
2022-09-03T07:18:11.073Z,77.93
2022-09-03T07:19:11.064Z,77.77
2022-09-03T07:20:11.068Z,77.78
2022-09-03T07:21:11.065Z,77.65
2022-09-03T07:22:11.060Z,77.44
2022-09-03T07:23:11.054Z,77.24
2022-09-03T07:24:11.061Z,77.29
2022-09-03T07:25:11.058Z,77.27
2022-09-03T07:26:11.058Z,77.11
2022-09-03T07:27:14.969Z,77.12
2022-09-03T07:28:11.066Z,77.14
2022-09-03T07:29:11.057Z,76.94
2022-09-03T07:30:13.069Z,76.59
2022-09-03T07:31:14.061Z,76.48
2022-09-03T07:32:11.114Z,76.17
2022-09-03T07:33:11.059Z,76.00
2022-09-03T07:34:11.061Z,76.13
2022-09-03T07:35:11.062Z,75.96
2022-09-03T07:36:11.059Z,75.73
2022-09-03T07:37:11.060Z,75.75
2022-09-03T07:38:11.062Z,75.73
2022-09-03T07:39:12.060Z,75.29
2022-09-03T07:40:11.061Z,75.40
2022-09-03T07:41:11.070Z,74.88
2022-09-03T07:42:14.806Z,74.84
2022-09-03T07:43:11.058Z,74.81
2022-09-03T07:44:11.063Z,74.60
2022-09-03T07:45:13.061Z,74.20
2022-09-03T07:46:11.128Z,74.10
2022-09-03T07:47:11.061Z,73.95
2022-09-03T07:48:11.069Z,73.64
2022-09-03T07:49:11.060Z,73.46
2022-09-03T07:50:11.061Z,73.31
2022-09-03T07:51:11.063Z,72.87
2022-09-03T07:52:11.945Z,72.69
2022-09-03T07:53:11.063Z,72.45
2022-09-03T07:54:11.385Z,72.39
2022-09-03T07:55:11.064Z,72.29
2022-09-03T07:56:11.061Z,72.26
2022-09-03T07:57:11.066Z,71.91
2022-09-03T07:58:11.064Z,71.57
2022-09-03T07:59:11.061Z,71.69
2022-09-03T08:00:12.068Z,71.56
2022-09-03T08:01:11.326Z,71.32
2022-09-03T08:02:11.064Z,71.42
2022-09-03T08:03:12.066Z,71.11
2022-09-03T08:04:11.130Z,70.83
2022-09-03T08:05:11.063Z,70.61
2022-09-03T08:06:11.066Z,70.58
2022-09-03T08:07:11.072Z,70.45
2022-09-03T08:08:11.064Z,70.58
2022-09-03T08:09:11.069Z,70.36
2022-09-03T08:10:11.074Z,70.35
2022-09-03T08:11:18.068Z,69.94
2022-09-03T08:12:11.063Z,69.76
2022-09-03T08:13:11.067Z,69.54
2022-09-03T08:14:11.076Z,69.61
2022-09-03T08:15:11.064Z,69.49
2022-09-03T08:16:11.088Z,69.36
2022-09-03T08:17:11.074Z,69.16
2022-09-03T08:18:11.069Z,68.54
2022-09-03T08:19:11.064Z,68.48
2022-09-03T08:20:11.074Z,68.24
2022-09-03T08:21:13.059Z,68.13
2022-09-03T08:22:11.054Z,68.10
2022-09-03T08:23:11.060Z,67.87
2022-09-03T08:24:11.212Z,67.78
2022-09-03T08:25:11.838Z,67.51
2022-09-03T08:26:11.058Z,67.31
2022-09-03T08:27:11.060Z,67.40
2022-09-03T08:28:11.058Z,67.30
2022-09-03T08:29:11.065Z,67.11
2022-09-03T08:30:13.061Z,66.81
2022-09-03T08:31:17.170Z,66.46
2022-09-03T08:32:11.062Z,66.55
2022-09-03T08:33:11.063Z,66.01
2022-09-03T08:34:11.069Z,65.99
2022-09-03T08:35:11.056Z,66.05
2022-09-03T08:36:14.063Z,65.85
2022-09-03T08:37:13.065Z,65.74
2022-09-03T08:38:11.074Z,65.68
2022-09-03T08:39:13.071Z,65.43
2022-09-03T08:40:11.063Z,65.24
2022-09-03T08:41:15.059Z,64.59
2022-09-03T08:42:20.069Z,64.97
2022-09-03T08:43:15.063Z,64.81
2022-09-03T08:44:19.062Z,64.83
2022-09-03T08:45:12.059Z,64.71
2022-09-03T08:46:11.160Z,64.59
2022-09-03T08:47:21.063Z,64.37
2022-09-03T08:48:20.735Z,64.17
2022-09-03T08:49:14.068Z,64.06
2022-09-03T08:50:19.127Z,64.10
2022-09-03T08:51:11.064Z,63.94
2022-09-03T08:52:19.061Z,63.79
2022-09-03T08:53:19.064Z,63.71
2022-09-03T08:54:12.071Z,63.61
2022-09-03T08:55:21.062Z,63.62
2022-09-03T08:56:13.063Z,63.69
2022-09-03T08:57:11.064Z,63.69
2022-09-03T08:58:15.065Z,63.68
2022-09-03T08:59:11.064Z,63.66
2022-09-03T09:00:11.064Z,63.76
2022-09-03T09:01:19.172Z,63.57
2022-09-03T09:02:19.219Z,63.55
2022-09-03T09:03:19.067Z,63.63
2022-09-03T09:04:19.068Z,63.55
2022-09-03T09:05:19.381Z,63.54
2022-09-03T09:06:20.067Z,63.39
2022-09-03T09:07:20.067Z,63.47
2022-09-03T09:08:19.081Z,63.42
2022-09-03T09:09:19.069Z,63.19
2022-09-03T09:10:19.075Z,62.86
2022-09-03T09:11:21.068Z,62.93
2022-09-03T09:12:19.064Z,62.85
2022-09-03T09:13:21.077Z,62.89
2022-09-03T09:14:18.071Z,62.73
2022-09-03T09:15:19.081Z,62.54
2022-09-03T09:16:19.191Z,62.37
2022-09-03T09:17:21.068Z,62.16
2022-09-03T09:18:21.074Z,61.89
2022-09-03T09:19:19.069Z,61.63
2022-09-03T09:20:21.065Z,61.47
2022-09-03T09:21:20.793Z,61.46
2022-09-03T09:22:20.369Z,61.28
2022-09-03T09:23:19.054Z,61.03
2022-09-03T09:24:18.057Z,60.95
2022-09-03T09:25:17.071Z,60.86
2022-09-03T09:26:13.060Z,60.82
2022-09-03T09:27:16.079Z,60.64
2022-09-03T09:28:17.069Z,60.99
2022-09-03T09:29:11.067Z,60.76
2022-09-03T09:30:11.058Z,60.86
2022-09-03T09:31:13.111Z,60.79
2022-09-03T09:32:12.073Z,60.66
2022-09-03T09:33:11.059Z,60.56
2022-09-03T09:34:11.062Z,60.40
2022-09-03T09:35:11.068Z,60.35
2022-09-03T09:36:12.059Z,60.58
2022-09-03T09:37:12.061Z,60.59
2022-09-03T09:38:11.068Z,60.58
2022-09-03T09:39:11.061Z,60.61
2022-09-03T09:40:11.058Z,60.51
2022-09-03T09:41:11.065Z,60.67
2022-09-03T09:42:14.065Z,60.45
2022-09-03T09:43:15.061Z,60.23
2022-09-03T09:44:15.062Z,60.26
2022-09-03T09:45:13.070Z,59.93
2022-09-03T09:46:16.133Z,60.18
2022-09-03T09:47:16.094Z,60.17
2022-09-03T09:48:18.062Z,60.42
2022-09-03T09:49:19.075Z,60.31
2022-09-03T09:50:26.271Z,60.29
2022-09-03T09:51:19.075Z,60.86
2022-09-03T09:52:11.065Z,61.00
2022-09-03T09:53:16.073Z,60.99
2022-09-03T09:54:15.065Z,60.85
2022-09-03T09:55:15.068Z,60.63
2022-09-03T09:56:15.067Z,60.78
2022-09-03T09:57:21.066Z,60.90
2022-09-03T09:58:20.486Z,60.98
2022-09-03T09:59:15.355Z,61.11
2022-09-03T10:00:16.076Z,61.42
2022-09-03T10:01:20.096Z,61.19
2022-09-03T10:02:22.429Z,61.14
2022-09-03T10:03:12.097Z,61.04
2022-09-03T10:04:21.069Z,61.31
2022-09-03T10:05:19.079Z,61.29
2022-09-03T10:06:15.066Z,61.18
2022-09-03T10:07:19.067Z,61.22
2022-09-03T10:08:19.080Z,61.25
2022-09-03T10:09:12.070Z,61.30
2022-09-03T10:10:18.435Z,61.25
2022-09-03T10:11:11.066Z,61.21
2022-09-03T10:12:16.069Z,61.24
2022-09-03T10:13:16.072Z,61.24
2022-09-03T10:14:21.065Z,61.66
2022-09-03T10:15:20.065Z,61.63
2022-09-03T10:16:16.102Z,61.56
2022-09-03T10:17:20.070Z,61.54
2022-09-03T10:18:26.009Z,61.34
2022-09-03T10:19:17.066Z,61.21
2022-09-03T10:20:23.060Z,61.27
2022-09-03T10:21:17.060Z,61.25
2022-09-03T10:22:18.066Z,61.33
2022-09-03T10:23:21.075Z,61.43
2022-09-03T10:24:19.056Z,61.45
2022-09-03T10:25:11.055Z,61.58
2022-09-03T10:26:18.066Z,61.46
2022-09-03T10:27:14.061Z,61.60
2022-09-03T10:28:13.330Z,61.55
2022-09-03T10:29:11.060Z,62.19
2022-09-03T10:30:11.066Z,62.20
2022-09-03T10:31:21.136Z,62.25
2022-09-03T10:32:21.062Z,62.21
2022-09-03T10:33:19.062Z,62.55
2022-09-03T10:34:21.071Z,62.59
2022-09-03T10:35:26.061Z,62.71
2022-09-03T10:36:19.061Z,62.44
2022-09-03T10:37:19.059Z,62.50
2022-09-03T10:38:19.063Z,62.54
2022-09-03T10:39:19.139Z,62.64
2022-09-03T10:40:21.068Z,62.60
2022-09-03T10:41:19.059Z,62.53
2022-09-03T10:42:19.058Z,62.75
2022-09-03T10:43:19.062Z,62.78
2022-09-03T10:44:19.074Z,62.55
2022-09-03T10:45:18.065Z,62.57
2022-09-03T10:46:15.101Z,62.38
2022-09-03T10:47:21.063Z,62.31
2022-09-03T10:48:21.064Z,62.06
2022-09-03T10:49:19.075Z,61.87
2022-09-03T10:50:15.069Z,61.47
2022-09-03T10:51:19.061Z,61.38
2022-09-03T10:52:19.066Z,61.08
2022-09-03T10:53:21.065Z,60.41
2022-09-03T10:54:19.076Z,61.16
2022-09-03T10:55:19.082Z,60.98
2022-09-03T10:56:17.065Z,60.61
2022-09-03T10:57:19.064Z,60.61
2022-09-03T10:58:19.072Z,60.66
2022-09-03T10:59:21.064Z,60.43
2022-09-03T11:00:14.089Z,60.18
2022-09-03T11:01:21.097Z,60.23
2022-09-03T11:02:19.113Z,60.05
2022-09-03T11:03:21.118Z,59.76
2022-09-03T11:04:21.076Z,59.37
2022-09-03T11:05:18.066Z,59.49
2022-09-03T11:06:19.063Z,59.33
2022-09-03T11:07:13.062Z,59.40
2022-09-03T11:08:19.146Z,59.53
2022-09-03T11:09:18.084Z,59.69
2022-09-03T11:10:19.067Z,59.81
2022-09-03T11:11:16.063Z,59.70
2022-09-03T11:12:16.066Z,59.78
2022-09-03T11:13:17.068Z,59.85
2022-09-03T11:14:13.065Z,59.56
2022-09-03T11:15:19.070Z,59.62
2022-09-03T11:16:19.109Z,59.54
2022-09-03T11:17:18.069Z,59.61
2022-09-03T11:18:19.135Z,59.47
2022-09-03T11:19:14.067Z,59.56
2022-09-03T11:20:19.057Z,59.59
2022-09-03T11:21:13.066Z,59.58
2022-09-03T11:22:11.059Z,59.50
2022-09-03T11:23:11.056Z,59.74
2022-09-03T11:24:19.065Z,59.59
2022-09-03T11:25:13.059Z,59.62
2022-09-03T11:26:12.058Z,59.63
2022-09-03T11:27:21.063Z,59.66
2022-09-03T11:28:20.145Z,59.59
2022-09-03T11:29:21.057Z,59.87
2022-09-03T11:30:14.059Z,59.85
2022-09-03T11:31:21.130Z,59.70
2022-09-03T11:32:18.069Z,59.86
2022-09-03T11:33:11.061Z,59.85
2022-09-03T11:34:23.626Z,59.77
2022-09-03T11:35:21.108Z,59.85
2022-09-03T11:36:11.059Z,59.77
2022-09-03T11:37:19.061Z,59.77
2022-09-03T11:38:21.069Z,59.79
2022-09-03T11:39:19.120Z,59.58
2022-09-03T11:40:16.063Z,59.58
2022-09-03T11:41:18.072Z,59.74
2022-09-03T11:42:21.060Z,59.56
2022-09-03T11:43:19.061Z,59.46
2022-09-03T11:44:18.085Z,59.45
2022-09-03T11:45:19.071Z,59.24
2022-09-03T11:46:19.220Z,59.25
2022-09-03T11:47:21.061Z,58.99
2022-09-03T11:48:21.101Z,59.08
2022-09-03T11:49:18.062Z,58.96
2022-09-03T11:50:19.071Z,59.00
2022-09-03T11:51:19.064Z,58.81
2022-09-03T11:52:14.066Z,58.75
2022-09-03T11:53:19.065Z,58.56
2022-09-03T11:54:19.067Z,58.13
2022-09-03T11:55:11.071Z,58.20
2022-09-03T11:56:18.064Z,57.96
2022-09-03T11:57:19.068Z,58.16
2022-09-03T11:58:18.066Z,57.90
2022-09-03T11:59:19.064Z,58.07
2022-09-03T12:00:15.065Z,58.07
2022-09-03T12:01:11.062Z,58.05
2022-09-03T12:02:21.116Z,58.03
2022-09-03T12:03:12.073Z,57.90
2022-09-03T12:04:13.110Z,57.66
2022-09-03T12:05:19.066Z,57.53
2022-09-03T12:06:19.073Z,57.37
2022-09-03T12:07:21.066Z,57.27
2022-09-03T12:08:19.065Z,57.28
2022-09-03T12:09:19.063Z,57.50
2022-09-03T12:10:21.067Z,57.31
2022-09-03T12:11:20.076Z,57.20
2022-09-03T12:12:21.068Z,56.93
2022-09-03T12:13:19.148Z,56.84
2022-09-03T12:14:21.063Z,56.73
2022-09-03T12:15:21.069Z,56.71
2022-09-03T12:16:21.126Z,56.86
2022-09-03T12:17:23.077Z,56.61
2022-09-03T12:18:23.068Z,56.73
2022-09-03T12:19:17.066Z,56.60
2022-09-03T12:20:14.068Z,56.44
2022-09-03T12:21:11.059Z,56.47
2022-09-03T12:22:15.074Z,56.45
2022-09-03T12:23:12.061Z,56.81
2022-09-03T12:24:12.056Z,56.77
2022-09-03T12:25:15.064Z,56.98
2022-09-03T12:26:14.059Z,57.14
2022-09-03T12:27:16.058Z,57.10
2022-09-03T12:28:13.063Z,57.14
2022-09-03T12:29:19.061Z,57.21
2022-09-03T12:30:16.063Z,57.11
2022-09-03T12:31:18.138Z,57.34
2022-09-03T12:32:13.060Z,57.47
2022-09-03T12:33:11.070Z,57.56
2022-09-03T12:34:12.061Z,57.79
2022-09-03T12:35:58.245Z,57.75
2022-09-03T12:36:13.731Z,57.71
2022-09-03T12:37:19.152Z,57.62
2022-09-03T12:38:16.178Z,57.75
2022-09-03T12:39:17.170Z,57.88
2022-09-03T12:40:19.126Z,57.75
2022-09-03T12:41:23.525Z,57.71
2022-09-03T12:42:17.074Z,57.64
2022-09-03T12:43:39.380Z,57.75
2022-09-03T12:44:14.073Z,57.60
2022-09-03T12:45:11.062Z,57.86
2022-09-03T12:46:15.254Z,57.58
2022-09-03T12:47:37.536Z,57.56
2022-09-03T12:48:18.067Z,57.64
2022-09-03T12:49:30.552Z,57.52
2022-09-03T12:50:17.737Z,57.34
2022-09-03T12:52:21.051Z,57.05
2022-09-03T12:53:12.064Z,56.94