createdAt,value
2018-03-30T00:02:22.258Z,3.74
2018-03-30T00:04:52.143Z,3.70
2018-03-30T00:07:21.981Z,3.70
2018-03-30T00:09:57.049Z,3.82
2018-03-30T00:12:27.204Z,3.86
2018-03-30T00:14:57.084Z,3.81
2018-03-30T00:17:26.962Z,3.75
2018-03-30T00:19:56.589Z,3.71
2018-03-30T00:22:26.456Z,3.76
2018-03-30T00:24:56.309Z,3.69
2018-03-30T00:27:26.177Z,3.64
2018-03-30T00:29:56.034Z,3.60
2018-03-30T00:32:25.908Z,3.61
2018-03-30T00:34:55.837Z,3.66
2018-03-30T00:37:25.913Z,3.63
2018-03-30T00:39:55.775Z,3.61
2018-03-30T00:42:25.643Z,3.60
2018-03-30T00:44:55.536Z,3.61
2018-03-30T00:47:25.394Z,3.70
2018-03-30T00:49:55.234Z,3.76
2018-03-30T00:52:25.122Z,3.77
2018-03-30T00:54:55.071Z,3.73
2018-03-30T00:57:24.961Z,3.75
2018-03-30T00:59:54.841Z,3.70
2018-03-30T01:02:24.715Z,3.60
2018-03-30T01:04:54.572Z,3.51
2018-03-30T01:07:24.532Z,3.43
2018-03-30T01:09:54.390Z,3.43
2018-03-30T01:12:24.268Z,3.37
2018-03-30T01:14:54.194Z,3.33
2018-03-30T01:17:24.614Z,3.25
2018-03-30T01:19:54.172Z,3.17
2018-03-30T01:22:24.065Z,3.18
2018-03-30T01:24:53.931Z,3.12
2018-03-30T01:27:23.566Z,3.12
2018-03-30T01:29:53.225Z,3.14
2018-03-30T01:32:23.122Z,3.16
2018-03-30T01:34:52.976Z,3.19
2018-03-30T01:37:22.866Z,3.24
2018-03-30T01:39:52.713Z,3.29
2018-03-30T01:42:22.608Z,3.32
2018-03-30T01:44:52.689Z,3.36
2018-03-30T01:47:22.608Z,3.41
2018-03-30T01:49:52.609Z,3.59
2018-03-30T01:52:22.460Z,3.55
2018-03-30T01:54:52.355Z,3.58
2018-03-30T01:57:22.217Z,3.51
2018-03-30T01:59:52.085Z,3.48
2018-03-30T02:02:21.977Z,3.48
2018-03-30T02:04:51.805Z,3.50
2018-03-30T02:07:21.915Z,3.46
2018-03-30T02:09:51.818Z,3.42
2018-03-30T02:12:21.686Z,3.42
2018-03-30T02:14:51.644Z,3.41
2018-03-30T02:17:21.618Z,3.39
2018-03-30T02:19:51.546Z,3.45
2018-03-30T02:22:21.418Z,3.51
2018-03-30T02:24:51.390Z,3.53
2018-03-30T02:27:21.364Z,3.51
2018-03-30T02:29:57.171Z,3.41
2018-03-30T02:32:27.104Z,3.31
2018-03-30T02:34:56.996Z,3.22
2018-03-30T02:37:26.931Z,3.15
2018-03-30T02:39:56.877Z,3.05
2018-03-30T02:42:26.857Z,2.98
2018-03-30T02:44:56.837Z,3.03
2018-03-30T02:47:26.767Z,2.87
2018-03-30T02:49:56.707Z,2.68
2018-03-30T02:52:26.562Z,2.59
2018-03-30T02:54:56.473Z,2.48
2018-03-30T02:57:26.347Z,2.41
2018-03-30T02:59:56.250Z,2.39
2018-03-30T03:02:26.127Z,2.27
2018-03-30T03:04:56.336Z,2.08
2018-03-30T03:07:26.199Z,1.97
2018-03-30T03:09:56.071Z,1.89
2018-03-30T03:12:25.940Z,1.82
2018-03-30T03:14:55.838Z,1.73
2018-03-30T03:17:25.747Z,1.55
2018-03-30T03:19:55.652Z,1.50
2018-03-30T03:22:25.534Z,1.45
2018-03-30T03:24:55.710Z,1.39
2018-03-30T03:27:25.627Z,1.33
2018-03-30T03:29:55.825Z,1.32
2018-03-30T03:32:25.697Z,1.20
2018-03-30T03:34:55.588Z,1.11
2018-03-30T03:37:25.425Z,1.12
2018-03-30T03:39:55.321Z,1.17
2018-03-30T03:42:25.188Z,1.27
2018-03-30T03:44:55.101Z,1.37
2018-03-30T03:47:25.036Z,1.42
2018-03-30T03:49:54.913Z,1.49
2018-03-30T03:52:24.897Z,1.56
2018-03-30T03:54:54.759Z,1.73
2018-03-30T03:57:24.677Z,1.61
2018-03-30T03:59:54.617Z,1.49
2018-03-30T04:02:24.486Z,1.41
2018-03-30T04:04:54.366Z,1.31
2018-03-30T04:07:24.313Z,1.20
2018-03-30T04:09:54.446Z,1.07
2018-03-30T04:12:25.014Z,0.98
2018-03-30T04:14:54.934Z,0.94
2018-03-30T04:17:24.898Z,0.99
2018-03-30T04:22:54.958Z,1.17
2018-03-30T04:25:24.983Z,1.18
2018-03-30T04:27:54.870Z,1.18
2018-03-30T04:30:25.006Z,1.26
2018-03-30T04:32:55.106Z,1.38
2018-03-30T04:35:25.253Z,1.45
2018-03-30T04:37:55.395Z,1.56
2018-03-30T04:40:25.404Z,1.67
2018-03-30T04:42:55.272Z,1.84
2018-03-30T04:45:25.166Z,1.90
2018-03-30T04:47:55.115Z,2.03
2018-03-30T04:50:25.042Z,2.11
2018-03-30T04:52:54.930Z,2.17
2018-03-30T04:55:24.817Z,2.28
2018-03-30T04:57:54.569Z,2.38
2018-03-30T05:00:24.476Z,2.40
2018-03-30T05:02:54.340Z,2.47
2018-03-30T05:05:24.377Z,2.54
2018-03-30T05:07:54.413Z,2.68
2018-03-30T05:10:24.672Z,2.82
2018-03-30T05:12:54.474Z,2.88
2018-03-30T05:15:24.886Z,2.98
2018-03-30T05:20:32.941Z,3.22
2018-03-30T05:23:02.728Z,3.28
2018-03-30T05:25:32.660Z,3.32
2018-03-30T05:28:02.864Z,3.37
2018-03-30T05:30:33.148Z,3.46
2018-03-30T05:33:03.202Z,3.59
2018-03-30T05:35:33.147Z,3.73
2018-03-30T05:38:03.137Z,3.92
2018-03-30T05:40:33.256Z,4.03
2018-03-30T05:43:03.368Z,4.16
2018-03-30T05:45:33.375Z,4.30
2018-03-30T05:48:03.437Z,4.49
2018-03-30T05:50:33.225Z,4.63
2018-03-30T05:53:03.199Z,4.81
2018-03-30T05:55:33.390Z,4.97
2018-03-30T05:58:03.668Z,5.15
2018-03-30T06:00:33.705Z,5.28
2018-03-30T06:03:06.400Z,5.43
2018-03-30T06:08:13.897Z,5.91
2018-03-30T06:13:28.093Z,6.35
2018-03-30T06:18:33.091Z,6.99
2018-03-30T06:21:05.479Z,7.10
2018-03-30T06:23:37.442Z,7.09
2018-03-30T06:26:09.806Z,7.28
2018-03-30T06:28:40.050Z,7.55
2018-03-30T06:31:10.049Z,7.81
2018-03-30T06:33:40.168Z,8.21
2018-03-30T06:36:14.214Z,8.68
2018-03-30T06:41:34.713Z,10.14
2018-03-30T06:44:05.018Z,10.50
2018-03-30T06:46:34.756Z,11.02
2018-03-30T06:49:04.465Z,11.14
2018-03-30T06:51:35.100Z,11.34
2018-03-30T06:54:07.500Z,11.25
2018-03-30T06:59:22.756Z,10.86
2018-03-30T07:07:07.771Z,11.55
2018-03-30T07:09:41.528Z,11.76
2018-03-30T07:12:18.353Z,11.61
2018-03-30T07:14:48.806Z,11.81
2018-03-30T07:17:26.414Z,12.05
2018-03-30T07:19:57.452Z,12.06
2018-03-30T07:22:27.644Z,11.91
2018-03-30T07:24:57.808Z,12.55
2018-03-30T07:27:29.269Z,14.04
2018-03-30T07:29:59.213Z,15.32
2018-03-30T07:32:28.884Z,15.08
2018-03-30T07:40:12.177Z,14.42
2018-03-30T07:45:18.195Z,16.83
2018-03-30T07:47:49.521Z,17.83
2018-03-30T07:50:19.254Z,19.26
2018-03-30T07:55:35.243Z,16.48
2018-03-30T07:58:05.209Z,18.61
2018-03-30T08:00:34.859Z,20.17
2018-03-30T08:03:08.851Z,20.29
2018-03-30T08:05:38.494Z,20.88
2018-03-30T08:10:43.221Z,22.02
2018-03-30T08:13:14.710Z,22.27
2018-03-30T08:15:44.074Z,21.96
2018-03-30T08:18:15.381Z,21.78
2018-03-30T08:20:53.441Z,20.03
2018-03-30T08:23:24.088Z,22.04
2018-03-30T08:25:53.798Z,23.01
2018-03-30T08:28:23.439Z,21.28
2018-03-30T08:30:53.670Z,24.27
2018-03-30T08:33:23.476Z,24.05
2018-03-30T08:35:53.234Z,22.64
2018-03-30T08:38:22.944Z,24.57
2018-03-30T08:40:52.698Z,25.25
2018-03-30T08:43:22.406Z,26.81
2018-03-30T08:45:52.112Z,22.79
2018-03-30T08:48:21.802Z,26.48
2018-03-30T08:50:51.504Z,26.19
2018-03-30T08:53:22.570Z,27.59
2018-03-30T08:56:00.248Z,24.93
2018-03-30T08:58:30.171Z,22.54
2018-03-30T09:01:00.661Z,24.59
2018-03-30T09:03:32.245Z,23.80
2018-03-30T09:06:07.292Z,23.85
2018-03-30T09:08:37.088Z,23.07
2018-03-30T09:11:06.782Z,25.08
2018-03-30T09:13:36.430Z,26.53
2018-03-30T09:16:06.968Z,27.57
2018-03-30T09:18:37.533Z,28.35
2018-03-30T09:21:07.195Z,29.58
2018-03-30T09:23:36.885Z,28.14
2018-03-30T09:26:06.541Z,26.23
2018-03-30T09:31:12.740Z,26.80
2018-03-30T09:36:18.914Z,27.82
2018-03-30T09:38:50.415Z,27.94
2018-03-30T09:41:20.245Z,29.26
2018-03-30T09:43:50.104Z,27.36
2018-03-30T09:46:19.819Z,26.63
2018-03-30T09:48:49.531Z,25.67
2018-03-30T09:51:20.197Z,24.78
2018-03-30T09:53:50.729Z,25.69
2018-03-30T09:56:21.564Z,24.87
2018-03-30T09:58:52.169Z,27.17
2018-03-30T10:01:21.844Z,25.23
2018-03-30T10:03:51.221Z,29.06
2018-03-30T10:06:22.615Z,26.89
2018-03-30T10:08:52.402Z,25.26
2018-03-30T10:11:22.526Z,25.05
2018-03-30T10:13:52.122Z,24.49
2018-03-30T10:16:21.798Z,22.09
2018-03-30T10:18:52.188Z,23.86
2018-03-30T10:21:22.481Z,25.70
2018-03-30T10:23:53.143Z,25.49
2018-03-30T10:26:22.895Z,27.21
2018-03-30T10:28:52.525Z,25.08
2018-03-30T10:31:22.278Z,25.57
2018-03-30T10:36:37.362Z,25.26
2018-03-30T10:39:19.853Z,24.42
2018-03-30T10:41:49.744Z,26.61
2018-03-30T10:44:24.635Z,26.68
2018-03-30T10:46:59.818Z,28.65
2018-03-30T10:49:30.369Z,28.18
2018-03-30T10:52:26.064Z,29.29
2018-03-30T10:55:07.836Z,28.94
2018-03-30T10:57:37.294Z,25.17
2018-03-30T11:00:08.056Z,27.48
2018-03-30T11:02:37.998Z,29.04
2018-03-30T11:07:42.854Z,29.69
2018-03-30T11:10:12.512Z,29.32
2018-03-30T11:17:58.944Z,27.65
2018-03-30T11:23:13.054Z,28.73
2018-03-30T11:25:44.290Z,28.20
2018-03-30T11:28:13.965Z,30.60
2018-03-30T11:30:43.385Z,30.13
2018-03-30T11:33:14.757Z,28.48
2018-03-30T11:35:44.473Z,30.92
2018-03-30T11:38:16.692Z,32.53
2018-03-30T11:40:46.367Z,29.55
2018-03-30T11:45:50.951Z,31.80
2018-03-30T11:48:35.393Z,29.11
2018-03-30T11:53:48.584Z,31.44
2018-03-30T11:56:18.405Z,33.12
2018-03-30T11:58:48.094Z,37.29
2018-03-30T12:03:56.628Z,34.39
2018-03-30T12:06:27.950Z,31.87
2018-03-30T12:08:57.662Z,33.79
2018-03-30T12:11:27.306Z,33.03
2018-03-30T12:13:57.107Z,33.92
2018-03-30T12:16:27.835Z,36.61
2018-03-30T12:24:23.518Z,27.86
2018-03-30T12:29:27.269Z,34.79
2018-03-30T12:38:05.661Z,33.72
2018-03-30T12:40:39.652Z,35.09
2018-03-30T12:43:09.449Z,32.03
2018-03-30T12:45:43.838Z,34.27
2018-03-30T12:50:47.926Z,31.61
2018-03-30T12:53:52.418Z,30.36
2018-03-30T12:59:11.501Z,28.32
2018-03-30T13:01:42.418Z,33.84
2018-03-30T13:06:55.051Z,34.42
2018-03-30T13:22:21.162Z,32.12
2018-03-30T13:24:51.026Z,32.18
2018-03-30T13:27:20.759Z,28.31
2018-03-30T13:37:34.309Z,31.14
2018-03-30T13:40:33.003Z,27.12
2018-03-30T13:43:11.927Z,28.96
2018-03-30T13:45:45.139Z,30.13
2018-03-30T14:00:47.277Z,28.01
2018-03-30T14:09:18.329Z,26.55
2018-03-30T14:11:50.655Z,27.17
2018-03-30T14:14:20.130Z,25.98
2018-03-30T14:19:31.501Z,21.10
2018-03-30T14:22:24.184Z,20.86
2018-03-30T14:24:56.723Z,20.83
2018-03-30T14:30:37.810Z,20.47
2018-03-30T14:33:09.332Z,20.33
2018-03-30T14:35:43.831Z,20.35
2018-03-30T14:38:30.622Z,20.04
2018-03-30T14:41:16.438Z,18.84
2018-03-30T14:43:48.703Z,19.62
2018-03-30T14:52:19.526Z,19.16
2018-03-30T14:54:52.456Z,19.07
2018-03-30T14:57:24.435Z,19.46
2018-03-30T15:04:08.182Z,20.00
2018-03-30T15:06:43.319Z,20.34
2018-03-30T15:12:22.967Z,20.39
2018-03-30T15:14:59.988Z,20.69
2018-03-30T15:20:19.148Z,20.53
2018-03-30T15:47:20.140Z,18.75
2018-03-30T15:49:51.158Z,18.50
2018-03-30T15:52:27.373Z,18.40
2018-03-30T15:54:57.042Z,18.17
2018-03-30T15:57:26.922Z,18.24
2018-03-30T15:59:57.188Z,17.97
2018-03-30T16:02:27.356Z,17.72
2018-03-30T16:04:56.879Z,17.68
2018-03-30T16:07:26.341Z,17.74
2018-03-30T16:10:19.252Z,17.52
2018-03-30T16:15:26.869Z,17.23
2018-03-30T16:17:56.290Z,17.14
2018-03-30T16:20:24.886Z,17.08
2018-03-30T16:22:54.687Z,16.98
2018-03-30T16:25:24.029Z,16.88
2018-03-30T16:27:53.902Z,16.92
2018-03-30T16:30:23.749Z,16.80
2018-03-30T16:32:53.705Z,16.73
2018-03-30T16:35:22.524Z,16.66
2018-03-30T16:37:51.094Z,16.61
2018-03-30T16:40:20.130Z,16.55
2018-03-30T16:42:48.240Z,16.46
2018-03-30T16:49:08.824Z,16.38
2018-03-30T16:51:38.226Z,16.25
2018-03-30T16:59:36.734Z,15.93
2018-03-30T17:05:00.821Z,15.61
2018-03-30T17:07:29.196Z,15.51
2018-03-30T17:09:57.462Z,15.30
2018-03-30T17:12:26.155Z,15.15
2018-03-30T17:14:56.338Z,15.09
2018-03-30T17:17:40.094Z,15.08
2018-03-30T17:22:45.188Z,14.94
2018-03-30T17:25:14.739Z,14.86
2018-03-30T17:27:47.220Z,14.72
2018-03-30T17:30:15.570Z,14.54
2018-03-30T17:32:43.613Z,14.49
2018-03-30T17:35:13.660Z,14.39
2018-03-30T17:37:42.918Z,14.23
2018-03-30T17:40:11.436Z,14.17
2018-03-30T17:42:39.677Z,14.01
2018-03-30T17:45:08.024Z,13.84
2018-03-30T17:47:37.275Z,13.67
2018-03-30T17:50:05.315Z,13.58
2018-03-30T17:52:33.813Z,13.48
2018-03-30T17:55:03.024Z,13.35
2018-03-30T17:57:35.400Z,13.22
2018-03-30T18:00:04.634Z,13.03
2018-03-30T18:02:38.162Z,12.98
2018-03-30T18:05:06.727Z,13.01
2018-03-30T18:07:35.631Z,12.97
2018-03-30T18:12:37.952Z,12.89
2018-03-30T18:15:07.107Z,12.73
2018-03-30T18:17:35.529Z,12.65
2018-03-30T18:32:08.378Z,12.03
2018-03-30T18:34:39.848Z,11.86
2018-03-30T18:39:45.043Z,11.87
2018-03-30T18:42:13.494Z,11.81
2018-03-30T18:44:42.459Z,11.85
2018-03-30T18:49:46.101Z,11.93
2018-03-30T18:52:28.939Z,11.86
2018-03-30T18:54:59.375Z,11.76
2018-03-30T18:57:27.940Z,11.60
2018-03-30T18:59:56.731Z,11.49
2018-03-30T19:02:25.233Z,11.45
2018-03-30T19:04:54.088Z,11.27
2018-03-30T19:07:22.386Z,11.14
2018-03-30T19:09:50.685Z,11.04
2018-03-30T19:12:19.266Z,11.11
2018-03-30T19:14:47.669Z,11.09
2018-03-30T19:17:16.736Z,11.14
2018-03-30T19:19:45.006Z,10.92
2018-03-30T19:22:13.245Z,10.84
2018-03-30T19:24:41.736Z,10.76
2018-03-30T19:27:09.976Z,10.59
2018-03-30T19:29:38.205Z,10.57
2018-03-30T19:32:06.474Z,10.47
2018-03-30T19:34:34.752Z,10.39
2018-03-30T19:37:03.157Z,10.30
2018-03-30T19:39:31.435Z,10.18
2018-03-30T19:41:59.716Z,10.31
2018-03-30T19:44:28.001Z,10.44
2018-03-30T19:46:56.270Z,10.50
2018-03-30T19:49:24.629Z,10.43
2018-03-30T19:51:52.894Z,10.56
2018-03-30T19:54:21.049Z,10.47
2018-03-30T19:56:49.223Z,10.44
2018-03-30T19:59:17.955Z,10.35
2018-03-30T20:01:46.196Z,10.19
2018-03-30T20:04:15.018Z,10.10
2018-03-30T20:06:43.841Z,10.05
2018-03-30T20:09:12.049Z,10.03
2018-03-30T20:11:40.199Z,10.01
2018-03-30T20:14:08.997Z,9.93
2018-03-30T20:16:37.310Z,9.97
2018-03-30T20:19:05.464Z,9.91
2018-03-30T20:21:33.659Z,10.01
2018-03-30T20:24:01.821Z,9.89
2018-03-30T20:26:29.986Z,9.91
2018-03-30T20:28:58.522Z,9.97
2018-03-30T20:31:27.225Z,10.00
2018-03-30T20:33:55.571Z,9.95
2018-03-30T20:36:23.868Z,9.96
2018-03-30T20:38:52.038Z,9.86
2018-03-30T20:41:20.507Z,9.74
2018-03-30T20:43:48.885Z,9.64
2018-03-30T20:46:17.217Z,9.56
2018-03-30T20:48:45.408Z,9.53
2018-03-30T20:51:13.619Z,9.46
2018-03-30T20:53:41.825Z,9.47
2018-03-30T20:56:10.140Z,9.48
2018-03-30T20:58:38.136Z,9.35
2018-03-30T21:01:06.444Z,9.28
2018-03-30T21:03:34.886Z,9.31
2018-03-30T21:06:03.122Z,9.39
2018-03-30T21:08:31.378Z,9.33
2018-03-30T21:10:59.698Z,9.30
2018-03-30T21:13:27.908Z,9.36
2018-03-30T21:15:56.089Z,9.47
2018-03-30T21:18:24.347Z,9.47
2018-03-30T21:20:52.618Z,9.48
2018-03-30T21:23:20.930Z,9.44
2018-03-30T21:25:49.152Z,9.50
2018-03-30T21:28:17.330Z,9.56
2018-03-30T21:30:45.552Z,9.64
2018-03-30T21:33:13.752Z,9.80
2018-03-30T21:35:42.492Z,9.92
2018-03-30T21:38:10.769Z,9.87
2018-03-30T21:40:38.954Z,9.94
2018-03-30T21:43:07.151Z,9.91
2018-03-30T21:45:35.377Z,9.94
2018-03-30T21:48:03.582Z,9.85
2018-03-30T21:50:31.811Z,9.87
2018-03-30T21:52:59.998Z,9.83
2018-03-30T21:55:28.200Z,9.91
2018-03-30T21:57:56.441Z,9.91
2018-03-30T22:00:24.642Z,9.86
2018-03-30T22:02:52.859Z,9.96
2018-03-30T22:05:21.151Z,10.10
2018-03-30T22:07:49.392Z,10.14
2018-03-30T22:10:17.692Z,10.08
2018-03-30T22:12:45.944Z,10.06
2018-03-30T22:15:14.203Z,10.19
2018-03-30T22:17:42.445Z,10.25
2018-03-30T22:20:10.663Z,10.33
2018-03-30T22:22:38.876Z,10.27
2018-03-30T22:25:07.160Z,10.22
2018-03-30T22:27:35.429Z,10.41
2018-03-30T22:30:03.840Z,10.37
2018-03-30T22:32:32.111Z,10.39
2018-03-30T22:35:00.348Z,10.83
2018-03-30T22:37:28.593Z,10.63
2018-03-30T22:39:56.792Z,10.60
2018-03-30T22:42:25.095Z,10.63
2018-03-30T22:44:53.838Z,10.74
2018-03-30T22:47:22.901Z,10.66
2018-03-30T22:49:51.136Z,10.60
2018-03-30T22:52:19.397Z,10.63
2018-03-30T22:54:47.598Z,10.64
2018-03-30T22:57:15.817Z,10.62
2018-03-30T22:59:44.001Z,10.67
2018-03-30T23:02:12.205Z,10.64
2018-03-30T23:04:40.463Z,10.72
2018-03-30T23:07:09.252Z,10.69
2018-03-30T23:09:38.012Z,10.62
2018-03-30T23:12:06.797Z,10.71
2018-03-30T23:14:35.597Z,10.79
2018-03-30T23:17:04.365Z,10.77
2018-03-30T23:19:33.173Z,10.74
2018-03-30T23:22:02.018Z,10.75
2018-03-30T23:24:34.514Z,10.68
2018-03-30T23:27:03.271Z,10.61
2018-03-30T23:29:32.019Z,10.66
2018-03-30T23:32:00.754Z,10.79
2018-03-30T23:34:29.518Z,10.88
2018-03-30T23:36:58.671Z,10.85
2018-03-30T23:39:27.437Z,10.84
2018-03-30T23:41:55.946Z,10.81
2018-03-30T23:44:24.432Z,10.75
2018-03-30T23:46:53.249Z,10.75
2018-03-30T23:49:22.039Z,10.78
2018-03-30T23:51:50.788Z,10.75
2018-03-30T23:54:19.525Z,10.81
2018-03-30T23:56:48.244Z,10.71
2018-03-30T23:59:16.975Z,10.66
