createdAt,value
2022-11-29T00:00:31.781Z,3.60
2022-11-29T00:03:02.720Z,4.00
2022-11-29T00:05:34.869Z,4.00
2022-11-29T00:08:05.724Z,4.20
2022-11-29T00:10:38.815Z,3.70
2022-11-29T00:13:09.451Z,3.70
2022-11-29T00:15:40.936Z,3.90
2022-11-29T00:18:11.780Z,3.50
2022-11-29T00:20:42.720Z,4.20
2022-11-29T00:23:13.447Z,3.90
2022-11-29T00:25:44.165Z,3.80
2022-11-29T00:28:14.910Z,3.60
2022-11-29T00:30:45.796Z,4.40
2022-11-29T00:33:16.522Z,3.20
2022-11-29T00:35:47.310Z,3.70
2022-11-29T00:38:18.172Z,3.50
2022-11-29T00:40:53.774Z,4.30
2022-11-29T00:43:24.572Z,3.60
2022-11-29T00:45:55.293Z,3.40
2022-11-29T00:48:26.564Z,3.20
2022-11-29T00:50:57.483Z,3.90
2022-11-29T00:53:28.216Z,3.70
2022-11-29T00:55:59.320Z,3.30
2022-11-29T00:58:30.178Z,3.50
2022-11-29T01:01:01.220Z,3.70
2022-11-29T01:03:32.058Z,3.50
2022-11-29T01:06:07.494Z,3.20
2022-11-29T01:08:38.488Z,3.50
2022-11-29T01:11:13.632Z,3.50
2022-11-29T01:13:44.525Z,3.50
2022-11-29T01:16:16.607Z,3.40
2022-11-29T01:18:47.813Z,3.70
2022-11-29T01:21:20.584Z,3.30
2022-11-29T01:23:52.882Z,4.00
2022-11-29T01:26:25.506Z,3.30
2022-11-29T01:28:57.854Z,3.40
2022-11-29T01:31:30.367Z,3.80
2022-11-29T01:34:03.748Z,3.40
2022-11-29T01:36:35.340Z,3.20
2022-11-29T01:39:07.308Z,3.60
2022-11-29T01:41:39.334Z,3.40
2022-11-29T01:44:46.853Z,3.60
2022-11-29T01:47:19.821Z,4.00
2022-11-29T01:49:51.529Z,3.80
2022-11-29T01:52:25.389Z,3.30
2022-11-29T01:55:01.804Z,3.50
2022-11-29T01:57:36.379Z,3.40
2022-11-29T02:00:12.201Z,3.20
2022-11-29T02:02:45.367Z,3.10
2022-11-29T02:05:19.750Z,3.40
2022-11-29T02:07:54.874Z,3.40
2022-11-29T02:10:33.837Z,3.30
2022-11-29T02:13:12.775Z,3.90
2022-11-29T02:15:50.768Z,3.70
2022-11-29T02:18:29.488Z,3.70
2022-11-29T02:21:27.431Z,3.30
2022-11-29T02:24:31.824Z,3.30
2022-11-29T02:27:32.978Z,3.60
2022-11-29T02:30:20.785Z,3.60
2022-11-29T02:33:22.488Z,3.30
2022-11-29T02:36:26.339Z,3.50
2022-11-29T02:39:26.841Z,2.90
2022-11-29T02:42:56.119Z,3.20
2022-11-29T02:45:45.767Z,3.50
2022-11-29T02:48:31.483Z,2.80
2022-11-29T02:51:10.991Z,3.70
2022-11-29T02:53:49.103Z,3.10
2022-11-29T02:56:26.352Z,3.50
2022-11-29T02:59:04.577Z,3.70
2022-11-29T03:01:45.994Z,2.90
2022-11-29T03:04:29.155Z,3.80
2022-11-29T03:07:11.139Z,3.00
2022-11-29T03:09:45.396Z,3.10
2022-11-29T03:12:27.257Z,3.20
2022-11-29T03:15:24.027Z,3.20
2022-11-29T03:18:05.184Z,3.00
2022-11-29T03:20:46.444Z,3.00
2022-11-29T03:23:26.849Z,3.30
2022-11-29T03:26:05.874Z,3.50
2022-11-29T03:28:44.512Z,3.50
2022-11-29T03:31:21.556Z,3.40
2022-11-29T03:34:01.911Z,3.30
2022-11-29T03:36:41.268Z,2.70
2022-11-29T03:39:18.654Z,3.10
2022-11-29T03:41:54.484Z,3.40
2022-11-29T03:44:28.979Z,3.60
2022-11-29T03:47:04.619Z,3.80
2022-11-29T03:49:42.104Z,3.20
2022-11-29T03:52:17.826Z,3.70
2022-11-29T03:55:04.630Z,3.80
2022-11-29T03:57:46.428Z,4.30
2022-11-29T04:00:19.617Z,3.40
2022-11-29T04:03:22.194Z,3.80
2022-11-29T04:06:20.929Z,3.70
2022-11-29T04:09:15.697Z,3.30
2022-11-29T04:12:17.586Z,3.40
2022-11-29T04:15:21.401Z,3.90
2022-11-29T04:18:33.848Z,4.30
2022-11-29T04:21:30.029Z,3.70
2022-11-29T04:24:29.038Z,3.90
2022-11-29T04:27:31.217Z,3.80
2022-11-29T04:30:20.114Z,3.70
2022-11-29T04:33:15.346Z,3.80
2022-11-29T04:35:56.992Z,3.30
2022-11-29T04:38:51.770Z,3.90
2022-11-29T04:41:35.376Z,4.00
2022-11-29T04:44:20.338Z,3.80
2022-11-29T04:47:06.272Z,3.10
2022-11-29T04:52:50.797Z,3.20
2022-11-29T04:55:33.480Z,3.30
2022-11-29T04:58:14.439Z,3.40
2022-11-29T05:00:54.920Z,3.80
2022-11-29T05:03:36.930Z,3.30
2022-11-29T05:06:20.461Z,3.60
2022-11-29T05:09:01.360Z,3.30
2022-11-29T05:11:44.707Z,3.80
2022-11-29T05:14:25.536Z,3.60
2022-11-29T05:17:10.777Z,4.70
2022-11-29T05:19:56.244Z,4.70
2022-11-29T05:22:34.707Z,5.00
2022-11-29T05:25:22.453Z,5.10
2022-11-29T05:27:59.063Z,5.00
2022-11-29T05:30:41.671Z,5.50
2022-11-29T05:33:28.168Z,5.80
2022-11-29T05:36:15.168Z,6.10
2022-11-29T05:39:01.799Z,6.80
2022-11-29T05:41:50.905Z,6.60
2022-11-29T05:44:32.649Z,5.80
2022-11-29T05:47:05.723Z,6.80
2022-11-29T05:49:44.329Z,5.70
2022-11-29T05:52:26.286Z,5.60
2022-11-29T05:55:20.843Z,5.60
2022-11-29T05:57:58.203Z,6.20
2022-11-29T06:00:34.407Z,6.20
2022-11-29T06:03:15.429Z,6.10
2022-11-29T06:05:53.064Z,5.70
2022-11-29T06:08:37.544Z,5.60
2022-11-29T06:11:14.434Z,5.70
2022-11-29T06:13:58.762Z,6.00
2022-11-29T06:16:52.527Z,5.90
2022-11-29T06:19:59.706Z,6.20
2022-11-29T06:22:49.024Z,6.00
2022-11-29T06:25:42.786Z,5.80
2022-11-29T06:28:33.389Z,5.70
2022-11-29T06:31:14.164Z,5.80
2022-11-29T06:33:53.969Z,4.90
2022-11-29T06:36:32.240Z,5.90
2022-11-29T06:39:04.194Z,5.80
2022-11-29T06:41:36.221Z,6.20
2022-11-29T06:44:07.880Z,6.30
2022-11-29T06:46:48.274Z,6.00
2022-11-29T06:49:28.089Z,6.50
2022-11-29T06:52:11.031Z,6.00
2022-11-29T06:55:02.820Z,6.60
2022-11-29T06:57:48.487Z,6.20
2022-11-29T07:00:24.061Z,5.80
2022-11-29T07:03:08.369Z,5.90
2022-11-29T07:05:40.903Z,6.50
2022-11-29T07:08:16.203Z,5.50
2022-11-29T07:10:50.034Z,5.70
2022-11-29T07:16:00.032Z,5.70
2022-11-29T07:21:18.829Z,5.30
2022-11-29T07:24:02.718Z,5.70
2022-11-29T07:26:40.774Z,5.20
2022-11-29T07:29:25.134Z,5.80
2022-11-29T07:32:09.247Z,5.20
2022-11-29T07:34:47.660Z,5.50
2022-11-29T07:37:31.578Z,4.70
2022-11-29T07:40:14.536Z,5.00
2022-11-29T07:43:04.158Z,5.20
2022-11-29T07:45:36.920Z,4.80
2022-11-29T07:48:08.237Z,4.60
2022-11-29T07:50:39.951Z,4.20
2022-11-29T07:53:16.621Z,4.60
2022-11-29T07:55:48.093Z,4.50
2022-11-29T07:58:20.146Z,5.00
2022-11-29T08:00:51.158Z,4.80
2022-11-29T08:03:22.079Z,4.90
2022-11-29T08:05:52.802Z,4.20
2022-11-29T08:08:23.920Z,4.20
2022-11-29T08:10:54.755Z,4.20
2022-11-29T08:13:25.433Z,4.60
2022-11-29T08:15:56.458Z,4.60
2022-11-29T08:18:27.209Z,4.30
2022-11-29T08:20:58.071Z,4.60
2022-11-29T08:23:29.015Z,4.80
2022-11-29T08:26:03.743Z,4.70
2022-11-29T08:28:34.686Z,4.70
2022-11-29T08:31:08.431Z,5.00
2022-11-29T08:36:11.827Z,4.20
2022-11-29T08:38:42.854Z,5.40
2022-11-29T08:41:16.487Z,4.50
2022-11-29T08:43:47.671Z,5.10
2022-11-29T08:46:19.137Z,4.70
2022-11-29T08:48:50.736Z,4.90
2022-11-29T08:51:21.560Z,5.40
2022-11-29T08:53:52.768Z,5.20
2022-11-29T08:57:10.132Z,4.70
2022-11-29T08:59:14.221Z,4.80
2022-11-29T09:01:45.327Z,5.60
2022-11-29T09:04:17.140Z,5.00
2022-11-29T09:06:49.738Z,5.00
2022-11-29T09:09:20.530Z,5.00
2022-11-29T09:11:51.193Z,5.30
2022-11-29T09:14:29.003Z,5.40
2022-11-29T09:16:59.780Z,5.10
2022-11-29T09:19:30.557Z,5.20
2022-11-29T09:22:01.322Z,5.60
2022-11-29T09:24:32.113Z,5.10
2022-11-29T09:27:03.209Z,5.20
2022-11-29T09:29:34.045Z,4.80
2022-11-29T09:32:05.046Z,5.80
2022-11-29T09:34:35.861Z,5.40
2022-11-29T09:37:07.459Z,5.40
2022-11-29T09:39:38.426Z,5.00
2022-11-29T09:42:23.938Z,5.70
2022-11-29T09:45:04.195Z,5.30
2022-11-29T09:47:58.811Z,5.60
2022-11-29T09:50:35.066Z,5.50
2022-11-29T09:53:31.663Z,5.90
2022-11-29T09:56:12.407Z,5.40
2022-11-29T09:58:48.294Z,6.30
2022-11-29T10:01:25.818Z,5.70
2022-11-29T10:04:01.840Z,5.50
2022-11-29T10:06:38.695Z,5.80
2022-11-29T10:09:18.561Z,6.30
2022-11-29T10:12:02.338Z,6.30
2022-11-29T10:14:40.312Z,6.40
2022-11-29T10:17:29.517Z,6.10
2022-11-29T10:20:05.554Z,6.10
2022-11-29T10:22:45.100Z,6.80
2022-11-29T10:25:24.412Z,5.70
2022-11-29T10:27:55.885Z,6.30
2022-11-29T10:30:27.034Z,6.70
2022-11-29T10:33:01.305Z,6.50
2022-11-29T10:35:32.218Z,6.30
2022-11-29T10:38:29.820Z,6.70
2022-11-29T10:41:00.297Z,6.50
2022-11-29T10:43:32.816Z,6.20
2022-11-29T10:46:04.717Z,6.80
2022-11-29T10:48:36.923Z,7.00
2022-11-29T10:51:17.307Z,7.10
2022-11-29T10:53:49.520Z,6.20
2022-11-29T10:56:24.276Z,6.40
2022-11-29T10:59:04.450Z,6.80
2022-11-29T11:01:38.595Z,6.40
2022-11-29T11:04:15.932Z,6.10
2022-11-29T11:06:49.580Z,7.00
2022-11-29T11:09:25.863Z,6.90
2022-11-29T11:11:59.123Z,6.80
2022-11-29T11:14:32.270Z,7.00
2022-11-29T11:17:22.425Z,7.80
2022-11-29T11:20:00.907Z,6.50
2022-11-29T11:22:33.769Z,7.10
2022-11-29T11:25:07.679Z,7.10
2022-11-29T11:27:40.489Z,6.60
2022-11-29T11:30:24.487Z,6.60
2022-11-29T11:33:09.673Z,6.80
2022-11-29T11:35:40.513Z,7.10
2022-11-29T11:38:18.612Z,6.70
2022-11-29T11:40:53.606Z,7.10
2022-11-29T11:43:27.403Z,6.80
2022-11-29T11:45:58.394Z,6.60
2022-11-29T11:48:29.776Z,6.70
2022-11-29T11:51:03.219Z,7.20
2022-11-29T11:53:36.815Z,7.10
2022-11-29T11:56:10.219Z,6.50
2022-11-29T11:58:48.567Z,6.70
2022-11-29T12:01:28.811Z,6.00
2022-11-29T12:04:06.926Z,7.00
2022-11-29T12:06:47.410Z,6.20
2022-11-29T12:09:25.978Z,7.00
2022-11-29T12:12:06.799Z,6.50
2022-11-29T12:14:44.813Z,6.30
2022-11-29T12:17:20.875Z,5.90
2022-11-29T12:20:04.548Z,6.30
2022-11-29T12:22:46.615Z,6.50
2022-11-29T12:25:23.808Z,6.70
2022-11-29T12:27:55.064Z,6.40
2022-11-29T12:30:26.219Z,6.20
2022-11-29T12:33:08.441Z,6.40
2022-11-29T12:35:52.335Z,6.80
2022-11-29T12:38:37.960Z,6.40
2022-11-29T12:41:22.676Z,6.10
2022-11-29T12:44:04.103Z,6.60
2022-11-29T12:46:35.858Z,6.10
2022-11-29T12:49:18.674Z,5.90
2022-11-29T12:51:57.630Z,5.90
2022-11-29T12:54:46.663Z,6.30
2022-11-29T12:57:25.388Z,5.70
2022-11-29T13:00:11.792Z,6.10
2022-11-29T13:02:57.846Z,5.90
2022-11-29T13:05:43.533Z,7.10
2022-11-29T13:08:39.235Z,6.40
2022-11-29T13:11:20.232Z,5.60
2022-11-29T13:14:13.530Z,6.20
2022-11-29T13:16:56.486Z,5.70
2022-11-29T13:19:36.797Z,5.90
2022-11-29T13:22:15.625Z,5.40
2022-11-29T13:24:51.949Z,6.10
2022-11-29T13:27:28.787Z,7.00
2022-11-29T13:30:01.249Z,6.70
2022-11-29T13:32:38.848Z,5.40
2022-11-29T13:35:18.540Z,5.70
2022-11-29T13:37:55.494Z,6.70
2022-11-29T13:40:37.238Z,5.50
2022-11-29T13:43:19.280Z,6.00
2022-11-29T13:45:55.339Z,6.00
2022-11-29T13:48:37.080Z,5.70
2022-11-29T13:51:32.968Z,6.00
2022-11-29T13:54:06.673Z,5.80
2022-11-29T13:56:46.662Z,5.10
2022-11-29T13:59:25.489Z,5.50
2022-11-29T14:01:58.540Z,6.10
2022-11-29T14:04:34.246Z,5.60
2022-11-29T14:07:08.252Z,4.90
2022-11-29T14:09:56.853Z,6.20
2022-11-29T14:12:37.790Z,6.20
2022-11-29T14:15:23.424Z,5.40
2022-11-29T14:17:59.187Z,5.30
2022-11-29T14:20:59.109Z,5.80
2022-11-29T14:23:41.468Z,6.00
2022-11-29T14:26:32.127Z,5.70
2022-11-29T14:29:23.184Z,6.10
2022-11-29T14:31:58.045Z,5.60
2022-11-29T14:34:46.124Z,5.70
2022-11-29T14:37:32.211Z,5.70
2022-11-29T14:40:12.575Z,5.80
2022-11-29T14:42:49.663Z,5.30
2022-11-29T14:45:30.440Z,5.30
2022-11-29T14:48:01.828Z,5.30
2022-11-29T14:50:38.533Z,5.50
2022-11-29T14:53:29.499Z,5.40
2022-11-29T14:56:31.007Z,6.90
2022-11-29T14:59:32.578Z,6.00
2022-11-29T15:02:07.553Z,6.30
2022-11-29T15:04:39.904Z,6.00
2022-11-29T15:07:19.996Z,6.40
2022-11-29T15:09:54.611Z,5.80
2022-11-29T15:12:30.011Z,6.00
2022-11-29T15:15:11.371Z,6.00
2022-11-29T15:17:53.356Z,5.70
2022-11-29T15:20:46.125Z,6.60
2022-11-29T15:23:19.033Z,6.00
2022-11-29T15:25:54.974Z,6.70
2022-11-29T15:28:28.961Z,5.40
2022-11-29T15:31:07.184Z,5.60
2022-11-29T15:33:41.612Z,5.90
2022-11-29T15:36:17.395Z,6.40
2022-11-29T15:38:50.147Z,5.90
2022-11-29T15:41:28.521Z,5.90
2022-11-29T15:44:02.241Z,5.80
2022-11-29T15:46:34.741Z,5.90
2022-11-29T15:49:23.589Z,5.60
2022-11-29T15:51:58.264Z,5.20
2022-11-29T15:54:33.561Z,5.90
2022-11-29T15:57:10.339Z,5.70
2022-11-29T15:59:46.851Z,5.50
2022-11-29T16:02:22.599Z,5.50
2022-11-29T16:04:55.960Z,5.50
2022-11-29T16:07:32.451Z,5.30
2022-11-29T16:10:13.010Z,4.90
2022-11-29T16:12:55.907Z,5.40
2022-11-29T16:15:35.155Z,5.00
2022-11-29T16:18:13.135Z,5.70
2022-11-29T16:21:00.073Z,5.70
2022-11-29T16:23:37.737Z,4.90
2022-11-29T16:26:16.194Z,4.60
2022-11-29T16:28:49.712Z,4.60
2022-11-29T16:31:23.277Z,4.40
2022-11-29T16:33:54.716Z,5.00
2022-11-29T16:36:28.047Z,4.90
2022-11-29T16:39:06.439Z,4.90
2022-11-29T16:41:39.105Z,5.20
2022-11-29T16:44:47.117Z,4.90
2022-11-29T16:47:22.233Z,4.80
2022-11-29T16:50:14.696Z,4.40
2022-11-29T16:52:45.767Z,4.30
2022-11-29T16:55:17.394Z,4.70
2022-11-29T16:57:49.046Z,4.50
2022-11-29T17:00:30.209Z,4.90
2022-11-29T17:03:01.557Z,4.50
2022-11-29T17:05:33.190Z,5.00
2022-11-29T17:08:04.637Z,4.60
2022-11-29T17:10:35.608Z,5.10
2022-11-29T17:13:10.046Z,4.20
2022-11-29T17:15:40.983Z,4.40
2022-11-29T17:18:12.165Z,4.50
2022-11-29T17:20:43.273Z,4.20
2022-11-29T17:23:14.284Z,4.70
2022-11-29T17:25:45.261Z,4.80
2022-11-29T17:28:16.405Z,3.90
2022-11-29T17:30:47.455Z,4.10
2022-11-29T17:33:21.709Z,4.20
2022-11-29T17:35:52.606Z,3.90
2022-11-29T17:38:23.456Z,3.90
2022-11-29T17:40:54.302Z,4.40
2022-11-29T17:43:25.564Z,4.80
2022-11-29T17:45:59.761Z,4.10
2022-11-29T17:48:33.645Z,4.30
2022-11-29T17:51:17.215Z,4.40
2022-11-29T17:53:56.096Z,4.00
2022-11-29T17:56:29.292Z,3.80
2022-11-29T17:59:03.691Z,3.80
2022-11-29T18:01:36.961Z,4.20
2022-11-29T18:04:09.510Z,3.90
2022-11-29T18:06:43.645Z,3.90
2022-11-29T18:09:15.265Z,4.40
2022-11-29T18:11:49.403Z,4.20
2022-11-29T18:14:24.033Z,4.20
2022-11-29T18:16:55.972Z,3.80
2022-11-29T18:19:26.897Z,3.80
2022-11-29T18:21:58.387Z,3.80
2022-11-29T18:24:29.624Z,3.90
2022-11-29T18:27:00.845Z,4.40
2022-11-29T18:29:38.214Z,3.50
2022-11-29T18:32:10.150Z,3.80
2022-11-29T18:34:41.190Z,4.00
2022-11-29T18:37:17.972Z,4.10
2022-11-29T18:39:51.568Z,3.70
2022-11-29T18:42:22.712Z,4.40
2022-11-29T18:44:58.613Z,3.90
2022-11-29T18:47:33.002Z,3.70
2022-11-29T18:50:04.802Z,4.30
2022-11-29T18:52:40.583Z,3.60
2022-11-29T18:55:12.215Z,3.90
2022-11-29T18:57:43.017Z,3.50
2022-11-29T19:00:16.637Z,3.70
2022-11-29T19:02:48.206Z,4.20
2022-11-29T19:05:19.265Z,4.00
2022-11-29T19:07:50.799Z,3.60
2022-11-29T19:10:21.817Z,3.80
2022-11-29T19:12:52.955Z,3.90
2022-11-29T19:15:24.209Z,3.90
2022-11-29T19:17:55.815Z,3.60
2022-11-29T19:20:26.909Z,3.60
2022-11-29T19:23:00.633Z,3.90
2022-11-29T19:25:35.037Z,4.60
2022-11-29T19:28:12.566Z,3.60
2022-11-29T19:30:45.106Z,3.60
2022-11-29T19:33:17.689Z,3.90
2022-11-29T19:35:48.830Z,3.60
2022-11-29T19:38:19.663Z,4.40
2022-11-29T19:40:50.525Z,3.80
2022-11-29T19:43:21.359Z,3.40
2022-11-29T19:45:52.343Z,3.70
2022-11-29T19:48:23.183Z,4.20
2022-11-29T19:50:54.220Z,3.70
2022-11-29T19:53:25.226Z,4.20
2022-11-29T19:55:56.221Z,4.30
2022-11-29T19:58:27.116Z,3.50
2022-11-29T20:01:04.457Z,3.40
2022-11-29T20:03:36.429Z,3.40
2022-11-29T20:06:08.232Z,3.80
2022-11-29T20:08:39.793Z,4.20
2022-11-29T20:11:12.543Z,3.20
2022-11-29T20:13:45.230Z,3.00
2022-11-29T20:16:18.481Z,3.70
2022-11-29T20:18:51.822Z,3.60
2022-11-29T20:21:24.787Z,3.80
2022-11-29T20:23:59.577Z,3.30
2022-11-29T20:26:31.554Z,4.00
2022-11-29T20:29:03.015Z,3.60
2022-11-29T20:31:35.536Z,3.80
2022-11-29T20:34:08.294Z,3.50
2022-11-29T20:36:50.652Z,3.40
2022-11-29T20:39:31.685Z,3.80
2022-11-29T20:42:24.279Z,3.60
2022-11-29T20:44:57.236Z,3.60
2022-11-29T20:47:32.894Z,3.20
2022-11-29T20:50:04.411Z,3.50
2022-11-29T20:52:44.919Z,3.60
2022-11-29T20:55:15.960Z,3.40
2022-11-29T20:57:47.516Z,3.60
2022-11-29T21:00:21.306Z,3.30
2022-11-29T21:02:52.473Z,3.70
2022-11-29T21:05:23.338Z,3.50
2022-11-29T21:07:54.378Z,4.30
2022-11-29T21:10:25.637Z,3.30
2022-11-29T21:12:57.271Z,3.90
2022-11-29T21:15:29.591Z,3.60
2022-11-29T21:18:01.466Z,3.40
2022-11-29T21:20:33.327Z,3.50
2022-11-29T21:23:11.063Z,4.10
2022-11-29T21:25:48.573Z,3.70
2022-11-29T21:28:20.773Z,3.40
2022-11-29T21:30:52.395Z,3.70
2022-11-29T21:33:24.510Z,3.80
2022-11-29T21:35:59.039Z,3.50
2022-11-29T21:38:30.246Z,3.80
2022-11-29T21:41:00.947Z,3.60
2022-11-29T21:44:04.264Z,3.20
2022-11-29T21:46:23.567Z,3.50
2022-11-29T21:48:54.566Z,3.30
2022-11-29T21:51:25.271Z,3.70
2022-11-29T21:53:56.042Z,3.40
2022-11-29T21:56:26.859Z,3.30
2022-11-29T21:58:57.553Z,3.60
2022-11-29T22:01:28.895Z,3.90
2022-11-29T22:03:59.712Z,3.30
2022-11-29T22:06:30.446Z,3.00
2022-11-29T22:09:01.374Z,3.10
2022-11-29T22:11:32.099Z,3.50
2022-11-29T22:14:18.590Z,3.30
2022-11-29T22:16:51.939Z,3.40
2022-11-29T22:19:24.436Z,3.70
2022-11-29T22:21:57.394Z,3.30
2022-11-29T22:24:30.454Z,3.80
2022-11-29T22:27:01.711Z,3.50
2022-11-29T22:29:32.677Z,3.30
2022-11-29T22:32:03.436Z,3.10
2022-11-29T22:34:34.110Z,4.10
2022-11-29T22:37:04.891Z,3.50
2022-11-29T22:39:35.729Z,3.10
2022-11-29T22:42:06.762Z,3.10
2022-11-29T22:44:37.379Z,3.30
2022-11-29T22:47:08.177Z,3.20
2022-11-29T22:49:38.938Z,3.70
2022-11-29T22:52:09.660Z,3.40
2022-11-29T22:54:40.467Z,3.70
2022-11-29T22:57:11.196Z,3.40
2022-11-29T22:59:41.835Z,3.30
2022-11-29T23:02:13.128Z,3.10
2022-11-29T23:04:43.938Z,2.90
2022-11-29T23:07:15.068Z,3.00
2022-11-29T23:09:45.910Z,3.90
2022-11-29T23:12:16.544Z,3.40
2022-11-29T23:14:51.554Z,3.30
2022-11-29T23:17:25.286Z,3.40
2022-11-29T23:19:56.005Z,3.20
2022-11-29T23:22:26.648Z,3.30
2022-11-29T23:24:57.291Z,3.10
2022-11-29T23:27:27.948Z,3.40
2022-11-29T23:30:01.202Z,3.80
2022-11-29T23:32:32.513Z,3.20
2022-11-29T23:35:03.214Z,3.40
2022-11-29T23:37:34.043Z,3.30
2022-11-29T23:40:05.202Z,3.40
2022-11-29T23:42:35.839Z,3.10
2022-11-29T23:45:07.815Z,3.30
2022-11-29T23:47:38.432Z,3.40
2022-11-29T23:50:11.707Z,3.10
2022-11-29T23:52:42.335Z,3.00
2022-11-29T23:55:16.565Z,3.40
2022-11-29T23:57:47.221Z,3.40
