createdAt,value
2022-12-17T00:01:58.435Z,25.60
2022-12-17T00:04:44.947Z,26.03
2022-12-17T00:07:31.808Z,25.37
2022-12-17T00:10:17.949Z,26.33
2022-12-17T00:13:06.213Z,26.27
2022-12-17T00:15:53.061Z,26.00
2022-12-17T00:18:40.727Z,26.70
2022-12-17T00:21:28.006Z,25.77
2022-12-17T00:24:14.428Z,25.27
2022-12-17T00:27:00.268Z,26.47
2022-12-17T00:29:46.624Z,25.43
2022-12-17T00:32:32.697Z,25.63
2022-12-17T00:35:20.588Z,24.87
2022-12-17T00:38:06.412Z,24.97
2022-12-17T00:40:52.719Z,23.77
2022-12-17T00:43:40.063Z,24.43
2022-12-17T00:46:26.327Z,25.00
2022-12-17T00:49:12.498Z,26.00
2022-12-17T00:52:00.056Z,24.30
2022-12-17T00:54:45.755Z,24.63
2022-12-17T00:57:32.011Z,23.87
2022-12-17T01:00:17.766Z,23.53
2022-12-17T01:03:04.927Z,24.40
2022-12-17T01:05:50.686Z,24.37
2022-12-17T01:08:38.671Z,23.97
2022-12-17T01:11:26.395Z,23.87
2022-12-17T01:14:12.744Z,23.10
2022-12-17T01:16:58.698Z,22.87
2022-12-17T01:19:45.081Z,24.03
2022-12-17T01:22:31.502Z,24.23
2022-12-17T01:25:20.517Z,23.93
2022-12-17T01:28:07.352Z,22.67
2022-12-17T01:30:55.665Z,24.50
2022-12-17T01:33:41.570Z,24.77
2022-12-17T01:36:28.337Z,23.97
2022-12-17T01:39:23.658Z,24.67
2022-12-17T01:42:11.768Z,24.57
2022-12-17T01:45:11.356Z,25.10
2022-12-17T01:48:00.747Z,24.10
2022-12-17T01:50:50.265Z,23.57
2022-12-17T01:53:41.520Z,22.97
2022-12-17T01:56:28.703Z,24.97
2022-12-17T01:59:17.182Z,24.37
2022-12-17T02:02:03.772Z,24.87
2022-12-17T02:04:50.526Z,26.13
2022-12-17T02:07:52.980Z,25.10
2022-12-17T02:10:44.838Z,24.23
2022-12-17T02:13:37.419Z,23.47
2022-12-17T02:16:28.941Z,24.83
2022-12-17T02:19:18.830Z,24.40
2022-12-17T02:22:27.307Z,24.80
2022-12-17T02:25:21.423Z,25.30
2022-12-17T02:28:20.605Z,24.90
2022-12-17T02:31:06.816Z,24.83
2022-12-17T02:33:50.370Z,25.13
2022-12-17T02:36:36.166Z,24.23
2022-12-17T02:39:28.552Z,24.40
2022-12-17T02:42:16.342Z,24.57
2022-12-17T02:45:05.119Z,24.77
2022-12-17T02:47:51.479Z,24.20
2022-12-17T02:50:37.378Z,24.23
2022-12-17T02:53:23.200Z,24.97
2022-12-17T02:56:09.517Z,26.53
2022-12-17T02:58:57.219Z,25.70
2022-12-17T03:01:44.576Z,26.40
2022-12-17T03:04:31.106Z,27.90
2022-12-17T03:07:16.977Z,26.47
2022-12-17T03:10:02.753Z,24.23
2022-12-17T03:12:51.545Z,24.70
2022-12-17T03:15:37.557Z,24.97
2022-12-17T03:18:24.823Z,24.57
2022-12-17T03:21:12.257Z,23.70
2022-12-17T03:24:10.301Z,24.13
2022-12-17T03:26:56.901Z,25.20
2022-12-17T03:29:42.933Z,24.10
2022-12-17T03:32:29.401Z,24.73
2022-12-17T03:35:16.893Z,25.33
2022-12-17T03:38:03.678Z,24.53
2022-12-17T03:40:49.515Z,24.67
2022-12-17T03:43:37.091Z,21.97
2022-12-17T03:46:23.373Z,24.13
2022-12-17T03:49:09.841Z,25.00
2022-12-17T03:51:57.254Z,24.50
2022-12-17T03:54:44.162Z,24.60
2022-12-17T03:57:30.180Z,25.13
2022-12-17T04:00:16.769Z,24.33
2022-12-17T04:03:02.656Z,25.60
2022-12-17T04:05:49.129Z,26.87
2022-12-17T04:08:36.718Z,26.80
2022-12-17T04:11:38.274Z,26.73
2022-12-17T04:14:24.543Z,26.73
2022-12-17T04:17:11.232Z,26.87
2022-12-17T04:20:11.975Z,26.17
2022-12-17T04:22:57.922Z,25.47
2022-12-17T04:25:46.288Z,25.57
2022-12-17T04:28:32.681Z,23.93
2022-12-17T04:31:18.923Z,22.87
2022-12-17T04:34:05.417Z,24.30
2022-12-17T04:36:51.682Z,23.70
2022-12-17T04:39:38.206Z,24.70
2022-12-17T04:42:25.611Z,25.00
2022-12-17T04:45:11.337Z,24.47
2022-12-17T04:47:57.302Z,25.87
2022-12-17T04:50:43.588Z,25.00
2022-12-17T04:53:30.220Z,25.10
2022-12-17T04:56:16.270Z,23.80
2022-12-17T04:59:05.698Z,23.93
2022-12-17T05:01:52.090Z,24.57
2022-12-17T05:04:37.985Z,23.10
2022-12-17T05:07:24.786Z,26.20
2022-12-17T05:10:10.885Z,25.73
2022-12-17T05:12:56.824Z,25.60
2022-12-17T05:15:49.753Z,26.60
2022-12-17T05:18:39.592Z,25.97
2022-12-17T05:21:28.111Z,26.87
2022-12-17T05:24:18.216Z,26.20
2022-12-17T05:27:04.461Z,26.57
2022-12-17T05:29:50.893Z,26.80
2022-12-17T05:32:38.274Z,26.33
2022-12-17T05:35:25.737Z,25.27
2022-12-17T05:38:11.995Z,26.13
2022-12-17T05:40:58.108Z,27.17
2022-12-17T05:43:43.837Z,25.60
2022-12-17T05:46:30.230Z,26.03
2022-12-17T05:49:17.310Z,25.90
2022-12-17T05:52:03.547Z,28.27
2022-12-17T05:54:49.636Z,27.33
2022-12-17T05:57:36.465Z,26.87
2022-12-17T06:00:23.178Z,27.90
2022-12-17T06:03:24.656Z,25.40
2022-12-17T06:06:14.942Z,24.40
2022-12-17T06:09:01.310Z,26.27
2022-12-17T06:11:47.085Z,28.43
2022-12-17T06:14:33.830Z,27.50
2022-12-17T06:17:20.051Z,26.70
2022-12-17T06:20:06.248Z,27.77
2022-12-17T06:22:53.311Z,28.10
2022-12-17T06:25:39.263Z,27.93
2022-12-17T06:28:26.209Z,27.87
2022-12-17T06:31:13.498Z,27.90
2022-12-17T06:33:59.586Z,28.03
2022-12-17T06:36:46.397Z,27.53
2022-12-17T06:39:33.937Z,27.20
2022-12-17T06:42:19.793Z,28.57
2022-12-17T06:45:07.082Z,27.73
2022-12-17T06:47:53.922Z,28.67
2022-12-17T06:50:39.985Z,27.10
2022-12-17T06:53:26.824Z,27.40
2022-12-17T06:56:16.606Z,28.10
2022-12-17T06:59:02.813Z,28.17
2022-12-17T07:01:48.743Z,26.53
2022-12-17T07:04:35.696Z,27.73
2022-12-17T07:07:21.770Z,27.93
2022-12-17T07:10:13.845Z,27.83
2022-12-17T07:13:01.786Z,28.07
2022-12-17T07:15:47.807Z,28.10
2022-12-17T07:18:34.015Z,28.37
2022-12-17T07:21:19.885Z,28.67
2022-12-17T07:24:11.729Z,28.93
2022-12-17T07:26:57.761Z,28.10
2022-12-17T07:29:45.533Z,27.83
2022-12-17T07:32:31.694Z,27.57
2022-12-17T07:35:18.276Z,27.33
2022-12-17T07:38:04.086Z,28.17
2022-12-17T07:40:50.105Z,27.13
2022-12-17T07:43:36.775Z,27.80
2022-12-17T07:46:24.115Z,28.00
2022-12-17T07:49:10.031Z,30.10
2022-12-17T07:51:56.385Z,29.47
2022-12-17T07:54:42.641Z,30.47
2022-12-17T07:57:28.484Z,30.47
2022-12-17T08:00:14.490Z,28.77
2022-12-17T08:03:01.936Z,28.80
2022-12-17T08:05:48.854Z,27.67
2022-12-17T08:08:34.560Z,27.47
2022-12-17T08:11:21.144Z,27.10
2022-12-17T08:14:07.377Z,27.63
2022-12-17T08:16:54.329Z,27.73
2022-12-17T08:19:41.540Z,26.50
2022-12-17T08:22:28.703Z,29.20
2022-12-17T08:25:14.918Z,30.87
2022-12-17T08:28:04.607Z,28.60
2022-12-17T08:30:57.880Z,27.33
2022-12-17T08:33:43.767Z,27.93
2022-12-17T08:36:31.185Z,27.47
2022-12-17T08:39:17.847Z,25.53
2022-12-17T08:42:04.695Z,24.00
2022-12-17T08:45:05.896Z,25.57
2022-12-17T08:47:52.159Z,25.63
2022-12-17T08:50:37.998Z,26.00
2022-12-17T08:53:25.767Z,26.73
2022-12-17T08:56:11.718Z,26.53
2022-12-17T08:58:59.399Z,24.50
2022-12-17T09:01:45.549Z,25.27
2022-12-17T09:04:32.265Z,26.70
2022-12-17T09:07:18.257Z,27.73
2022-12-17T09:10:06.033Z,25.73
2022-12-17T09:12:51.808Z,25.03
2022-12-17T09:15:43.718Z,26.40
2022-12-17T09:18:30.036Z,25.83
2022-12-17T09:21:16.527Z,26.27
2022-12-17T09:24:03.016Z,26.00
2022-12-17T09:26:50.669Z,25.43
2022-12-17T09:29:37.085Z,25.97
2022-12-17T09:32:24.471Z,26.17
2022-12-17T09:35:10.169Z,25.47
2022-12-17T09:37:56.894Z,23.93
2022-12-17T09:40:43.384Z,24.90
2022-12-17T09:43:42.326Z,24.30
2022-12-17T09:46:38.652Z,26.30
2022-12-17T09:49:34.722Z,24.67
2022-12-17T09:52:22.828Z,24.70
2022-12-17T09:55:10.954Z,26.90
2022-12-17T09:57:56.702Z,26.17
2022-12-17T10:00:47.351Z,26.63
2022-12-17T10:03:36.653Z,26.07
2022-12-17T10:06:29.336Z,27.00
2022-12-17T10:09:18.579Z,27.10
2022-12-17T10:12:05.600Z,26.63
2022-12-17T10:14:51.818Z,25.20
2022-12-17T10:17:41.345Z,26.57
2022-12-17T10:20:36.329Z,28.53
2022-12-17T10:23:22.888Z,27.20
2022-12-17T10:26:10.891Z,26.10
2022-12-17T10:28:57.864Z,25.73
2022-12-17T10:31:48.389Z,26.60
2022-12-17T10:34:38.849Z,27.67
2022-12-17T10:37:25.319Z,26.93
2022-12-17T10:40:14.641Z,28.37
2022-12-17T10:43:05.556Z,26.47
2022-12-17T10:45:53.591Z,28.83
2022-12-17T10:48:42.158Z,28.10
2022-12-17T10:51:40.596Z,28.70
2022-12-17T10:54:35.185Z,28.23
2022-12-17T10:57:29.835Z,27.97
2022-12-17T11:00:16.188Z,26.80
2022-12-17T11:03:07.512Z,27.07
2022-12-17T11:05:59.651Z,28.30
2022-12-17T11:08:45.814Z,26.53
2022-12-17T11:11:39.615Z,27.63
2022-12-17T11:14:31.308Z,27.10
2022-12-17T11:17:21.720Z,28.97
2022-12-17T11:20:13.593Z,28.10
2022-12-17T11:23:04.742Z,28.23
2022-12-17T11:26:01.328Z,25.40
2022-12-17T11:28:48.223Z,26.40
2022-12-17T11:31:58.201Z,28.60
2022-12-17T11:34:55.685Z,28.23
2022-12-17T11:37:47.680Z,27.73
2022-12-17T11:40:39.587Z,26.77
2022-12-17T11:43:38.188Z,28.00
2022-12-17T11:46:34.298Z,29.87
2022-12-17T11:49:28.393Z,27.10
2022-12-17T11:52:24.566Z,30.23
2022-12-17T11:55:19.772Z,28.47
2022-12-17T11:58:13.845Z,26.50
2022-12-17T12:01:14.340Z,28.17
2022-12-17T12:04:09.787Z,25.43
2022-12-17T12:07:07.609Z,25.77
2022-12-17T12:10:02.949Z,27.47
2022-12-17T12:13:00.438Z,27.73
2022-12-17T12:15:57.782Z,29.17
2022-12-17T12:19:04.989Z,28.23
2022-12-17T12:21:58.946Z,28.67
2022-12-17T12:25:08.458Z,28.10
2022-12-17T12:28:00.046Z,25.97
2022-12-17T12:30:52.662Z,27.10
2022-12-17T12:33:51.865Z,29.20
2022-12-17T12:36:39.963Z,27.93
2022-12-17T12:39:31.174Z,29.60
2022-12-17T12:42:21.676Z,27.73
2022-12-17T12:45:16.276Z,27.93
2022-12-17T12:48:13.711Z,29.90
2022-12-17T12:51:10.296Z,28.10
2022-12-17T12:53:56.914Z,28.60
2022-12-17T12:56:48.732Z,32.00
2022-12-17T12:59:45.052Z,30.90
2022-12-17T13:02:46.058Z,27.07
2022-12-17T13:05:34.754Z,29.23
2022-12-17T13:08:21.060Z,30.70
2022-12-17T13:11:28.160Z,30.27
2022-12-17T13:14:05.870Z,31.10
2022-12-17T13:16:43.281Z,28.63
2022-12-17T13:19:22.234Z,27.67
2022-12-17T13:21:51.934Z,29.23
2022-12-17T13:24:28.869Z,30.00
2022-12-17T13:26:58.343Z,29.10
2022-12-17T13:29:30.345Z,28.07
2022-12-17T13:32:13.746Z,28.07
2022-12-17T13:34:58.371Z,32.43
2022-12-17T13:37:36.665Z,28.77
2022-12-17T13:40:22.018Z,30.00
2022-12-17T13:42:50.575Z,31.30
2022-12-17T13:45:23.367Z,30.07
2022-12-17T13:47:55.909Z,30.00
2022-12-17T13:50:35.292Z,28.23
2022-12-17T13:53:11.758Z,29.37
2022-12-17T13:55:41.811Z,34.30
2022-12-17T13:58:23.584Z,29.80
2022-12-17T14:00:52.140Z,29.53
2022-12-17T14:03:42.860Z,28.53
2022-12-17T14:06:13.797Z,28.10
2022-12-17T14:08:43.989Z,29.70
2022-12-17T14:11:32.698Z,29.20
2022-12-17T14:14:02.449Z,28.67
2022-12-17T14:16:31.908Z,28.90
2022-12-17T14:19:01.207Z,29.90
2022-12-17T14:21:31.136Z,30.03
2022-12-17T14:23:59.774Z,31.10
2022-12-17T14:26:30.933Z,31.47
2022-12-17T14:28:59.754Z,33.90
2022-12-17T14:31:29.750Z,33.77
2022-12-17T14:34:08.193Z,35.67
2022-12-17T14:36:40.665Z,38.97
2022-12-17T14:39:19.840Z,38.63
2022-12-17T14:42:08.089Z,31.80
2022-12-17T14:44:39.294Z,29.87
2022-12-17T14:47:15.383Z,30.47
2022-12-17T14:49:55.756Z,29.93
2022-12-17T14:52:33.540Z,29.60
2022-12-17T14:55:02.212Z,30.67
2022-12-17T14:57:32.747Z,32.00
2022-12-17T15:00:01.153Z,30.73
2022-12-17T15:02:31.430Z,29.83
2022-12-17T15:05:04.290Z,28.27
2022-12-17T15:07:34.382Z,31.13
2022-12-17T15:10:11.685Z,30.97
2022-12-17T15:12:43.101Z,30.10
2022-12-17T15:15:14.974Z,32.93
2022-12-17T15:17:44.106Z,32.33
2022-12-17T15:20:18.917Z,29.33
2022-12-17T15:22:48.737Z,32.23
2022-12-17T15:25:22.738Z,33.07
2022-12-17T15:27:53.612Z,33.27
2022-12-17T15:30:24.077Z,30.50
2022-12-17T15:32:54.757Z,33.77
2022-12-17T15:35:23.161Z,33.77
2022-12-17T15:37:51.545Z,32.07
2022-12-17T15:40:29.638Z,33.17
2022-12-17T15:43:11.137Z,32.87
2022-12-17T15:45:40.640Z,34.73
2022-12-17T15:48:10.354Z,33.63
2022-12-17T15:50:38.981Z,32.93
2022-12-17T15:53:13.741Z,33.27
2022-12-17T15:55:44.435Z,31.83
2022-12-17T15:58:14.220Z,34.80
2022-12-17T16:00:43.530Z,34.33
2022-12-17T16:03:12.463Z,33.97
2022-12-17T16:05:43.740Z,34.93
2022-12-17T16:08:12.320Z,35.03
2022-12-17T16:10:41.711Z,33.73
2022-12-17T16:13:10.613Z,33.10
2022-12-17T16:15:40.403Z,34.33
2022-12-17T16:18:09.160Z,33.00
2022-12-17T16:20:37.984Z,34.23
2022-12-17T16:23:06.820Z,33.43
2022-12-17T16:25:35.215Z,37.40
2022-12-17T16:28:04.460Z,37.80
2022-12-17T16:30:32.848Z,39.00
2022-12-17T16:33:02.609Z,46.23
2022-12-17T16:35:31.774Z,39.73
2022-12-17T16:38:00.120Z,43.67
2022-12-17T16:40:29.597Z,50.57
2022-12-17T16:42:58.330Z,50.60
2022-12-17T16:45:30.609Z,92.03
2022-12-17T16:47:59.065Z,47.53
2022-12-17T16:50:32.415Z,53.13
2022-12-17T16:53:01.723Z,46.23
2022-12-17T16:55:30.051Z,51.37
2022-12-17T16:57:59.168Z,46.13
2022-12-17T17:00:27.686Z,43.87
2022-12-17T17:02:56.968Z,48.53
2022-12-17T17:05:25.452Z,49.17
2022-12-17T17:07:56.177Z,47.70
2022-12-17T17:10:24.967Z,46.17
2022-12-17T17:12:53.711Z,42.87
2022-12-17T17:15:23.764Z,37.53
2022-12-17T17:17:54.430Z,38.73
2022-12-17T17:20:25.516Z,37.63
2022-12-17T17:22:55.229Z,37.97
2022-12-17T17:25:43.876Z,37.07
2022-12-17T17:28:15.500Z,35.00
2022-12-17T17:30:44.653Z,34.10
2022-12-17T17:33:13.032Z,35.90
2022-12-17T17:35:41.978Z,38.53
2022-12-17T17:38:12.192Z,34.77
2022-12-17T17:40:40.602Z,35.20
2022-12-17T17:43:10.948Z,32.60
2022-12-17T17:45:40.461Z,34.23
2022-12-17T17:48:08.887Z,34.03
2022-12-17T17:50:38.888Z,31.20
2022-12-17T17:53:07.275Z,31.60
2022-12-17T17:55:37.958Z,31.70
2022-12-17T17:58:06.322Z,30.47
2022-12-17T18:00:35.520Z,27.73
2022-12-17T18:03:04.035Z,27.77
2022-12-17T18:05:41.628Z,31.83
2022-12-17T18:08:11.139Z,36.43
2022-12-17T18:10:41.460Z,33.63
2022-12-17T18:13:27.117Z,32.80
2022-12-17T18:16:01.578Z,31.13
2022-12-17T18:18:30.499Z,32.13
2022-12-17T18:21:04.776Z,30.07
2022-12-17T18:23:33.909Z,30.50
2022-12-17T18:26:08.591Z,32.37
2022-12-17T18:28:38.652Z,32.80
2022-12-17T18:31:09.837Z,36.77
2022-12-17T18:33:39.698Z,36.17
2022-12-17T18:36:13.773Z,33.53
2022-12-17T18:38:42.567Z,34.60
2022-12-17T18:41:32.666Z,40.13
2022-12-17T18:44:03.685Z,42.23
2022-12-17T18:46:33.930Z,34.80
2022-12-17T18:49:05.765Z,33.57
2022-12-17T18:51:35.579Z,36.30
2022-12-17T18:54:06.647Z,34.20
2022-12-17T18:57:00.578Z,32.10
2022-12-17T18:59:29.768Z,31.23
2022-12-17T19:01:59.215Z,34.00
2022-12-17T19:04:28.439Z,34.07
2022-12-17T19:06:56.957Z,36.97
2022-12-17T19:09:28.290Z,40.40
2022-12-17T19:12:01.829Z,42.27
2022-12-17T19:14:30.779Z,41.17
2022-12-17T19:16:59.518Z,41.17
2022-12-17T19:19:29.021Z,35.67
2022-12-17T19:22:00.288Z,34.03
2022-12-17T19:24:28.985Z,35.40
2022-12-17T19:26:59.703Z,35.20
2022-12-17T19:29:28.098Z,39.10
2022-12-17T19:31:57.391Z,35.70
2022-12-17T19:34:25.794Z,34.53
2022-12-17T19:36:54.927Z,33.87
2022-12-17T19:39:23.878Z,38.00
2022-12-17T19:41:52.483Z,42.17
2022-12-17T19:44:23.211Z,40.30
2022-12-17T19:46:52.151Z,42.30
2022-12-17T19:49:20.606Z,41.47
2022-12-17T19:51:49.861Z,40.93
2022-12-17T19:54:18.230Z,51.93
2022-12-17T19:56:47.321Z,46.87
2022-12-17T19:59:15.817Z,53.23
2022-12-17T20:01:49.188Z,52.00
2022-12-17T20:04:18.146Z,48.77
2022-12-17T20:06:47.701Z,48.90
2022-12-17T20:09:17.448Z,47.20
2022-12-17T20:11:47.772Z,48.90
2022-12-17T20:14:18.368Z,53.60
2022-12-17T20:16:50.358Z,48.00
2022-12-17T20:19:21.302Z,44.63
2022-12-17T20:21:50.291Z,48.20
2022-12-17T20:24:19.322Z,53.10
2022-12-17T20:26:50.170Z,50.47
2022-12-17T20:29:19.007Z,53.37
2022-12-17T20:31:50.037Z,45.33
2022-12-17T20:34:20.389Z,46.60
2022-12-17T20:36:49.338Z,47.60
2022-12-17T20:39:20.727Z,46.27
2022-12-17T20:41:52.734Z,46.70
2022-12-17T20:44:21.180Z,43.17
2022-12-17T20:46:51.753Z,44.63
2022-12-17T20:49:20.512Z,43.67
2022-12-17T20:51:48.879Z,45.07
2022-12-17T20:54:17.855Z,44.53
2022-12-17T20:56:46.523Z,42.53
2022-12-17T20:59:18.109Z,41.70
2022-12-17T21:01:52.842Z,42.27
2022-12-17T21:04:26.048Z,42.47
2022-12-17T21:06:54.700Z,42.67
2022-12-17T21:09:25.525Z,43.10
2022-12-17T21:11:54.536Z,45.70
2022-12-17T21:14:22.973Z,42.77
2022-12-17T21:16:52.139Z,41.13
2022-12-17T21:19:21.098Z,41.53
2022-12-17T21:21:51.107Z,43.03
2022-12-17T21:24:19.702Z,40.30
2022-12-17T21:26:48.235Z,41.30
2022-12-17T21:29:17.647Z,42.47
2022-12-17T21:31:48.360Z,41.83
2022-12-17T21:34:18.904Z,40.23
2022-12-17T21:36:47.845Z,42.63
2022-12-17T21:39:19.292Z,41.40
2022-12-17T21:42:08.535Z,42.30
2022-12-17T21:44:37.546Z,42.33
2022-12-17T21:47:06.759Z,43.17
2022-12-17T21:49:35.150Z,41.93
2022-12-17T21:52:04.441Z,43.63
2022-12-17T21:54:37.743Z,41.93
2022-12-17T21:57:06.498Z,43.23
2022-12-17T21:59:35.603Z,42.87
2022-12-17T22:02:04.056Z,44.53
2022-12-17T22:04:32.854Z,45.73
2022-12-17T22:07:02.476Z,42.70
2022-12-17T22:09:48.380Z,44.23
2022-12-17T22:12:41.049Z,40.80
2022-12-17T22:15:11.189Z,41.97
2022-12-17T22:17:41.925Z,39.40
2022-12-17T22:20:12.545Z,42.77
2022-12-17T22:22:40.931Z,40.13
2022-12-17T22:25:12.203Z,45.87
2022-12-17T22:27:43.302Z,42.60
2022-12-17T22:30:33.950Z,43.77
2022-12-17T22:33:13.402Z,44.27
2022-12-17T22:37:05.225Z,41.53
2022-12-17T22:42:41.477Z,40.00
2022-12-17T22:44:33.896Z,39.10
2022-12-17T22:44:53.544Z,37.60
2022-12-17T22:47:23.400Z,39.13
2022-12-17T22:49:52.961Z,39.20
2022-12-17T22:52:22.319Z,39.80
2022-12-17T22:54:51.668Z,42.00
2022-12-17T22:57:37.005Z,43.77
2022-12-17T23:00:17.057Z,42.83
2022-12-17T23:02:45.599Z,40.83
2022-12-17T23:05:14.708Z,39.17
2022-12-17T23:07:43.145Z,39.70
2022-12-17T23:10:12.550Z,37.20
2022-12-17T23:12:53.718Z,36.40
2022-12-17T23:15:30.484Z,35.67
2022-12-17T23:18:02.156Z,39.70
2022-12-17T23:20:32.944Z,40.63
2022-12-17T23:23:02.235Z,37.03
2022-12-17T23:25:32.394Z,35.43
2022-12-17T23:28:01.657Z,34.03
2022-12-17T23:30:31.860Z,34.67
2022-12-17T23:33:01.117Z,33.30
2022-12-17T23:35:29.531Z,32.87
2022-12-17T23:37:58.610Z,29.07
2022-12-17T23:40:27.934Z,29.93
2022-12-17T23:42:57.891Z,32.30
2022-12-17T23:45:26.360Z,31.90
2022-12-17T23:47:58.530Z,29.93
2022-12-17T23:50:27.523Z,29.53
2022-12-17T23:52:55.928Z,29.93
2022-12-17T23:55:24.849Z,30.90
2022-12-17T23:57:56.503Z,29.07
